createdAt,value
2023-03-12T00:01:16.289Z,5.50
2023-03-12T00:03:44.524Z,5.40
2023-03-12T00:06:13.909Z,5.40
2023-03-12T00:08:42.210Z,5.40
2023-03-12T00:11:11.864Z,5.40
2023-03-12T00:13:40.350Z,5.10
2023-03-12T00:16:10.261Z,5.30
2023-03-12T00:18:38.728Z,5.30
2023-03-12T00:21:07.885Z,5.30
2023-03-12T00:23:37.754Z,5.20
2023-03-12T00:26:07.780Z,5.20
2023-03-12T00:28:36.704Z,5.10
2023-03-12T00:31:13.887Z,5.30
2023-03-12T00:33:41.817Z,5.20
2023-03-12T00:36:10.951Z,5.20
2023-03-12T00:38:40.158Z,5.10
2023-03-12T00:41:08.101Z,5.10
2023-03-12T00:43:35.997Z,5.20
2023-03-12T00:46:03.848Z,5.20
2023-03-12T00:48:31.692Z,5.10
2023-03-12T00:50:59.696Z,5.00
2023-03-12T00:53:27.599Z,5.10
2023-03-12T00:55:56.770Z,5.20
2023-03-12T00:58:25.109Z,5.20
2023-03-12T01:00:53.517Z,5.10
2023-03-12T01:03:21.602Z,5.20
2023-03-12T01:05:54.107Z,5.30
2023-03-12T01:08:23.042Z,5.20
2023-03-12T01:10:51.245Z,4.80
2023-03-12T01:13:20.813Z,5.20
2023-03-12T01:15:48.697Z,5.10
2023-03-12T01:18:16.606Z,5.10
2023-03-12T01:20:44.466Z,5.20
2023-03-12T01:23:12.350Z,5.10
2023-03-12T01:25:41.554Z,5.00
2023-03-12T01:28:09.536Z,5.00
2023-03-12T01:30:38.766Z,4.80
2023-03-12T01:33:06.659Z,5.10
2023-03-12T01:35:37.789Z,5.10
2023-03-12T01:38:05.931Z,5.20
2023-03-12T01:40:35.181Z,5.20
2023-03-12T01:43:25.662Z,5.20
2023-03-12T01:46:22.025Z,5.20
2023-03-12T01:48:54.663Z,5.20
2023-03-12T01:51:23.418Z,5.20
2023-03-12T01:53:54.334Z,5.20
2023-03-12T01:56:23.020Z,5.20
2023-03-12T01:58:55.426Z,5.00
2023-03-12T02:01:26.083Z,5.10
2023-03-12T02:04:16.884Z,4.90
2023-03-12T02:06:52.669Z,5.00
2023-03-12T02:09:23.111Z,5.00
2023-03-12T02:11:51.385Z,5.10
2023-03-12T02:14:19.533Z,5.10
2023-03-12T02:16:48.977Z,5.00
2023-03-12T02:19:24.735Z,5.10
2023-03-12T02:21:54.486Z,5.10
2023-03-12T02:24:29.566Z,5.00
2023-03-12T02:26:59.600Z,5.10
2023-03-12T02:29:31.411Z,5.20
2023-03-12T02:32:02.690Z,4.90
2023-03-12T02:34:30.648Z,5.30
2023-03-12T02:36:59.171Z,5.30
2023-03-12T02:39:27.958Z,5.10
2023-03-12T02:42:00.115Z,5.20
2023-03-12T02:44:31.344Z,5.00
2023-03-12T02:47:01.966Z,5.20
2023-03-12T02:49:31.925Z,5.10
2023-03-12T02:52:00.120Z,5.20
2023-03-12T02:54:28.605Z,5.20
2023-03-12T02:56:57.548Z,5.20
2023-03-12T02:59:27.601Z,5.20
2023-03-12T03:01:57.041Z,5.20
2023-03-12T03:04:26.353Z,5.20
2023-03-12T03:06:55.021Z,5.20
2023-03-12T03:09:23.223Z,5.10
2023-03-12T03:11:54.664Z,5.00
2023-03-12T03:14:23.332Z,5.00
2023-03-12T03:16:53.026Z,5.10
2023-03-12T03:19:24.507Z,5.10
2023-03-12T03:21:52.758Z,5.00
2023-03-12T03:24:21.126Z,4.90
2023-03-12T03:26:49.351Z,4.90
2023-03-12T03:29:17.845Z,4.80
2023-03-12T03:31:45.961Z,4.90
2023-03-12T03:34:15.368Z,4.90
2023-03-12T03:36:43.521Z,4.80
2023-03-12T03:39:11.508Z,4.90
2023-03-12T03:41:39.760Z,5.00
2023-03-12T03:44:08.031Z,5.00
2023-03-12T03:46:36.612Z,4.90
2023-03-12T03:49:04.955Z,5.00
2023-03-12T03:51:34.531Z,4.80
2023-03-12T03:54:02.959Z,4.80
2023-03-12T03:56:31.948Z,4.70
2023-03-12T03:59:01.750Z,4.60
2023-03-12T04:01:31.503Z,4.90
2023-03-12T04:03:59.909Z,4.90
2023-03-12T04:06:29.789Z,4.90
2023-03-12T04:08:59.833Z,5.00
2023-03-12T04:11:28.464Z,5.00
2023-03-12T04:13:56.876Z,4.90
2023-03-12T04:16:27.808Z,5.10
2023-03-12T04:18:56.286Z,5.10
2023-03-12T04:21:24.724Z,5.00
2023-03-12T04:23:53.643Z,5.20
2023-03-12T04:26:24.655Z,5.20
2023-03-12T04:28:52.877Z,4.90
2023-03-12T04:31:27.474Z,4.80
2023-03-12T04:34:01.569Z,5.00
2023-03-12T04:36:30.186Z,4.70
2023-03-12T04:38:58.689Z,4.70
2023-03-12T04:41:29.763Z,4.70
2023-03-12T04:44:28.375Z,4.70
2023-03-12T04:47:57.750Z,4.60
2023-03-12T04:50:29.655Z,4.80
2023-03-12T04:53:00.741Z,4.70
2023-03-12T04:55:30.526Z,4.60
2023-03-12T04:58:14.534Z,4.70
2023-03-12T05:00:45.122Z,4.60
2023-03-12T05:03:31.906Z,4.70
2023-03-12T05:06:09.941Z,4.70
2023-03-12T05:08:44.806Z,4.80
2023-03-12T05:11:39.929Z,4.80
2023-03-12T05:14:22.418Z,4.70
2023-03-12T05:17:01.419Z,4.90
2023-03-12T05:19:43.466Z,4.90
2023-03-12T05:22:17.700Z,4.90
2023-03-12T05:24:57.575Z,4.80
2023-03-12T05:27:32.692Z,4.90
2023-03-12T05:30:15.110Z,5.00
2023-03-12T05:32:59.129Z,5.00
2023-03-12T05:35:34.119Z,4.90
2023-03-12T05:38:04.000Z,4.90
2023-03-12T05:40:39.026Z,4.70
2023-03-12T05:43:10.924Z,4.70
2023-03-12T05:48:44.561Z,4.80
2023-03-12T05:51:26.824Z,4.70
2023-03-12T05:54:06.612Z,4.60
2023-03-12T05:59:38.651Z,4.30
2023-03-12T06:02:09.608Z,4.40
2023-03-12T06:04:39.530Z,4.10
2023-03-12T06:07:10.646Z,4.40
2023-03-12T06:09:43.542Z,4.30
2023-03-12T06:12:12.369Z,4.00
2023-03-12T06:14:44.482Z,4.10
2023-03-12T06:17:15.244Z,4.10
2023-03-12T06:19:57.419Z,4.10
2023-03-12T06:22:32.569Z,4.20
2023-03-12T06:25:08.570Z,4.40
2023-03-12T06:27:55.527Z,4.20
2023-03-12T06:30:24.408Z,4.50
2023-03-12T06:32:59.592Z,4.40
2023-03-12T06:35:28.206Z,4.30
2023-03-12T06:37:56.632Z,4.00
2023-03-12T06:40:28.093Z,3.80
2023-03-12T06:42:56.879Z,3.80
2023-03-12T06:45:25.231Z,3.90
2023-03-12T06:47:57.905Z,4.10
2023-03-12T06:50:25.901Z,4.20
2023-03-12T06:52:54.219Z,4.30
2023-03-12T06:55:22.575Z,4.30
2023-03-12T06:57:51.420Z,4.40
2023-03-12T07:00:20.498Z,4.50
2023-03-12T07:02:49.106Z,4.30
2023-03-12T07:05:19.349Z,4.40
2023-03-12T07:07:47.697Z,4.60
2023-03-12T07:14:03.609Z,4.80
2023-03-12T07:16:31.923Z,4.70
2023-03-12T07:19:00.210Z,4.70
2023-03-12T07:21:30.540Z,4.80
2023-03-12T07:23:58.864Z,4.90
2023-03-12T07:26:27.208Z,4.60
2023-03-12T07:35:18.506Z,4.60
2023-03-12T07:37:58.801Z,4.70
2023-03-12T07:40:27.049Z,4.80
2023-03-12T07:42:55.316Z,4.50
2023-03-12T07:45:27.352Z,4.80
2023-03-12T07:47:55.751Z,5.10
2023-03-12T07:50:24.098Z,4.90
2023-03-12T07:52:52.360Z,5.30
2023-03-12T07:55:21.775Z,5.30
2023-03-12T07:57:49.653Z,5.10
2023-03-12T08:00:18.363Z,5.40
2023-03-12T08:02:46.475Z,5.40
2023-03-12T08:05:16.254Z,5.50
2023-03-12T08:07:57.294Z,5.50
2023-03-12T08:10:26.778Z,5.50
2023-03-12T08:12:54.744Z,5.70
2023-03-12T08:15:23.016Z,5.60
2023-03-12T08:17:51.181Z,5.80
2023-03-12T08:20:19.494Z,6.00
2023-03-12T08:22:47.512Z,5.50
2023-03-12T08:25:16.441Z,5.80
2023-03-12T08:27:45.696Z,6.10
2023-03-12T08:30:14.461Z,6.10
2023-03-12T08:32:42.358Z,6.00
2023-03-12T08:35:11.272Z,6.20
2023-03-12T08:37:39.310Z,6.00
2023-03-12T08:40:23.557Z,5.90
2023-03-12T08:42:53.411Z,6.30
2023-03-12T08:45:21.465Z,6.20
2023-03-12T08:47:52.234Z,6.20
2023-03-12T08:50:22.294Z,6.60
2023-03-12T08:52:50.341Z,6.70
2023-03-12T08:55:18.535Z,6.50
2023-03-12T08:57:46.602Z,6.60
2023-03-12T09:00:28.689Z,6.80
2023-03-12T09:02:59.404Z,6.70
2023-03-12T09:05:30.003Z,6.90
2023-03-12T09:07:58.392Z,6.80
2023-03-12T09:10:29.534Z,7.10
2023-03-12T09:13:09.988Z,6.90
2023-03-12T09:15:39.402Z,7.10
2023-03-12T09:18:07.508Z,7.20
2023-03-12T09:20:35.426Z,7.30
2023-03-12T09:23:03.263Z,7.30
2023-03-12T09:25:31.299Z,7.40
2023-03-12T09:27:59.659Z,7.10
2023-03-12T09:30:30.277Z,7.30
2023-03-12T09:34:02.886Z,7.20
2023-03-12T09:36:36.947Z,7.40
2023-03-12T09:39:08.008Z,7.60
2023-03-12T09:41:59.311Z,7.80
2023-03-12T09:44:40.795Z,7.70
2023-03-12T09:47:23.646Z,7.70
2023-03-12T09:49:57.180Z,7.90
2023-03-12T09:52:32.211Z,7.60
2023-03-12T09:55:15.097Z,7.90
2023-03-12T09:57:43.352Z,8.00
2023-03-12T10:00:15.545Z,7.60
2023-03-12T10:03:12.909Z,8.00
2023-03-12T10:05:47.041Z,8.10
2023-03-12T10:08:31.216Z,8.00
2023-03-12T10:11:19.248Z,8.10
2023-03-12T10:14:08.422Z,8.00
2023-03-12T10:16:49.202Z,8.10
2023-03-12T10:19:46.209Z,8.30
2023-03-12T10:22:28.465Z,8.40
2023-03-12T10:25:13.633Z,8.50
2023-03-12T10:27:42.352Z,8.50
2023-03-12T10:30:21.153Z,8.20
2023-03-12T10:32:53.484Z,8.60
2023-03-12T10:35:22.945Z,8.60
2023-03-12T10:37:55.289Z,8.60
2023-03-12T10:40:32.120Z,8.60
2023-03-12T10:43:04.006Z,8.40
2023-03-12T10:45:37.563Z,7.90
2023-03-12T10:48:09.289Z,8.20
2023-03-12T10:50:44.276Z,8.10
2023-03-12T10:53:32.433Z,7.90
2023-03-12T10:56:05.531Z,8.20
2023-03-12T10:58:36.265Z,7.90
2023-03-12T11:01:06.760Z,8.30
2023-03-12T11:03:35.942Z,8.10
2023-03-12T11:06:11.390Z,8.40
2023-03-12T11:08:42.384Z,7.80
2023-03-12T11:11:12.122Z,7.80
2023-03-12T11:13:42.298Z,7.80
2023-03-12T11:16:31.434Z,7.80
2023-03-12T11:19:01.538Z,7.50
2023-03-12T11:21:30.896Z,7.70
2023-03-12T11:24:12.620Z,7.70
2023-03-12T11:26:54.924Z,7.50
2023-03-12T11:29:29.624Z,7.30
2023-03-12T11:32:05.552Z,7.70
2023-03-12T11:34:40.524Z,7.50
2023-03-12T11:37:14.080Z,7.90
2023-03-12T11:40:12.819Z,7.70
2023-03-12T11:43:01.384Z,7.20
2023-03-12T11:45:37.105Z,7.30
2023-03-12T11:48:17.206Z,7.40
2023-03-12T11:50:57.244Z,7.40
2023-03-12T11:53:37.920Z,7.40
2023-03-12T11:56:25.444Z,7.20
2023-03-12T11:59:03.804Z,7.00
2023-03-12T12:01:42.869Z,7.10
2023-03-12T12:04:34.611Z,7.40
2023-03-12T12:07:10.038Z,7.30
2023-03-12T12:09:45.383Z,7.30
2023-03-12T12:12:22.527Z,7.30
2023-03-12T12:15:14.257Z,6.90
2023-03-12T12:17:57.668Z,7.10
2023-03-12T12:20:40.777Z,7.40
2023-03-12T12:23:18.396Z,7.40
2023-03-12T12:26:05.928Z,7.30
2023-03-12T12:28:54.276Z,7.30
2023-03-12T12:31:46.895Z,7.30
2023-03-12T12:34:33.341Z,7.40
2023-03-12T12:37:16.248Z,7.50
2023-03-12T12:39:48.827Z,7.30
2023-03-12T12:42:24.231Z,7.40
2023-03-12T12:45:06.727Z,7.50
2023-03-12T12:47:43.746Z,7.50
2023-03-12T12:51:02.688Z,7.30
2023-03-12T12:54:22.986Z,7.40
2023-03-12T12:57:33.069Z,7.30
2023-03-12T13:00:45.257Z,7.10
2023-03-12T13:03:45.129Z,7.30
2023-03-12T13:07:14.856Z,7.30
2023-03-12T13:23:12.446Z,7.10
2023-03-12T13:39:41.420Z,7.40
2023-03-12T13:39:46.508Z,7.10
2023-03-12T13:42:41.919Z,7.30
2023-03-12T13:45:32.060Z,7.10
2023-03-12T13:51:33.710Z,6.80
2023-03-12T13:54:20.306Z,6.80
2023-03-12T13:56:59.888Z,7.00
2023-03-12T13:59:29.949Z,7.20
2023-03-12T14:02:26.786Z,7.30
2023-03-12T14:09:19.370Z,7.20
2023-03-12T14:11:57.653Z,7.30
2023-03-12T14:14:42.466Z,7.40
2023-03-12T14:17:17.589Z,7.30
2023-03-12T14:19:49.780Z,7.30
2023-03-12T14:22:22.608Z,7.50
2023-03-12T14:24:57.614Z,7.30
2023-03-12T14:27:34.098Z,7.40
2023-03-12T14:30:21.029Z,7.50
2023-03-12T14:32:52.150Z,7.50
2023-03-12T14:35:24.659Z,7.50
2023-03-12T14:38:06.887Z,7.40
2023-03-12T14:40:43.697Z,7.50
2023-03-12T14:43:49.745Z,7.70
2023-03-12T14:46:21.689Z,7.40
2023-03-12T14:49:16.884Z,7.90
2023-03-12T14:51:48.483Z,8.00
2023-03-12T14:54:19.604Z,8.10
2023-03-12T14:56:53.548Z,8.00
2023-03-12T14:59:31.140Z,8.00
2023-03-12T15:02:03.069Z,8.10
2023-03-12T15:04:32.444Z,8.20
2023-03-12T15:07:04.561Z,8.20
2023-03-12T15:09:36.246Z,8.20
2023-03-12T15:12:08.817Z,8.40
2023-03-12T15:15:20.188Z,7.90
2023-03-12T15:17:48.219Z,8.00
2023-03-12T15:20:17.483Z,7.90
2023-03-12T15:22:45.662Z,8.10
2023-03-12T15:25:23.175Z,8.10
2023-03-12T15:28:03.430Z,8.30
2023-03-12T15:30:33.595Z,8.00
2023-03-12T15:33:09.697Z,8.60
2023-03-12T15:35:39.801Z,8.70
2023-03-12T15:38:15.850Z,8.50
2023-03-12T15:40:50.048Z,8.60
2023-03-12T15:43:21.645Z,8.60
2023-03-12T15:45:59.758Z,8.90
2023-03-12T15:48:30.968Z,9.00
2023-03-12T15:50:59.975Z,8.40
2023-03-12T15:53:31.075Z,8.80
2023-03-12T15:56:11.141Z,9.00
2023-03-12T15:58:40.934Z,9.00
2023-03-12T16:01:12.712Z,8.50
2023-03-12T16:03:48.605Z,8.80
2023-03-12T16:06:25.629Z,9.00
2023-03-12T16:08:57.538Z,9.10
2023-03-12T16:11:28.308Z,9.00
2023-03-12T16:14:04.156Z,9.10
2023-03-12T16:16:33.717Z,9.20
2023-03-12T16:19:02.600Z,9.30
2023-03-12T16:21:32.455Z,9.40
2023-03-12T16:24:17.118Z,9.40
2023-03-12T16:26:51.310Z,9.50
2023-03-12T16:29:21.668Z,9.70
2023-03-12T16:32:18.262Z,9.40
2023-03-12T16:34:48.097Z,9.60
2023-03-12T16:37:20.623Z,9.70
2023-03-12T16:39:54.870Z,9.60
2023-03-12T16:42:25.696Z,9.60
2023-03-12T16:44:54.727Z,9.80
2023-03-12T16:47:31.397Z,9.80
2023-03-12T16:50:07.428Z,9.80
2023-03-12T16:52:42.291Z,9.70
2023-03-12T16:55:31.282Z,9.70
2023-03-12T16:58:19.587Z,9.70
2023-03-12T17:01:16.698Z,9.60
2023-03-12T17:03:51.849Z,9.60
2023-03-12T17:06:25.335Z,9.70
2023-03-12T17:09:14.446Z,9.80
2023-03-12T17:11:56.882Z,9.90
2023-03-12T17:18:18.806Z,9.70
2023-03-12T17:20:51.406Z,10.10
2023-03-12T17:23:22.969Z,10.10
2023-03-12T17:25:52.074Z,10.10
2023-03-12T17:28:20.208Z,9.90
2023-03-12T17:30:48.779Z,10.10
2023-03-12T17:37:04.178Z,10.00
2023-03-12T17:39:40.522Z,9.70
2023-03-12T17:42:12.176Z,10.10
2023-03-12T17:44:40.138Z,10.20
2023-03-12T17:47:16.609Z,10.10
2023-03-12T17:49:44.663Z,9.90
2023-03-12T17:52:14.280Z,9.80
2023-03-12T17:54:46.657Z,10.20
2023-03-12T17:57:19.062Z,10.30
2023-03-12T18:00:40.980Z,10.40
2023-03-12T18:03:09.923Z,9.90
2023-03-12T18:06:21.787Z,10.30
2023-03-12T18:08:58.917Z,10.50
2023-03-12T18:11:51.711Z,10.50
2023-03-12T18:14:24.956Z,10.40
2023-03-12T18:16:54.774Z,10.70
2023-03-12T18:19:23.861Z,10.50
2023-03-12T18:21:53.344Z,10.40
2023-03-12T18:24:27.973Z,10.60
2023-03-12T18:30:13.968Z,10.80
2023-03-12T18:32:44.951Z,10.60
2023-03-12T18:35:13.362Z,10.80
2023-03-12T18:46:46.113Z,10.60
2023-03-12T18:50:37.671Z,10.40
2023-03-12T19:08:47.950Z,11.10
2023-03-12T19:11:16.972Z,11.30
2023-03-12T19:13:45.204Z,11.30
2023-03-12T19:16:16.093Z,11.40
2023-03-12T19:18:43.820Z,11.40
2023-03-12T19:21:11.555Z,11.40
2023-03-12T19:23:39.238Z,11.50
2023-03-12T19:26:08.535Z,11.60
2023-03-12T19:28:37.437Z,11.50
2023-03-12T19:31:06.914Z,11.50
2023-03-12T19:33:34.786Z,11.70
2023-03-12T19:36:02.566Z,11.70
2023-03-12T19:38:31.173Z,11.80
2023-03-12T19:40:59.660Z,11.80
2023-03-12T19:43:29.041Z,11.90
2023-03-12T19:45:56.898Z,11.90
2023-03-12T19:48:25.470Z,11.90
2023-03-12T19:50:54.272Z,11.80
2023-03-12T19:53:21.991Z,11.90
2023-03-12T19:55:50.429Z,11.90
2023-03-12T19:58:18.673Z,11.90
2023-03-12T20:00:49.046Z,12.00
2023-03-12T20:03:16.972Z,12.00
2023-03-12T20:05:45.564Z,11.90
2023-03-12T20:08:13.538Z,12.00
2023-03-12T20:10:41.219Z,12.00
2023-03-12T20:13:13.011Z,12.10
2023-03-12T20:15:40.829Z,12.10
2023-03-12T20:18:09.827Z,12.20
2023-03-12T20:20:37.552Z,12.20
2023-03-12T20:23:05.238Z,12.10
2023-03-12T20:25:33.029Z,12.10
2023-03-12T20:28:01.486Z,12.10
2023-03-12T20:30:29.463Z,12.20
2023-03-12T20:32:57.218Z,11.90
2023-03-12T20:35:26.426Z,12.20
2023-03-12T20:37:54.552Z,12.10
2023-03-12T20:40:22.385Z,12.20
2023-03-12T20:42:50.061Z,11.90
2023-03-12T20:45:17.875Z,12.00
2023-03-12T20:47:46.131Z,12.10
2023-03-12T20:50:13.784Z,12.10
2023-03-12T20:52:44.008Z,12.30
2023-03-12T20:55:11.959Z,12.40
2023-03-12T20:57:39.656Z,12.40
2023-03-12T21:00:08.814Z,12.50
2023-03-12T21:02:36.706Z,12.50
2023-03-12T21:05:04.944Z,12.50
2023-03-12T21:07:32.748Z,12.60
2023-03-12T21:10:01.797Z,12.50
2023-03-12T21:12:29.682Z,12.60
2023-03-12T21:15:05.869Z,12.60
2023-03-12T21:17:34.341Z,12.60
2023-03-12T21:20:03.929Z,12.40
2023-03-12T21:22:32.363Z,12.20
2023-03-12T21:25:01.516Z,12.10
2023-03-12T21:27:35.684Z,12.20
2023-03-12T21:30:07.484Z,11.60
2023-03-12T21:32:35.325Z,11.90
2023-03-12T21:35:03.071Z,12.00
2023-03-12T21:37:30.846Z,12.10
2023-03-12T21:40:01.279Z,11.70
2023-03-12T21:42:30.560Z,11.70
2023-03-12T21:44:58.289Z,11.90
2023-03-12T21:47:26.221Z,11.60
2023-03-12T21:49:54.154Z,12.00
2023-03-12T21:52:21.829Z,12.10
2023-03-12T21:54:49.633Z,12.20
2023-03-12T21:57:17.317Z,11.90
2023-03-12T21:59:46.402Z,12.10
2023-03-12T22:02:14.641Z,12.20
2023-03-12T22:04:42.487Z,12.30
2023-03-12T22:07:10.306Z,12.40
2023-03-12T22:09:38.172Z,12.40
2023-03-12T22:12:06.184Z,12.30
2023-03-12T22:14:33.847Z,12.40
2023-03-12T22:17:02.880Z,12.30
2023-03-12T22:19:30.568Z,12.30
2023-03-12T22:21:58.260Z,12.40
2023-03-12T22:24:25.928Z,12.40
2023-03-12T22:26:53.688Z,11.90
2023-03-12T22:29:21.346Z,12.50
2023-03-12T22:31:49.877Z,12.50
2023-03-12T22:34:18.916Z,12.40
2023-03-12T22:36:46.676Z,12.30
2023-03-12T22:39:14.365Z,12.60
2023-03-12T22:41:42.013Z,12.50
2023-03-12T22:44:10.613Z,12.70
2023-03-12T22:46:38.378Z,12.50
2023-03-12T22:49:06.093Z,12.70
2023-03-12T22:51:35.529Z,12.80
2023-03-12T22:54:03.223Z,12.60
2023-03-12T22:56:31.106Z,12.70
2023-03-12T22:58:58.765Z,12.90
2023-03-12T23:01:26.867Z,12.80
2023-03-12T23:03:54.603Z,12.90
2023-03-12T23:06:24.467Z,13.00
2023-03-12T23:08:55.309Z,13.00
2023-03-12T23:11:25.259Z,13.10
2023-03-12T23:13:54.450Z,13.20
2023-03-12T23:16:24.206Z,13.10
2023-03-12T23:18:52.320Z,13.00
2023-03-12T23:21:21.609Z,12.90
2023-03-12T23:23:50.188Z,13.20
2023-03-12T23:26:21.625Z,13.20
2023-03-12T23:28:51.159Z,13.00
2023-03-12T23:31:19.298Z,13.00
2023-03-12T23:33:47.058Z,13.20
2023-03-12T23:36:16.407Z,13.30
2023-03-12T23:38:44.875Z,13.20
2023-03-12T23:41:14.817Z,13.50
2023-03-12T23:43:44.343Z,13.50
2023-03-12T23:46:13.869Z,13.50
2023-03-12T23:48:42.272Z,13.50
2023-03-12T23:51:11.826Z,13.50
2023-03-12T23:53:40.777Z,13.40
2023-03-12T23:56:10.596Z,13.10
2023-03-12T23:58:38.756Z,13.50
