createdAt,value
2019-05-15T00:01:40.934Z,97.00
2019-05-15T00:04:11.820Z,97.00
2019-05-15T00:06:41.206Z,97.00
2019-05-15T00:09:12.960Z,97.00
2019-05-15T00:11:42.379Z,97.00
2019-05-15T00:14:13.303Z,97.00
2019-05-15T00:16:42.669Z,97.00
2019-05-15T00:19:12.067Z,97.00
2019-05-15T00:21:41.367Z,97.00
2019-05-15T00:24:13.151Z,97.00
2019-05-15T00:26:42.121Z,97.00
2019-05-15T00:29:16.118Z,97.00
2019-05-15T00:31:42.898Z,97.00
2019-05-15T00:34:13.494Z,97.00
2019-05-15T00:36:42.886Z,97.00
2019-05-15T00:39:13.383Z,97.00
2019-05-15T00:41:53.291Z,97.00
2019-05-15T00:44:13.979Z,97.00
2019-05-15T00:46:43.321Z,97.00
2019-05-15T00:49:12.629Z,97.00
2019-05-15T00:51:41.897Z,97.00
2019-05-15T00:54:11.254Z,97.00
2019-05-15T00:56:40.590Z,97.00
2019-05-15T00:59:16.544Z,97.00
2019-05-15T01:01:40.830Z,97.00
2019-05-15T01:04:10.096Z,97.00
2019-05-15T01:06:39.405Z,97.00
2019-05-15T01:09:08.723Z,97.00
2019-05-15T01:11:38.352Z,97.00
2019-05-15T01:14:11.890Z,97.00
2019-05-15T01:16:38.785Z,97.00
2019-05-15T01:19:09.198Z,97.00
2019-05-15T01:21:38.717Z,97.00
2019-05-15T01:24:08.446Z,97.00
2019-05-15T01:26:38.542Z,97.00
2019-05-15T01:29:09.084Z,97.00
2019-05-15T01:31:38.505Z,97.00
2019-05-15T01:34:09.049Z,97.00
2019-05-15T01:36:38.571Z,97.00
2019-05-15T01:39:08.115Z,97.00
2019-05-15T01:41:38.651Z,97.00
2019-05-15T01:44:08.836Z,97.00
2019-05-15T01:46:39.377Z,97.00
2019-05-15T01:49:08.934Z,97.00
2019-05-15T01:51:38.624Z,97.00
2019-05-15T01:54:09.123Z,97.00
2019-05-15T01:56:38.888Z,97.00
2019-05-15T01:59:08.697Z,97.00
2019-05-15T02:01:39.229Z,97.00
2019-05-15T02:04:08.751Z,97.00
2019-05-15T02:06:39.137Z,97.00
2019-05-15T02:09:09.264Z,97.00
2019-05-15T02:11:38.605Z,97.00
2019-05-15T02:14:08.339Z,97.00
2019-05-15T02:16:39.288Z,97.00
2019-05-15T02:19:09.083Z,97.00
2019-05-15T02:21:38.536Z,97.00
2019-05-15T02:24:10.889Z,97.00
2019-05-15T02:26:40.233Z,97.00
2019-05-15T02:29:13.125Z,97.00
2019-05-15T02:31:40.604Z,97.00
2019-05-15T02:34:10.537Z,97.00
2019-05-15T02:36:40.431Z,97.00
2019-05-15T02:39:09.718Z,97.00
2019-05-15T02:41:39.833Z,97.00
2019-05-15T02:44:10.889Z,97.00
2019-05-15T02:46:40.613Z,97.00
2019-05-15T02:49:10.134Z,97.00
2019-05-15T02:51:40.068Z,97.00
2019-05-15T02:54:10.502Z,97.00
2019-05-15T02:56:40.249Z,97.00
2019-05-15T02:59:09.625Z,97.00
2019-05-15T03:01:40.526Z,97.00
2019-05-15T03:04:10.359Z,97.00
2019-05-15T03:06:39.676Z,97.00
2019-05-15T03:09:09.734Z,97.00
2019-05-15T03:11:40.832Z,97.00
2019-05-15T03:14:13.149Z,97.00
2019-05-15T03:16:42.642Z,97.00
2019-05-15T03:19:12.074Z,97.00
2019-05-15T03:21:41.456Z,97.00
2019-05-15T03:24:10.903Z,97.00
2019-05-15T03:26:40.275Z,97.00
2019-05-15T03:29:10.083Z,97.00
2019-05-15T03:31:52.767Z,97.00
2019-05-15T03:34:20.882Z,97.00
2019-05-15T03:36:45.472Z,97.00
2019-05-15T03:39:12.207Z,97.00
2019-05-15T03:41:41.597Z,97.00
2019-05-15T03:44:10.912Z,97.00
2019-05-15T03:46:40.209Z,97.00
2019-05-15T03:49:12.560Z,97.00
2019-05-15T03:51:45.747Z,97.00
2019-05-15T03:54:12.972Z,97.00
2019-05-15T03:56:42.266Z,97.00
2019-05-15T03:59:11.609Z,97.00
2019-05-15T04:01:43.832Z,97.00
2019-05-15T04:04:11.846Z,97.00
2019-05-15T04:06:41.211Z,97.00
2019-05-15T04:09:10.700Z,97.00
2019-05-15T04:11:39.997Z,97.00
2019-05-15T04:14:10.149Z,97.00
2019-05-15T04:16:39.779Z,97.00
2019-05-15T04:19:09.695Z,97.00
2019-05-15T04:21:44.735Z,97.00
2019-05-15T04:24:11.222Z,97.00
2019-05-15T04:26:43.388Z,97.00
2019-05-15T04:29:12.787Z,97.00
2019-05-15T04:31:56.419Z,97.00
2019-05-15T04:34:13.184Z,97.00
2019-05-15T04:36:44.640Z,97.00
2019-05-15T04:39:13.425Z,97.00
2019-05-15T04:41:42.857Z,97.00
2019-05-15T04:44:12.220Z,97.00
2019-05-15T04:46:41.650Z,97.00
2019-05-15T04:49:12.409Z,97.00
2019-05-15T04:51:41.814Z,97.00
2019-05-15T04:54:11.098Z,97.00
2019-05-15T04:56:40.523Z,97.00
2019-05-15T04:59:10.378Z,97.00
2019-05-15T05:01:40.389Z,97.00
2019-05-15T05:04:09.880Z,97.00
2019-05-15T05:06:39.357Z,97.00
2019-05-15T05:09:09.381Z,97.00
2019-05-15T05:11:38.940Z,97.00
2019-05-15T05:14:08.613Z,97.00
2019-05-15T05:16:39.309Z,97.00
2019-05-15T05:19:09.148Z,97.00
2019-05-15T05:21:38.660Z,97.00
2019-05-15T05:24:08.238Z,97.00
2019-05-15T05:26:38.206Z,97.00
2019-05-15T05:29:08.496Z,97.00
2019-05-15T05:31:39.211Z,97.00
2019-05-15T05:34:08.778Z,97.00
2019-05-15T05:36:38.644Z,97.00
2019-05-15T05:39:09.609Z,97.00
2019-05-15T05:41:39.506Z,97.00
2019-05-15T05:44:08.821Z,97.00
2019-05-15T05:46:39.796Z,97.00
2019-05-15T05:49:09.354Z,97.00
2019-05-15T05:51:38.866Z,97.00
2019-05-15T05:54:08.475Z,97.00
2019-05-15T05:56:37.972Z,97.00
2019-05-15T05:59:09.430Z,97.00
2019-05-15T06:01:43.734Z,97.00
2019-05-15T06:04:09.230Z,97.00
2019-05-15T06:06:38.639Z,97.00
2019-05-15T06:09:09.217Z,97.00
2019-05-15T06:11:38.715Z,97.00
2019-05-15T06:14:08.753Z,95.70
2019-05-15T06:16:38.718Z,95.10
2019-05-15T06:19:08.460Z,95.80
2019-05-15T06:21:42.198Z,94.70
2019-05-15T06:24:13.076Z,93.80
2019-05-15T06:26:39.963Z,92.30
2019-05-15T06:29:09.285Z,91.60
2019-05-15T06:31:38.929Z,91.40
2019-05-15T06:34:08.461Z,90.80
2019-05-15T06:36:39.350Z,89.20
2019-05-15T06:39:08.789Z,88.30
2019-05-15T06:41:39.063Z,88.50
2019-05-15T06:44:08.728Z,87.90
2019-05-15T06:46:39.224Z,87.90
2019-05-15T06:49:08.755Z,86.90
2019-05-15T06:51:38.168Z,86.30
2019-05-15T06:54:08.742Z,85.50
2019-05-15T06:56:38.894Z,85.10
2019-05-15T06:59:08.696Z,85.40
2019-05-15T07:01:38.658Z,86.40
2019-05-15T07:04:08.514Z,85.00
2019-05-15T07:06:38.232Z,83.60
2019-05-15T07:09:09.435Z,82.60
2019-05-15T07:11:38.942Z,82.70
2019-05-15T07:14:08.911Z,82.60
2019-05-15T07:16:38.996Z,83.20
2019-05-15T07:19:08.610Z,82.40
2019-05-15T07:21:38.756Z,82.70
2019-05-15T07:24:09.160Z,82.70
2019-05-15T07:26:39.327Z,81.10
2019-05-15T07:29:08.826Z,79.60
2019-05-15T07:31:38.515Z,80.00
2019-05-15T07:34:08.356Z,80.30
2019-05-15T07:36:39.067Z,80.10
2019-05-15T07:39:09.035Z,79.60
2019-05-15T07:41:39.154Z,78.90
2019-05-15T07:44:08.559Z,77.20
2019-05-15T07:46:38.335Z,75.80
2019-05-15T07:49:10.617Z,76.10
2019-05-15T07:51:41.285Z,76.10
2019-05-15T07:54:10.704Z,76.00
2019-05-15T07:56:40.277Z,76.60
2019-05-15T07:59:09.636Z,75.50
2019-05-15T08:01:38.900Z,75.20
2019-05-15T08:04:24.840Z,76.30
2019-05-15T08:06:40.405Z,76.10
2019-05-15T08:09:09.787Z,76.20
2019-05-15T08:11:41.837Z,75.20
2019-05-15T08:14:11.185Z,75.40
2019-05-15T08:16:43.254Z,75.80
2019-05-15T08:19:12.520Z,74.80
2019-05-15T08:21:42.159Z,74.60
2019-05-15T08:24:11.561Z,74.60
2019-05-15T08:26:45.274Z,75.40
2019-05-15T08:29:12.054Z,76.00
2019-05-15T08:31:41.511Z,75.70
2019-05-15T08:34:15.906Z,75.10
2019-05-15T08:36:42.660Z,75.40
2019-05-15T08:39:12.054Z,74.90
2019-05-15T08:41:41.753Z,75.30
2019-05-15T08:44:11.086Z,75.40
2019-05-15T08:46:44.161Z,75.80
2019-05-15T08:49:12.050Z,75.70
2019-05-15T08:51:41.485Z,76.20
2019-05-15T08:54:11.049Z,76.00
2019-05-15T08:56:40.561Z,76.60
2019-05-15T08:59:09.957Z,76.00
2019-05-15T09:01:39.609Z,74.90
2019-05-15T09:04:09.135Z,74.60
2019-05-15T09:06:41.408Z,73.60
2019-05-15T09:09:09.827Z,73.20
2019-05-15T09:11:39.812Z,72.20
2019-05-15T09:14:09.302Z,72.20
2019-05-15T09:16:38.936Z,71.70
2019-05-15T09:19:08.528Z,72.10
2019-05-15T09:21:38.894Z,71.60
2019-05-15T09:24:09.303Z,71.00
2019-05-15T09:26:40.354Z,71.20
2019-05-15T09:29:10.106Z,71.10
2019-05-15T09:31:39.441Z,71.20
2019-05-15T09:34:11.482Z,70.50
2019-05-15T09:36:44.977Z,70.30
2019-05-15T09:39:13.502Z,69.70
2019-05-15T09:41:42.690Z,69.30
2019-05-15T09:44:12.030Z,69.60
2019-05-15T09:46:41.413Z,69.90
2019-05-15T09:49:10.683Z,69.50
2019-05-15T09:51:39.962Z,68.30
2019-05-15T09:54:09.363Z,68.70
2019-05-15T09:56:38.696Z,68.70
2019-05-15T09:59:18.594Z,68.50
2019-05-15T10:01:48.335Z,68.50
2019-05-15T10:04:19.054Z,69.20
2019-05-15T10:06:51.822Z,68.80
2019-05-15T10:09:23.026Z,68.80
2019-05-15T10:11:52.516Z,68.40
2019-05-15T10:14:21.879Z,69.60
2019-05-15T10:16:53.043Z,69.60
2019-05-15T10:19:29.103Z,70.10
2019-05-15T10:21:59.529Z,71.30
2019-05-15T10:24:29.112Z,70.80
2019-05-15T10:26:58.416Z,70.40
2019-05-15T10:29:28.158Z,70.70
2019-05-15T10:31:57.537Z,70.50
2019-05-15T10:34:28.879Z,70.10
2019-05-15T10:36:58.933Z,70.10
2019-05-15T10:39:28.868Z,69.90
2019-05-15T10:41:58.375Z,69.40
2019-05-15T10:44:28.599Z,69.80
2019-05-15T10:46:58.642Z,69.20
2019-05-15T10:49:28.304Z,69.40
2019-05-15T10:51:57.706Z,69.20
2019-05-15T10:54:29.109Z,68.40
2019-05-15T10:57:00.747Z,68.50
2019-05-15T10:59:29.568Z,67.80
2019-05-15T11:01:59.157Z,67.20
2019-05-15T11:04:28.931Z,67.40
2019-05-15T11:06:58.591Z,66.70
2019-05-15T11:09:28.688Z,67.20
2019-05-15T11:11:58.472Z,67.30
2019-05-15T11:14:28.647Z,67.50
2019-05-15T11:16:58.956Z,67.20
2019-05-15T11:19:35.628Z,67.00
2019-05-15T11:21:59.434Z,67.10
2019-05-15T11:24:32.266Z,67.50
2019-05-15T11:26:59.860Z,66.40
2019-05-15T11:29:29.225Z,67.20
2019-05-15T11:31:58.493Z,67.80
2019-05-15T11:34:28.974Z,67.60
2019-05-15T11:36:59.308Z,67.60
2019-05-15T11:39:29.049Z,68.10
2019-05-15T11:41:58.458Z,68.40
2019-05-15T11:44:28.236Z,68.50
2019-05-15T11:46:58.637Z,68.80
2019-05-15T11:49:29.170Z,68.40
2019-05-15T11:52:00.540Z,68.00
2019-05-15T11:54:30.488Z,67.60
2019-05-15T11:56:59.912Z,68.20
2019-05-15T11:59:30.116Z,68.20
2019-05-15T12:01:59.607Z,68.20
2019-05-15T12:04:33.716Z,66.70
2019-05-15T12:07:02.582Z,68.30
2019-05-15T12:09:50.902Z,69.00
2019-05-15T12:12:38.299Z,68.10
2019-05-15T12:15:08.451Z,67.90
2019-05-15T12:17:39.121Z,68.40
2019-05-15T12:20:10.743Z,68.00
2019-05-15T12:22:40.104Z,68.10
2019-05-15T12:25:12.966Z,70.10
2019-05-15T12:27:42.290Z,70.00
2019-05-15T12:30:12.121Z,70.60
2019-05-15T12:32:41.495Z,70.70
2019-05-15T12:35:11.308Z,70.80
2019-05-15T12:37:40.614Z,71.40
2019-05-15T13:00:38.344Z,71.60
2019-05-15T13:03:09.069Z,71.30
2019-05-15T13:05:39.351Z,71.30
2019-05-15T13:08:08.797Z,71.30
2019-05-15T13:10:38.773Z,71.10
2019-05-15T13:13:09.413Z,70.60
2019-05-15T13:15:40.807Z,70.20
2019-05-15T13:18:14.071Z,70.20
2019-05-15T13:20:41.563Z,70.30
2019-05-15T13:23:10.777Z,69.60
2019-05-15T13:25:40.182Z,69.50
2019-05-15T13:28:09.538Z,70.10
2019-05-15T13:30:41.564Z,70.30
2019-05-15T13:33:10.462Z,70.70
2019-05-15T13:35:39.849Z,71.20
2019-05-15T13:38:10.157Z,70.70
2019-05-15T13:40:42.496Z,70.80
2019-05-15T13:43:10.840Z,70.70
2019-05-15T13:45:40.306Z,71.00
2019-05-15T13:48:09.568Z,70.50
2019-05-15T13:50:40.515Z,71.10
2019-05-15T13:53:11.074Z,71.10
2019-05-15T13:55:42.653Z,69.00
2019-05-15T13:58:14.710Z,69.10
2019-05-15T14:00:44.112Z,68.70
2019-05-15T14:03:13.547Z,68.20
2019-05-15T14:05:45.109Z,68.30
2019-05-15T14:08:14.054Z,68.20
2019-05-15T14:10:43.436Z,68.60
2019-05-15T14:13:12.839Z,69.40
2019-05-15T14:15:42.365Z,68.80
2019-05-15T14:18:14.050Z,69.40
2019-05-15T14:20:42.661Z,69.80
2019-05-15T14:23:11.986Z,69.80
2019-05-15T14:25:41.342Z,70.40
2019-05-15T14:28:10.649Z,69.80
2019-05-15T14:30:39.996Z,69.80
2019-05-15T14:33:09.381Z,69.50
2019-05-15T14:35:38.727Z,69.10
2019-05-15T14:38:10.297Z,67.60
2019-05-15T14:40:39.139Z,67.50
2019-05-15T14:43:09.055Z,68.60
2019-05-15T14:45:38.973Z,69.20
2019-05-15T14:48:09.000Z,70.20
2019-05-15T14:50:40.000Z,70.80
2019-05-15T14:53:09.837Z,71.70
2019-05-15T14:55:44.068Z,72.30
2019-05-15T14:58:10.376Z,72.90
2019-05-15T15:00:41.385Z,73.20
2019-05-15T15:03:10.786Z,74.00
2019-05-15T15:05:41.265Z,74.20
2019-05-15T15:08:21.590Z,74.00
2019-05-15T15:11:00.687Z,71.90
2019-05-15T15:13:30.259Z,70.60
2019-05-15T15:15:59.631Z,69.90
2019-05-15T15:18:28.979Z,70.00
2019-05-15T15:20:58.339Z,71.00
2019-05-15T15:23:28.391Z,70.80
2019-05-15T15:25:58.087Z,70.90
2019-05-15T15:28:27.832Z,71.50
2019-05-15T15:30:58.098Z,72.00
2019-05-15T15:33:28.825Z,71.90
2019-05-15T15:35:58.325Z,72.00
2019-05-15T15:38:40.229Z,71.30
2019-05-15T15:41:00.347Z,70.90
2019-05-15T15:43:29.779Z,71.90
2019-05-15T15:45:59.249Z,71.10
2019-05-15T15:48:28.880Z,71.90
2019-05-15T15:50:58.804Z,72.30
2019-05-15T15:53:28.711Z,72.30
2019-05-15T15:55:58.206Z,72.40
2019-05-15T15:58:28.999Z,72.10
2019-05-15T16:00:58.593Z,72.70
2019-05-15T16:03:28.605Z,72.00
2019-05-15T16:05:58.287Z,72.50
2019-05-15T16:08:28.586Z,72.30
2019-05-15T16:10:58.947Z,72.80
2019-05-15T16:13:29.244Z,73.00
2019-05-15T16:15:58.838Z,73.10
2019-05-15T16:18:28.910Z,73.50
2019-05-15T16:20:58.461Z,74.70
2019-05-15T16:23:28.285Z,74.50
2019-05-15T16:26:00.871Z,73.80
2019-05-15T16:28:29.224Z,74.80
2019-05-15T16:30:58.774Z,75.40
2019-05-15T16:33:28.464Z,75.40
2019-05-15T16:35:58.276Z,76.00
2019-05-15T16:38:28.411Z,75.90
2019-05-15T16:40:58.420Z,76.00
2019-05-15T16:43:28.664Z,76.00
2019-05-15T16:45:58.768Z,76.30
2019-05-15T16:48:29.421Z,76.60
2019-05-15T16:50:58.814Z,76.60
2019-05-15T16:53:28.969Z,76.20
2019-05-15T16:55:58.861Z,76.10
2019-05-15T16:58:29.587Z,76.50
2019-05-15T17:00:59.280Z,76.30
2019-05-15T17:03:28.976Z,76.90
2019-05-15T17:05:58.916Z,77.10
2019-05-15T17:08:32.058Z,77.10
2019-05-15T17:10:59.867Z,77.30
2019-05-15T17:13:29.309Z,77.00
2019-05-15T17:16:00.004Z,76.90
2019-05-15T17:18:29.386Z,77.50
2019-05-15T17:20:59.157Z,77.30
2019-05-15T17:23:28.569Z,77.10
2019-05-15T17:25:58.256Z,77.40
2019-05-15T17:28:29.064Z,77.20
2019-05-15T17:30:58.588Z,77.10
2019-05-15T17:33:28.915Z,77.20
2019-05-15T17:35:58.377Z,78.30
2019-05-15T17:38:28.647Z,78.50
2019-05-15T17:40:58.696Z,78.70
2019-05-15T17:43:28.690Z,79.00
2019-05-15T17:45:58.327Z,78.40
2019-05-15T17:48:28.823Z,77.70
2019-05-15T17:50:59.416Z,78.00
2019-05-15T17:53:29.007Z,77.90
2019-05-15T17:55:58.805Z,78.30
2019-05-15T17:58:28.846Z,78.10
2019-05-15T18:00:59.550Z,78.50
2019-05-15T18:03:29.151Z,78.90
2019-05-15T18:05:59.048Z,79.30
2019-05-15T18:08:28.831Z,79.70
2019-05-15T18:10:58.833Z,79.60
2019-05-15T18:13:28.836Z,79.30
2019-05-15T18:16:02.778Z,79.10
2019-05-15T18:18:29.778Z,78.70
2019-05-15T18:20:59.231Z,79.10
2019-05-15T18:23:28.507Z,79.10
2019-05-15T18:25:58.600Z,79.20
2019-05-15T18:28:29.401Z,79.30
2019-05-15T18:30:58.990Z,79.10
2019-05-15T18:33:28.279Z,79.30
2019-05-15T18:35:58.077Z,79.50
2019-05-15T18:38:28.213Z,79.80
2019-05-15T18:40:58.296Z,80.20
2019-05-15T18:43:28.484Z,80.30
2019-05-15T18:45:58.490Z,80.30
2019-05-15T18:48:28.833Z,80.30
2019-05-15T18:50:58.765Z,80.70
2019-05-15T18:53:28.449Z,80.80
2019-05-15T18:55:58.505Z,81.00
2019-05-15T18:58:27.950Z,81.40
2019-05-15T19:00:58.409Z,81.90
2019-05-15T19:03:28.059Z,82.60
2019-05-15T19:05:58.433Z,82.30
2019-05-15T19:08:28.354Z,82.90
2019-05-15T19:10:58.463Z,83.80
2019-05-15T19:13:28.388Z,84.30
2019-05-15T19:15:58.160Z,84.00
2019-05-15T19:18:27.989Z,84.30
2019-05-15T19:20:58.574Z,84.70
2019-05-15T19:23:28.243Z,84.90
2019-05-15T19:25:58.064Z,85.40
2019-05-15T19:28:28.547Z,85.40
2019-05-15T19:30:58.754Z,85.70
2019-05-15T19:33:37.071Z,86.10
2019-05-15T19:36:02.070Z,85.90
2019-05-15T19:38:30.367Z,85.60
2019-05-15T19:41:02.635Z,85.90
2019-05-15T19:43:31.067Z,86.00
2019-05-15T19:46:00.606Z,86.40
2019-05-15T19:48:30.061Z,87.10
2019-05-15T19:50:59.526Z,88.70
2019-05-15T19:53:29.026Z,88.80
2019-05-15T19:55:58.493Z,88.80
2019-05-15T19:58:28.607Z,89.10
2019-05-15T20:00:58.140Z,89.50
2019-05-15T20:03:28.407Z,89.30
2019-05-15T20:05:57.901Z,88.60
2019-05-15T20:08:27.827Z,88.70
2019-05-15T20:10:59.372Z,88.90
2019-05-15T20:13:29.475Z,89.10
2019-05-15T20:15:58.905Z,89.00
2019-05-15T20:18:30.648Z,89.10
2019-05-15T20:20:59.943Z,89.00
2019-05-15T20:23:29.421Z,89.30
2019-05-15T20:25:58.696Z,89.50
2019-05-15T20:28:28.618Z,89.50
2019-05-15T20:30:58.669Z,89.50
2019-05-15T20:33:28.681Z,89.80
2019-05-15T20:35:58.865Z,89.60
2019-05-15T20:38:31.054Z,89.70
2019-05-15T20:41:00.338Z,90.00
2019-05-15T20:43:32.614Z,89.70
2019-05-15T20:46:02.108Z,89.80
2019-05-15T20:48:31.483Z,90.10
2019-05-15T20:51:00.874Z,90.20
2019-05-15T20:53:30.339Z,90.20
2019-05-15T20:55:59.876Z,90.30
2019-05-15T20:58:30.399Z,90.50
2019-05-15T21:00:59.764Z,90.60
2019-05-15T21:03:29.037Z,90.60
2019-05-15T21:06:00.751Z,90.70
2019-05-15T21:08:31.597Z,90.20
2019-05-15T21:11:02.700Z,89.90
2019-05-15T21:13:31.978Z,89.70
2019-05-15T21:16:01.246Z,88.80
2019-05-15T21:18:30.696Z,88.70
2019-05-15T21:21:00.079Z,87.60
2019-05-15T21:23:29.583Z,87.30
2019-05-15T21:25:59.370Z,87.00
2019-05-15T21:28:30.075Z,87.20
2019-05-15T21:30:59.602Z,88.10
2019-05-15T21:33:29.328Z,89.10
2019-05-15T21:35:58.682Z,90.10
2019-05-15T21:38:28.502Z,91.00
2019-05-15T21:40:58.592Z,91.50
2019-05-15T21:43:28.283Z,91.50
2019-05-15T21:46:18.766Z,91.30
2019-05-15T21:48:48.907Z,90.90
2019-05-15T21:51:18.820Z,91.00
2019-05-15T21:53:48.327Z,90.30
2019-05-15T21:56:18.782Z,90.30
2019-05-15T21:58:48.400Z,90.40
2019-05-15T22:01:19.574Z,90.30
2019-05-15T22:03:49.194Z,90.50
2019-05-15T22:06:18.738Z,90.70
2019-05-15T22:08:48.260Z,90.60
2019-05-15T22:11:18.694Z,90.60
2019-05-15T22:13:48.912Z,90.20
2019-05-15T22:16:20.277Z,90.10
2019-05-15T22:18:49.668Z,90.00
2019-05-15T22:21:19.063Z,89.70
2019-05-15T22:23:48.458Z,89.80
2019-05-15T22:26:18.517Z,90.00
2019-05-15T22:28:49.052Z,90.30
2019-05-15T22:31:18.480Z,91.60
2019-05-15T22:33:48.056Z,92.40
2019-05-15T22:36:18.847Z,92.80
2019-05-15T22:39:08.685Z,93.10
2019-05-15T22:41:38.867Z,93.80
2019-05-15T22:44:10.266Z,92.90
2019-05-15T22:46:39.455Z,91.90
2019-05-15T22:49:08.729Z,90.90
2019-05-15T22:51:38.265Z,90.20
2019-05-15T22:54:08.647Z,90.20
2019-05-15T22:56:38.145Z,89.80
2019-05-15T22:59:08.621Z,90.00
2019-05-15T23:01:38.919Z,89.90
2019-05-15T23:04:08.978Z,90.40
2019-05-15T23:06:39.004Z,90.90
2019-05-15T23:09:08.268Z,91.70
2019-05-15T23:11:48.523Z,92.50
2019-05-15T23:14:18.190Z,93.60
2019-05-15T23:16:48.339Z,92.90
2019-05-15T23:19:18.728Z,93.30
2019-05-15T23:21:48.745Z,93.90
2019-05-15T23:24:18.890Z,93.00
2019-05-15T23:26:48.479Z,92.40
2019-05-15T23:29:17.829Z,91.60
2019-05-15T23:31:47.192Z,91.30
2019-05-15T23:34:18.541Z,91.40
2019-05-15T23:36:48.323Z,92.10
2019-05-15T23:39:18.282Z,92.40
2019-05-15T23:41:47.831Z,92.00
2019-05-15T23:44:18.355Z,92.40
2019-05-15T23:46:48.797Z,92.40
2019-05-15T23:49:19.836Z,91.80
2019-05-15T23:51:49.441Z,91.70
2019-05-15T23:54:18.716Z,91.60
2019-05-15T23:56:48.055Z,91.40
2019-05-15T23:59:18.732Z,91.30
