createdAt,value
2018-09-13T00:00:40.768Z,19.40
2018-09-13T00:03:10.818Z,19.30
2018-09-13T00:05:41.677Z,19.20
2018-09-13T00:08:12.053Z,19.10
2018-09-13T00:10:41.517Z,19.00
2018-09-13T00:13:11.280Z,19.10
2018-09-13T00:15:41.683Z,19.10
2018-09-13T00:18:10.682Z,19.20
2018-09-13T00:20:39.892Z,19.20
2018-09-13T00:23:09.729Z,19.30
2018-09-13T00:25:39.949Z,19.30
2018-09-13T00:28:08.978Z,19.30
2018-09-13T00:30:39.493Z,19.40
2018-09-13T00:33:09.840Z,19.40
2018-09-13T00:35:39.072Z,19.40
2018-09-13T00:38:08.614Z,19.30
2018-09-13T00:40:38.143Z,19.20
2018-09-13T00:43:07.259Z,19.20
2018-09-13T00:45:36.327Z,19.10
2018-09-13T00:48:05.407Z,19.20
2018-09-13T00:50:34.321Z,19.20
2018-09-13T00:53:03.250Z,19.30
2018-09-13T00:55:32.193Z,19.10
2018-09-13T00:58:01.071Z,19.10
2018-09-13T01:00:29.971Z,19.00
2018-09-13T01:02:58.852Z,18.90
2018-09-13T01:05:28.073Z,19.00
2018-09-13T01:07:56.967Z,19.10
2018-09-13T01:10:26.988Z,19.00
2018-09-13T01:12:56.161Z,19.10
2018-09-13T01:15:25.088Z,19.10
2018-09-13T01:17:54.929Z,19.00
2018-09-13T01:20:24.237Z,19.00
2018-09-13T01:22:53.404Z,18.90
2018-09-13T01:25:22.765Z,18.90
2018-09-13T01:27:51.781Z,18.90
2018-09-13T01:30:21.009Z,18.90
2018-09-13T01:32:50.158Z,18.70
2018-09-13T01:35:19.162Z,18.50
2018-09-13T01:37:47.972Z,18.30
2018-09-13T01:40:17.086Z,18.30
2018-09-13T01:42:46.278Z,18.10
2018-09-13T01:45:15.753Z,18.10
2018-09-13T01:47:45.236Z,18.10
2018-09-13T01:50:14.182Z,18.40
2018-09-13T01:52:43.914Z,18.40
2018-09-13T01:55:13.030Z,18.40
2018-09-13T01:57:42.193Z,18.40
2018-09-13T02:00:11.598Z,18.40
2018-09-13T02:02:40.922Z,18.40
2018-09-13T02:05:10.894Z,18.40
2018-09-13T02:07:40.164Z,18.30
2018-09-13T02:10:09.806Z,18.30
2018-09-13T02:12:39.162Z,18.20
2018-09-13T02:15:09.699Z,18.10
2018-09-13T02:17:39.761Z,18.00
2018-09-13T02:20:09.304Z,17.90
2018-09-13T02:22:38.917Z,17.80
2018-09-13T02:25:08.752Z,17.80
2018-09-13T02:27:38.378Z,17.80
2018-09-13T02:30:08.446Z,18.20
2018-09-13T02:32:38.242Z,18.30
2018-09-13T02:35:08.938Z,18.30
2018-09-13T02:37:38.441Z,18.40
2018-09-13T02:40:08.131Z,18.50
2018-09-13T02:42:38.128Z,18.50
2018-09-13T02:45:08.741Z,18.50
2018-09-13T02:47:38.877Z,18.40
2018-09-13T02:50:08.503Z,18.40
2018-09-13T02:52:37.937Z,18.40
2018-09-13T02:55:08.084Z,18.30
2018-09-13T02:57:37.207Z,18.20
2018-09-13T03:00:08.443Z,18.20
2018-09-13T03:02:39.432Z,18.20
2018-09-13T03:05:10.114Z,18.10
2018-09-13T03:07:40.134Z,18.20
2018-09-13T03:10:10.447Z,18.20
2018-09-13T03:12:39.630Z,18.40
2018-09-13T03:15:10.021Z,18.50
2018-09-13T03:17:39.853Z,18.50
2018-09-13T03:20:10.387Z,18.50
2018-09-13T03:22:39.570Z,18.40
2018-09-13T03:25:08.782Z,18.30
2018-09-13T03:27:39.317Z,18.10
2018-09-13T03:30:09.453Z,18.10
2018-09-13T03:32:39.897Z,18.10
2018-09-13T03:35:10.049Z,18.10
2018-09-13T03:37:40.108Z,18.10
2018-09-13T03:40:09.414Z,18.10
2018-09-13T03:42:40.077Z,18.10
2018-09-13T03:45:10.570Z,18.10
2018-09-13T03:47:39.528Z,18.00
2018-09-13T03:50:08.692Z,18.00
2018-09-13T03:52:37.757Z,18.00
2018-09-13T03:55:08.090Z,17.80
2018-09-13T03:57:37.308Z,17.70
2018-09-13T04:00:06.971Z,17.60
2018-09-13T04:02:37.596Z,17.50
2018-09-13T04:05:07.580Z,17.50
2018-09-13T04:07:37.772Z,17.40
2018-09-13T04:10:07.169Z,17.40
2018-09-13T04:12:36.630Z,17.30
2018-09-13T04:15:06.596Z,17.20
2018-09-13T04:17:36.304Z,17.40
2018-09-13T04:20:06.580Z,17.70
2018-09-13T04:22:36.868Z,17.60
2018-09-13T04:25:07.215Z,17.40
2018-09-13T04:27:38.276Z,17.40
2018-09-13T04:30:07.632Z,17.30
2018-09-13T04:32:38.156Z,17.30
2018-09-13T04:35:08.740Z,17.30
2018-09-13T04:37:38.061Z,17.30
2018-09-13T04:40:07.431Z,17.20
2018-09-13T04:42:36.652Z,17.20
2018-09-13T04:45:06.667Z,17.10
2018-09-13T04:47:35.691Z,17.30
2018-09-13T04:50:05.814Z,17.20
2018-09-13T04:52:35.027Z,17.30
2018-09-13T04:55:04.569Z,17.40
2018-09-13T04:57:33.864Z,17.60
2018-09-13T05:00:03.578Z,17.80
2018-09-13T05:02:32.922Z,17.80
2018-09-13T05:05:02.206Z,17.60
2018-09-13T05:07:31.385Z,17.30
2018-09-13T05:10:00.852Z,17.40
2018-09-13T05:12:30.193Z,17.30
2018-09-13T05:14:59.570Z,17.40
2018-09-13T05:17:29.246Z,17.30
2018-09-13T05:19:59.227Z,17.10
2018-09-13T05:22:29.050Z,17.00
2018-09-13T05:24:59.429Z,16.90
2018-09-13T05:27:29.021Z,16.90
2018-09-13T05:29:58.544Z,17.10
2018-09-13T05:32:27.714Z,17.20
2018-09-13T05:34:56.838Z,17.20
2018-09-13T05:37:26.451Z,17.30
2018-09-13T05:39:55.409Z,17.30
2018-09-13T05:42:24.316Z,17.40
2018-09-13T05:44:53.176Z,16.90
2018-09-13T05:47:22.126Z,16.30
2018-09-13T05:49:51.304Z,15.90
2018-09-13T05:52:20.315Z,15.90
2018-09-13T05:54:49.305Z,15.60
2018-09-13T05:57:18.802Z,15.30
2018-09-13T05:59:54.711Z,15.00
2018-09-13T06:02:23.606Z,15.00
2018-09-13T06:04:52.576Z,14.90
2018-09-13T06:07:21.551Z,15.00
2018-09-13T06:09:50.519Z,14.80
2018-09-13T06:12:19.679Z,14.70
2018-09-13T06:14:49.060Z,14.80
2018-09-13T06:17:18.397Z,14.70
2018-09-13T06:19:47.840Z,14.80
2018-09-13T06:22:17.432Z,14.80
2018-09-13T06:24:48.424Z,14.90
2018-09-13T06:27:18.210Z,14.90
2018-09-13T06:29:47.776Z,14.90
2018-09-13T06:32:17.050Z,15.00
2018-09-13T06:34:46.496Z,15.00
2018-09-13T06:37:16.505Z,15.10
2018-09-13T06:39:45.829Z,15.00
2018-09-13T06:42:15.489Z,15.00
2018-09-13T06:44:45.262Z,14.90
2018-09-13T06:47:14.841Z,14.90
2018-09-13T06:49:44.649Z,15.00
2018-09-13T06:52:13.923Z,15.00
2018-09-13T06:54:43.543Z,15.00
2018-09-13T06:57:13.478Z,15.10
2018-09-13T06:59:42.795Z,15.20
2018-09-13T07:02:12.902Z,15.30
2018-09-13T07:04:44.341Z,15.30
2018-09-13T07:07:13.942Z,15.40
2018-09-13T07:09:44.267Z,15.20
2018-09-13T07:12:13.277Z,15.20
2018-09-13T07:14:42.776Z,15.10
2018-09-13T07:17:12.470Z,15.20
2018-09-13T07:19:42.045Z,15.30
2018-09-13T07:22:11.589Z,15.00
2018-09-13T07:24:41.524Z,14.80
2018-09-13T07:27:10.920Z,14.90
2018-09-13T07:29:41.035Z,14.80
2018-09-13T07:32:10.337Z,14.70
2018-09-13T07:34:40.485Z,14.70
2018-09-13T07:37:10.085Z,14.70
2018-09-13T07:39:39.239Z,14.80
2018-09-13T07:42:08.583Z,14.80
2018-09-13T07:44:37.710Z,14.80
2018-09-13T07:47:07.645Z,14.90
2018-09-13T07:49:37.486Z,15.00
2018-09-13T07:52:07.885Z,14.80
2018-09-13T07:54:37.492Z,14.90
2018-09-13T07:57:07.440Z,15.00
2018-09-13T07:59:37.147Z,15.00
2018-09-13T08:02:06.729Z,14.90
2018-09-13T08:04:35.861Z,14.80
2018-09-13T08:07:06.047Z,14.80
2018-09-13T08:09:36.922Z,14.80
2018-09-13T08:12:07.663Z,14.70
2018-09-13T08:14:39.262Z,14.80
2018-09-13T08:17:09.742Z,14.90
2018-09-13T08:19:39.139Z,14.90
2018-09-13T08:22:08.889Z,15.00
2018-09-13T08:24:38.608Z,15.10
2018-09-13T08:27:09.287Z,15.20
2018-09-13T08:29:39.147Z,15.30
2018-09-13T08:32:09.176Z,15.20
2018-09-13T08:34:39.642Z,15.30
2018-09-13T08:37:09.564Z,15.30
2018-09-13T08:39:39.932Z,15.40
2018-09-13T08:42:10.285Z,15.50
2018-09-13T08:44:39.350Z,15.50
2018-09-13T08:47:09.174Z,15.60
2018-09-13T08:49:40.343Z,15.50
2018-09-13T08:52:10.674Z,15.40
2018-09-13T08:54:40.653Z,15.30
2018-09-13T08:57:10.976Z,15.20
2018-09-13T08:59:41.451Z,15.20
2018-09-13T09:02:11.295Z,15.10
2018-09-13T09:04:40.749Z,15.10
2018-09-13T09:07:10.379Z,15.20
2018-09-13T09:09:40.296Z,15.30
2018-09-13T09:12:09.647Z,15.20
2018-09-13T09:14:40.597Z,15.30
2018-09-13T09:17:10.394Z,15.30
2018-09-13T09:19:40.571Z,15.30
2018-09-13T09:22:11.013Z,15.30
2018-09-13T09:24:41.042Z,15.40
2018-09-13T09:27:11.151Z,15.40
2018-09-13T09:29:41.142Z,15.30
2018-09-13T09:32:11.304Z,15.30
2018-09-13T09:34:41.025Z,15.10
2018-09-13T09:37:10.713Z,15.00
2018-09-13T09:39:40.384Z,15.10
2018-09-13T09:42:10.114Z,15.20
2018-09-13T09:44:40.076Z,15.20
2018-09-13T09:47:10.252Z,15.10
2018-09-13T09:49:39.661Z,15.20
2018-09-13T09:52:09.120Z,15.30
2018-09-13T09:54:39.233Z,15.40
2018-09-13T09:57:08.983Z,15.40
2018-09-13T09:59:38.351Z,15.50
2018-09-13T10:02:17.217Z,15.60
2018-09-13T10:04:46.964Z,15.60
2018-09-13T10:07:16.237Z,15.60
2018-09-13T10:09:46.055Z,15.60
2018-09-13T10:12:16.373Z,15.50
2018-09-13T10:14:51.090Z,15.60
2018-09-13T10:17:25.657Z,15.60
2018-09-13T10:20:00.191Z,15.60
2018-09-13T10:22:34.985Z,15.80
2018-09-13T10:25:09.705Z,15.70
2018-09-13T10:27:44.711Z,15.70
2018-09-13T10:30:19.463Z,15.80
2018-09-13T10:32:53.902Z,15.70
2018-09-13T10:35:28.497Z,15.70
2018-09-13T10:38:03.233Z,15.70
2018-09-13T10:40:37.721Z,15.60
2018-09-13T10:43:12.924Z,15.50
2018-09-13T10:45:47.659Z,15.50
2018-09-13T10:48:22.335Z,15.60
2018-09-13T10:50:57.097Z,15.70
2018-09-13T10:53:29.301Z,15.80
2018-09-13T10:55:58.684Z,15.80
2018-09-13T10:58:28.573Z,15.80
2018-09-13T11:00:58.410Z,15.90
2018-09-13T11:03:27.847Z,15.90
2018-09-13T11:05:57.221Z,15.80
2018-09-13T11:08:26.811Z,15.90
2018-09-13T11:10:56.317Z,15.80
2018-09-13T11:13:30.834Z,15.80
2018-09-13T11:16:00.753Z,15.80
2018-09-13T11:18:30.284Z,15.80
2018-09-13T11:20:59.563Z,15.80
2018-09-13T11:23:29.242Z,16.00
2018-09-13T11:25:58.405Z,16.20
2018-09-13T11:28:27.611Z,16.20
2018-09-13T11:31:03.887Z,16.30
2018-09-13T11:33:34.307Z,16.30
2018-09-13T11:36:04.399Z,16.30
2018-09-13T11:38:33.669Z,16.30
2018-09-13T11:41:03.069Z,16.30
2018-09-13T11:43:32.199Z,16.30
2018-09-13T11:46:01.211Z,16.30
2018-09-13T11:48:30.727Z,16.10
2018-09-13T11:51:00.651Z,16.10
2018-09-13T11:53:30.945Z,16.20
2018-09-13T11:56:00.510Z,16.30
2018-09-13T11:58:29.762Z,16.40
2018-09-13T12:00:58.733Z,16.40
2018-09-13T12:03:28.000Z,16.50
2018-09-13T12:05:57.115Z,16.50
2018-09-13T12:08:26.583Z,16.40
2018-09-13T12:10:55.599Z,16.50
2018-09-13T12:13:24.882Z,16.60
2018-09-13T12:15:54.019Z,16.50
2018-09-13T12:18:23.030Z,16.60
2018-09-13T12:20:52.111Z,16.40
2018-09-13T12:23:21.719Z,16.30
2018-09-13T12:25:51.129Z,16.40
2018-09-13T12:28:20.299Z,16.50
2018-09-13T12:30:49.540Z,16.60
2018-09-13T12:33:18.873Z,16.50
2018-09-13T12:35:47.955Z,16.40
2018-09-13T12:38:16.845Z,16.50
2018-09-13T12:40:46.617Z,16.50
2018-09-13T12:43:16.512Z,16.50
2018-09-13T12:45:47.654Z,16.50
2018-09-13T12:48:16.795Z,16.70
2018-09-13T12:50:45.942Z,16.70
2018-09-13T12:53:15.454Z,16.70
2018-09-13T12:55:50.640Z,16.60
2018-09-13T12:58:19.956Z,16.70
2018-09-13T13:00:49.131Z,16.70
2018-09-13T13:03:18.740Z,16.70
2018-09-13T13:05:48.929Z,16.90
2018-09-13T13:08:19.512Z,17.00
2018-09-13T13:10:48.980Z,17.00
2018-09-13T13:13:19.617Z,17.10
2018-09-13T13:15:50.725Z,17.20
2018-09-13T13:18:20.110Z,17.00
2018-09-13T13:20:49.944Z,16.90
2018-09-13T13:23:19.141Z,16.80
2018-09-13T13:25:48.702Z,16.70
2018-09-13T13:28:17.970Z,16.70
2018-09-13T13:30:47.489Z,16.60
2018-09-13T13:33:16.584Z,16.60
2018-09-13T13:35:46.782Z,16.70
2018-09-13T13:38:19.361Z,16.70
2018-09-13T13:40:49.458Z,16.70
2018-09-13T13:43:18.808Z,16.80
2018-09-13T13:45:48.256Z,16.70
2018-09-13T13:48:17.258Z,16.80
2018-09-13T13:50:48.161Z,16.80
2018-09-13T13:53:17.950Z,16.70
2018-09-13T13:55:47.305Z,16.70
2018-09-13T13:58:16.379Z,16.50
2018-09-13T14:00:45.964Z,16.60
2018-09-13T14:03:15.704Z,16.80
2018-09-13T14:05:45.080Z,16.80
2018-09-13T14:08:14.196Z,16.90
2018-09-13T14:10:43.047Z,16.90
2018-09-13T14:13:12.046Z,16.90
2018-09-13T14:15:40.872Z,17.00
2018-09-13T14:18:10.351Z,17.00
2018-09-13T14:20:39.689Z,17.00
2018-09-13T14:23:09.182Z,17.00
2018-09-13T14:25:38.828Z,16.90
2018-09-13T14:28:07.754Z,16.90
2018-09-13T14:30:38.546Z,16.90
2018-09-13T14:33:07.854Z,16.90
2018-09-13T14:35:37.034Z,16.90
2018-09-13T14:38:06.030Z,16.90
2018-09-13T14:40:35.123Z,16.90
2018-09-13T14:43:03.958Z,16.90
2018-09-13T14:45:34.570Z,17.00
2018-09-13T14:48:03.011Z,17.00
2018-09-13T14:50:38.815Z,17.10
2018-09-13T14:53:08.574Z,17.20
2018-09-13T14:55:38.790Z,17.10
2018-09-13T14:58:13.641Z,17.00
2018-09-13T15:00:57.651Z,16.90
2018-09-13T15:03:31.474Z,17.00
2018-09-13T15:06:00.600Z,17.00
2018-09-13T15:08:32.268Z,17.10
2018-09-13T15:11:18.221Z,17.10
2018-09-13T15:13:50.045Z,17.10
2018-09-13T15:16:25.350Z,17.10
2018-09-13T15:19:00.108Z,17.10
2018-09-13T15:21:38.036Z,17.10
2018-09-13T15:24:28.016Z,17.10
2018-09-13T15:26:58.974Z,17.10
2018-09-13T15:29:43.002Z,17.10
2018-09-13T15:32:29.838Z,17.00
2018-09-13T15:35:13.767Z,17.00
2018-09-13T15:38:02.304Z,16.90
2018-09-13T15:40:31.286Z,16.80
2018-09-13T15:43:00.517Z,16.80
2018-09-13T15:45:29.843Z,16.70
2018-09-13T15:47:58.905Z,16.70
2018-09-13T15:50:27.844Z,16.70
2018-09-13T15:52:56.815Z,16.60
2018-09-13T15:55:26.169Z,16.50
2018-09-13T15:57:55.126Z,16.40
2018-09-13T16:00:24.379Z,16.50
2018-09-13T16:02:53.380Z,16.40
2018-09-13T16:05:22.351Z,16.50
2018-09-13T16:07:51.805Z,16.40
2018-09-13T16:10:26.557Z,16.40
2018-09-13T16:13:01.125Z,16.50
2018-09-13T16:15:36.391Z,16.40
2018-09-13T16:18:10.643Z,16.30
2018-09-13T16:20:40.856Z,16.30
2018-09-13T16:23:16.746Z,16.40
2018-09-13T16:25:51.588Z,16.30
2018-09-13T16:28:26.247Z,16.40
2018-09-13T16:31:01.156Z,16.30
2018-09-13T16:33:35.877Z,16.10
2018-09-13T16:36:18.219Z,16.00
2018-09-13T16:38:58.632Z,15.90
2018-09-13T16:41:40.657Z,15.70
2018-09-13T16:44:20.835Z,15.80
2018-09-13T16:47:02.339Z,15.80
2018-09-13T16:49:41.285Z,15.70
2018-09-13T16:52:16.410Z,15.60
2018-09-13T16:54:51.737Z,15.60
2018-09-13T16:57:26.414Z,15.60
2018-09-13T17:00:01.132Z,15.50
2018-09-13T17:02:36.142Z,15.50
2018-09-13T17:05:05.986Z,15.60
2018-09-13T17:07:35.263Z,15.60
2018-09-13T17:10:05.210Z,15.70
2018-09-13T17:12:36.003Z,15.60
2018-09-13T17:15:06.099Z,15.50
2018-09-13T17:17:36.366Z,15.60
2018-09-13T17:20:06.637Z,15.50
2018-09-13T17:22:36.089Z,15.50
2018-09-13T17:25:05.167Z,15.60
2018-09-13T17:27:34.432Z,15.50
2018-09-13T17:30:03.801Z,15.60
2018-09-13T17:32:33.264Z,15.60
2018-09-13T17:35:02.382Z,15.50
2018-09-13T17:37:31.801Z,15.40
2018-09-13T17:40:01.692Z,15.40
2018-09-13T17:42:31.019Z,15.40
2018-09-13T17:45:00.215Z,15.40
2018-09-13T17:47:30.226Z,15.40
2018-09-13T17:50:00.297Z,15.40
2018-09-13T17:52:29.689Z,15.40
2018-09-13T17:54:59.098Z,15.30
2018-09-13T17:57:29.009Z,15.30
2018-09-13T17:59:58.440Z,15.30
2018-09-13T18:02:27.993Z,15.30
2018-09-13T18:04:57.221Z,15.30
2018-09-13T18:07:26.763Z,15.40
2018-09-13T18:09:55.825Z,15.40
2018-09-13T18:12:25.198Z,15.40
2018-09-13T18:14:54.353Z,15.40
2018-09-13T18:17:23.819Z,15.40
2018-09-13T18:19:52.817Z,15.40
2018-09-13T18:22:23.689Z,15.30
2018-09-13T18:24:52.637Z,15.30
2018-09-13T18:27:21.890Z,15.30
2018-09-13T18:29:50.954Z,15.30
2018-09-13T18:32:20.094Z,15.30
2018-09-13T18:34:50.175Z,15.30
2018-09-13T18:37:19.583Z,15.30
2018-09-13T18:39:48.962Z,15.30
2018-09-13T18:42:18.395Z,15.30
2018-09-13T18:44:48.555Z,15.30
2018-09-13T18:47:19.117Z,15.30
2018-09-13T18:49:48.853Z,15.30
2018-09-13T18:52:18.833Z,15.30
2018-09-13T18:54:49.364Z,15.20
2018-09-13T18:57:20.006Z,15.30
2018-09-13T18:59:49.893Z,15.30
2018-09-13T19:02:19.923Z,15.30
2018-09-13T19:04:49.766Z,15.20
2018-09-13T19:07:19.507Z,15.10
2018-09-13T19:09:49.665Z,15.10
2018-09-13T19:12:20.001Z,15.10
2018-09-13T19:14:50.678Z,15.10
2018-09-13T19:17:21.358Z,15.10
2018-09-13T19:19:51.146Z,15.00
2018-09-13T19:22:21.704Z,15.00
2018-09-13T19:24:51.552Z,15.10
2018-09-13T19:27:21.848Z,15.10
2018-09-13T19:29:52.065Z,15.10
2018-09-13T19:32:23.409Z,15.20
2018-09-13T19:34:53.186Z,15.10
2018-09-13T19:37:23.098Z,15.20
2018-09-13T19:39:52.862Z,15.20
2018-09-13T19:42:24.420Z,15.20
2018-09-13T19:44:55.067Z,15.20
2018-09-13T19:47:25.134Z,15.20
2018-09-13T19:49:55.340Z,15.30
2018-09-13T19:52:25.292Z,15.40
2018-09-13T19:54:55.356Z,15.40
2018-09-13T19:57:25.415Z,15.50
2018-09-13T19:59:55.663Z,15.60
2018-09-13T20:02:25.760Z,15.70
2018-09-13T20:04:55.876Z,16.00
2018-09-13T20:07:25.949Z,16.00
2018-09-13T20:09:56.008Z,16.10
2018-09-13T20:12:26.551Z,16.10
2018-09-13T20:14:56.668Z,16.10
2018-09-13T20:17:27.185Z,16.00
2018-09-13T20:19:59.063Z,15.90
2018-09-13T20:22:28.947Z,15.80
2018-09-13T20:24:58.779Z,15.80
2018-09-13T20:27:28.685Z,15.80
2018-09-13T20:29:58.429Z,15.70
2018-09-13T20:32:28.424Z,15.70
2018-09-13T20:34:58.207Z,15.50
2018-09-13T20:37:27.951Z,15.40
2018-09-13T20:39:57.686Z,15.30
2018-09-13T20:42:27.282Z,15.30
2018-09-13T20:44:56.932Z,15.30
2018-09-13T20:47:26.475Z,15.40
2018-09-13T20:49:56.423Z,15.40
2018-09-13T20:52:26.762Z,15.50
2018-09-13T20:54:56.599Z,15.50
2018-09-13T20:57:26.476Z,15.50
2018-09-13T20:59:56.604Z,15.50
2018-09-13T21:02:26.442Z,15.50
2018-09-13T21:04:56.415Z,15.50
2018-09-13T21:07:27.006Z,15.40
2018-09-13T21:09:56.667Z,15.30
2018-09-13T21:12:26.189Z,15.20
2018-09-13T21:14:55.579Z,15.10
2018-09-13T21:17:24.924Z,15.00
2018-09-13T21:19:53.968Z,14.90
2018-09-13T21:22:22.957Z,14.80
2018-09-13T21:24:52.195Z,14.90
2018-09-13T21:27:21.290Z,14.90
2018-09-13T21:29:50.594Z,14.90
2018-09-13T21:32:20.098Z,15.00
2018-09-13T21:34:49.342Z,15.00
2018-09-13T21:37:18.336Z,15.00
2018-09-13T21:39:47.687Z,14.90
2018-09-13T21:42:17.584Z,14.90
2018-09-13T21:44:46.537Z,14.90
2018-09-13T21:47:15.700Z,14.90
2018-09-13T21:49:44.837Z,14.80
2018-09-13T21:52:14.237Z,14.70
2018-09-13T21:54:43.941Z,14.70
2018-09-13T21:57:13.246Z,14.60
2018-09-13T21:59:42.772Z,14.50
2018-09-13T22:02:12.232Z,14.50
2018-09-13T22:04:41.448Z,14.40
2018-09-13T22:07:10.631Z,14.40
2018-09-13T22:09:40.280Z,14.30
2018-09-13T22:12:11.720Z,14.40
2018-09-13T22:14:42.719Z,14.40
2018-09-13T22:17:13.387Z,14.50
2018-09-13T22:19:43.571Z,14.50
2018-09-13T22:22:13.560Z,14.50
2018-09-13T22:24:43.448Z,14.50
2018-09-13T22:27:13.286Z,14.40
2018-09-13T22:29:43.189Z,14.40
2018-09-13T22:32:13.181Z,14.30
2018-09-13T22:34:42.734Z,14.40
2018-09-13T22:37:13.811Z,14.40
2018-09-13T22:39:43.820Z,14.50
2018-09-13T22:42:13.400Z,14.50
2018-09-13T22:44:43.486Z,14.60
2018-09-13T22:47:13.601Z,14.70
2018-09-13T22:49:42.936Z,14.70
2018-09-13T22:52:12.302Z,14.80
2018-09-13T22:54:41.828Z,14.80
2018-09-13T22:57:12.114Z,14.90
2018-09-13T22:59:43.132Z,14.90
2018-09-13T23:02:13.048Z,15.00
2018-09-13T23:04:42.340Z,15.00
2018-09-13T23:07:11.526Z,15.00
2018-09-13T23:09:41.930Z,15.00
2018-09-13T23:12:12.460Z,15.10
2018-09-13T23:14:41.957Z,15.10
2018-09-13T23:17:12.098Z,15.10
2018-09-13T23:19:41.618Z,15.00
2018-09-13T23:22:11.944Z,15.00
2018-09-13T23:24:41.797Z,15.00
2018-09-13T23:27:11.665Z,15.00
2018-09-13T23:29:40.747Z,15.00
2018-09-13T23:32:10.973Z,15.00
2018-09-13T23:34:40.360Z,15.00
2018-09-13T23:37:09.474Z,15.00
2018-09-13T23:39:39.949Z,15.00
2018-09-13T23:42:09.107Z,15.10
2018-09-13T23:44:38.426Z,15.10
2018-09-13T23:47:07.600Z,15.10
2018-09-13T23:49:36.667Z,15.10
2018-09-13T23:52:06.124Z,15.00
2018-09-13T23:54:35.403Z,15.10
2018-09-13T23:57:05.714Z,15.10
2018-09-13T23:59:35.454Z,15.00
