createdAt,value
2023-03-31T00:00:48.167Z,0.00
2023-03-31T00:01:48.289Z,0.00
2023-03-31T00:02:48.249Z,0.00
2023-03-31T00:03:48.260Z,0.00
2023-03-31T00:04:48.176Z,0.00
2023-03-31T00:05:48.238Z,0.00
2023-03-31T00:06:48.116Z,0.00
2023-03-31T00:07:48.143Z,0.00
2023-03-31T00:08:48.135Z,0.00
2023-03-31T00:09:48.089Z,0.00
2023-03-31T00:10:48.073Z,0.00
2023-03-31T00:11:48.096Z,0.00
2023-03-31T00:12:48.104Z,0.00
2023-03-31T00:13:48.079Z,0.00
2023-03-31T00:14:48.077Z,0.00
2023-03-31T00:15:48.076Z,0.00
2023-03-31T00:16:48.132Z,0.00
2023-03-31T00:17:48.082Z,0.00
2023-03-31T00:18:48.085Z,0.00
2023-03-31T00:19:48.042Z,0.00
2023-03-31T00:20:48.034Z,0.00
2023-03-31T00:21:48.018Z,0.00
2023-03-31T00:22:47.993Z,0.00
2023-03-31T00:23:47.980Z,0.00
2023-03-31T00:24:48.114Z,0.00
2023-03-31T00:25:47.964Z,0.00
2023-03-31T00:26:47.981Z,0.00
2023-03-31T00:27:47.968Z,0.00
2023-03-31T00:28:47.937Z,0.00
2023-03-31T00:29:47.956Z,0.00
2023-03-31T00:30:47.994Z,0.00
2023-03-31T00:31:47.987Z,0.00
2023-03-31T00:32:47.979Z,0.00
2023-03-31T00:33:47.941Z,0.00
2023-03-31T00:34:47.911Z,0.00
2023-03-31T00:35:47.930Z,0.00
2023-03-31T00:36:48.030Z,0.00
2023-03-31T00:37:47.892Z,0.00
2023-03-31T00:38:47.905Z,0.00
2023-03-31T00:39:47.886Z,0.00
2023-03-31T00:40:47.870Z,0.00
2023-03-31T00:41:47.848Z,0.00
2023-03-31T00:42:47.885Z,0.00
2023-03-31T00:43:47.831Z,0.00
2023-03-31T00:44:47.858Z,0.00
2023-03-31T00:45:48.840Z,0.00
2023-03-31T00:46:47.829Z,0.00
2023-03-31T00:47:47.910Z,0.00
2023-03-31T00:48:47.788Z,0.00
2023-03-31T00:49:47.797Z,0.00
2023-03-31T00:50:47.796Z,0.00
2023-03-31T00:51:47.832Z,0.00
2023-03-31T00:52:47.757Z,0.00
2023-03-31T00:53:47.777Z,0.00
2023-03-31T00:54:47.757Z,0.00
2023-03-31T00:55:47.761Z,0.00
2023-03-31T00:56:48.777Z,0.00
2023-03-31T00:57:47.714Z,0.00
2023-03-31T00:58:47.739Z,0.00
2023-03-31T00:59:47.743Z,0.00
2023-03-31T01:00:47.697Z,0.00
2023-03-31T01:01:47.736Z,0.00
2023-03-31T01:02:47.733Z,0.00
2023-03-31T01:03:47.692Z,0.00
2023-03-31T01:04:47.681Z,0.00
2023-03-31T01:05:47.653Z,0.00
2023-03-31T01:06:47.662Z,0.00
2023-03-31T01:07:47.733Z,0.00
2023-03-31T01:08:47.687Z,0.00
2023-03-31T01:09:47.687Z,0.00
2023-03-31T01:10:47.673Z,0.00
2023-03-31T01:11:47.628Z,0.00
2023-03-31T01:12:47.617Z,0.00
2023-03-31T01:13:47.603Z,0.00
2023-03-31T01:14:47.612Z,0.00
2023-03-31T01:15:47.598Z,0.00
2023-03-31T01:16:47.651Z,0.00
2023-03-31T01:17:47.758Z,0.00
2023-03-31T01:18:47.594Z,0.00
2023-03-31T01:19:47.592Z,0.00
2023-03-31T01:20:47.534Z,0.00
2023-03-31T01:21:47.573Z,0.00
2023-03-31T01:22:47.545Z,0.00
2023-03-31T01:23:47.556Z,0.00
2023-03-31T01:24:47.523Z,0.00
2023-03-31T01:25:47.518Z,0.00
2023-03-31T01:26:47.489Z,0.00
2023-03-31T01:27:47.500Z,0.00
2023-03-31T01:28:47.479Z,0.00
2023-03-31T01:29:47.481Z,0.00
2023-03-31T01:30:47.486Z,0.00
2023-03-31T01:31:47.534Z,0.00
2023-03-31T01:32:47.511Z,0.00
2023-03-31T01:33:47.475Z,0.00
2023-03-31T01:34:47.450Z,0.00
2023-03-31T01:35:47.520Z,0.00
2023-03-31T01:36:48.247Z,0.00
2023-03-31T01:37:47.418Z,0.00
2023-03-31T01:38:47.433Z,0.00
2023-03-31T01:39:47.413Z,0.00
2023-03-31T01:40:47.441Z,0.00
2023-03-31T01:41:47.387Z,0.00
2023-03-31T01:42:47.368Z,0.00
2023-03-31T01:43:47.385Z,0.00
2023-03-31T01:44:47.369Z,0.00
2023-03-31T01:45:47.373Z,0.00
2023-03-31T01:46:47.416Z,0.00
2023-03-31T01:47:47.436Z,0.00
2023-03-31T01:48:47.328Z,0.00
2023-03-31T01:49:47.317Z,0.00
2023-03-31T01:50:48.263Z,0.00
2023-03-31T01:51:47.362Z,0.00
2023-03-31T01:52:47.315Z,0.00
2023-03-31T01:53:47.306Z,0.00
2023-03-31T01:54:47.287Z,0.00
2023-03-31T01:55:47.374Z,0.00
2023-03-31T01:56:47.333Z,0.00
2023-03-31T01:57:47.312Z,0.00
2023-03-31T01:58:47.247Z,0.00
2023-03-31T01:59:47.265Z,0.00
2023-03-31T02:00:47.233Z,0.00
2023-03-31T02:01:47.270Z,0.00
2023-03-31T02:02:47.319Z,0.00
2023-03-31T02:04:19.698Z,0.00
2023-03-31T02:04:47.220Z,0.00
2023-03-31T02:05:48.179Z,0.00
2023-03-31T02:07:19.717Z,0.00
2023-03-31T02:08:19.177Z,0.00
2023-03-31T02:09:19.783Z,0.00
2023-03-31T02:10:19.123Z,0.00
2023-03-31T02:11:19.830Z,0.00
2023-03-31T02:11:47.892Z,0.00
2023-03-31T02:12:47.180Z,0.00
2023-03-31T02:13:47.125Z,0.00
2023-03-31T02:14:47.162Z,0.00
2023-03-31T02:15:47.162Z,0.00
2023-03-31T02:16:47.222Z,0.00
2023-03-31T02:17:47.180Z,0.00
2023-03-31T02:18:47.126Z,0.00
2023-03-31T02:19:47.091Z,0.00
2023-03-31T02:20:47.131Z,0.00
2023-03-31T02:21:47.074Z,0.00
2023-03-31T02:22:47.073Z,0.00
2023-03-31T02:23:47.065Z,0.00
2023-03-31T02:24:47.057Z,0.00
2023-03-31T02:25:47.103Z,0.00
2023-03-31T02:26:47.086Z,0.00
2023-03-31T02:27:47.067Z,0.00
2023-03-31T02:28:47.054Z,0.00
2023-03-31T02:29:47.050Z,0.00
2023-03-31T02:30:47.021Z,0.00
2023-03-31T02:31:47.036Z,0.00
2023-03-31T02:32:47.134Z,0.00
2023-03-31T02:33:46.982Z,0.00
2023-03-31T02:34:47.006Z,0.00
2023-03-31T02:35:47.051Z,0.00
2023-03-31T02:36:46.957Z,0.00
2023-03-31T02:37:46.955Z,0.00
2023-03-31T02:38:47.891Z,0.00
2023-03-31T02:39:46.947Z,0.00
2023-03-31T02:40:46.959Z,0.00
2023-03-31T02:41:46.970Z,0.00
2023-03-31T02:42:46.923Z,0.00
2023-03-31T02:43:46.905Z,0.00
2023-03-31T02:44:46.907Z,0.00
2023-03-31T02:45:46.950Z,0.00
2023-03-31T02:46:47.007Z,0.00
2023-03-31T02:47:46.902Z,0.00
2023-03-31T02:48:46.877Z,0.00
2023-03-31T02:49:47.815Z,0.00
2023-03-31T02:50:46.887Z,0.00
2023-03-31T02:51:46.885Z,0.00
2023-03-31T02:52:46.867Z,0.00
2023-03-31T02:53:46.901Z,0.00
2023-03-31T02:54:46.833Z,0.00
2023-03-31T02:55:46.837Z,0.00
2023-03-31T02:56:46.858Z,0.00
2023-03-31T02:57:46.801Z,0.00
2023-03-31T02:58:46.805Z,0.00
2023-03-31T02:59:46.792Z,0.00
2023-03-31T03:00:46.776Z,0.00
2023-03-31T03:01:46.850Z,0.00
2023-03-31T03:02:46.850Z,0.00
2023-03-31T03:03:46.758Z,0.00
2023-03-31T03:04:46.844Z,0.00
2023-03-31T03:05:46.738Z,0.00
2023-03-31T03:06:46.750Z,0.00
2023-03-31T03:07:46.761Z,0.00
2023-03-31T03:08:46.745Z,0.00
2023-03-31T03:09:46.727Z,0.00
2023-03-31T03:10:46.716Z,0.00
2023-03-31T03:11:47.788Z,0.00
2023-03-31T03:12:47.259Z,0.00
2023-03-31T03:13:46.698Z,0.00
2023-03-31T03:14:46.716Z,0.00
2023-03-31T03:15:46.673Z,0.00
2023-03-31T03:16:46.709Z,0.00
2023-03-31T03:17:46.749Z,0.00
2023-03-31T03:18:46.654Z,0.00
2023-03-31T03:19:46.638Z,0.00
2023-03-31T03:20:46.634Z,0.00
2023-03-31T03:21:46.627Z,0.00
2023-03-31T03:22:46.630Z,0.00
2023-03-31T03:23:46.605Z,0.00
2023-03-31T03:24:46.628Z,0.00
2023-03-31T03:25:46.625Z,0.00
2023-03-31T03:26:46.592Z,0.00
2023-03-31T03:27:46.644Z,0.00
2023-03-31T03:28:46.609Z,0.00
2023-03-31T03:29:46.560Z,0.00
2023-03-31T03:30:46.583Z,0.00
2023-03-31T03:31:46.671Z,0.00
2023-03-31T03:32:46.633Z,0.00
2023-03-31T03:33:46.572Z,0.00
2023-03-31T03:34:46.546Z,0.00
2023-03-31T03:35:46.593Z,0.00
2023-03-31T03:36:46.506Z,0.00
2023-03-31T03:37:46.505Z,0.00
2023-03-31T03:38:46.509Z,0.00
2023-03-31T03:39:46.524Z,0.00
2023-03-31T03:40:48.283Z,0.00
2023-03-31T03:41:46.474Z,0.00
2023-03-31T03:42:46.490Z,0.00
2023-03-31T03:43:46.463Z,0.00
2023-03-31T03:44:46.485Z,0.00
2023-03-31T03:45:46.439Z,0.00
2023-03-31T03:46:46.520Z,0.00
2023-03-31T04:03:01.648Z,0.00
2023-03-31T04:04:01.587Z,0.00
2023-03-31T04:05:01.648Z,0.00
2023-03-31T04:06:02.718Z,0.00
2023-03-31T04:07:02.725Z,0.00
2023-03-31T04:08:02.727Z,0.00
2023-03-31T04:09:02.752Z,0.00
2023-03-31T04:10:02.717Z,0.00
2023-03-31T04:11:02.697Z,0.00
2023-03-31T04:12:03.360Z,0.00
2023-03-31T04:13:03.405Z,0.00
2023-03-31T04:14:02.671Z,0.00
2023-03-31T04:15:37.237Z,0.00
2023-03-31T04:16:02.690Z,0.00
2023-03-31T04:17:02.643Z,0.00
2023-03-31T04:18:02.680Z,0.00
2023-03-31T04:19:02.622Z,0.00
2023-03-31T04:20:02.610Z,0.00
2023-03-31T04:21:03.331Z,0.00
2023-03-31T04:22:02.654Z,0.00
2023-03-31T04:23:02.616Z,0.00
2023-03-31T04:24:02.621Z,0.00
2023-03-31T04:25:02.596Z,0.00
2023-03-31T04:26:02.626Z,0.00
2023-03-31T04:27:02.562Z,0.00
2023-03-31T04:28:02.541Z,0.00
2023-03-31T04:29:02.549Z,4.00
2023-03-31T04:30:02.548Z,4.00
2023-03-31T04:31:02.534Z,0.00
2023-03-31T04:32:02.576Z,0.00
2023-03-31T04:33:02.547Z,4.00
2023-03-31T04:34:02.757Z,4.00
2023-03-31T04:35:02.516Z,4.00
2023-03-31T04:36:02.529Z,4.00
2023-03-31T04:37:04.171Z,4.00
2023-03-31T04:38:02.483Z,4.00
2023-03-31T04:39:02.487Z,4.00
2023-03-31T04:40:02.471Z,4.00
2023-03-31T04:41:02.473Z,4.00
2023-03-31T04:42:02.471Z,4.00
2023-03-31T04:43:02.438Z,8.00
2023-03-31T04:44:02.421Z,4.00
2023-03-31T04:45:02.465Z,8.00
2023-03-31T04:46:02.508Z,8.00
2023-03-31T04:47:02.385Z,8.00
2023-03-31T04:48:02.443Z,8.00
2023-03-31T04:49:02.378Z,8.00
2023-03-31T04:50:02.402Z,8.00
2023-03-31T04:51:02.379Z,8.00
2023-03-31T04:52:02.359Z,8.00
2023-03-31T04:53:02.361Z,8.00
2023-03-31T04:54:02.348Z,12.00
2023-03-31T04:55:02.365Z,12.00
2023-03-31T04:56:03.449Z,12.00
2023-03-31T04:57:02.389Z,12.00
2023-03-31T04:58:02.321Z,16.00
2023-03-31T04:59:02.297Z,16.00
2023-03-31T05:00:02.342Z,20.00
2023-03-31T05:01:02.398Z,28.00
2023-03-31T05:02:02.395Z,36.00
2023-03-31T05:03:02.340Z,52.00
2023-03-31T05:04:02.266Z,68.00
2023-03-31T05:05:02.256Z,96.00
2023-03-31T05:06:02.296Z,124.00
2023-03-31T05:07:02.271Z,180.00
2023-03-31T05:08:02.323Z,248.00
2023-03-31T05:09:02.245Z,320.00
2023-03-31T05:10:02.216Z,372.00
2023-03-31T05:11:02.245Z,408.00
2023-03-31T05:12:02.216Z,392.00
2023-03-31T05:13:02.196Z,368.00
2023-03-31T05:14:02.229Z,356.00
2023-03-31T05:15:02.186Z,364.00
2023-03-31T05:16:02.234Z,396.00
2023-03-31T05:17:02.193Z,416.00
2023-03-31T05:18:02.204Z,388.00
2023-03-31T05:19:02.214Z,372.00
2023-03-31T05:20:02.185Z,388.00
2023-03-31T05:21:02.131Z,380.00
2023-03-31T05:22:02.130Z,400.00
2023-03-31T05:23:02.174Z,432.00
2023-03-31T05:24:02.170Z,464.00
2023-03-31T05:25:02.221Z,500.00
2023-03-31T05:26:02.165Z,520.00
2023-03-31T05:27:02.088Z,512.00
2023-03-31T05:28:03.383Z,508.00
2023-03-31T05:29:02.095Z,512.00
2023-03-31T05:30:02.129Z,512.00
2023-03-31T05:31:02.095Z,492.00
2023-03-31T05:32:02.141Z,480.00
2023-03-31T05:33:02.155Z,472.00
2023-03-31T05:34:02.079Z,480.00
2023-03-31T05:35:03.204Z,488.00
2023-03-31T05:36:02.045Z,480.00
2023-03-31T05:37:02.016Z,484.00
2023-03-31T05:38:02.040Z,456.00
2023-03-31T05:39:02.040Z,424.00
2023-03-31T05:40:02.481Z,436.00
2023-03-31T05:41:01.998Z,472.00
2023-03-31T05:42:02.781Z,520.00
2023-03-31T05:43:01.955Z,576.00
2023-03-31T05:44:03.733Z,600.00
2023-03-31T05:45:02.066Z,616.00
2023-03-31T05:46:02.014Z,628.00
2023-03-31T05:47:01.929Z,584.00
2023-03-31T05:48:01.982Z,560.00
2023-03-31T05:49:01.915Z,540.00
2023-03-31T05:50:01.933Z,512.00
2023-03-31T05:51:01.897Z,468.00
2023-03-31T05:52:01.917Z,416.00
2023-03-31T05:53:01.885Z,388.00
2023-03-31T05:54:02.814Z,380.00
2023-03-31T05:55:02.876Z,380.00
2023-03-31T05:56:02.436Z,404.00
2023-03-31T05:57:02.081Z,464.00
2023-03-31T05:58:01.865Z,520.00
2023-03-31T05:59:01.844Z,548.00
2023-03-31T06:00:01.845Z,552.00
2023-03-31T06:01:01.862Z,528.00
2023-03-31T06:02:01.908Z,508.00
2023-03-31T06:03:02.030Z,508.00
2023-03-31T06:04:01.935Z,512.00
2023-03-31T06:05:01.811Z,528.00
2023-03-31T06:06:01.809Z,552.00
2023-03-31T06:07:01.790Z,564.00
2023-03-31T06:08:01.788Z,572.00
2023-03-31T06:09:01.803Z,568.00
2023-03-31T06:10:01.776Z,560.00
2023-03-31T06:11:01.761Z,544.00
2023-03-31T06:12:01.781Z,528.00
2023-03-31T06:13:01.772Z,524.00
2023-03-31T06:14:01.739Z,540.00
2023-03-31T06:15:01.737Z,584.00
2023-03-31T06:16:01.740Z,664.00
2023-03-31T06:17:01.737Z,756.00
2023-03-31T06:18:01.747Z,876.00
2023-03-31T06:19:01.703Z,1004.00
2023-03-31T06:20:04.271Z,1100.00
2023-03-31T06:21:02.684Z,1192.00
2023-03-31T06:22:01.726Z,1316.00
2023-03-31T06:23:02.704Z,1488.00
2023-03-31T06:24:01.693Z,1612.00
2023-03-31T06:25:01.923Z,1556.00
2023-03-31T06:26:01.688Z,1392.00
2023-03-31T06:27:01.728Z,1208.00
2023-03-31T06:28:01.669Z,1044.00
2023-03-31T06:29:02.130Z,916.00
2023-03-31T06:30:01.739Z,820.00
2023-03-31T06:31:02.289Z,740.00
2023-03-31T06:32:01.639Z,680.00
2023-03-31T06:33:01.659Z,668.00
2023-03-31T06:34:01.618Z,688.00
2023-03-31T06:35:01.651Z,764.00
2023-03-31T06:36:01.625Z,852.00
2023-03-31T06:37:01.609Z,960.00
2023-03-31T06:38:01.575Z,1060.00
2023-03-31T06:39:01.610Z,1152.00
2023-03-31T06:40:01.539Z,1232.00
2023-03-31T06:41:01.592Z,1248.00
2023-03-31T06:42:01.536Z,1148.00
2023-03-31T06:43:01.587Z,992.00
2023-03-31T06:44:01.527Z,856.00
2023-03-31T06:45:01.604Z,736.00
2023-03-31T06:46:01.587Z,652.00
2023-03-31T06:47:01.562Z,592.00
2023-03-31T06:48:01.512Z,632.00
2023-03-31T06:49:01.622Z,680.00
2023-03-31T06:50:01.627Z,688.00
2023-03-31T06:51:01.487Z,768.00
2023-03-31T06:52:01.470Z,700.00
2023-03-31T06:53:01.688Z,712.00
2023-03-31T06:54:01.482Z,796.00
2023-03-31T06:55:01.461Z,816.00
2023-03-31T06:56:01.422Z,828.00
2023-03-31T06:57:01.450Z,832.00
2023-03-31T06:58:01.425Z,836.00
2023-03-31T06:59:01.412Z,824.00
2023-03-31T07:00:01.411Z,816.00
2023-03-31T07:01:01.428Z,756.00
2023-03-31T07:02:01.549Z,776.00
2023-03-31T07:03:01.460Z,764.00
2023-03-31T07:04:01.365Z,660.00
2023-03-31T07:05:01.377Z,588.00
2023-03-31T07:06:01.387Z,552.00
2023-03-31T07:07:01.337Z,552.00
2023-03-31T07:08:01.347Z,540.00
2023-03-31T07:09:02.300Z,580.00
2023-03-31T07:10:01.332Z,612.00
2023-03-31T07:11:01.325Z,612.00
2023-03-31T07:12:01.336Z,620.00
2023-03-31T07:13:04.361Z,660.00
2023-03-31T07:14:01.307Z,656.00
2023-03-31T07:15:01.299Z,700.00
2023-03-31T07:16:01.378Z,768.00
2023-03-31T07:17:01.285Z,780.00
2023-03-31T07:18:01.347Z,768.00
2023-03-31T07:19:01.269Z,768.00
2023-03-31T07:20:01.230Z,784.00
2023-03-31T07:21:01.285Z,784.00
2023-03-31T07:22:01.242Z,768.00
2023-03-31T07:23:01.246Z,772.00
2023-03-31T07:24:01.300Z,800.00
2023-03-31T07:25:01.198Z,800.00
2023-03-31T07:26:01.229Z,796.00
2023-03-31T07:27:01.221Z,844.00
2023-03-31T07:28:01.160Z,872.00
2023-03-31T07:29:01.169Z,900.00
2023-03-31T07:30:36.890Z,908.00
2023-03-31T07:31:01.151Z,920.00
2023-03-31T07:32:01.213Z,912.00
2023-03-31T07:33:01.212Z,952.00
2023-03-31T07:34:01.107Z,1052.00
2023-03-31T07:35:01.109Z,1172.00
2023-03-31T07:36:11.568Z,1436.00
2023-03-31T07:37:03.129Z,1336.00
2023-03-31T07:38:01.090Z,1452.00
2023-03-31T07:39:01.103Z,1580.00
2023-03-31T07:40:01.138Z,1624.00
2023-03-31T07:41:08.383Z,1584.00
2023-03-31T07:42:03.071Z,1460.00
2023-03-31T07:43:01.068Z,1372.00
2023-03-31T07:44:01.085Z,1252.00
2023-03-31T07:45:01.022Z,1064.00
2023-03-31T07:46:01.085Z,960.00
2023-03-31T07:47:01.026Z,908.00
2023-03-31T07:48:01.073Z,900.00
2023-03-31T07:49:01.002Z,884.00
2023-03-31T07:50:01.959Z,872.00
2023-03-31T07:51:01.008Z,904.00
2023-03-31T07:52:00.985Z,924.00
2023-03-31T07:53:00.983Z,936.00
2023-03-31T07:54:01.033Z,920.00
2023-03-31T07:55:00.957Z,868.00
2023-03-31T07:56:00.959Z,832.00
2023-03-31T07:57:00.982Z,800.00
2023-03-31T07:58:00.948Z,800.00
2023-03-31T07:59:00.938Z,788.00
2023-03-31T08:00:00.945Z,768.00
2023-03-31T08:01:00.917Z,748.00
2023-03-31T08:02:01.028Z,708.00
2023-03-31T08:03:00.975Z,692.00
2023-03-31T08:04:01.022Z,704.00
2023-03-31T08:05:00.900Z,760.00
2023-03-31T08:06:00.955Z,824.00
2023-03-31T08:07:00.911Z,892.00
2023-03-31T08:08:00.940Z,940.00
2023-03-31T08:09:00.906Z,952.00
2023-03-31T08:10:00.905Z,1020.00
2023-03-31T08:11:00.927Z,1164.00
2023-03-31T08:12:00.864Z,1384.00
2023-03-31T08:13:00.827Z,1620.00
2023-03-31T08:14:00.824Z,1840.00
2023-03-31T08:15:00.827Z,2076.00
2023-03-31T08:16:00.892Z,2240.00
2023-03-31T08:17:00.798Z,2156.00
2023-03-31T08:18:00.819Z,2076.00
2023-03-31T08:19:00.790Z,2008.00
2023-03-31T08:20:06.105Z,1928.00
2023-03-31T08:21:02.778Z,1836.00
2023-03-31T08:22:00.804Z,1776.00
2023-03-31T08:23:00.737Z,1736.00
2023-03-31T08:24:00.813Z,1672.00
2023-03-31T08:25:00.805Z,1620.00
2023-03-31T08:26:00.734Z,1588.00
2023-03-31T08:27:00.757Z,1524.00
2023-03-31T08:28:00.725Z,1436.00
2023-03-31T08:29:00.774Z,1356.00
2023-03-31T08:30:01.730Z,1316.00
2023-03-31T08:31:00.693Z,1300.00
2023-03-31T08:32:00.724Z,1276.00
2023-03-31T08:33:00.794Z,1260.00
2023-03-31T08:34:00.691Z,1264.00
2023-03-31T08:35:01.396Z,1324.00
2023-03-31T08:36:00.681Z,1408.00
2023-03-31T08:37:00.667Z,1484.00
2023-03-31T08:38:00.724Z,1548.00
2023-03-31T08:39:00.631Z,1596.00
2023-03-31T08:40:00.676Z,1652.00
2023-03-31T08:41:00.624Z,1720.00
2023-03-31T08:42:00.619Z,1776.00
2023-03-31T08:43:00.615Z,1804.00
2023-03-31T08:44:01.314Z,1812.00
2023-03-31T08:45:00.559Z,1656.00
2023-03-31T08:46:00.629Z,1532.00
2023-03-31T08:47:00.603Z,1488.00
2023-03-31T08:48:00.572Z,1288.00
2023-03-31T08:49:00.601Z,1172.00
2023-03-31T08:50:00.551Z,1100.00
2023-03-31T08:51:00.530Z,1080.00
2023-03-31T08:52:00.534Z,1104.00
2023-03-31T08:53:00.538Z,1148.00
2023-03-31T08:54:00.516Z,1168.00
2023-03-31T08:55:00.550Z,1180.00
2023-03-31T08:56:00.544Z,1168.00
2023-03-31T08:57:00.574Z,1172.00
2023-03-31T08:58:00.490Z,1172.00
2023-03-31T08:59:00.504Z,1180.00
2023-03-31T09:00:00.488Z,1212.00
2023-03-31T09:01:00.510Z,1280.00
2023-03-31T09:02:00.519Z,1336.00
2023-03-31T09:03:00.576Z,1420.00
2023-03-31T09:04:00.652Z,1492.00
2023-03-31T09:05:00.538Z,1600.00
2023-03-31T09:06:12.686Z,1720.00
2023-03-31T09:07:02.436Z,1892.00
2023-03-31T09:08:00.424Z,2112.00
2023-03-31T09:09:00.395Z,2340.00
2023-03-31T09:10:00.461Z,2472.00
2023-03-31T09:11:00.404Z,2568.00
2023-03-31T09:12:01.375Z,2604.00
2023-03-31T09:13:00.374Z,2624.00
2023-03-31T09:14:00.398Z,2644.00
2023-03-31T09:15:00.366Z,2748.00
2023-03-31T09:16:00.401Z,2800.00
2023-03-31T09:17:00.393Z,2796.00
2023-03-31T09:18:00.347Z,2744.00
2023-03-31T09:19:00.342Z,2712.00
2023-03-31T09:20:00.306Z,2740.00
2023-03-31T09:21:00.332Z,2820.00
2023-03-31T09:22:00.319Z,2948.00
2023-03-31T09:23:00.328Z,3112.00
2023-03-31T09:24:00.338Z,3224.00
2023-03-31T09:25:00.296Z,3452.00
2023-03-31T09:26:00.844Z,3760.00
2023-03-31T09:27:00.283Z,4264.00
2023-03-31T09:28:00.262Z,5328.00
2023-03-31T09:29:00.305Z,6244.00
2023-03-31T09:30:00.286Z,5840.00
2023-03-31T09:31:00.257Z,6208.00
2023-03-31T09:32:00.321Z,6824.00
2023-03-31T09:33:00.226Z,7924.00
2023-03-31T09:34:00.262Z,7500.00
2023-03-31T09:35:00.222Z,6508.00
2023-03-31T09:36:00.262Z,6128.00
2023-03-31T09:37:00.255Z,5792.00
2023-03-31T09:38:01.265Z,5628.00
2023-03-31T09:39:00.223Z,5868.00
2023-03-31T09:40:00.237Z,6732.00
2023-03-31T09:41:00.241Z,8332.00
2023-03-31T09:42:00.176Z,11064.00
2023-03-31T09:43:00.188Z,16288.00
2023-03-31T09:44:00.181Z,28128.00
2023-03-31T09:45:00.173Z,28960.00
2023-03-31T09:46:08.553Z,41120.00
2023-03-31T09:47:02.158Z,46816.00
2023-03-31T09:48:00.245Z,42624.00
2023-03-31T09:49:00.158Z,60288.00
2023-03-31T09:50:00.264Z,41696.00
2023-03-31T09:51:00.136Z,62912.00
2023-03-31T09:52:00.084Z,43552.00
2023-03-31T09:53:00.136Z,44640.00
2023-03-31T09:54:01.078Z,33728.00
2023-03-31T09:55:00.104Z,22976.00
2023-03-31T09:56:00.137Z,19424.00
2023-03-31T09:57:00.098Z,28320.00
2023-03-31T09:58:00.131Z,31296.00
2023-03-31T09:59:00.192Z,30688.00
2023-03-31T09:59:59.999Z,29280.00
2023-03-31T10:01:00.052Z,27648.00
2023-03-31T10:02:00.197Z,22016.00
2023-03-31T10:03:00.052Z,22208.00
2023-03-31T10:04:00.002Z,14216.00
2023-03-31T10:04:59.986Z,13856.00
2023-03-31T10:05:59.985Z,12732.00
2023-03-31T10:06:59.938Z,11744.00
2023-03-31T10:07:59.923Z,12256.00
2023-03-31T10:08:59.933Z,16800.00
2023-03-31T10:09:59.984Z,19392.00
2023-03-31T10:10:59.928Z,12728.00
2023-03-31T10:11:59.925Z,10832.00
2023-03-31T10:12:59.948Z,9288.00
2023-03-31T10:13:59.979Z,8988.00
2023-03-31T10:14:59.954Z,8008.00
2023-03-31T10:15:59.909Z,7552.00
2023-03-31T10:16:59.913Z,8652.00
2023-03-31T10:17:59.900Z,10284.00
2023-03-31T10:18:59.910Z,9524.00
2023-03-31T10:19:59.874Z,9860.00
2023-03-31T10:20:59.834Z,9040.00
2023-03-31T10:21:59.829Z,9672.00
2023-03-31T10:22:59.822Z,10076.00
2023-03-31T10:23:59.815Z,10272.00
2023-03-31T10:25:00.018Z,9572.00
2023-03-31T10:25:59.833Z,8400.00
2023-03-31T10:27:01.025Z,6856.00
2023-03-31T10:27:59.777Z,6012.00
2023-03-31T10:28:59.770Z,5968.00
2023-03-31T10:29:59.839Z,6680.00
2023-03-31T10:30:59.763Z,7372.00
2023-03-31T10:31:59.797Z,7520.00
2023-03-31T10:34:00.701Z,7192.00
2023-03-31T10:34:59.720Z,7004.00
2023-03-31T10:35:59.821Z,6828.00
2023-03-31T10:36:59.730Z,9000.00
2023-03-31T10:37:59.726Z,8224.00
2023-03-31T10:38:59.703Z,7400.00
2023-03-31T10:39:59.767Z,7848.00
2023-03-31T10:40:59.835Z,10596.00
2023-03-31T10:41:59.701Z,10000.00
2023-03-31T10:42:59.683Z,9004.00
2023-03-31T10:43:59.669Z,8504.00
2023-03-31T10:44:59.676Z,8272.00
2023-03-31T10:45:59.678Z,8636.00
2023-03-31T10:46:59.734Z,8020.00
2023-03-31T10:47:59.682Z,6960.00
2023-03-31T10:48:59.609Z,6388.00
2023-03-31T10:50:00.618Z,5656.00
2023-03-31T10:50:59.601Z,5576.00
2023-03-31T10:51:59.581Z,7316.00
2023-03-31T10:52:59.637Z,8024.00
2023-03-31T10:53:59.590Z,7504.00
2023-03-31T10:54:59.659Z,8260.00
2023-03-31T10:55:59.667Z,8796.00
2023-03-31T10:56:59.672Z,8700.00
2023-03-31T10:57:59.558Z,8044.00
2023-03-31T10:59:05.642Z,7884.00
2023-03-31T11:00:01.516Z,6896.00
2023-03-31T11:00:59.522Z,5416.00
2023-03-31T11:02:00.588Z,4836.00
2023-03-31T11:03:01.169Z,4624.00
2023-03-31T11:03:59.600Z,4492.00
2023-03-31T11:04:59.529Z,4260.00
2023-03-31T11:05:59.520Z,4200.00
2023-03-31T11:06:59.474Z,4544.00
2023-03-31T11:07:59.461Z,4920.00
2023-03-31T11:08:59.457Z,5496.00
2023-03-31T11:09:59.457Z,6560.00
2023-03-31T11:10:59.450Z,6716.00
2023-03-31T11:11:59.963Z,6608.00
2023-03-31T11:13:00.000Z,5832.00
2023-03-31T11:13:59.457Z,5216.00
2023-03-31T11:14:59.452Z,4500.00
2023-03-31T11:15:59.474Z,3704.00
2023-03-31T11:16:59.441Z,2948.00
2023-03-31T11:17:59.403Z,2972.00
2023-03-31T11:18:59.399Z,2796.00
2023-03-31T11:19:59.415Z,3040.00
2023-03-31T11:20:59.411Z,3308.00
2023-03-31T11:21:59.998Z,3568.00
2023-03-31T11:22:59.373Z,3852.00
2023-03-31T11:23:59.354Z,4260.00
2023-03-31T11:24:59.360Z,4948.00
2023-03-31T11:25:59.351Z,5948.00
2023-03-31T11:26:59.336Z,6564.00
2023-03-31T11:28:00.364Z,7344.00
2023-03-31T11:28:59.359Z,7908.00
2023-03-31T11:29:59.298Z,8632.00
2023-03-31T11:30:59.318Z,9560.00
2023-03-31T11:31:59.379Z,10540.00
2023-03-31T11:32:59.299Z,10884.00
2023-03-31T11:33:59.268Z,12928.00
2023-03-31T11:34:59.281Z,13536.00
2023-03-31T11:35:59.304Z,10452.00
2023-03-31T11:36:59.319Z,10348.00
2023-03-31T11:37:59.215Z,9840.00
2023-03-31T11:38:59.240Z,9584.00
2023-03-31T11:39:59.256Z,9316.00
2023-03-31T11:40:59.216Z,9148.00
2023-03-31T11:41:59.249Z,9112.00
2023-03-31T11:42:59.243Z,8764.00
2023-03-31T11:43:59.187Z,8532.00
2023-03-31T11:44:59.182Z,8252.00
2023-03-31T11:45:59.206Z,7916.00
2023-03-31T11:46:59.282Z,7528.00
2023-03-31T11:47:59.281Z,7128.00
2023-03-31T11:48:59.202Z,6692.00
2023-03-31T11:50:00.006Z,6292.00
2023-03-31T11:50:59.149Z,5960.00
2023-03-31T11:51:59.124Z,5632.00
2023-03-31T11:52:59.145Z,5368.00
2023-03-31T11:53:59.095Z,5124.00
2023-03-31T11:55:01.464Z,4892.00
2023-03-31T11:55:59.150Z,4644.00
2023-03-31T11:56:59.094Z,4400.00
2023-03-31T11:57:59.108Z,4156.00
2023-03-31T11:58:59.092Z,4080.00
2023-03-31T11:59:59.118Z,3764.00
2023-03-31T12:01:00.666Z,3580.00
2023-03-31T12:01:59.111Z,3416.00
2023-03-31T12:02:59.098Z,3288.00
2023-03-31T12:03:59.127Z,3132.00
2023-03-31T12:04:59.032Z,3052.00
2023-03-31T12:05:59.068Z,3020.00
2023-03-31T12:07:00.673Z,2936.00
2023-03-31T12:07:58.989Z,2952.00
2023-03-31T12:08:58.964Z,2992.00
2023-03-31T12:09:59.009Z,3044.00
2023-03-31T12:10:59.033Z,3148.00
2023-03-31T12:11:59.010Z,3300.00
2023-03-31T12:13:01.146Z,3428.00
2023-03-31T12:13:58.958Z,3556.00
2023-03-31T12:14:59.012Z,3648.00
2023-03-31T12:15:58.968Z,3740.00
2023-03-31T12:16:58.977Z,3912.00
2023-03-31T12:17:59.008Z,4012.00
2023-03-31T12:18:58.903Z,4084.00
2023-03-31T12:19:58.949Z,4232.00
2023-03-31T12:20:58.923Z,4320.00
2023-03-31T12:21:58.887Z,4252.00
2023-03-31T12:22:58.925Z,3976.00
2023-03-31T12:23:59.431Z,3468.00
2023-03-31T12:24:58.842Z,3228.00
2023-03-31T12:25:58.900Z,3256.00
2023-03-31T12:26:58.841Z,3384.00
2023-03-31T12:27:58.870Z,3580.00
2023-03-31T12:28:58.799Z,3684.00
2023-03-31T12:29:58.800Z,4124.00
2023-03-31T12:30:58.871Z,4808.00
2023-03-31T12:31:58.782Z,5616.00
2023-03-31T12:32:58.834Z,6332.00
2023-03-31T12:33:58.817Z,6852.00
2023-03-31T12:34:58.776Z,6968.00
2023-03-31T12:35:58.885Z,6804.00
2023-03-31T12:36:58.769Z,6452.00
2023-03-31T12:37:58.766Z,5968.00
2023-03-31T12:38:58.755Z,5452.00
2023-03-31T12:39:58.764Z,4816.00
2023-03-31T12:40:58.759Z,4044.00
2023-03-31T12:41:58.764Z,3304.00
2023-03-31T12:42:58.761Z,2760.00
2023-03-31T12:43:58.742Z,2412.00
2023-03-31T12:44:58.686Z,2320.00
2023-03-31T12:45:58.723Z,2352.00
2023-03-31T12:46:58.819Z,2456.00
2023-03-31T12:47:59.557Z,2596.00
2023-03-31T12:48:58.762Z,2796.00
2023-03-31T12:49:58.683Z,3028.00
2023-03-31T12:50:58.728Z,3332.00
2023-03-31T12:51:58.683Z,3700.00