createdAt,value
2022-08-24T00:00:13.499Z,4.63
2022-08-24T00:02:40.338Z,5.27
2022-08-24T00:05:12.729Z,4.13
2022-08-24T00:07:49.857Z,4.60
2022-08-24T00:10:19.808Z,4.30
2022-08-24T00:12:54.916Z,6.80
2022-08-24T00:15:21.809Z,6.93
2022-08-24T00:17:49.068Z,6.67
2022-08-24T00:20:18.654Z,5.70
2022-08-24T00:22:49.892Z,6.90
2022-08-24T00:25:20.598Z,6.70
2022-08-24T00:27:55.365Z,5.90
2022-08-24T00:38:40.071Z,5.87
2022-08-24T00:43:57.303Z,5.03
2022-08-24T00:46:29.538Z,5.57
2022-08-24T00:49:07.101Z,5.03
2022-08-24T00:51:37.679Z,5.73
2022-08-24T00:54:09.468Z,6.90
2022-08-24T00:56:38.121Z,5.07
2022-08-24T00:59:11.316Z,4.23
2022-08-24T01:01:38.211Z,4.33
2022-08-24T01:04:06.297Z,7.30
2022-08-24T01:06:33.462Z,4.50
2022-08-24T01:09:00.550Z,6.70
2022-08-24T01:11:33.651Z,5.33
2022-08-24T01:14:02.382Z,4.50
2022-08-24T01:16:47.642Z,4.70
2022-08-24T01:19:23.335Z,4.30
2022-08-24T01:22:10.096Z,6.90
2022-08-24T01:24:36.990Z,4.60
2022-08-24T01:27:03.768Z,4.90
2022-08-24T01:29:31.947Z,4.00
2022-08-24T01:31:58.707Z,4.73
2022-08-24T01:34:25.685Z,6.50
2022-08-24T01:36:55.901Z,4.40
2022-08-24T01:39:25.277Z,3.83
2022-08-24T01:41:52.514Z,4.83
2022-08-24T01:44:20.454Z,4.17
2022-08-24T01:46:48.867Z,5.13
2022-08-24T01:49:16.455Z,4.80
2022-08-24T01:51:43.572Z,4.80
2022-08-24T01:54:10.413Z,4.50
2022-08-24T01:56:37.872Z,4.50
2022-08-24T01:59:04.917Z,4.73
2022-08-24T02:01:34.640Z,5.60
2022-08-24T02:04:02.430Z,4.60
2022-08-24T02:06:29.089Z,6.53
2022-08-24T02:08:56.016Z,8.20
2022-08-24T02:11:22.622Z,4.50
2022-08-24T02:13:49.215Z,4.80
2022-08-24T02:16:16.773Z,5.00
2022-08-24T02:18:43.418Z,6.80
2022-08-24T02:21:10.549Z,4.57
2022-08-24T02:23:38.042Z,4.53
2022-08-24T02:26:05.443Z,9.00
2022-08-24T02:28:32.587Z,6.37
2022-08-24T02:30:59.262Z,4.90
2022-08-24T02:33:25.849Z,8.37
2022-08-24T02:35:54.442Z,4.60
2022-08-24T02:38:21.887Z,4.33
2022-08-24T02:40:48.449Z,4.73
2022-08-24T02:43:15.546Z,4.80
2022-08-24T02:45:46.139Z,4.80
2022-08-24T02:48:16.796Z,4.33
2022-08-24T02:50:45.319Z,4.40
2022-08-24T02:53:14.089Z,4.90
2022-08-24T02:55:41.657Z,5.20
2022-08-24T02:58:09.161Z,4.10
2022-08-24T03:00:36.550Z,4.93
2022-08-24T03:03:03.398Z,5.77
2022-08-24T03:05:30.318Z,4.90
2022-08-24T03:07:57.448Z,4.80
2022-08-24T03:10:24.898Z,4.40
2022-08-24T03:12:52.041Z,5.70
2022-08-24T03:15:22.439Z,6.23
2022-08-24T03:17:49.505Z,6.93
2022-08-24T03:20:17.196Z,5.70
2022-08-24T03:22:44.254Z,5.80
2022-08-24T03:25:11.175Z,5.27
2022-08-24T03:27:37.778Z,5.20
2022-08-24T03:30:05.451Z,5.03
2022-08-24T03:32:32.251Z,7.20
2022-08-24T03:34:58.991Z,5.60
2022-08-24T03:37:25.555Z,5.20
2022-08-24T03:39:52.155Z,8.80
2022-08-24T03:42:19.408Z,5.90
2022-08-24T03:44:45.993Z,5.97
2022-08-24T03:47:13.338Z,5.77
2022-08-24T03:49:39.888Z,8.23
2022-08-24T03:52:06.962Z,5.17
2022-08-24T03:54:33.718Z,5.60
2022-08-24T03:57:00.296Z,4.93
2022-08-24T03:59:26.991Z,5.10
2022-08-24T04:01:57.402Z,4.60
2022-08-24T04:04:26.049Z,6.20
2022-08-24T04:06:52.782Z,5.73
2022-08-24T04:09:19.774Z,5.20
2022-08-24T04:11:47.463Z,4.40
2022-08-24T04:14:24.552Z,8.50
2022-08-24T04:16:58.828Z,4.80
2022-08-24T04:19:31.443Z,7.53
2022-08-24T04:21:58.606Z,8.13
2022-08-24T04:24:25.786Z,4.57
2022-08-24T04:26:52.710Z,6.40
2022-08-24T04:29:20.881Z,5.53
2022-08-24T04:31:52.543Z,6.03
2022-08-24T04:34:20.177Z,5.40
2022-08-24T04:36:47.025Z,5.93
2022-08-24T04:39:14.898Z,5.13
2022-08-24T04:42:03.128Z,5.30
2022-08-24T04:44:33.725Z,7.40
2022-08-24T04:47:01.445Z,6.60
2022-08-24T04:49:28.540Z,5.47
2022-08-24T04:51:56.050Z,5.63
2022-08-24T04:54:22.731Z,5.67
2022-08-24T04:57:01.110Z,5.67
2022-08-24T04:59:27.745Z,5.43
2022-08-24T05:01:54.471Z,6.27
2022-08-24T05:04:21.261Z,6.43
2022-08-24T05:06:47.870Z,6.90
2022-08-24T05:09:20.674Z,5.23
2022-08-24T05:11:50.017Z,7.63
2022-08-24T05:14:23.670Z,6.17
2022-08-24T05:16:54.021Z,6.43
2022-08-24T05:19:21.546Z,7.83
2022-08-24T05:21:48.084Z,11.10
2022-08-24T05:24:14.622Z,7.80
2022-08-24T05:26:41.249Z,10.77
2022-08-24T05:29:09.865Z,6.57
2022-08-24T05:31:45.994Z,6.80
2022-08-24T05:34:13.970Z,6.40
2022-08-24T05:36:41.148Z,13.67
2022-08-24T05:39:13.005Z,5.57
2022-08-24T05:41:43.973Z,10.30
2022-08-24T05:44:18.045Z,8.13
2022-08-24T05:46:45.849Z,6.73
2022-08-24T05:49:12.706Z,5.20
2022-08-24T05:51:40.202Z,12.90
2022-08-24T05:54:09.167Z,5.80
2022-08-24T05:57:04.571Z,5.80
2022-08-24T05:59:36.018Z,6.67
2022-08-24T06:02:08.783Z,7.80
2022-08-24T06:04:38.090Z,11.63
2022-08-24T06:07:09.042Z,8.13
2022-08-24T06:09:41.379Z,11.37
2022-08-24T06:12:08.696Z,7.47
2022-08-24T06:14:36.236Z,9.57
2022-08-24T06:17:07.684Z,10.60
2022-08-24T06:19:35.080Z,10.30
2022-08-24T06:22:02.894Z,10.60
2022-08-24T06:24:49.207Z,10.17
2022-08-24T06:27:23.909Z,11.50
2022-08-24T06:30:01.890Z,11.47
2022-08-24T06:32:46.833Z,11.63
2022-08-24T06:35:42.444Z,10.90
2022-08-24T06:38:11.434Z,10.60
2022-08-24T06:40:38.161Z,11.67
2022-08-24T06:43:05.446Z,9.97
2022-08-24T06:45:40.150Z,10.47
2022-08-24T06:48:11.314Z,10.03
2022-08-24T06:50:38.862Z,10.60
2022-08-24T06:53:06.253Z,9.60
2022-08-24T06:55:33.257Z,10.97
2022-08-24T06:57:59.824Z,10.83
2022-08-24T07:00:26.406Z,9.57
2022-08-24T07:02:53.047Z,9.63
2022-08-24T07:05:20.654Z,10.07
2022-08-24T07:07:49.738Z,9.53
2022-08-24T07:10:16.311Z,9.60
2022-08-24T07:12:42.828Z,9.60
2022-08-24T07:15:16.857Z,11.20
2022-08-24T07:17:48.696Z,10.47
2022-08-24T07:20:17.498Z,13.07
2022-08-24T07:23:07.684Z,8.60
2022-08-24T07:25:35.114Z,9.00
2022-08-24T07:28:05.655Z,10.27
2022-08-24T07:30:35.036Z,8.43
2022-08-24T07:33:01.683Z,8.87
2022-08-24T07:35:29.496Z,8.60
2022-08-24T07:37:56.947Z,9.53
2022-08-24T07:40:24.115Z,7.07
2022-08-24T07:42:52.126Z,8.27
2022-08-24T07:45:18.927Z,10.03
2022-08-24T07:47:55.537Z,8.33
2022-08-24T07:50:42.923Z,9.33
2022-08-24T07:53:13.858Z,9.10
2022-08-24T07:55:46.258Z,8.80
2022-08-24T07:58:13.209Z,9.80
2022-08-24T08:00:40.397Z,8.53
2022-08-24T08:03:08.248Z,9.10
2022-08-24T08:05:38.336Z,9.40
2022-08-24T08:08:05.048Z,8.93
2022-08-24T08:10:36.113Z,8.80
2022-08-24T08:13:04.831Z,8.80
2022-08-24T08:15:32.085Z,9.80
2022-08-24T08:18:04.509Z,10.00
2022-08-24T08:20:32.824Z,9.93
2022-08-24T08:23:18.915Z,8.97
2022-08-24T08:25:57.768Z,10.60
2022-08-24T08:28:53.268Z,9.10
2022-08-24T08:31:19.903Z,9.10
2022-08-24T08:33:47.013Z,8.90
2022-08-24T08:36:17.278Z,9.13
2022-08-24T08:38:48.552Z,10.07
2022-08-24T08:41:39.553Z,9.03
2022-08-24T08:44:21.845Z,7.70
2022-08-24T08:47:07.721Z,8.70
2022-08-24T08:49:55.239Z,8.60
2022-08-24T08:52:24.770Z,9.77
2022-08-24T08:55:05.858Z,8.47
2022-08-24T08:57:39.915Z,9.47
2022-08-24T09:00:08.958Z,8.50
2022-08-24T09:02:55.641Z,9.00
2022-08-24T09:05:41.032Z,8.47
2022-08-24T09:08:26.503Z,9.20
2022-08-24T09:10:57.022Z,9.00
2022-08-24T09:13:47.948Z,9.50
2022-08-24T09:16:45.971Z,8.13
2022-08-24T09:19:12.735Z,7.70
2022-08-24T09:21:48.726Z,9.80
2022-08-24T09:24:24.167Z,7.57
2022-08-24T09:26:57.493Z,8.10
2022-08-24T09:29:45.731Z,8.50
2022-08-24T09:32:18.360Z,6.30
2022-08-24T09:34:44.878Z,6.43
2022-08-24T09:37:34.854Z,7.53
2022-08-24T09:40:02.020Z,9.70
2022-08-24T09:43:07.322Z,8.20
2022-08-24T09:45:33.867Z,8.60
2022-08-24T09:48:36.580Z,8.87
2022-08-24T09:51:11.949Z,9.77
2022-08-24T09:54:04.965Z,8.57
2022-08-24T09:56:37.370Z,8.03
2022-08-24T09:59:30.316Z,8.00
2022-08-24T10:02:16.142Z,8.57
2022-08-24T10:04:51.876Z,8.90
2022-08-24T10:07:24.213Z,9.03
2022-08-24T10:09:50.729Z,8.93
2022-08-24T10:12:27.991Z,9.37
2022-08-24T10:15:01.811Z,8.70
2022-08-24T10:17:38.013Z,9.30
2022-08-24T10:20:12.038Z,8.73
2022-08-24T10:22:57.424Z,11.63
2022-08-24T10:25:30.653Z,9.57
2022-08-24T10:28:16.161Z,9.37
2022-08-24T10:30:48.790Z,9.87
2022-08-24T10:33:24.884Z,8.83
2022-08-24T10:36:03.744Z,8.70
2022-08-24T10:38:52.965Z,9.33
2022-08-24T10:41:28.494Z,9.03
2022-08-24T10:43:55.627Z,9.07
2022-08-24T10:46:28.307Z,8.30
2022-08-24T10:49:17.863Z,8.33
2022-08-24T10:52:02.702Z,8.70
2022-08-24T10:54:32.582Z,6.90
2022-08-24T10:57:17.834Z,7.40
2022-08-24T11:00:04.318Z,9.53
2022-08-24T11:02:31.207Z,7.30
2022-08-24T11:04:59.622Z,8.33
2022-08-24T11:07:26.208Z,7.93
2022-08-24T11:09:53.432Z,7.40
2022-08-24T11:12:26.344Z,8.03
2022-08-24T11:14:54.162Z,7.53
2022-08-24T11:17:22.986Z,8.43
2022-08-24T11:19:50.470Z,8.07
2022-08-24T11:22:39.488Z,7.60
2022-08-24T11:25:21.658Z,8.77
2022-08-24T11:27:50.332Z,7.30
2022-08-24T11:30:19.922Z,10.13
2022-08-24T11:33:01.198Z,6.73
2022-08-24T11:35:33.887Z,6.07
2022-08-24T11:38:07.140Z,6.63
2022-08-24T11:40:36.079Z,7.60
2022-08-24T11:43:08.698Z,7.47
2022-08-24T11:45:40.971Z,7.20
2022-08-24T11:48:07.641Z,5.20
2022-08-24T11:50:40.974Z,8.20
2022-08-24T11:53:26.346Z,7.00
2022-08-24T11:56:00.153Z,7.87
2022-08-24T11:58:36.362Z,7.07
2022-08-24T12:01:29.230Z,6.23
2022-08-24T12:03:55.752Z,6.67
2022-08-24T12:06:22.331Z,7.60
2022-08-24T12:09:26.851Z,7.00
2022-08-24T12:12:15.138Z,6.63
2022-08-24T12:14:44.833Z,7.00
2022-08-24T12:17:16.845Z,8.00
2022-08-24T12:19:55.537Z,7.20
2022-08-24T12:22:22.475Z,7.17
2022-08-24T12:24:54.206Z,7.40
2022-08-24T12:27:29.486Z,7.17
2022-08-24T12:30:04.601Z,6.77
2022-08-24T12:32:43.908Z,7.90
2022-08-24T12:35:21.574Z,6.50
2022-08-24T12:37:52.934Z,7.00
2022-08-24T12:40:39.966Z,8.30
2022-08-24T12:43:17.569Z,7.40
2022-08-24T12:45:44.527Z,7.60
2022-08-24T12:48:14.133Z,6.60
2022-08-24T12:50:46.477Z,7.27
2022-08-24T12:53:31.963Z,7.97
2022-08-24T12:56:14.244Z,8.13
2022-08-24T12:58:54.505Z,8.77
2022-08-24T13:01:26.469Z,7.63
2022-08-24T13:04:13.498Z,8.00
2022-08-24T13:06:45.640Z,8.90
2022-08-24T13:09:26.691Z,8.33
2022-08-24T13:11:55.314Z,9.83
2022-08-24T13:14:24.159Z,7.77
2022-08-24T13:16:56.769Z,8.93
2022-08-24T13:19:23.349Z,8.43
2022-08-24T13:21:55.269Z,8.60
2022-08-24T13:24:27.836Z,8.37
2022-08-24T13:26:58.406Z,7.83
2022-08-24T13:29:27.987Z,8.10
2022-08-24T13:31:55.769Z,7.80
2022-08-24T13:34:24.796Z,9.47
2022-08-24T13:36:54.397Z,7.93
2022-08-24T13:39:20.949Z,10.23
2022-08-24T13:41:50.594Z,8.83
2022-08-24T13:44:17.176Z,10.20
2022-08-24T13:47:02.607Z,13.57
2022-08-24T13:49:38.587Z,9.40
2022-08-24T13:52:34.066Z,9.30
2022-08-24T13:55:06.848Z,8.80
2022-08-24T13:57:37.221Z,10.50
2022-08-24T14:00:17.390Z,9.57
2022-08-24T14:02:44.004Z,9.80
2022-08-24T14:05:29.392Z,11.93
2022-08-24T14:08:14.790Z,8.80
2022-08-24T14:10:44.457Z,9.93
2022-08-24T14:13:17.298Z,10.40
2022-08-24T14:16:22.055Z,10.40
2022-08-24T14:18:51.663Z,9.40
2022-08-24T14:21:20.286Z,10.50
2022-08-24T14:24:02.334Z,8.97
2022-08-24T14:26:43.992Z,11.20
2022-08-24T14:29:30.842Z,8.70
2022-08-24T14:32:11.529Z,9.80
2022-08-24T14:34:40.094Z,9.33
2022-08-24T14:37:19.693Z,8.90
2022-08-24T14:40:03.747Z,9.30
2022-08-24T14:42:38.732Z,7.70
2022-08-24T14:45:06.897Z,7.90
2022-08-24T14:47:33.418Z,9.00
2022-08-24T14:50:18.766Z,11.00
2022-08-24T14:52:51.798Z,7.87
2022-08-24T14:55:18.283Z,9.67
2022-08-24T14:57:57.832Z,7.83
2022-08-24T15:00:26.177Z,8.67
2022-08-24T15:02:55.770Z,8.57
2022-08-24T15:05:31.468Z,8.37
2022-08-24T15:08:27.531Z,12.13
2022-08-24T15:11:05.897Z,11.17
2022-08-24T15:13:38.619Z,9.87
2022-08-24T15:16:10.597Z,8.07
2022-08-24T15:18:43.041Z,8.50
2022-08-24T15:21:12.856Z,8.93
2022-08-24T15:23:45.390Z,8.80
2022-08-24T15:26:38.389Z,11.00
2022-08-24T15:29:15.615Z,10.80
2022-08-24T15:31:42.671Z,9.23
2022-08-24T15:34:09.297Z,10.00
2022-08-24T15:36:35.898Z,10.00
2022-08-24T15:39:04.226Z,9.90
2022-08-24T15:41:35.627Z,13.10
2022-08-24T15:44:07.421Z,9.80
2022-08-24T15:46:37.328Z,13.77
2022-08-24T15:49:17.212Z,10.17
2022-08-24T15:51:43.738Z,10.03
2022-08-24T15:54:24.119Z,8.83
2022-08-24T15:56:54.639Z,11.10
2022-08-24T15:59:28.383Z,9.30
2022-08-24T16:02:25.912Z,9.70
2022-08-24T16:04:58.769Z,10.00
2022-08-24T16:07:31.104Z,9.80
2022-08-24T16:10:09.045Z,13.13
2022-08-24T16:12:36.444Z,10.70
2022-08-24T16:15:12.685Z,10.67
2022-08-24T16:17:51.438Z,10.80
2022-08-24T16:20:24.334Z,10.40
2022-08-24T16:23:00.842Z,10.43
2022-08-24T16:25:42.773Z,9.63
2022-08-24T16:28:32.830Z,9.33
2022-08-24T16:31:03.001Z,10.47
2022-08-24T16:33:39.228Z,11.10
2022-08-24T16:36:15.859Z,11.63
2022-08-24T16:38:47.015Z,12.93
2022-08-24T16:41:16.377Z,11.63
2022-08-24T16:43:43.314Z,11.13
2022-08-24T16:46:10.953Z,12.03
2022-08-24T16:48:37.650Z,13.33
2022-08-24T16:51:04.177Z,12.67
2022-08-24T16:53:30.741Z,12.53
2022-08-24T16:55:57.930Z,15.97
2022-08-24T16:58:31.554Z,12.87
2022-08-24T17:00:58.247Z,16.63
2022-08-24T17:03:24.888Z,11.83
2022-08-24T17:05:51.758Z,11.77
2022-08-24T17:08:18.379Z,11.43
2022-08-24T17:10:44.935Z,16.33
2022-08-24T17:13:16.604Z,10.70
2022-08-24T17:15:54.627Z,14.10
2022-08-24T17:18:22.041Z,10.27
2022-08-24T17:20:48.636Z,10.73
2022-08-24T17:23:15.211Z,11.33
2022-08-24T17:25:42.242Z,11.07
2022-08-24T17:28:11.300Z,10.13
2022-08-24T17:30:37.864Z,10.60
2022-08-24T17:33:05.291Z,10.37
2022-08-24T17:35:31.940Z,12.53
2022-08-24T17:37:59.906Z,11.00
2022-08-24T17:40:27.624Z,10.47
2022-08-24T17:42:54.294Z,10.13
2022-08-24T17:45:22.852Z,12.77
2022-08-24T17:47:49.783Z,11.50
2022-08-24T17:50:16.597Z,12.93
2022-08-24T17:52:43.713Z,10.90
2022-08-24T17:55:11.451Z,11.47
2022-08-24T17:57:38.013Z,11.30
2022-08-24T18:00:06.014Z,11.97
2022-08-24T18:02:39.541Z,11.37
2022-08-24T18:05:08.614Z,19.83
2022-08-24T18:07:52.371Z,11.90
2022-08-24T18:10:22.332Z,11.93
2022-08-24T18:12:48.999Z,15.17
2022-08-24T18:15:15.621Z,11.33
2022-08-24T18:17:43.666Z,12.13
2022-08-24T18:20:11.658Z,11.77
2022-08-24T18:22:44.997Z,11.43
2022-08-24T18:25:13.117Z,13.03
2022-08-24T18:27:40.093Z,12.53
2022-08-24T18:30:07.974Z,13.80
2022-08-24T18:32:39.223Z,12.03
2022-08-24T18:35:07.834Z,14.40
2022-08-24T18:37:34.623Z,13.10
2022-08-24T18:40:01.469Z,16.20
2022-08-24T18:42:28.390Z,13.60
2022-08-24T18:44:55.145Z,14.23
2022-08-24T18:47:21.847Z,13.57
2022-08-24T18:49:48.548Z,14.37
2022-08-24T18:52:17.185Z,13.93
2022-08-24T18:54:47.346Z,13.30
2022-08-24T18:57:14.344Z,14.93
2022-08-24T18:59:41.051Z,14.83
2022-08-24T19:02:30.895Z,13.50
2022-08-24T19:04:58.724Z,13.63
2022-08-24T19:07:26.243Z,12.70
2022-08-24T19:09:52.782Z,14.80
2022-08-24T19:12:19.924Z,13.70
2022-08-24T19:14:49.012Z,12.47
2022-08-24T19:17:15.636Z,12.57
2022-08-24T19:19:42.233Z,12.20
2022-08-24T19:22:12.635Z,14.10
2022-08-24T19:24:39.732Z,12.43
2022-08-24T19:27:07.054Z,13.17
2022-08-24T19:29:54.632Z,12.80
2022-08-24T19:32:23.347Z,13.33
2022-08-24T19:34:51.193Z,12.87
2022-08-24T19:37:17.833Z,12.87
2022-08-24T19:39:44.378Z,12.57
2022-08-24T19:42:12.848Z,13.83
2022-08-24T19:44:58.512Z,14.50
2022-08-24T19:47:25.814Z,19.83
2022-08-24T19:49:52.695Z,25.53
2022-08-24T19:52:20.395Z,31.30
2022-08-24T19:54:47.359Z,33.90
2022-08-24T19:57:29.167Z,29.47
2022-08-24T19:59:58.369Z,29.17
2022-08-24T20:02:24.918Z,27.20
2022-08-24T20:04:51.635Z,25.47
2022-08-24T20:07:18.789Z,26.80
2022-08-24T20:09:45.376Z,24.80
2022-08-24T20:12:12.311Z,21.90
2022-08-24T20:14:38.911Z,23.20
2022-08-24T20:17:05.801Z,20.67
2022-08-24T20:19:34.356Z,20.33
2022-08-24T20:22:01.095Z,21.47
2022-08-24T20:24:27.724Z,22.13
2022-08-24T20:26:54.303Z,20.90
2022-08-24T20:29:20.913Z,19.47
2022-08-24T20:31:50.727Z,17.37
2022-08-24T20:34:18.682Z,17.37
2022-08-24T20:36:48.224Z,16.77
2022-08-24T20:39:18.006Z,17.00
2022-08-24T20:41:45.607Z,18.53
2022-08-24T20:44:12.290Z,18.80
2022-08-24T20:46:39.934Z,17.90
2022-08-24T20:49:07.331Z,17.50
2022-08-24T20:51:34.355Z,18.90
2022-08-24T20:54:06.133Z,17.07
2022-08-24T20:56:37.926Z,19.70
2022-08-24T20:59:11.513Z,15.93
2022-08-24T21:01:38.864Z,17.73
2022-08-24T21:04:05.775Z,19.00
2022-08-24T21:06:33.340Z,16.97
2022-08-24T21:09:00.676Z,17.50
2022-08-24T21:11:27.190Z,18.10
2022-08-24T21:13:53.720Z,17.33
2022-08-24T21:16:20.289Z,17.47
2022-08-24T21:18:47.039Z,18.30
2022-08-24T21:21:13.633Z,18.63
2022-08-24T21:23:40.166Z,18.37
2022-08-24T21:26:08.528Z,18.17
2022-08-24T21:28:35.530Z,17.90
2022-08-24T21:31:05.896Z,16.10
2022-08-24T21:33:51.642Z,19.20
2022-08-24T21:36:18.181Z,18.87
2022-08-24T21:38:45.561Z,18.00
2022-08-24T21:41:12.119Z,18.30
2022-08-24T21:43:39.016Z,15.57
2022-08-24T21:46:06.196Z,16.83
2022-08-24T21:48:32.730Z,17.57
2022-08-24T21:50:59.261Z,16.23
2022-08-24T21:53:28.457Z,16.00
2022-08-24T21:55:55.951Z,18.30
2022-08-24T21:58:24.004Z,16.10
2022-08-24T22:00:51.788Z,17.20
2022-08-24T22:03:18.477Z,18.40
2022-08-24T22:05:45.241Z,15.23
2022-08-24T22:08:12.271Z,16.17
2022-08-24T22:10:43.243Z,14.97
2022-08-24T22:13:12.013Z,15.07
2022-08-24T22:15:38.744Z,16.17
2022-08-24T22:18:05.352Z,16.77
2022-08-24T22:20:31.865Z,16.20
2022-08-24T22:22:58.950Z,14.87
2022-08-24T22:25:25.511Z,16.00
2022-08-24T22:27:52.018Z,16.33
2022-08-24T22:30:18.684Z,17.00
2022-08-24T22:32:46.260Z,14.77
2022-08-24T22:35:13.206Z,18.03
2022-08-24T22:37:39.900Z,20.20
2022-08-24T22:40:10.198Z,18.13
2022-08-24T22:42:39.674Z,17.50
2022-08-24T22:45:06.627Z,17.23
2022-08-24T22:47:33.558Z,15.50
2022-08-24T22:50:00.124Z,19.73
2022-08-24T22:52:26.910Z,17.20
2022-08-24T22:54:55.122Z,17.47
2022-08-24T22:57:21.675Z,21.27
2022-08-24T22:59:48.236Z,17.40
2022-08-24T23:02:16.741Z,17.47
2022-08-24T23:04:45.374Z,17.03
2022-08-24T23:07:12.583Z,17.57
2022-08-24T23:09:44.979Z,19.60
2022-08-24T23:12:13.561Z,16.70
2022-08-24T23:14:40.450Z,17.50
2022-08-24T23:17:07.099Z,16.57
2022-08-24T23:19:52.490Z,18.30
2022-08-24T23:22:20.348Z,18.10
2022-08-24T23:24:47.950Z,16.20
2022-08-24T23:27:15.279Z,17.40
2022-08-24T23:29:42.718Z,16.63
2022-08-24T23:32:09.361Z,17.00
2022-08-24T23:34:36.584Z,18.13
2022-08-24T23:37:03.514Z,18.27
2022-08-24T23:39:30.250Z,17.27
2022-08-24T23:41:56.800Z,17.40
2022-08-24T23:44:25.896Z,19.07
2022-08-24T23:46:52.920Z,17.53
2022-08-24T23:49:20.772Z,17.70
2022-08-24T23:51:47.862Z,18.20
2022-08-24T23:54:16.086Z,15.00
2022-08-24T23:56:44.066Z,17.73
2022-08-24T23:59:12.433Z,16.83
