createdAt,value
2022-08-23T00:00:30.275Z,0.00
2022-08-23T00:01:31.251Z,0.00
2022-08-23T00:02:30.295Z,0.00
2022-08-23T00:03:30.245Z,0.00
2022-08-23T00:04:34.629Z,0.00
2022-08-23T00:05:31.225Z,0.00
2022-08-23T00:06:30.217Z,0.00
2022-08-23T00:07:30.222Z,0.00
2022-08-23T00:08:30.193Z,0.00
2022-08-23T00:09:30.187Z,0.00
2022-08-23T00:10:30.175Z,0.00
2022-08-23T00:11:30.170Z,0.00
2022-08-23T00:12:30.169Z,0.00
2022-08-23T00:13:47.318Z,0.00
2022-08-23T00:14:31.134Z,0.00
2022-08-23T00:15:30.131Z,0.00
2022-08-23T00:16:30.112Z,0.00
2022-08-23T00:17:33.733Z,0.00
2022-08-23T00:18:30.098Z,0.00
2022-08-23T00:19:30.091Z,0.00
2022-08-23T00:20:30.081Z,0.00
2022-08-23T00:21:30.069Z,0.00
2022-08-23T00:22:30.076Z,0.00
2022-08-23T00:23:30.056Z,0.00
2022-08-23T00:24:30.046Z,0.00
2022-08-23T00:25:30.035Z,0.00
2022-08-23T00:26:30.029Z,0.00
2022-08-23T00:27:30.033Z,0.00
2022-08-23T00:28:30.087Z,0.00
2022-08-23T00:29:30.002Z,0.00
2022-08-23T00:30:29.991Z,0.00
2022-08-23T00:31:30.075Z,0.00
2022-08-23T00:32:30.000Z,0.00
2022-08-23T00:33:29.963Z,0.00
2022-08-23T00:34:29.952Z,0.00
2022-08-23T00:35:29.954Z,0.00
2022-08-23T00:36:29.928Z,0.00
2022-08-23T00:37:29.951Z,0.00
2022-08-23T00:38:29.917Z,0.00
2022-08-23T00:39:29.910Z,0.00
2022-08-23T00:40:29.891Z,0.00
2022-08-23T00:41:29.888Z,0.00
2022-08-23T00:42:29.896Z,0.00
2022-08-23T00:43:29.873Z,0.00
2022-08-23T00:44:29.856Z,0.00
2022-08-23T00:45:29.852Z,0.00
2022-08-23T00:46:29.841Z,0.00
2022-08-23T00:47:29.846Z,0.00
2022-08-23T00:48:29.817Z,0.00
2022-08-23T00:49:29.807Z,0.00
2022-08-23T00:50:29.796Z,0.00
2022-08-23T00:51:29.791Z,0.00
2022-08-23T00:52:29.791Z,0.00
2022-08-23T00:53:29.771Z,0.00
2022-08-23T00:54:29.749Z,0.00
2022-08-23T00:55:29.757Z,0.00
2022-08-23T00:56:29.973Z,0.00
2022-08-23T00:57:29.745Z,0.00
2022-08-23T00:58:29.719Z,0.00
2022-08-23T00:59:29.726Z,0.00
2022-08-23T01:00:29.696Z,0.00
2022-08-23T01:01:29.755Z,0.00
2022-08-23T01:02:29.695Z,0.00
2022-08-23T01:03:29.674Z,0.00
2022-08-23T01:04:30.665Z,0.00
2022-08-23T01:05:29.644Z,0.00
2022-08-23T01:06:29.636Z,0.00
2022-08-23T01:07:29.650Z,0.00
2022-08-23T01:08:29.623Z,0.00
2022-08-23T01:09:29.605Z,0.00
2022-08-23T01:10:29.605Z,0.00
2022-08-23T01:11:29.594Z,0.00
2022-08-23T01:12:32.469Z,0.00
2022-08-23T01:13:29.572Z,0.00
2022-08-23T01:14:29.559Z,0.00
2022-08-23T01:15:29.550Z,0.00
2022-08-23T01:16:29.543Z,0.00
2022-08-23T01:17:29.568Z,0.00
2022-08-23T01:18:29.533Z,0.00
2022-08-23T01:19:30.421Z,0.00
2022-08-23T01:20:29.499Z,0.00
2022-08-23T01:21:29.496Z,0.00
2022-08-23T01:22:29.480Z,0.00
2022-08-23T01:23:29.488Z,0.00
2022-08-23T01:25:07.654Z,0.00
2022-08-23T01:25:30.454Z,0.00
2022-08-23T01:26:29.443Z,0.00
2022-08-23T01:27:29.431Z,0.00
2022-08-23T01:28:29.457Z,0.00
2022-08-23T01:29:29.413Z,0.00
2022-08-23T01:30:29.408Z,0.00
2022-08-23T01:31:29.398Z,0.00
2022-08-23T01:32:29.388Z,0.00
2022-08-23T01:33:29.389Z,0.00
2022-08-23T01:34:29.359Z,0.00
2022-08-23T01:35:29.359Z,0.00
2022-08-23T01:36:29.346Z,0.00
2022-08-23T01:37:29.336Z,0.00
2022-08-23T01:38:30.301Z,0.00
2022-08-23T01:39:29.317Z,0.00
2022-08-23T01:40:29.306Z,0.00
2022-08-23T01:41:29.301Z,0.00
2022-08-23T01:42:29.285Z,0.00
2022-08-23T01:43:29.291Z,0.00
2022-08-23T01:44:29.281Z,0.00
2022-08-23T01:45:29.257Z,0.00
2022-08-23T01:46:29.248Z,0.00
2022-08-23T01:47:29.242Z,0.00
2022-08-23T01:48:29.248Z,0.00
2022-08-23T01:49:29.220Z,0.00
2022-08-23T01:50:29.317Z,0.00
2022-08-23T01:51:29.193Z,0.00
2022-08-23T01:52:29.261Z,0.00
2022-08-23T01:53:29.193Z,0.00
2022-08-23T01:54:29.169Z,0.00
2022-08-23T01:55:29.156Z,0.00
2022-08-23T01:56:38.096Z,0.00
2022-08-23T01:57:30.141Z,0.00
2022-08-23T01:58:29.146Z,0.00
2022-08-23T01:59:29.114Z,0.00
2022-08-23T02:00:30.074Z,0.00
2022-08-23T02:01:29.109Z,0.00
2022-08-23T02:02:29.085Z,0.00
2022-08-23T02:03:29.095Z,0.00
2022-08-23T02:04:29.068Z,0.00
2022-08-23T02:05:29.053Z,0.00
2022-08-23T02:06:29.060Z,0.00
2022-08-23T02:07:29.041Z,0.00
2022-08-23T02:08:29.046Z,0.00
2022-08-23T02:09:29.017Z,0.00
2022-08-23T02:10:29.008Z,0.00
2022-08-23T02:11:28.994Z,0.00
2022-08-23T02:12:28.991Z,0.00
2022-08-23T02:13:29.001Z,0.00
2022-08-23T02:14:28.970Z,0.00
2022-08-23T02:15:28.956Z,0.00
2022-08-23T02:16:28.950Z,0.00
2022-08-23T02:17:28.938Z,0.00
2022-08-23T02:18:28.939Z,0.00
2022-08-23T02:19:28.918Z,0.00
2022-08-23T02:20:28.912Z,0.00
2022-08-23T02:21:28.899Z,0.00
2022-08-23T02:22:28.889Z,0.00
2022-08-23T02:23:28.893Z,0.00
2022-08-23T02:24:28.865Z,0.00
2022-08-23T02:25:28.859Z,0.00
2022-08-23T02:26:31.274Z,0.00
2022-08-23T02:27:28.837Z,0.00
2022-08-23T02:28:28.841Z,0.00
2022-08-23T02:29:28.822Z,0.00
2022-08-23T02:30:28.826Z,0.00
2022-08-23T02:31:28.795Z,0.00
2022-08-23T02:32:28.797Z,0.00
2022-08-23T02:33:28.823Z,0.00
2022-08-23T02:34:35.547Z,0.00
2022-08-23T02:35:28.787Z,0.00
2022-08-23T02:36:28.783Z,0.00
2022-08-23T02:37:28.774Z,0.00
2022-08-23T02:38:28.782Z,0.00
2022-08-23T02:39:28.752Z,0.00
2022-08-23T02:40:28.746Z,0.00
2022-08-23T02:41:28.732Z,0.00
2022-08-23T02:42:28.726Z,0.00
2022-08-23T02:43:28.742Z,0.00
2022-08-23T02:44:28.713Z,0.00
2022-08-23T02:45:28.692Z,0.00
2022-08-23T02:46:28.682Z,0.00
2022-08-23T02:47:28.669Z,0.00
2022-08-23T02:48:28.663Z,0.00
2022-08-23T02:49:28.672Z,0.00
2022-08-23T02:50:28.650Z,0.00
2022-08-23T02:51:28.632Z,0.00
2022-08-23T02:52:28.627Z,0.00
2022-08-23T02:53:28.623Z,0.00
2022-08-23T02:54:28.625Z,0.00
2022-08-23T02:55:28.602Z,0.00
2022-08-23T02:56:28.597Z,0.00
2022-08-23T02:57:28.577Z,0.00
2022-08-23T02:58:28.574Z,0.00
2022-08-23T02:59:28.575Z,0.00
2022-08-23T03:00:28.555Z,0.00
2022-08-23T03:01:28.543Z,0.00
2022-08-23T03:02:28.586Z,0.00
2022-08-23T03:03:28.525Z,0.00
2022-08-23T03:04:28.529Z,0.00
2022-08-23T03:05:28.501Z,0.00
2022-08-23T03:06:28.492Z,0.00
2022-08-23T03:07:28.481Z,0.00
2022-08-23T03:08:28.474Z,0.00
2022-08-23T03:09:28.486Z,0.00
2022-08-23T03:10:28.451Z,0.00
2022-08-23T03:11:28.444Z,0.00
2022-08-23T03:12:28.436Z,0.00
2022-08-23T03:13:28.426Z,0.00
2022-08-23T03:14:28.451Z,0.00
2022-08-23T03:15:28.405Z,0.00
2022-08-23T03:16:28.403Z,0.00
2022-08-23T03:17:28.386Z,0.00
2022-08-23T03:18:28.391Z,0.00
2022-08-23T03:19:28.391Z,0.00
2022-08-23T03:20:28.355Z,0.00
2022-08-23T03:21:28.348Z,0.00
2022-08-23T03:22:28.342Z,0.00
2022-08-23T03:23:28.322Z,0.00
2022-08-23T03:24:28.339Z,0.00
2022-08-23T03:25:28.313Z,0.00
2022-08-23T03:26:28.304Z,0.00
2022-08-23T03:27:28.308Z,0.00
2022-08-23T03:28:28.299Z,0.00
2022-08-23T03:29:28.287Z,0.00
2022-08-23T03:30:28.247Z,0.00
2022-08-23T03:31:29.254Z,0.00
2022-08-23T03:32:28.217Z,0.00
2022-08-23T03:33:28.198Z,0.00
2022-08-23T03:34:28.208Z,0.00
2022-08-23T03:35:28.185Z,0.00
2022-08-23T03:36:28.482Z,0.00
2022-08-23T03:37:28.164Z,0.00
2022-08-23T03:38:28.159Z,0.00
2022-08-23T03:39:28.160Z,0.00
2022-08-23T03:40:28.143Z,0.00
2022-08-23T03:41:28.125Z,0.00
2022-08-23T03:42:30.712Z,0.00
2022-08-23T03:43:28.106Z,0.00
2022-08-23T03:44:28.119Z,0.00
2022-08-23T03:45:28.092Z,0.00
2022-08-23T03:46:32.081Z,0.00
2022-08-23T03:47:29.081Z,0.00
2022-08-23T03:48:28.066Z,0.00
2022-08-23T03:49:28.072Z,0.00
2022-08-23T03:50:28.053Z,0.00
2022-08-23T03:51:28.041Z,0.00
2022-08-23T03:52:28.031Z,0.00
2022-08-23T03:53:28.018Z,0.00
2022-08-23T03:54:28.020Z,0.00
2022-08-23T03:55:27.989Z,0.00
2022-08-23T03:56:27.994Z,0.00
2022-08-23T03:57:27.973Z,0.00
2022-08-23T03:58:27.972Z,0.00
2022-08-23T03:59:27.971Z,0.00
2022-08-23T04:00:27.951Z,0.00
2022-08-23T04:01:28.700Z,0.00
2022-08-23T04:02:27.937Z,0.00
2022-08-23T04:03:27.923Z,0.00
2022-08-23T04:04:27.930Z,0.00
2022-08-23T04:05:27.906Z,0.00
2022-08-23T04:06:27.896Z,0.00
2022-08-23T04:07:27.882Z,0.00
2022-08-23T04:08:33.827Z,0.00
2022-08-23T04:09:28.885Z,0.00
2022-08-23T04:10:27.857Z,0.00
2022-08-23T04:11:27.847Z,0.00
2022-08-23T04:12:27.835Z,0.00
2022-08-23T04:13:27.832Z,0.00
2022-08-23T04:14:27.829Z,0.00
2022-08-23T04:15:27.807Z,0.00
2022-08-23T04:16:27.793Z,0.00
2022-08-23T04:17:27.780Z,0.00
2022-08-23T04:18:27.781Z,0.00
2022-08-23T04:19:27.783Z,0.00
2022-08-23T04:20:27.755Z,0.00
2022-08-23T04:21:27.741Z,0.00
2022-08-23T04:22:27.739Z,5.62
2022-08-23T04:23:27.731Z,5.62
2022-08-23T04:24:27.731Z,5.62
2022-08-23T04:25:34.864Z,5.62
2022-08-23T04:26:30.369Z,5.62
2022-08-23T04:27:27.686Z,5.62
2022-08-23T04:28:27.676Z,11.25
2022-08-23T04:29:34.625Z,11.25
2022-08-23T04:30:27.658Z,11.25
2022-08-23T04:31:27.645Z,11.25
2022-08-23T04:32:28.740Z,11.25
2022-08-23T04:33:27.628Z,16.88
2022-08-23T04:34:28.632Z,16.88
2022-08-23T04:35:27.609Z,16.88
2022-08-23T04:36:27.603Z,22.50
2022-08-23T04:37:28.589Z,22.50
2022-08-23T04:38:27.588Z,22.50
2022-08-23T04:39:27.602Z,28.12
2022-08-23T04:40:27.665Z,28.12
2022-08-23T04:41:27.547Z,33.75
2022-08-23T04:42:27.543Z,33.75
2022-08-23T04:43:27.534Z,39.38
2022-08-23T04:44:27.518Z,39.38
2022-08-23T04:45:27.767Z,39.38
2022-08-23T04:46:27.498Z,45.00
2022-08-23T04:47:27.486Z,45.00
2022-08-23T04:48:27.480Z,45.00
2022-08-23T04:49:27.492Z,45.00
2022-08-23T04:50:27.476Z,50.62
2022-08-23T04:51:27.445Z,50.62
2022-08-23T04:52:27.436Z,50.62
2022-08-23T04:53:27.428Z,56.25
2022-08-23T04:54:27.418Z,56.25
2022-08-23T04:55:27.432Z,61.88
2022-08-23T04:56:27.392Z,61.88
2022-08-23T04:57:27.387Z,61.88
2022-08-23T04:58:27.387Z,67.50
2022-08-23T04:59:27.366Z,67.50
2022-08-23T05:00:27.968Z,67.50
2022-08-23T05:01:27.451Z,67.50
2022-08-23T05:02:27.338Z,67.50
2022-08-23T05:03:27.325Z,67.50
2022-08-23T05:04:27.333Z,67.50
2022-08-23T05:05:27.318Z,67.50
2022-08-23T05:06:27.297Z,67.50
2022-08-23T05:07:30.982Z,73.12
2022-08-23T05:08:28.287Z,73.12
2022-08-23T05:09:27.265Z,73.12
2022-08-23T05:10:27.589Z,78.75
2022-08-23T05:11:27.246Z,78.75
2022-08-23T05:12:27.239Z,84.38
2022-08-23T05:13:27.231Z,84.38
2022-08-23T05:14:27.222Z,84.38
2022-08-23T05:15:27.410Z,90.00
2022-08-23T05:16:27.203Z,90.00
2022-08-23T05:17:27.186Z,90.00
2022-08-23T05:18:27.189Z,101.25
2022-08-23T05:19:27.191Z,95.62
2022-08-23T05:20:27.187Z,95.62
2022-08-23T05:21:27.149Z,101.25
2022-08-23T05:22:27.147Z,101.25
2022-08-23T05:23:32.068Z,106.88
2022-08-23T05:24:27.119Z,106.88
2022-08-23T05:25:27.136Z,106.88
2022-08-23T05:26:27.103Z,106.88
2022-08-23T05:27:27.090Z,106.88
2022-08-23T05:28:27.079Z,106.88
2022-08-23T05:29:27.072Z,106.88
2022-08-23T05:30:27.106Z,106.88
2022-08-23T05:31:27.048Z,112.50
2022-08-23T05:32:30.343Z,112.50
2022-08-23T05:33:27.027Z,118.12
2022-08-23T05:34:27.021Z,118.12
2022-08-23T05:35:27.024Z,123.75
2022-08-23T05:36:27.007Z,123.75
2022-08-23T05:37:26.993Z,129.38
2022-08-23T05:38:26.986Z,129.38
2022-08-23T05:39:36.155Z,135.00
2022-08-23T05:40:26.986Z,135.00
2022-08-23T05:41:37.820Z,135.00
2022-08-23T05:42:27.945Z,135.00
2022-08-23T05:43:26.968Z,135.00
2022-08-23T05:44:26.935Z,129.38
2022-08-23T05:45:26.946Z,129.38
2022-08-23T05:46:28.571Z,129.38
2022-08-23T05:47:26.904Z,129.38
2022-08-23T05:48:26.890Z,129.38
2022-08-23T05:49:26.879Z,129.38
2022-08-23T05:50:26.882Z,135.00
2022-08-23T05:51:26.877Z,135.00
2022-08-23T05:52:26.857Z,140.62
2022-08-23T05:53:26.842Z,146.25
2022-08-23T05:54:26.839Z,146.25
2022-08-23T05:55:27.569Z,146.25
2022-08-23T05:56:27.832Z,146.25
2022-08-23T05:57:26.809Z,146.25
2022-08-23T05:58:26.795Z,146.25
2022-08-23T05:59:26.790Z,146.25
2022-08-23T06:00:37.845Z,146.25
2022-08-23T06:01:27.808Z,146.25
2022-08-23T06:02:26.802Z,140.62
2022-08-23T06:03:26.743Z,146.25
2022-08-23T06:04:26.740Z,146.25
2022-08-23T06:05:26.730Z,146.25
2022-08-23T06:06:37.499Z,146.25
2022-08-23T06:07:27.707Z,146.25
2022-08-23T06:08:26.698Z,146.25
2022-08-23T06:09:26.686Z,140.62
2022-08-23T06:10:26.678Z,140.62
2022-08-23T06:11:26.688Z,135.00
2022-08-23T06:12:26.658Z,135.00
2022-08-23T06:13:26.655Z,135.00
2022-08-23T06:14:26.722Z,135.00
2022-08-23T06:15:26.663Z,135.00
2022-08-23T06:16:26.649Z,135.00
2022-08-23T06:17:26.621Z,135.00
2022-08-23T06:18:26.605Z,140.62
2022-08-23T06:19:26.597Z,140.62
2022-08-23T06:20:26.653Z,146.25
2022-08-23T06:21:26.590Z,146.25
2022-08-23T06:22:26.566Z,146.25
2022-08-23T06:23:26.568Z,146.25
2022-08-23T06:24:26.546Z,146.25
2022-08-23T06:25:26.536Z,146.25
2022-08-23T06:26:26.548Z,146.25
2022-08-23T06:27:26.520Z,151.88
2022-08-23T06:28:26.544Z,151.88
2022-08-23T06:29:26.562Z,157.50
2022-08-23T06:30:26.513Z,168.75
2022-08-23T06:31:26.606Z,180.00
2022-08-23T06:32:26.494Z,185.62
2022-08-23T06:33:26.473Z,185.62
2022-08-23T06:34:26.438Z,185.62
2022-08-23T06:35:38.167Z,191.25
2022-08-23T06:36:27.460Z,191.25
2022-08-23T06:37:26.417Z,196.88
2022-08-23T06:38:26.400Z,196.88
2022-08-23T06:39:26.399Z,202.50
2022-08-23T06:40:26.478Z,208.12
2022-08-23T06:41:26.399Z,208.12
2022-08-23T06:42:41.253Z,208.12
2022-08-23T06:43:27.362Z,213.75
2022-08-23T06:44:26.347Z,213.75
2022-08-23T06:45:33.842Z,213.75
2022-08-23T06:46:28.228Z,219.38
2022-08-23T06:47:26.320Z,219.38
2022-08-23T06:48:26.314Z,225.00
2022-08-23T06:49:26.297Z,225.00
2022-08-23T06:50:26.354Z,230.62
2022-08-23T06:51:26.552Z,230.62
2022-08-23T06:52:26.268Z,236.25
2022-08-23T06:53:26.261Z,236.25
2022-08-23T06:54:26.426Z,241.88
2022-08-23T06:55:26.247Z,241.88
2022-08-23T06:56:26.253Z,247.50
2022-08-23T06:57:26.225Z,247.50
2022-08-23T06:58:26.212Z,253.12
2022-08-23T06:59:26.200Z,258.75
2022-08-23T07:00:26.283Z,258.75
2022-08-23T07:01:44.679Z,264.38
2022-08-23T07:02:27.262Z,264.38
2022-08-23T07:03:26.165Z,270.00
2022-08-23T07:04:26.150Z,270.00
2022-08-23T07:05:26.151Z,275.62
2022-08-23T07:06:26.159Z,275.62
2022-08-23T07:07:39.697Z,275.62
2022-08-23T07:08:27.110Z,275.62
2022-08-23T07:09:26.103Z,275.62
2022-08-23T07:10:26.103Z,275.62
2022-08-23T07:11:26.104Z,281.25
2022-08-23T07:12:26.071Z,281.25
2022-08-23T07:13:26.061Z,281.25
2022-08-23T07:14:26.049Z,286.88
2022-08-23T07:15:26.044Z,281.25
2022-08-23T07:16:26.104Z,281.25
2022-08-23T07:17:26.037Z,286.88
2022-08-23T07:18:26.008Z,286.88
2022-08-23T07:19:28.949Z,286.88
2022-08-23T07:20:25.988Z,286.88
2022-08-23T07:21:25.988Z,292.50
2022-08-23T07:22:25.986Z,292.50
2022-08-23T07:23:25.973Z,292.50
2022-08-23T07:24:30.642Z,298.12
2022-08-23T07:25:26.953Z,298.12
2022-08-23T07:26:25.940Z,303.75
2022-08-23T07:27:25.948Z,309.38
2022-08-23T07:28:25.919Z,315.00
2022-08-23T07:29:25.910Z,315.00
2022-08-23T07:30:25.899Z,320.62
2022-08-23T07:31:25.971Z,331.88
2022-08-23T07:32:25.878Z,348.75
2022-08-23T07:33:25.872Z,410.62
2022-08-23T07:34:25.856Z,776.25
2022-08-23T07:35:25.846Z,1141.88
2022-08-23T07:36:25.851Z,1158.75
2022-08-23T07:37:25.829Z,1186.88
2022-08-23T07:38:30.581Z,1147.50
2022-08-23T07:39:25.807Z,1130.62
2022-08-23T07:40:27.763Z,1215.00
2022-08-23T07:41:25.807Z,1164.38
2022-08-23T07:42:25.783Z,787.50
2022-08-23T07:43:25.774Z,438.75
2022-08-23T07:44:27.366Z,376.88
2022-08-23T07:45:25.754Z,365.62
2022-08-23T07:46:25.765Z,365.62
2022-08-23T07:47:25.740Z,365.62
2022-08-23T07:48:50.266Z,360.00
2022-08-23T07:49:29.312Z,360.00
2022-08-23T07:50:25.694Z,365.62
2022-08-23T07:51:25.692Z,365.62
2022-08-23T07:52:25.697Z,371.25
2022-08-23T07:53:37.281Z,382.50
2022-08-23T07:54:26.656Z,382.50
2022-08-23T07:55:25.653Z,410.62
2022-08-23T07:56:25.649Z,736.88
2022-08-23T07:57:25.647Z,1260.00
2022-08-23T07:58:25.622Z,1507.50
2022-08-23T07:59:25.617Z,1473.75
2022-08-23T08:00:25.605Z,1400.62
2022-08-23T08:01:25.670Z,1456.88
2022-08-23T08:02:25.648Z,1603.12
2022-08-23T08:03:25.586Z,1659.38
2022-08-23T08:04:25.569Z,1597.50
2022-08-23T08:05:25.564Z,1591.88
2022-08-23T08:06:25.549Z,1726.88
2022-08-23T08:07:25.559Z,1670.62
2022-08-23T08:08:25.542Z,1642.50
2022-08-23T08:09:25.518Z,1665.00
2022-08-23T08:10:25.513Z,1642.50
2022-08-23T08:11:25.503Z,1698.75
2022-08-23T08:12:25.504Z,1631.25
2022-08-23T08:13:25.496Z,1440.00
2022-08-23T08:14:25.474Z,933.75
2022-08-23T08:15:25.464Z,534.38
2022-08-23T08:16:25.507Z,517.50
2022-08-23T08:17:27.534Z,506.25
2022-08-23T08:18:25.437Z,506.25
2022-08-23T08:19:25.442Z,500.62
2022-08-23T08:20:25.448Z,500.62
2022-08-23T08:21:25.410Z,500.62
2022-08-23T08:22:25.413Z,500.62
2022-08-23T08:23:25.431Z,506.25
2022-08-23T08:24:25.368Z,506.25
2022-08-23T08:25:25.376Z,511.88
2022-08-23T08:26:25.358Z,517.50
2022-08-23T08:27:25.368Z,523.12
2022-08-23T08:28:25.335Z,534.38
2022-08-23T08:29:25.337Z,540.00
2022-08-23T08:30:26.228Z,545.62
2022-08-23T08:31:25.336Z,556.88
2022-08-23T08:32:25.350Z,568.12
2022-08-23T08:33:25.294Z,573.75
2022-08-23T08:34:26.281Z,590.62
2022-08-23T08:35:25.301Z,613.12
2022-08-23T08:36:25.261Z,725.62
2022-08-23T08:37:25.261Z,1462.50
2022-08-23T08:38:25.377Z,2261.25
2022-08-23T08:39:25.239Z,2368.12
2022-08-23T08:40:25.226Z,2356.88
2022-08-23T08:41:25.217Z,2356.88
2022-08-23T08:42:25.223Z,2424.38
2022-08-23T08:43:25.219Z,2362.50
2022-08-23T08:44:25.466Z,2407.50
2022-08-23T08:45:26.392Z,2424.38
2022-08-23T08:46:26.005Z,2362.50
2022-08-23T08:47:25.181Z,2385.00
2022-08-23T08:48:25.164Z,2548.12
2022-08-23T08:49:25.150Z,2683.12
2022-08-23T08:50:25.135Z,2581.88
2022-08-23T08:51:25.149Z,2407.50
2022-08-23T08:52:25.152Z,2497.50
2022-08-23T08:53:25.116Z,2548.12
2022-08-23T08:54:25.100Z,2593.12
2022-08-23T08:55:25.099Z,2559.38
2022-08-23T08:56:25.076Z,2525.62
2022-08-23T08:57:27.504Z,2722.50
2022-08-23T08:58:25.063Z,2784.38
2022-08-23T08:59:25.059Z,2784.38
2022-08-23T09:00:25.047Z,2745.00
2022-08-23T09:01:25.063Z,2784.38
2022-08-23T09:02:32.755Z,2806.88
2022-08-23T09:03:26.066Z,2722.50
2022-08-23T09:04:25.022Z,2626.88
2022-08-23T09:05:25.005Z,2750.62
2022-08-23T09:06:24.989Z,2896.88
2022-08-23T09:07:30.561Z,2857.50
2022-08-23T09:08:25.974Z,2700.00
2022-08-23T09:09:24.966Z,2677.50
2022-08-23T09:10:25.035Z,2666.25
2022-08-23T09:11:24.949Z,2761.88
2022-08-23T09:12:24.958Z,2941.88
2022-08-23T09:13:24.931Z,2857.50
2022-08-23T09:14:24.919Z,2761.88
2022-08-23T09:15:24.912Z,2868.75
2022-08-23T09:16:24.901Z,2885.62
2022-08-23T09:17:24.903Z,2829.38
2022-08-23T09:18:24.902Z,2986.88
2022-08-23T09:19:25.156Z,3031.88
2022-08-23T09:20:24.866Z,3037.50
2022-08-23T09:21:24.861Z,3037.50
2022-08-23T09:22:24.854Z,3003.75
2022-08-23T09:23:24.867Z,3076.88
2022-08-23T09:24:24.835Z,3200.62
2022-08-23T09:25:24.833Z,3172.50
2022-08-23T09:26:24.819Z,3172.50
2022-08-23T09:27:24.895Z,3206.25
2022-08-23T09:28:24.816Z,3015.00
2022-08-23T09:29:24.798Z,2941.88
2022-08-23T09:30:24.792Z,3200.62
2022-08-23T09:31:24.842Z,3195.00
2022-08-23T09:32:24.768Z,3133.12
2022-08-23T09:33:26.219Z,2896.88
2022-08-23T09:34:24.761Z,2970.00
2022-08-23T09:35:24.749Z,3324.38
2022-08-23T09:36:24.740Z,3532.50
2022-08-23T09:37:24.731Z,3459.38
2022-08-23T09:38:24.734Z,3144.38
2022-08-23T09:39:27.296Z,2565.00
2022-08-23T09:40:25.705Z,2300.62
2022-08-23T09:41:24.693Z,2846.25
2022-08-23T09:42:24.690Z,3442.50
2022-08-23T09:43:24.701Z,3436.88
2022-08-23T09:44:24.668Z,3442.50
2022-08-23T09:45:24.668Z,3515.62
2022-08-23T09:46:24.690Z,3510.00
2022-08-23T09:47:24.652Z,3335.62
2022-08-23T09:48:28.164Z,3363.75
2022-08-23T09:49:25.635Z,3352.50
2022-08-23T09:50:24.619Z,3375.00
2022-08-23T09:51:25.171Z,3285.00
2022-08-23T09:52:24.607Z,3223.12
2022-08-23T09:53:24.599Z,3195.00
2022-08-23T09:54:24.602Z,3346.88
2022-08-23T09:55:24.597Z,3256.88
2022-08-23T09:56:24.575Z,3330.00
2022-08-23T09:57:24.570Z,3487.50
2022-08-23T09:58:24.560Z,3583.12
2022-08-23T09:59:26.892Z,3751.88
2022-08-23T10:00:24.540Z,3858.75
2022-08-23T10:01:24.624Z,3628.12
2022-08-23T10:02:24.531Z,3673.12
2022-08-23T10:03:24.524Z,3515.62
2022-08-23T10:04:24.616Z,3285.00
2022-08-23T10:05:24.509Z,3673.12
2022-08-23T10:06:24.500Z,3718.12
2022-08-23T10:07:25.492Z,3616.88
2022-08-23T10:08:24.485Z,4072.50
2022-08-23T10:09:24.490Z,4179.38
2022-08-23T10:10:24.470Z,3571.88
2022-08-23T10:11:24.465Z,3481.88
2022-08-23T10:12:24.458Z,3915.00
2022-08-23T10:13:24.441Z,3746.25
2022-08-23T10:14:28.677Z,3324.38
2022-08-23T10:15:25.427Z,3577.50
2022-08-23T10:16:24.488Z,4066.88
2022-08-23T10:17:24.414Z,3763.12
2022-08-23T10:18:24.415Z,3285.00
2022-08-23T10:19:24.427Z,3166.88
2022-08-23T10:20:24.396Z,3408.75
2022-08-23T10:21:24.496Z,3892.50
2022-08-23T10:22:24.379Z,4449.38
2022-08-23T10:23:24.375Z,4072.50
2022-08-23T10:24:24.382Z,3549.38
2022-08-23T10:25:24.357Z,3510.00
2022-08-23T10:26:24.352Z,3875.62
2022-08-23T10:27:24.344Z,4297.50
2022-08-23T10:28:24.341Z,4629.38
2022-08-23T10:29:24.344Z,4297.50
2022-08-23T10:30:24.326Z,3628.12
2022-08-23T10:31:24.343Z,3318.75
2022-08-23T10:32:24.322Z,3667.50
2022-08-23T10:33:24.301Z,4230.00
2022-08-23T10:34:24.322Z,4511.25
2022-08-23T10:35:24.309Z,4488.75
2022-08-23T10:36:24.292Z,4128.75
2022-08-23T10:37:24.282Z,3915.00
2022-08-23T10:38:24.276Z,3684.38
2022-08-23T10:39:24.282Z,4016.25
2022-08-23T10:40:24.300Z,4297.50
2022-08-23T10:41:24.246Z,4573.12
2022-08-23T10:42:24.249Z,517.50
2022-08-23T10:43:24.238Z,540.00
2022-08-23T10:44:24.244Z,540.00
2022-08-23T10:45:24.221Z,528.75
2022-08-23T10:46:24.279Z,534.38
2022-08-23T10:47:24.207Z,534.38
2022-08-23T10:48:24.222Z,534.38
2022-08-23T10:49:24.230Z,534.38
2022-08-23T10:50:24.184Z,534.38
2022-08-23T10:51:31.518Z,534.38
2022-08-23T10:52:25.175Z,534.38
2022-08-23T10:53:24.160Z,534.38
2022-08-23T10:54:24.180Z,540.00
2022-08-23T10:55:24.144Z,534.38
2022-08-23T10:56:24.133Z,534.38
2022-08-23T10:57:24.127Z,540.00
2022-08-23T10:58:24.117Z,545.62
2022-08-23T10:59:24.271Z,545.62
2022-08-23T11:00:24.112Z,523.12
2022-08-23T11:01:24.118Z,517.50
2022-08-23T11:02:24.158Z,534.38
2022-08-23T11:03:28.624Z,540.00
2022-08-23T11:04:24.087Z,545.62
2022-08-23T11:05:24.063Z,540.00
2022-08-23T11:06:24.063Z,534.38
2022-08-23T11:07:24.045Z,528.75
2022-08-23T11:08:24.042Z,528.75
2022-08-23T11:09:25.810Z,528.75
2022-08-23T11:10:24.050Z,528.75
2022-08-23T11:11:24.010Z,528.75
2022-08-23T11:12:24.009Z,534.38
2022-08-23T11:13:24.001Z,534.38
2022-08-23T11:14:24.016Z,534.38
2022-08-23T11:15:23.978Z,534.38
2022-08-23T11:16:23.976Z,540.00
2022-08-23T11:17:23.981Z,540.00
2022-08-23T11:18:23.954Z,540.00
2022-08-23T11:19:23.940Z,540.00
2022-08-23T11:20:23.958Z,540.00
2022-08-23T11:21:23.929Z,545.62
2022-08-23T11:22:23.927Z,551.25
2022-08-23T11:23:23.916Z,545.62
2022-08-23T11:24:23.906Z,545.62
2022-08-23T11:25:24.014Z,545.62
2022-08-23T11:26:23.886Z,551.25
2022-08-23T11:27:23.876Z,551.25
2022-08-23T11:28:23.870Z,556.88
2022-08-23T11:29:23.861Z,556.88
2022-08-23T11:30:23.922Z,556.88
2022-08-23T11:31:23.923Z,556.88
2022-08-23T11:32:28.009Z,562.50
2022-08-23T11:33:23.837Z,562.50
2022-08-23T11:34:29.335Z,562.50
2022-08-23T11:35:24.824Z,562.50
2022-08-23T11:36:23.814Z,568.12
2022-08-23T11:37:23.792Z,568.12
2022-08-23T11:38:24.847Z,573.75
2022-08-23T11:39:25.520Z,573.75
2022-08-23T11:40:23.828Z,568.12
2022-08-23T11:41:23.761Z,573.75
2022-08-23T11:42:23.751Z,573.75
2022-08-23T11:43:23.744Z,545.62
2022-08-23T11:44:23.743Z,495.00
2022-08-23T11:45:23.737Z,517.50
2022-08-23T11:46:23.745Z,511.88
2022-08-23T11:47:23.719Z,511.88
2022-08-23T11:48:23.704Z,517.50
2022-08-23T11:49:23.694Z,506.25
2022-08-23T11:50:23.705Z,517.50
2022-08-23T11:51:23.673Z,506.25
2022-08-23T11:52:23.671Z,511.88
2022-08-23T11:53:23.660Z,511.88
2022-08-23T11:54:23.657Z,466.88
2022-08-23T11:55:24.310Z,517.50
2022-08-23T11:56:23.641Z,523.12
2022-08-23T11:57:23.626Z,478.12
2022-08-23T11:58:23.622Z,483.75
2022-08-23T11:59:23.804Z,483.75
2022-08-23T12:00:27.786Z,478.12
2022-08-23T12:01:24.591Z,500.62
2022-08-23T12:02:23.650Z,551.25
2022-08-23T12:03:23.622Z,579.38
2022-08-23T12:04:23.566Z,585.00
2022-08-23T12:05:23.570Z,579.38
2022-08-23T12:06:23.546Z,579.38
2022-08-23T12:07:23.537Z,585.00
2022-08-23T12:08:23.580Z,573.75
2022-08-23T12:09:23.517Z,579.38
2022-08-23T12:10:23.531Z,585.00
2022-08-23T12:11:23.496Z,579.38
2022-08-23T12:12:23.497Z,590.62
2022-08-23T12:13:23.484Z,601.88
2022-08-23T12:14:23.472Z,601.88
2022-08-23T12:15:23.473Z,607.50
2022-08-23T12:16:23.525Z,590.62
2022-08-23T12:17:23.454Z,585.00
2022-08-23T12:18:25.065Z,579.38
2022-08-23T12:19:23.427Z,556.88
2022-08-23T12:20:24.325Z,225.00
2022-08-23T12:21:23.427Z,219.38
2022-08-23T12:22:23.400Z,208.12
2022-08-23T12:23:23.400Z,219.38
2022-08-23T12:24:23.386Z,225.00
2022-08-23T12:25:23.493Z,219.38
2022-08-23T12:26:23.368Z,225.00
2022-08-23T12:27:23.360Z,219.38
2022-08-23T12:28:23.353Z,225.00
2022-08-23T12:29:23.345Z,219.38
2022-08-23T12:30:23.398Z,225.00
2022-08-23T12:31:23.337Z,225.00
2022-08-23T12:32:23.969Z,225.00
2022-08-23T12:33:23.336Z,236.25
2022-08-23T12:34:23.304Z,225.00
2022-08-23T12:35:23.295Z,202.50
2022-08-23T12:36:23.273Z,219.38
2022-08-23T12:37:23.264Z,213.75
2022-08-23T12:38:23.249Z,208.12
2022-08-23T12:39:23.237Z,213.75
2022-08-23T12:40:23.272Z,219.38
2022-08-23T12:41:23.231Z,208.12
2022-08-23T12:42:23.230Z,213.75