createdAt,value
2022-09-16T00:01:01.922Z,1.50
2022-09-16T00:03:29.018Z,1.63
2022-09-16T00:05:56.098Z,1.65
2022-09-16T00:08:23.531Z,1.75
2022-09-16T00:10:51.213Z,1.60
2022-09-16T00:13:19.301Z,1.67
2022-09-16T00:15:53.271Z,1.80
2022-09-16T00:18:21.356Z,1.60
2022-09-16T00:20:50.937Z,2.00
2022-09-16T00:23:20.013Z,1.80
2022-09-16T00:25:55.678Z,1.65
2022-09-16T00:28:23.858Z,1.80
2022-09-16T00:30:51.150Z,1.80
2022-09-16T00:33:19.968Z,1.60
2022-09-16T00:35:48.408Z,1.50
2022-09-16T00:38:15.645Z,1.60
2022-09-16T00:40:49.007Z,1.75
2022-09-16T00:43:19.488Z,1.58
2022-09-16T00:45:56.764Z,1.33
2022-09-16T00:48:30.021Z,1.40
2022-09-16T00:51:05.109Z,1.67
2022-09-16T00:53:42.885Z,1.58
2022-09-16T00:56:15.109Z,1.40
2022-09-16T00:59:13.577Z,1.50
2022-09-16T01:01:44.408Z,1.45
2022-09-16T01:04:47.046Z,1.52
2022-09-16T01:07:15.169Z,1.30
2022-09-16T01:09:42.260Z,1.52
2022-09-16T01:12:09.178Z,1.50
2022-09-16T01:14:54.495Z,1.38
2022-09-16T01:17:52.994Z,1.42
2022-09-16T01:21:00.330Z,1.40
2022-09-16T01:24:08.250Z,1.50
2022-09-16T01:27:04.626Z,1.23
2022-09-16T01:30:22.407Z,1.60
2022-09-16T01:33:05.022Z,1.55
2022-09-16T01:36:09.047Z,1.40
2022-09-16T01:39:10.430Z,1.40
2022-09-16T01:41:57.513Z,1.83
2022-09-16T01:45:03.898Z,1.77
2022-09-16T01:47:55.539Z,1.70
2022-09-16T01:51:00.749Z,1.50
2022-09-16T01:53:34.756Z,1.20
2022-09-16T01:56:42.936Z,2.22
2022-09-16T01:59:28.688Z,1.70
2022-09-16T02:02:06.355Z,1.70
2022-09-16T02:04:44.165Z,1.45
2022-09-16T02:07:16.403Z,1.42
2022-09-16T02:10:00.583Z,1.70
2022-09-16T02:12:34.668Z,1.48
2022-09-16T02:15:11.403Z,1.80
2022-09-16T02:17:48.638Z,1.90
2022-09-16T02:20:25.826Z,1.90
2022-09-16T02:23:15.606Z,1.95
2022-09-16T02:25:48.700Z,1.92
2022-09-16T02:28:38.843Z,1.70
2022-09-16T02:31:09.403Z,1.85
2022-09-16T02:33:56.384Z,1.67
2022-09-16T02:36:26.956Z,1.90
2022-09-16T02:39:07.206Z,1.45
2022-09-16T02:41:37.454Z,1.77
2022-09-16T02:44:05.568Z,1.92
2022-09-16T02:46:39.523Z,1.60
2022-09-16T02:49:44.125Z,1.75
2022-09-16T02:52:14.116Z,1.33
2022-09-16T02:55:18.632Z,1.40
2022-09-16T02:57:46.356Z,1.50
2022-09-16T03:00:13.626Z,1.25
2022-09-16T03:02:41.223Z,1.33
2022-09-16T03:05:09.639Z,1.20
2022-09-16T03:07:42.602Z,1.65
2022-09-16T03:10:12.656Z,1.60
2022-09-16T03:12:58.688Z,1.65
2022-09-16T03:16:22.256Z,1.60
2022-09-16T03:19:20.796Z,1.63
2022-09-16T03:22:06.460Z,1.90
2022-09-16T03:24:59.519Z,1.80
2022-09-16T03:27:50.260Z,1.98
2022-09-16T03:30:17.684Z,2.20
2022-09-16T03:33:03.841Z,2.20
2022-09-16T03:35:43.153Z,2.70
2022-09-16T03:38:13.338Z,2.60
2022-09-16T03:40:42.754Z,2.80
2022-09-16T03:43:16.004Z,2.75
2022-09-16T03:45:44.261Z,2.78
2022-09-16T03:48:13.375Z,2.63
2022-09-16T03:50:40.942Z,3.30
2022-09-16T03:53:08.199Z,3.20
2022-09-16T03:55:35.333Z,3.47
2022-09-16T03:58:02.298Z,3.13
2022-09-16T04:00:29.659Z,3.28
2022-09-16T04:02:59.724Z,3.17
2022-09-16T04:05:27.755Z,3.22
2022-09-16T04:07:54.584Z,3.30
2022-09-16T04:10:21.568Z,2.85
2022-09-16T04:12:48.519Z,2.72
2022-09-16T04:15:16.363Z,2.60
2022-09-16T04:17:43.625Z,2.47
2022-09-16T04:20:10.620Z,3.03
2022-09-16T04:22:37.584Z,2.55
2022-09-16T04:25:10.378Z,2.65
2022-09-16T04:27:37.465Z,2.20
2022-09-16T04:30:05.118Z,2.40
2022-09-16T04:32:33.085Z,2.50
2022-09-16T04:35:00.029Z,2.28
2022-09-16T04:37:31.356Z,2.55
2022-09-16T04:40:02.338Z,2.55
2022-09-16T04:42:31.598Z,2.60
2022-09-16T04:45:01.040Z,2.53
2022-09-16T04:47:29.150Z,2.30
2022-09-16T04:49:56.071Z,2.25
2022-09-16T04:52:23.061Z,1.85
2022-09-16T04:54:49.896Z,2.30
2022-09-16T04:57:16.837Z,2.38
2022-09-16T04:59:44.064Z,2.05
2022-09-16T05:02:11.513Z,2.10
2022-09-16T05:04:38.585Z,2.75
2022-09-16T05:07:05.752Z,2.33
2022-09-16T05:09:33.716Z,1.98
2022-09-16T05:12:00.869Z,1.90
2022-09-16T05:14:27.856Z,2.08
2022-09-16T05:16:54.820Z,1.90
2022-09-16T05:19:22.192Z,2.60
2022-09-16T05:21:49.228Z,1.70
2022-09-16T05:24:16.219Z,1.98
2022-09-16T05:26:43.884Z,2.30
2022-09-16T05:29:16.415Z,2.30
2022-09-16T05:31:48.494Z,2.22
2022-09-16T05:34:21.384Z,2.08
2022-09-16T05:36:50.396Z,2.10
2022-09-16T05:39:25.796Z,2.00
2022-09-16T05:42:00.007Z,2.50
2022-09-16T05:44:28.771Z,2.05
2022-09-16T05:46:56.231Z,2.17
2022-09-16T05:49:24.100Z,1.80
2022-09-16T05:51:52.180Z,2.33
2022-09-16T05:54:20.366Z,2.00
2022-09-16T05:56:48.124Z,1.67
2022-09-16T05:59:16.953Z,1.92
2022-09-16T06:01:45.265Z,2.17
2022-09-16T06:04:15.139Z,1.88
2022-09-16T06:06:46.915Z,1.88
2022-09-16T06:09:21.809Z,2.05
2022-09-16T06:11:52.101Z,1.50
2022-09-16T06:14:22.589Z,1.58
2022-09-16T06:16:49.759Z,1.60
2022-09-16T06:19:18.712Z,1.77
2022-09-16T06:21:49.633Z,1.70
2022-09-16T06:24:19.926Z,1.45
2022-09-16T06:26:48.653Z,1.63
2022-09-16T06:29:16.987Z,1.65
2022-09-16T06:31:44.036Z,1.70
2022-09-16T06:34:16.368Z,1.25
2022-09-16T06:36:45.560Z,1.40
2022-09-16T06:39:15.329Z,1.35
2022-09-16T06:41:43.111Z,1.63
2022-09-16T06:44:10.276Z,1.27
2022-09-16T06:46:38.191Z,1.30
2022-09-16T06:49:06.490Z,1.20
2022-09-16T06:51:35.855Z,1.55
2022-09-16T06:54:06.622Z,1.20
2022-09-16T06:56:36.237Z,0.90
2022-09-16T06:59:03.723Z,1.05
2022-09-16T07:01:32.765Z,0.90
2022-09-16T07:04:05.956Z,1.30
2022-09-16T07:09:22.294Z,0.82
2022-09-16T07:11:49.419Z,0.90
2022-09-16T07:14:16.399Z,0.82
2022-09-16T07:16:43.440Z,1.00
2022-09-16T07:19:10.885Z,0.93
2022-09-16T07:21:38.017Z,0.80
2022-09-16T07:24:05.189Z,0.85
2022-09-16T07:26:35.309Z,0.82
2022-09-16T07:29:06.559Z,1.27
2022-09-16T07:31:37.580Z,1.55
2022-09-16T07:34:08.560Z,1.08
2022-09-16T07:36:43.372Z,1.00
2022-09-16T07:39:13.867Z,1.08
2022-09-16T07:41:44.978Z,1.00
2022-09-16T07:44:15.489Z,0.90
2022-09-16T07:46:43.555Z,0.70
2022-09-16T07:49:14.392Z,0.82
2022-09-16T07:51:42.174Z,0.88
2022-09-16T07:54:14.797Z,1.08
2022-09-16T07:56:44.315Z,0.70
2022-09-16T07:59:18.774Z,0.77
2022-09-16T08:01:49.197Z,0.80
2022-09-16T08:04:18.544Z,0.80
2022-09-16T08:06:45.711Z,0.93
2022-09-16T08:09:37.159Z,0.73
2022-09-16T08:12:04.455Z,1.60
2022-09-16T08:14:33.250Z,1.02
2022-09-16T08:17:01.232Z,0.80
2022-09-16T08:19:28.156Z,0.90
2022-09-16T08:21:55.099Z,1.13
2022-09-16T08:24:22.067Z,0.75
2022-09-16T08:26:49.167Z,1.08
2022-09-16T08:29:16.678Z,1.17
2022-09-16T08:31:44.108Z,0.90
2022-09-16T08:34:11.146Z,1.27
2022-09-16T08:36:38.136Z,1.20
2022-09-16T08:39:05.131Z,1.10
2022-09-16T08:41:50.798Z,1.23
2022-09-16T08:44:28.262Z,1.33
2022-09-16T08:47:00.962Z,1.15
2022-09-16T08:49:47.118Z,1.20
2022-09-16T08:52:38.731Z,0.80
2022-09-16T08:55:16.863Z,1.17
2022-09-16T08:58:01.327Z,1.20
2022-09-16T09:00:29.003Z,0.95
2022-09-16T09:03:15.821Z,0.98
2022-09-16T09:05:54.845Z,1.10
2022-09-16T09:09:11.495Z,1.08
2022-09-16T09:12:11.966Z,0.88
2022-09-16T09:15:00.897Z,1.08
2022-09-16T09:18:08.142Z,0.90
2022-09-16T09:21:21.509Z,0.68
2022-09-16T09:24:08.092Z,0.80
2022-09-16T09:26:49.965Z,1.00
2022-09-16T09:29:40.149Z,0.60
2022-09-16T09:32:57.649Z,1.25
2022-09-16T09:35:33.511Z,0.75
2022-09-16T09:38:47.354Z,1.15
2022-09-16T09:41:39.562Z,0.60
2022-09-16T09:44:22.002Z,0.77
2022-09-16T09:46:59.260Z,0.60
2022-09-16T09:49:41.133Z,0.93
2022-09-16T09:52:22.226Z,0.95
2022-09-16T09:54:51.835Z,1.25
2022-09-16T09:57:39.793Z,1.20
2022-09-16T10:00:18.001Z,1.02
2022-09-16T10:02:49.828Z,0.80
2022-09-16T10:05:28.970Z,0.80
2022-09-16T10:08:04.057Z,0.80
2022-09-16T10:10:34.727Z,0.60
2022-09-16T10:13:13.082Z,0.40
2022-09-16T10:15:40.914Z,0.50
2022-09-16T10:18:29.888Z,0.63
2022-09-16T10:21:09.634Z,0.57
2022-09-16T10:23:39.302Z,0.80
2022-09-16T10:26:19.711Z,0.95
2022-09-16T10:29:00.627Z,0.68
2022-09-16T10:31:37.812Z,0.60
2022-09-16T10:34:19.099Z,0.80
2022-09-16T10:36:46.468Z,0.40
2022-09-16T10:39:29.891Z,0.40
2022-09-16T10:41:57.536Z,0.57
2022-09-16T10:44:32.094Z,0.30
2022-09-16T10:47:18.246Z,0.40
2022-09-16T10:49:51.198Z,0.60
2022-09-16T10:52:24.910Z,0.32
2022-09-16T10:54:54.926Z,0.38
2022-09-16T10:57:21.926Z,0.38
2022-09-16T11:00:14.783Z,0.60
2022-09-16T11:03:32.327Z,0.60
2022-09-16T11:06:20.244Z,0.50
2022-09-16T11:09:08.100Z,0.65
2022-09-16T11:12:36.950Z,0.40
2022-09-16T11:15:19.237Z,1.05
2022-09-16T11:18:20.382Z,1.95
2022-09-16T11:21:28.521Z,0.50
2022-09-16T11:24:21.521Z,0.75
2022-09-16T11:27:19.922Z,1.58
2022-09-16T11:30:22.534Z,0.60
2022-09-16T11:33:27.799Z,0.55
2022-09-16T11:39:00.766Z,0.50
2022-09-16T11:42:09.669Z,0.52
2022-09-16T11:45:01.151Z,0.40
2022-09-16T11:47:42.109Z,0.30
2022-09-16T11:50:28.635Z,0.47
2022-09-16T11:53:12.753Z,0.50
2022-09-16T11:56:01.578Z,0.32
2022-09-16T11:58:46.379Z,0.60
2022-09-16T12:01:31.571Z,0.50
2022-09-16T12:04:23.517Z,1.05
2022-09-16T12:07:16.484Z,1.30
2022-09-16T12:09:54.585Z,0.68
2022-09-16T12:12:32.225Z,0.77
2022-09-16T12:15:07.148Z,1.38
2022-09-16T12:17:40.377Z,0.70
2022-09-16T12:20:20.585Z,0.60
2022-09-16T12:23:04.238Z,0.60
2022-09-16T12:25:46.448Z,0.50
2022-09-16T12:28:28.995Z,0.90
2022-09-16T12:31:30.717Z,0.75
2022-09-16T12:34:04.590Z,0.73
2022-09-16T12:36:37.837Z,0.65
2022-09-16T12:39:05.178Z,0.30
2022-09-16T12:41:44.006Z,0.68
2022-09-16T12:44:41.546Z,0.88
2022-09-16T12:47:35.210Z,0.60
2022-09-16T12:50:58.088Z,1.73
2022-09-16T12:53:53.406Z,0.63
2022-09-16T12:57:13.873Z,0.60
2022-09-16T13:00:12.120Z,0.95
2022-09-16T13:02:52.029Z,1.10
2022-09-16T13:05:30.873Z,0.95
2022-09-16T13:08:27.323Z,0.50
2022-09-16T13:13:59.135Z,1.35
2022-09-16T13:16:35.695Z,0.70
2022-09-16T13:19:29.618Z,1.00
2022-09-16T13:22:37.098Z,0.90
2022-09-16T13:25:23.425Z,0.60
2022-09-16T13:28:32.325Z,0.88
2022-09-16T13:31:33.283Z,1.67
2022-09-16T13:34:00.984Z,0.98
2022-09-16T13:36:28.613Z,0.65
2022-09-16T13:39:14.418Z,0.82
2022-09-16T13:41:47.125Z,0.80
2022-09-16T13:44:40.814Z,0.95
2022-09-16T13:47:11.012Z,1.92
2022-09-16T13:49:50.006Z,1.23
2022-09-16T13:52:26.623Z,0.70
2022-09-16T13:55:12.744Z,1.30
2022-09-16T13:58:29.475Z,0.77
2022-09-16T14:01:28.134Z,1.63
2022-09-16T14:04:42.977Z,1.08
2022-09-16T14:07:15.970Z,0.47
2022-09-16T14:10:03.602Z,0.93
2022-09-16T14:12:47.519Z,0.88
2022-09-16T14:15:16.931Z,1.40
2022-09-16T14:17:51.509Z,1.13
2022-09-16T14:20:24.559Z,0.82
2022-09-16T14:23:16.695Z,0.93
2022-09-16T14:25:43.817Z,0.77
2022-09-16T14:28:26.092Z,1.00
2022-09-16T14:30:59.868Z,0.70
2022-09-16T14:33:35.621Z,0.30
2022-09-16T14:36:14.492Z,0.77
2022-09-16T14:38:49.155Z,0.80
2022-09-16T14:41:28.176Z,0.70
2022-09-16T14:44:17.157Z,0.50
2022-09-16T14:47:09.644Z,0.90
2022-09-16T14:49:42.922Z,0.50
2022-09-16T14:52:39.528Z,0.70
2022-09-16T14:55:26.859Z,0.47
2022-09-16T14:57:54.204Z,0.70
2022-09-16T15:00:22.105Z,0.75
2022-09-16T15:02:57.775Z,0.60
2022-09-16T15:05:32.425Z,0.80
2022-09-16T15:08:14.806Z,0.70
2022-09-16T15:10:53.293Z,0.80
2022-09-16T15:13:29.738Z,0.68
2022-09-16T15:16:07.184Z,0.70
2022-09-16T15:18:38.616Z,0.65
2022-09-16T15:21:11.390Z,0.90
2022-09-16T15:23:41.651Z,0.70
2022-09-16T15:26:22.803Z,0.80
2022-09-16T15:29:03.120Z,0.88
2022-09-16T15:31:40.351Z,0.90
2022-09-16T15:34:22.528Z,1.02
2022-09-16T15:36:58.287Z,0.70
2022-09-16T15:39:39.267Z,0.90
2022-09-16T15:42:22.261Z,0.60
2022-09-16T15:45:03.630Z,0.55
2022-09-16T15:47:35.983Z,0.70
2022-09-16T15:50:16.728Z,0.55
2022-09-16T15:53:05.276Z,0.63
2022-09-16T15:55:42.386Z,0.90
2022-09-16T15:58:41.835Z,0.88
2022-09-16T16:01:35.452Z,0.57
2022-09-16T16:04:07.884Z,0.60
2022-09-16T16:06:59.347Z,0.73
2022-09-16T16:09:30.476Z,0.50
2022-09-16T16:12:03.878Z,0.82
2022-09-16T16:14:33.314Z,0.80
2022-09-16T16:17:18.959Z,0.82
2022-09-16T16:19:49.348Z,0.65
2022-09-16T16:22:17.543Z,1.05
2022-09-16T16:24:45.388Z,1.38
2022-09-16T16:27:13.447Z,1.10
2022-09-16T16:29:42.493Z,1.02
2022-09-16T16:32:13.619Z,1.00
2022-09-16T16:34:47.323Z,1.23
2022-09-16T16:37:40.411Z,0.98
2022-09-16T16:40:06.051Z,1.13
2022-09-16T16:42:34.786Z,0.90
2022-09-16T16:45:01.828Z,0.98
2022-09-16T16:47:28.874Z,1.10
2022-09-16T16:49:55.886Z,0.80
2022-09-16T16:52:22.902Z,1.23
2022-09-16T16:54:49.923Z,0.80
2022-09-16T16:57:17.023Z,0.60
2022-09-16T16:59:43.996Z,0.90
2022-09-16T17:02:12.322Z,1.52
2022-09-16T17:04:40.373Z,1.38
2022-09-16T17:09:59.145Z,0.70
2022-09-16T17:12:27.144Z,1.00
2022-09-16T17:14:54.525Z,0.93
2022-09-16T17:17:22.101Z,0.70
2022-09-16T17:19:49.023Z,0.70
2022-09-16T17:22:16.276Z,0.70
2022-09-16T17:24:43.223Z,0.70
2022-09-16T17:27:10.305Z,0.63
2022-09-16T17:29:37.333Z,0.80
2022-09-16T17:32:04.564Z,0.70
2022-09-16T17:34:32.637Z,0.60
2022-09-16T17:36:59.823Z,0.70
2022-09-16T17:39:27.183Z,0.50
2022-09-16T17:41:56.867Z,0.70
2022-09-16T17:44:24.860Z,0.60
2022-09-16T17:46:52.220Z,1.00
2022-09-16T17:49:22.951Z,1.08
2022-09-16T17:51:52.251Z,0.88
2022-09-16T17:54:20.801Z,0.90
2022-09-16T17:56:49.056Z,0.98
2022-09-16T17:59:18.622Z,1.05
2022-09-16T18:01:46.726Z,1.30
2022-09-16T18:04:14.626Z,0.95
2022-09-16T18:06:46.762Z,1.02
2022-09-16T18:09:16.519Z,1.30
2022-09-16T18:11:44.902Z,1.33
2022-09-16T18:14:14.149Z,1.40
2022-09-16T18:16:42.677Z,1.15
2022-09-16T18:19:10.005Z,1.15
2022-09-16T18:21:38.163Z,0.82
2022-09-16T18:24:11.026Z,0.90
2022-09-16T18:26:41.953Z,0.90
2022-09-16T18:29:12.201Z,1.10
2022-09-16T18:31:43.678Z,1.30
2022-09-16T18:34:12.658Z,1.05
2022-09-16T18:36:40.439Z,1.00
2022-09-16T18:39:14.800Z,1.33
2022-09-16T18:44:21.313Z,1.15
2022-09-16T18:46:48.354Z,1.10
2022-09-16T18:49:21.375Z,1.10
2022-09-16T18:51:52.934Z,1.48
2022-09-16T18:54:25.963Z,1.25
2022-09-16T18:57:00.162Z,1.02
2022-09-16T18:59:31.664Z,1.20
2022-09-16T19:02:02.612Z,1.00
2022-09-16T19:04:33.116Z,1.70
2022-09-16T19:07:07.684Z,1.20
2022-09-16T19:09:41.811Z,1.55
2022-09-16T19:12:11.764Z,1.20
2022-09-16T19:14:40.880Z,0.80
2022-09-16T19:17:08.887Z,1.20
2022-09-16T19:19:36.024Z,1.48
2022-09-16T19:22:05.738Z,1.60
2022-09-16T19:24:34.213Z,1.25
2022-09-16T19:27:01.604Z,1.30
2022-09-16T19:29:28.733Z,1.38
2022-09-16T19:31:56.290Z,1.70
2022-09-16T19:34:24.452Z,1.60
2022-09-16T19:36:51.742Z,1.20
2022-09-16T19:39:19.333Z,1.27
2022-09-16T19:41:46.334Z,1.70
2022-09-16T19:44:17.423Z,1.20
2022-09-16T19:46:47.015Z,1.20
2022-09-16T19:49:20.989Z,1.70
2022-09-16T19:51:50.864Z,1.70
2022-09-16T19:54:18.933Z,1.63
2022-09-16T19:56:50.372Z,1.60
2022-09-16T19:59:19.448Z,1.40
2022-09-16T20:01:47.609Z,1.23
2022-09-16T20:04:17.000Z,1.70
2022-09-16T20:06:44.392Z,2.55
2022-09-16T20:09:13.312Z,1.40
2022-09-16T20:11:44.772Z,1.35
2022-09-16T20:14:19.370Z,1.33
2022-09-16T20:16:47.922Z,1.33
2022-09-16T20:19:17.283Z,1.15
2022-09-16T20:21:45.111Z,1.52
2022-09-16T20:24:21.840Z,1.30
2022-09-16T20:26:53.721Z,1.58
2022-09-16T20:29:21.572Z,1.40
2022-09-16T20:31:52.638Z,2.03
2022-09-16T20:34:22.981Z,1.33
2022-09-16T20:36:50.875Z,1.80
2022-09-16T20:39:17.878Z,1.40
2022-09-16T20:41:49.627Z,1.33
2022-09-16T20:44:16.803Z,1.50
2022-09-16T20:46:44.729Z,1.23
2022-09-16T20:49:16.500Z,1.70
2022-09-16T20:51:44.893Z,1.73
2022-09-16T20:54:14.790Z,1.60
2022-09-16T20:56:45.694Z,1.55
2022-09-16T20:59:16.000Z,1.48
2022-09-16T21:01:44.812Z,1.65
2022-09-16T21:04:18.976Z,1.50
2022-09-16T21:06:46.579Z,1.73
2022-09-16T21:09:15.485Z,2.20
2022-09-16T21:11:46.049Z,1.83
2022-09-16T21:14:16.717Z,2.00
2022-09-16T21:16:45.793Z,1.95
2022-09-16T21:19:13.855Z,1.90
2022-09-16T21:21:44.444Z,1.60
2022-09-16T21:24:13.093Z,2.25
2022-09-16T21:26:41.289Z,1.63
2022-09-16T21:29:21.100Z,1.45
2022-09-16T21:31:49.241Z,1.60
2022-09-16T21:34:20.893Z,1.80
2022-09-16T21:36:49.686Z,1.33
2022-09-16T21:39:20.133Z,1.42
2022-09-16T21:41:48.639Z,1.58
2022-09-16T21:44:16.603Z,1.60
2022-09-16T21:46:46.356Z,1.77
2022-09-16T21:49:28.886Z,1.38
2022-09-16T21:51:58.767Z,1.58
2022-09-16T21:54:27.940Z,1.70
2022-09-16T21:56:55.070Z,1.60
2022-09-16T21:59:22.344Z,1.90
2022-09-16T22:01:51.156Z,1.70
2022-09-16T22:04:24.195Z,1.38
2022-09-16T22:06:55.042Z,1.55
2022-09-16T22:09:23.302Z,1.23
2022-09-16T22:11:56.157Z,1.40
2022-09-16T22:14:23.813Z,1.33
2022-09-16T22:16:50.798Z,1.48
2022-09-16T22:19:19.208Z,1.30
2022-09-16T22:21:50.678Z,1.35
2022-09-16T22:24:22.323Z,1.50
2022-09-16T22:26:51.592Z,1.60
2022-09-16T22:29:19.023Z,1.70
2022-09-16T22:31:46.382Z,1.45
2022-09-16T22:34:13.439Z,1.80
2022-09-16T22:36:40.475Z,1.80
2022-09-16T22:39:14.125Z,1.65
2022-09-16T22:41:41.774Z,1.75
2022-09-16T22:44:09.066Z,1.90
2022-09-16T22:46:45.483Z,1.58
2022-09-16T22:49:14.425Z,1.40
2022-09-16T22:51:42.481Z,1.40
2022-09-16T22:54:13.337Z,1.75
2022-09-16T22:56:41.301Z,1.77
2022-09-16T22:59:20.149Z,1.50
2022-09-16T23:01:48.070Z,1.52
2022-09-16T23:04:15.962Z,1.42
2022-09-16T23:06:43.281Z,1.92
2022-09-16T23:09:13.536Z,1.83
2022-09-16T23:11:40.868Z,1.70
2022-09-16T23:14:10.776Z,1.98
2022-09-16T23:16:38.797Z,1.40
2022-09-16T23:19:11.029Z,2.08
2022-09-16T23:21:39.165Z,1.75
2022-09-16T23:24:11.159Z,1.70
2022-09-16T23:26:38.556Z,1.90
2022-09-16T23:29:10.091Z,1.58
2022-09-16T23:31:40.871Z,1.92
2022-09-16T23:34:12.940Z,1.88
2022-09-16T23:36:40.288Z,1.55
2022-09-16T23:39:09.172Z,1.63
2022-09-16T23:41:36.543Z,1.60
2022-09-16T23:44:03.597Z,1.95
2022-09-16T23:46:31.186Z,2.20
2022-09-16T23:49:00.016Z,2.00
2022-09-16T23:51:29.483Z,1.67
2022-09-16T23:53:58.273Z,1.85
2022-09-16T23:56:28.064Z,2.70
2022-09-16T23:58:59.083Z,2.10
