createdAt,value
2018-09-21T00:00:09.915Z,1006.61
2018-09-21T00:01:09.941Z,1006.57
2018-09-21T00:02:09.970Z,1006.62
2018-09-21T00:03:09.981Z,1006.61
2018-09-21T00:04:10.010Z,1006.57
2018-09-21T00:05:10.020Z,1006.58
2018-09-21T00:06:10.046Z,1006.60
2018-09-21T00:07:10.061Z,1006.57
2018-09-21T00:08:10.087Z,1006.57
2018-09-21T00:09:10.114Z,1006.58
2018-09-21T00:10:10.126Z,1006.60
2018-09-21T00:11:10.151Z,1006.59
2018-09-21T00:12:10.166Z,1006.59
2018-09-21T00:13:10.190Z,1006.58
2018-09-21T00:14:10.215Z,1006.60
2018-09-21T00:15:10.231Z,1006.58
2018-09-21T00:16:10.261Z,1006.55
2018-09-21T00:17:10.270Z,1006.56
2018-09-21T00:18:10.295Z,1006.56
2018-09-21T00:19:10.309Z,1006.52
2018-09-21T00:20:10.336Z,1006.48
2018-09-21T00:21:10.361Z,1006.46
2018-09-21T00:22:10.374Z,1006.51
2018-09-21T00:23:10.400Z,1006.47
2018-09-21T00:24:10.414Z,1006.50
2018-09-21T00:25:10.439Z,1006.50
2018-09-21T00:26:10.454Z,1006.48
2018-09-21T00:27:10.482Z,1006.48
2018-09-21T00:28:10.518Z,1006.46
2018-09-21T00:29:10.519Z,1006.43
2018-09-21T00:30:10.546Z,1006.44
2018-09-21T00:31:10.559Z,1006.43
2018-09-21T00:32:10.587Z,1006.39
2018-09-21T00:33:10.598Z,1006.38
2018-09-21T00:34:10.623Z,1006.37
2018-09-21T00:35:10.650Z,1006.37
2018-09-21T00:36:10.662Z,1006.40
2018-09-21T00:37:10.688Z,1006.37
2018-09-21T00:38:10.703Z,1006.34
2018-09-21T00:39:10.730Z,1006.39
2018-09-21T00:40:10.747Z,1006.36
2018-09-21T00:41:10.768Z,1006.38
2018-09-21T00:42:10.810Z,1006.34
2018-09-21T00:43:10.808Z,1006.34
2018-09-21T00:44:10.834Z,1006.31
2018-09-21T00:45:10.847Z,1006.24
2018-09-21T00:46:10.873Z,1006.25
2018-09-21T00:47:10.900Z,1006.23
2018-09-21T00:48:10.913Z,1006.23
2018-09-21T00:49:10.939Z,1006.23
2018-09-21T00:50:10.951Z,1006.17
2018-09-21T00:51:10.979Z,1006.17
2018-09-21T00:52:10.991Z,1006.18
2018-09-21T00:53:11.018Z,1006.11
2018-09-21T00:54:11.044Z,1006.10
2018-09-21T00:55:11.056Z,1006.14
2018-09-21T00:56:11.095Z,1006.12
2018-09-21T00:57:11.096Z,1006.10
2018-09-21T00:58:11.123Z,1006.11
2018-09-21T00:59:11.152Z,1006.12
2018-09-21T01:00:11.161Z,1006.10
2018-09-21T01:01:11.188Z,1006.07
2018-09-21T01:02:11.202Z,1006.08
2018-09-21T01:03:11.237Z,1006.06
2018-09-21T01:04:11.241Z,1006.07
2018-09-21T01:05:11.267Z,1006.08
2018-09-21T01:06:11.294Z,1006.09
2018-09-21T01:07:11.306Z,1006.10
2018-09-21T01:08:11.333Z,1006.07
2018-09-21T01:09:11.347Z,1006.06
2018-09-21T01:10:11.387Z,1006.06
2018-09-21T01:11:11.386Z,1006.05
2018-09-21T01:12:11.412Z,1006.05
2018-09-21T01:13:11.427Z,1006.02
2018-09-21T01:14:11.451Z,1006.00
2018-09-21T01:15:11.476Z,1005.98
2018-09-21T01:16:11.491Z,1005.97
2018-09-21T01:17:11.517Z,1006.02
2018-09-21T01:18:11.529Z,1005.98
2018-09-21T01:19:11.556Z,1005.98
2018-09-21T01:20:11.569Z,1005.94
2018-09-21T01:21:11.596Z,1005.95
2018-09-21T01:22:11.621Z,1005.96
2018-09-21T01:23:11.634Z,1005.92
2018-09-21T01:24:11.661Z,1005.90
2018-09-21T01:25:11.680Z,1005.88
2018-09-21T01:26:11.702Z,1005.88
2018-09-21T01:27:11.729Z,1005.92
2018-09-21T01:28:11.739Z,1005.90
2018-09-21T01:29:11.766Z,1005.87
2018-09-21T01:30:11.780Z,1005.91
2018-09-21T01:31:11.811Z,1005.88
2018-09-21T01:32:11.819Z,1005.87
2018-09-21T01:33:11.846Z,1005.85
2018-09-21T01:34:11.859Z,1005.83
2018-09-21T01:35:11.885Z,1005.78
2018-09-21T01:36:11.911Z,1005.82
2018-09-21T01:37:11.923Z,1005.80
2018-09-21T01:38:11.963Z,1005.80
2018-09-21T01:39:11.966Z,1005.81
2018-09-21T01:40:11.992Z,1005.77
2018-09-21T01:41:12.003Z,1005.77
2018-09-21T01:42:12.028Z,1005.75
2018-09-21T01:43:12.054Z,1005.74
2018-09-21T01:44:12.068Z,1005.73
2018-09-21T01:45:12.095Z,1005.70
2018-09-21T01:46:12.107Z,1005.74
2018-09-21T01:47:12.134Z,1005.72
2018-09-21T01:48:12.148Z,1005.69
2018-09-21T01:49:12.178Z,1005.70
2018-09-21T01:50:12.199Z,1005.67
2018-09-21T01:51:12.212Z,1005.62
2018-09-21T01:52:12.238Z,1005.68
2018-09-21T01:53:12.252Z,1005.65
2018-09-21T01:54:12.279Z,1005.63
2018-09-21T01:55:12.292Z,1005.64
2018-09-21T01:56:12.317Z,1005.65
2018-09-21T01:57:12.343Z,1005.64
2018-09-21T01:58:12.360Z,1005.66
2018-09-21T01:59:12.383Z,1005.64
2018-09-21T02:00:12.397Z,1005.67
2018-09-21T02:01:12.422Z,1005.64
2018-09-21T02:02:12.439Z,1005.61
2018-09-21T02:03:12.462Z,1005.62
2018-09-21T02:04:12.477Z,1005.59
2018-09-21T02:05:12.501Z,1005.64
2018-09-21T02:06:12.527Z,1005.68
2018-09-21T02:07:12.542Z,1005.70
2018-09-21T02:08:12.567Z,1005.69
2018-09-21T02:09:12.581Z,1005.68
2018-09-21T02:10:12.607Z,1005.66
2018-09-21T02:11:12.632Z,1005.64
2018-09-21T02:12:12.647Z,1005.64
2018-09-21T02:13:12.672Z,1005.59
2018-09-21T02:14:12.685Z,1005.59
2018-09-21T02:15:12.711Z,1005.61
2018-09-21T02:16:12.725Z,1005.58
2018-09-21T02:17:12.756Z,1005.54
2018-09-21T02:18:12.765Z,1005.52
2018-09-21T02:19:12.803Z,1005.51
2018-09-21T02:20:12.816Z,1005.53
2018-09-21T02:21:12.830Z,1005.47
2018-09-21T02:22:12.859Z,1005.43
2018-09-21T02:23:12.869Z,1005.45
2018-09-21T02:24:12.895Z,1005.42
2018-09-21T02:25:12.921Z,1005.38
2018-09-21T02:26:12.936Z,1005.38
2018-09-21T02:27:12.961Z,1005.36
2018-09-21T02:28:12.974Z,1005.35
2018-09-21T02:29:13.000Z,1005.38
2018-09-21T02:30:13.014Z,1005.35
2018-09-21T02:31:13.044Z,1005.37
2018-09-21T02:32:13.055Z,1005.37
2018-09-21T02:33:13.079Z,1005.32
2018-09-21T02:34:13.105Z,1005.32
2018-09-21T02:35:13.122Z,1005.33
2018-09-21T02:36:13.146Z,1005.35
2018-09-21T02:37:13.163Z,1005.38
2018-09-21T02:38:13.184Z,1005.41
2018-09-21T02:39:13.214Z,1005.38
2018-09-21T02:40:13.227Z,1005.39
2018-09-21T02:41:13.248Z,1005.38
2018-09-21T02:42:13.265Z,1005.41
2018-09-21T02:43:13.293Z,1005.36
2018-09-21T02:44:13.304Z,1005.35
2018-09-21T02:45:13.334Z,1005.29
2018-09-21T02:46:13.352Z,1005.31
2018-09-21T02:47:13.368Z,1005.33
2018-09-21T02:48:13.382Z,1005.32
2018-09-21T02:49:13.408Z,1005.29
2018-09-21T02:50:13.434Z,1005.25
2018-09-21T02:51:13.454Z,1005.22
2018-09-21T02:52:13.474Z,1005.17
2018-09-21T02:53:13.499Z,1005.17
2018-09-21T02:54:13.518Z,1005.23
2018-09-21T02:55:13.528Z,1005.20
2018-09-21T02:56:13.553Z,1005.18
2018-09-21T02:57:13.579Z,1005.16
2018-09-21T02:58:13.592Z,1005.08
2018-09-21T02:59:13.621Z,1005.09
2018-09-21T03:00:13.675Z,1005.10
2018-09-21T03:01:13.657Z,1005.09
2018-09-21T03:02:13.671Z,1005.05
2018-09-21T03:03:13.699Z,1005.05
2018-09-21T03:04:13.711Z,1004.98
2018-09-21T03:05:13.737Z,1005.01
2018-09-21T03:06:13.762Z,1005.02
2018-09-21T03:07:13.787Z,1005.00
2018-09-21T03:08:13.803Z,1005.00
2018-09-21T03:09:13.815Z,1005.02
2018-09-21T03:10:13.842Z,1005.00
2018-09-21T03:11:13.889Z,1004.98
2018-09-21T03:12:13.881Z,1004.98
2018-09-21T03:13:14.002Z,1004.94
2018-09-21T03:14:13.921Z,1004.91
2018-09-21T03:15:13.946Z,1004.92
2018-09-21T03:16:13.960Z,1004.93
2018-09-21T03:17:13.985Z,1004.93
2018-09-21T03:18:13.999Z,1004.93
2018-09-21T03:19:14.025Z,1004.91
2018-09-21T03:20:14.040Z,1004.91
2018-09-21T03:21:14.068Z,1004.90
2018-09-21T03:22:14.091Z,1004.88
2018-09-21T03:23:14.106Z,1004.84
2018-09-21T03:24:14.129Z,1004.85
2018-09-21T03:25:14.147Z,1004.83
2018-09-21T03:26:14.170Z,1004.84
2018-09-21T03:27:14.185Z,1004.87
2018-09-21T03:28:14.210Z,1004.84
2018-09-21T03:29:14.235Z,1004.86
2018-09-21T03:30:14.249Z,1004.83
2018-09-21T03:31:14.274Z,1004.81
2018-09-21T03:32:14.288Z,1004.79
2018-09-21T03:33:14.319Z,1004.80
2018-09-21T03:34:14.328Z,1004.78
2018-09-21T03:35:14.404Z,1004.79
2018-09-21T03:36:14.373Z,1004.74
2018-09-21T03:37:14.394Z,1004.73
2018-09-21T03:38:14.419Z,1004.75
2018-09-21T03:39:14.437Z,1004.75
2018-09-21T03:40:14.460Z,1004.74
2018-09-21T03:41:14.472Z,1004.74
2018-09-21T03:42:14.500Z,1004.71
2018-09-21T03:43:14.524Z,1004.70
2018-09-21T03:44:14.538Z,1004.70
2018-09-21T03:45:14.564Z,1004.69
2018-09-21T03:46:14.578Z,1004.65
2018-09-21T03:47:14.602Z,1004.59
2018-09-21T03:48:14.620Z,1004.60
2018-09-21T03:49:14.667Z,1004.60
2018-09-21T03:50:14.656Z,1004.59
2018-09-21T03:51:14.684Z,1004.54
2018-09-21T03:52:14.708Z,1004.48
2018-09-21T03:53:14.722Z,1004.50
2018-09-21T03:54:14.752Z,1004.51
2018-09-21T03:55:14.765Z,1004.51
2018-09-21T03:56:14.786Z,1004.50
2018-09-21T03:57:14.808Z,1004.48
2018-09-21T03:58:14.827Z,1004.48
2018-09-21T03:59:14.857Z,1004.45
2018-09-21T04:00:14.865Z,1004.49
2018-09-21T04:01:14.923Z,1004.47
2018-09-21T04:02:14.906Z,1004.46
2018-09-21T04:03:14.931Z,1004.45
2018-09-21T04:04:14.944Z,1004.45
2018-09-21T04:05:14.971Z,1004.42
2018-09-21T04:06:14.998Z,1004.41
2018-09-21T04:07:15.011Z,1004.42
2018-09-21T04:08:15.036Z,1004.39
2018-09-21T04:09:15.048Z,1004.41
2018-09-21T04:10:15.075Z,1004.39
2018-09-21T04:11:15.090Z,1004.38
2018-09-21T04:12:15.115Z,1004.36
2018-09-21T04:13:15.129Z,1004.36
2018-09-21T04:14:15.160Z,1004.34
2018-09-21T04:15:15.182Z,1004.31
2018-09-21T04:16:15.194Z,1004.35
2018-09-21T04:17:15.220Z,1004.35
2018-09-21T04:18:15.233Z,1004.38
2018-09-21T04:19:15.264Z,1004.37
2018-09-21T04:20:15.273Z,1004.33
2018-09-21T04:21:15.299Z,1004.34
2018-09-21T04:22:15.330Z,1004.30
2018-09-21T04:23:15.338Z,1004.30
2018-09-21T04:24:15.365Z,1004.30
2018-09-21T04:25:15.378Z,1004.27
2018-09-21T04:26:15.404Z,1004.29
2018-09-21T04:27:15.418Z,1004.29
2018-09-21T04:28:15.443Z,1004.25
2018-09-21T04:29:15.457Z,1004.25
2018-09-21T04:30:15.489Z,1004.19
2018-09-21T04:31:15.509Z,1004.16
2018-09-21T04:32:15.521Z,1004.17
2018-09-21T04:33:15.555Z,1004.17
2018-09-21T04:34:15.562Z,1004.21
2018-09-21T04:35:15.588Z,1004.14
2018-09-21T04:36:15.673Z,1004.13
2018-09-21T04:37:15.627Z,1004.10
2018-09-21T04:38:15.652Z,1004.09
2018-09-21T04:39:15.666Z,1004.06
2018-09-21T04:40:15.693Z,1004.02
2018-09-21T04:41:15.706Z,1004.00
2018-09-21T04:42:15.733Z,1004.00
2018-09-21T04:43:15.745Z,1003.97
2018-09-21T04:44:15.774Z,1003.98
2018-09-21T04:45:15.803Z,1003.94
2018-09-21T04:46:15.811Z,1003.98
2018-09-21T04:47:15.837Z,1003.95
2018-09-21T04:48:15.851Z,1003.95
2018-09-21T04:49:15.877Z,1003.97
2018-09-21T04:50:15.902Z,1003.99
2018-09-21T04:51:15.916Z,1003.97
2018-09-21T04:52:15.944Z,1003.98
2018-09-21T04:53:15.955Z,1003.95
2018-09-21T04:54:15.985Z,1003.92
2018-09-21T04:55:15.994Z,1003.94
2018-09-21T04:56:16.021Z,1003.91
2018-09-21T04:57:16.034Z,1003.88
2018-09-21T04:58:16.061Z,1003.90
2018-09-21T04:59:16.088Z,1003.88
2018-09-21T05:00:16.099Z,1003.94
2018-09-21T05:01:16.125Z,1003.92
2018-09-21T05:02:16.139Z,1003.86
2018-09-21T05:03:16.166Z,1003.88
2018-09-21T05:04:16.191Z,1003.89
2018-09-21T05:05:16.204Z,1003.86
2018-09-21T05:06:16.231Z,1003.84
2018-09-21T05:07:16.245Z,1003.85
2018-09-21T05:08:16.270Z,1003.84
2018-09-21T05:09:16.287Z,1003.84
2018-09-21T05:10:16.322Z,1003.79
2018-09-21T05:11:16.336Z,1003.82
2018-09-21T05:12:16.349Z,1003.81
2018-09-21T05:13:16.376Z,1003.80
2018-09-21T05:14:16.393Z,1003.82
2018-09-21T05:15:16.421Z,1003.80
2018-09-21T05:16:16.429Z,1003.74
2018-09-21T05:17:16.455Z,1003.66
2018-09-21T05:18:16.481Z,1003.74
2018-09-21T05:19:16.507Z,1003.73
2018-09-21T05:20:16.522Z,1003.73
2018-09-21T05:21:16.534Z,1003.71
2018-09-21T05:22:16.560Z,1003.73
2018-09-21T05:23:16.586Z,1003.72
2018-09-21T05:24:16.599Z,1003.74
2018-09-21T05:25:16.625Z,1003.72
2018-09-21T05:26:16.638Z,1003.69
2018-09-21T05:27:16.666Z,1003.68
2018-09-21T05:28:16.692Z,1003.69
2018-09-21T05:29:16.704Z,1003.65
2018-09-21T05:30:16.729Z,1003.64
2018-09-21T05:31:16.744Z,1003.68
2018-09-21T05:32:16.769Z,1003.65
2018-09-21T05:33:16.799Z,1003.69
2018-09-21T05:34:16.820Z,1003.72
2018-09-21T05:35:16.892Z,1003.66
2018-09-21T05:36:16.859Z,1003.72
2018-09-21T05:37:16.873Z,1003.69
2018-09-21T05:38:16.900Z,1003.68
2018-09-21T05:39:16.913Z,1003.64
2018-09-21T05:40:16.938Z,1003.61
2018-09-21T05:41:16.964Z,1003.59
2018-09-21T05:42:16.978Z,1003.61
2018-09-21T05:43:17.004Z,1003.58
2018-09-21T05:44:17.030Z,1003.62
2018-09-21T05:45:17.043Z,1003.60
2018-09-21T05:46:17.068Z,1003.60
2018-09-21T05:47:17.095Z,1003.56
2018-09-21T05:48:17.108Z,1003.60
2018-09-21T05:49:17.135Z,1003.54
2018-09-21T05:50:17.160Z,1003.56
2018-09-21T05:51:17.173Z,1003.54
2018-09-21T05:52:17.198Z,1003.55
2018-09-21T05:53:17.226Z,1003.54
2018-09-21T05:54:17.239Z,1003.54
2018-09-21T05:55:17.266Z,1003.59
2018-09-21T05:56:17.355Z,1003.52
2018-09-21T05:57:17.302Z,1003.55
2018-09-21T05:58:17.331Z,1003.52
2018-09-21T05:59:17.356Z,1003.53
2018-09-21T06:00:17.369Z,1003.53
2018-09-21T06:01:17.394Z,1003.48
2018-09-21T06:02:17.461Z,1003.49
2018-09-21T06:03:17.447Z,1003.51
2018-09-21T06:04:17.459Z,1003.46
2018-09-21T06:05:17.484Z,1003.53
2018-09-21T06:06:17.511Z,1003.53
2018-09-21T06:07:17.536Z,1003.55
2018-09-21T06:08:17.550Z,1003.50
2018-09-21T06:09:17.577Z,1003.49
2018-09-21T06:10:17.603Z,1003.43
2018-09-21T06:11:17.615Z,1003.51
2018-09-21T06:12:17.640Z,1003.48
2018-09-21T06:13:17.680Z,1003.52
2018-09-21T06:14:17.692Z,1003.50
2018-09-21T06:15:17.706Z,1003.48
2018-09-21T06:16:17.731Z,1003.50
2018-09-21T06:17:17.758Z,1003.48
2018-09-21T06:18:17.788Z,1003.47
2018-09-21T06:19:17.827Z,1003.45
2018-09-21T06:20:17.837Z,1003.42
2018-09-21T06:21:17.871Z,1003.43
2018-09-21T06:22:17.872Z,1003.42
2018-09-21T06:23:17.888Z,1003.39
2018-09-21T06:24:17.913Z,1003.37
2018-09-21T06:25:17.939Z,1003.38
2018-09-21T06:26:17.965Z,1003.38
2018-09-21T06:27:17.979Z,1003.35
2018-09-21T06:28:18.003Z,1003.34
2018-09-21T06:29:18.029Z,1003.31
2018-09-21T06:30:18.068Z,1003.30
2018-09-21T06:31:18.081Z,1003.29
2018-09-21T06:32:18.095Z,1003.30
2018-09-21T06:33:18.120Z,1003.31
2018-09-21T06:34:18.150Z,1003.31
2018-09-21T06:35:18.172Z,1003.25
2018-09-21T06:36:18.198Z,1003.31
2018-09-21T06:37:18.211Z,1003.30
2018-09-21T06:38:18.236Z,1003.27
2018-09-21T06:39:18.262Z,1003.29
2018-09-21T06:40:18.289Z,1003.28
2018-09-21T06:41:18.315Z,1003.20
2018-09-21T06:42:18.352Z,1003.29
2018-09-21T06:43:18.383Z,1003.21
2018-09-21T06:44:18.379Z,1003.27
2018-09-21T06:45:18.405Z,1003.24
2018-09-21T06:46:18.430Z,1003.27
2018-09-21T06:47:18.460Z,1003.23
2018-09-21T06:48:18.482Z,1003.24
2018-09-21T06:49:18.508Z,1003.25
2018-09-21T06:50:18.520Z,1003.25
2018-09-21T06:51:18.546Z,1003.19
2018-09-21T06:52:18.572Z,1003.22
2018-09-21T06:53:18.598Z,1003.21
2018-09-21T06:54:18.624Z,1003.20
2018-09-21T06:55:18.649Z,1003.21
2018-09-21T06:56:18.681Z,1003.21
2018-09-21T06:57:18.703Z,1003.23
2018-09-21T06:58:18.714Z,1003.14
2018-09-21T06:59:18.740Z,1003.11
2018-09-21T07:00:18.767Z,1003.17
2018-09-21T07:01:18.854Z,1003.18
2018-09-21T07:02:18.844Z,1003.11
2018-09-21T07:03:18.844Z,1003.09
2018-09-21T07:04:18.869Z,1003.11
2018-09-21T07:05:18.894Z,1003.12
2018-09-21T07:06:18.924Z,1003.04
2018-09-21T07:07:18.935Z,1003.06
2018-09-21T07:08:18.959Z,1003.03
2018-09-21T07:09:18.989Z,1002.97
2018-09-21T07:10:19.012Z,1002.97
2018-09-21T07:11:19.037Z,1002.95
2018-09-21T07:12:19.064Z,1002.96
2018-09-21T07:13:19.090Z,1002.93
2018-09-21T07:14:19.128Z,1002.89
2018-09-21T07:15:19.141Z,1002.90
2018-09-21T07:16:19.166Z,1002.81
2018-09-21T07:17:19.193Z,1002.77
2018-09-21T07:18:19.217Z,1002.80
2018-09-21T07:19:19.243Z,1002.78
2018-09-21T07:20:19.257Z,1002.76
2018-09-21T07:21:19.283Z,1002.73
2018-09-21T07:22:19.311Z,1002.69
2018-09-21T07:23:19.337Z,1002.69
2018-09-21T07:24:19.359Z,1002.69
2018-09-21T07:25:19.386Z,1002.70
2018-09-21T07:26:19.412Z,1002.65
2018-09-21T07:27:19.438Z,1002.62
2018-09-21T07:28:19.463Z,1002.65
2018-09-21T07:29:19.489Z,1002.61
2018-09-21T07:30:19.516Z,1002.53
2018-09-21T07:31:19.561Z,1002.51
2018-09-21T07:32:19.566Z,1002.53
2018-09-21T07:33:19.592Z,1002.50
2018-09-21T07:34:19.622Z,1002.46
2018-09-21T07:35:19.645Z,1002.38
2018-09-21T07:36:19.669Z,1002.38
2018-09-21T07:37:19.720Z,1002.34
2018-09-21T07:38:19.708Z,1002.26
2018-09-21T07:39:19.735Z,1002.29
2018-09-21T07:40:19.760Z,1002.28
2018-09-21T07:41:19.785Z,1002.40
2018-09-21T07:42:19.811Z,1002.44
2018-09-21T07:43:19.837Z,1002.46
2018-09-21T07:44:19.869Z,1002.43
2018-09-21T07:45:19.903Z,1002.42
2018-09-21T07:46:19.914Z,1002.46
2018-09-21T07:47:19.942Z,1002.40
2018-09-21T07:48:19.966Z,1002.39
2018-09-21T07:49:19.991Z,1002.39
2018-09-21T07:50:20.018Z,1002.40
2018-09-21T07:51:20.031Z,1002.43
2018-09-21T07:52:20.058Z,1002.43
2018-09-21T07:53:20.087Z,1002.50
2018-09-21T07:54:20.115Z,1002.48
2018-09-21T07:55:20.134Z,1002.48
2018-09-21T07:56:20.159Z,1002.45
2018-09-21T07:57:20.185Z,1002.47
2018-09-21T07:58:20.212Z,1002.48
2018-09-21T07:59:20.237Z,1002.40
2018-09-21T08:00:20.265Z,1002.45
2018-09-21T08:01:20.289Z,1002.47
2018-09-21T08:02:20.315Z,1002.50
2018-09-21T08:03:20.341Z,1002.42
2018-09-21T08:04:20.355Z,1002.40
2018-09-21T08:05:20.380Z,1002.38
2018-09-21T08:06:20.408Z,1002.36
2018-09-21T08:07:20.459Z,1002.39
2018-09-21T08:08:20.455Z,1002.31
2018-09-21T08:09:20.483Z,1002.35
2018-09-21T08:10:20.507Z,1002.32
2018-09-21T08:11:20.533Z,1002.30
2018-09-21T08:12:20.559Z,1002.24
2018-09-21T08:13:20.585Z,1002.19
2018-09-21T08:14:20.614Z,1002.17
2018-09-21T08:15:20.636Z,1002.22
2018-09-21T08:16:20.677Z,1002.15
2018-09-21T08:17:20.689Z,1002.13
2018-09-21T08:18:20.712Z,1002.18
2018-09-21T08:19:20.744Z,1002.14
2018-09-21T08:20:20.767Z,1002.11
2018-09-21T08:21:20.793Z,1002.11
2018-09-21T08:22:20.832Z,1002.11
2018-09-21T08:23:20.843Z,1002.08
2018-09-21T08:24:20.868Z,1002.02
2018-09-21T08:25:20.894Z,1002.06
2018-09-21T08:26:20.920Z,1001.99
2018-09-21T08:27:20.946Z,1001.93
2018-09-21T08:28:20.971Z,1001.91
2018-09-21T08:29:20.997Z,1001.94
2018-09-21T08:30:21.022Z,1001.97
2018-09-21T08:31:21.071Z,1001.89
2018-09-21T08:32:21.062Z,1001.95
2018-09-21T08:33:21.114Z,1001.95
2018-09-21T08:34:21.116Z,1001.93
2018-09-21T08:35:21.140Z,1001.87
2018-09-21T08:36:21.165Z,1001.95
2018-09-21T08:37:21.223Z,1001.93
2018-09-21T08:38:21.217Z,1001.91
2018-09-21T08:39:21.247Z,1001.91
2018-09-21T08:40:21.268Z,1002.00
2018-09-21T08:41:21.298Z,1002.02
2018-09-21T08:42:21.319Z,1001.98
2018-09-21T08:43:21.346Z,1001.96
2018-09-21T08:44:21.371Z,1001.96
2018-09-21T08:45:21.435Z,1001.93
2018-09-21T08:46:21.423Z,1001.92
2018-09-21T08:47:21.449Z,1001.86
2018-09-21T08:48:21.479Z,1001.92
2018-09-21T08:49:21.500Z,1001.86
2018-09-21T08:50:21.526Z,1001.84
2018-09-21T08:51:21.552Z,1001.81
2018-09-21T08:52:21.577Z,1001.84
2018-09-21T08:53:21.602Z,1001.85
2018-09-21T08:54:21.634Z,1001.86
2018-09-21T08:55:21.655Z,1001.80
2018-09-21T08:56:21.684Z,1001.80
2018-09-21T08:57:21.706Z,1001.81
2018-09-21T08:58:21.981Z,1001.68
2018-09-21T08:59:21.758Z,1001.69
2018-09-21T09:00:21.785Z,1001.60
2018-09-21T09:01:21.808Z,1001.65
2018-09-21T09:02:21.834Z,1001.67
2018-09-21T09:03:21.872Z,1001.62
2018-09-21T09:04:21.897Z,1001.58
2018-09-21T09:05:21.912Z,1001.58
2018-09-21T09:06:21.939Z,1001.54
2018-09-21T09:07:21.964Z,1001.63
2018-09-21T09:08:21.989Z,1001.52
2018-09-21T09:09:22.016Z,1001.51
2018-09-21T09:10:22.052Z,1001.48
2018-09-21T09:11:22.093Z,1001.48
2018-09-21T09:12:22.092Z,1001.44
2018-09-21T09:13:22.130Z,1001.43
2018-09-21T09:14:22.158Z,1001.50
2018-09-21T09:15:22.182Z,1001.45
2018-09-21T09:16:22.206Z,1001.35
2018-09-21T09:17:22.234Z,1001.33
2018-09-21T09:18:22.258Z,1001.48
2018-09-21T09:19:22.284Z,1001.42
2018-09-21T09:20:22.327Z,1001.43
2018-09-21T09:21:22.336Z,1001.34
2018-09-21T09:22:22.361Z,1001.34
2018-09-21T09:23:22.388Z,1001.42
2018-09-21T09:24:22.414Z,1001.37
2018-09-21T09:25:22.439Z,1001.38
2018-09-21T09:26:22.492Z,1001.44
2018-09-21T09:27:22.490Z,1001.38
2018-09-21T09:28:22.515Z,1001.33
2018-09-21T09:29:22.542Z,1001.37
2018-09-21T09:30:22.581Z,1001.34
2018-09-21T09:31:22.611Z,1001.30
2018-09-21T09:32:22.619Z,1001.26
2018-09-21T09:33:22.647Z,1001.29
2018-09-21T09:34:22.670Z,1001.22
2018-09-21T09:35:22.698Z,1001.23
2018-09-21T09:36:22.722Z,1001.18
2018-09-21T09:37:22.748Z,1001.07
2018-09-21T09:38:22.774Z,1001.12
2018-09-21T09:39:22.813Z,1000.99
2018-09-21T09:40:22.838Z,1001.05
2018-09-21T09:41:22.864Z,1000.98
2018-09-21T09:42:22.889Z,1001.04
2018-09-21T09:43:22.969Z,1000.93
2018-09-21T09:44:22.941Z,1000.93
2018-09-21T09:45:22.969Z,1001.01
2018-09-21T09:46:22.993Z,1000.97
2018-09-21T09:47:23.018Z,1000.98
2018-09-21T09:48:23.144Z,1001.01
2018-09-21T09:49:23.071Z,1000.99
2018-09-21T09:50:23.107Z,1000.92
2018-09-21T09:51:23.134Z,1000.90
2018-09-21T09:52:23.159Z,1000.92
2018-09-21T09:53:23.198Z,1000.90
2018-09-21T09:54:23.212Z,1000.87
2018-09-21T09:55:23.236Z,1000.81
2018-09-21T09:56:23.262Z,1000.80
2018-09-21T09:57:23.300Z,1000.74
2018-09-21T09:58:23.327Z,1000.80
2018-09-21T09:59:23.353Z,1000.72
2018-09-21T10:00:23.381Z,1000.70
2018-09-21T10:01:23.403Z,1000.70
2018-09-21T10:02:23.429Z,1000.65
2018-09-21T10:03:23.540Z,1000.59
2018-09-21T10:04:23.494Z,1000.49
2018-09-21T10:05:23.522Z,1000.47
2018-09-21T10:06:23.548Z,1000.47
2018-09-21T10:07:23.587Z,1000.47
2018-09-21T10:08:23.608Z,1000.49
2018-09-21T10:09:23.634Z,1000.48
2018-09-21T10:10:23.719Z,1000.48
2018-09-21T10:11:23.687Z,1000.50
2018-09-21T10:12:23.712Z,1000.51
2018-09-21T10:13:23.749Z,1000.36
2018-09-21T10:14:23.775Z,1000.50
2018-09-21T10:15:23.801Z,1000.45
2018-09-21T10:16:23.843Z,1000.42
2018-09-21T10:17:23.865Z,1000.35
2018-09-21T10:18:23.891Z,1000.41
2018-09-21T10:19:23.917Z,1000.22
2018-09-21T10:20:23.943Z,1000.22
2018-09-21T10:21:23.982Z,1000.22
2018-09-21T10:22:24.007Z,1000.21
2018-09-21T10:23:24.031Z,1000.22
2018-09-21T10:24:24.077Z,1000.16
2018-09-21T10:25:24.098Z,1000.11
2018-09-21T10:26:24.122Z,1000.17
2018-09-21T10:27:24.168Z,1000.25
2018-09-21T10:28:24.316Z,1000.22
2018-09-21T10:29:24.212Z,1000.28
2018-09-21T10:30:24.240Z,1000.18
2018-09-21T10:31:24.263Z,1000.20
2018-09-21T10:32:24.288Z,1000.20
2018-09-21T10:33:24.337Z,1000.11
2018-09-21T10:34:24.353Z,1000.16
2018-09-21T10:35:24.395Z,1000.18
2018-09-21T10:36:24.430Z,1000.10
2018-09-21T10:37:24.444Z,1000.13
2018-09-21T10:38:24.468Z,1000.05
2018-09-21T10:39:24.495Z,1000.07
2018-09-21T10:40:24.590Z,1000.03
2018-09-21T10:41:24.576Z,999.98
2018-09-21T10:42:24.675Z,1000.05
2018-09-21T10:43:24.621Z,1000.09
2018-09-21T10:44:24.647Z,999.98
2018-09-21T10:45:24.672Z,999.95
2018-09-21T10:46:24.712Z,999.96
2018-09-21T10:47:24.741Z,999.95
2018-09-21T10:48:24.763Z,999.92
2018-09-21T10:49:24.789Z,999.93
2018-09-21T10:50:24.826Z,999.91
2018-09-21T10:51:24.853Z,1000.00
2018-09-21T10:52:24.878Z,999.92
2018-09-21T10:53:24.916Z,999.87
2018-09-21T10:54:24.943Z,999.94
2018-09-21T10:55:24.968Z,999.88
2018-09-21T10:56:25.006Z,999.87
2018-09-21T10:57:25.032Z,999.88
2018-09-21T10:58:25.057Z,999.76
2018-09-21T10:59:25.095Z,999.82
2018-09-21T11:00:25.147Z,999.80
2018-09-21T11:01:25.147Z,999.76
2018-09-21T11:02:25.198Z,999.79
2018-09-21T11:03:25.210Z,999.79
2018-09-21T11:04:25.236Z,999.75
2018-09-21T11:05:25.263Z,999.65
2018-09-21T11:06:25.300Z,999.66
2018-09-21T11:07:25.327Z,999.65
2018-09-21T11:08:25.353Z,999.60
2018-09-21T11:09:25.390Z,999.52
2018-09-21T11:10:25.416Z,999.55
2018-09-21T11:11:25.442Z,999.39
2018-09-21T11:12:25.480Z,999.40
2018-09-21T11:13:25.508Z,999.42
2018-09-21T11:14:25.535Z,999.47
2018-09-21T11:15:25.571Z,999.40
2018-09-21T11:16:25.595Z,999.49
2018-09-21T11:17:25.620Z,999.45
2018-09-21T11:18:25.659Z,999.46
2018-09-21T11:19:25.685Z,999.36
2018-09-21T11:20:25.714Z,999.30
2018-09-21T11:21:25.748Z,999.33
2018-09-21T11:22:25.775Z,999.21
2018-09-21T11:23:25.799Z,999.22
2018-09-21T11:24:25.839Z,999.16
2018-09-21T11:25:25.865Z,999.17
2018-09-21T11:26:25.891Z,999.17
2018-09-21T11:27:25.929Z,999.10
2018-09-21T11:28:25.954Z,999.12
2018-09-21T11:29:25.980Z,999.04
2018-09-21T11:30:26.019Z,999.03
2018-09-21T11:31:26.045Z,999.02
2018-09-21T11:32:26.070Z,999.01
2018-09-21T11:33:26.096Z,999.01
2018-09-21T11:34:26.133Z,999.09
2018-09-21T11:35:26.159Z,998.99
2018-09-21T11:36:26.185Z,999.06
2018-09-21T11:37:26.224Z,999.01
2018-09-21T11:38:26.251Z,999.06
2018-09-21T11:39:26.287Z,999.03
2018-09-21T11:40:26.314Z,999.07
2018-09-21T11:41:26.339Z,999.00
2018-09-21T11:42:26.377Z,999.04
2018-09-21T11:43:26.407Z,998.94
2018-09-21T11:44:26.429Z,998.87
2018-09-21T11:45:26.467Z,998.87
2018-09-21T11:46:26.510Z,998.90
2018-09-21T11:47:26.690Z,998.92
2018-09-21T11:48:26.557Z,998.88
2018-09-21T11:49:26.584Z,998.98
2018-09-21T11:50:26.620Z,998.92
2018-09-21T11:51:26.659Z,998.90
2018-09-21T11:52:26.672Z,998.90
2018-09-21T11:53:26.715Z,998.90
2018-09-21T11:54:26.736Z,998.92
2018-09-21T11:55:26.775Z,998.92
2018-09-21T11:56:26.801Z,998.88
2018-09-21T11:57:26.827Z,998.87
2018-09-21T11:58:26.864Z,998.91
2018-09-21T11:59:26.891Z,998.78
2018-09-21T12:00:26.929Z,998.80
2018-09-21T12:01:26.955Z,998.72
2018-09-21T12:02:26.980Z,998.82
2018-09-21T12:03:27.019Z,998.70
2018-09-21T12:04:27.045Z,998.74
2018-09-21T12:05:27.083Z,998.63
2018-09-21T12:06:27.108Z,998.75
2018-09-21T12:07:27.148Z,998.74
2018-09-21T12:08:27.175Z,998.73