createdAt,value
2022-12-04T00:01:29.288Z,6.23
2022-12-04T00:04:01.034Z,5.61
2022-12-04T00:06:34.207Z,5.70
2022-12-04T00:09:03.967Z,6.42
2022-12-04T00:11:35.072Z,6.30
2022-12-04T00:14:07.463Z,5.91
2022-12-04T00:16:41.255Z,6.31
2022-12-04T00:19:11.169Z,6.09
2022-12-04T00:21:42.449Z,6.20
2022-12-04T00:24:12.267Z,5.78
2022-12-04T00:26:42.074Z,6.16
2022-12-04T00:29:12.198Z,6.34
2022-12-04T00:31:42.664Z,6.01
2022-12-04T00:34:12.833Z,6.18
2022-12-04T00:36:44.653Z,5.75
2022-12-04T00:39:14.376Z,6.37
2022-12-04T00:41:44.404Z,6.27
2022-12-04T00:44:14.350Z,6.40
2022-12-04T00:46:44.319Z,6.33
2022-12-04T00:49:14.685Z,5.59
2022-12-04T00:51:46.038Z,5.80
2022-12-04T00:54:15.929Z,6.09
2022-12-04T00:56:45.770Z,6.09
2022-12-04T00:59:15.838Z,6.40
2022-12-04T01:01:45.784Z,6.44
2022-12-04T01:04:15.849Z,6.54
2022-12-04T01:06:50.436Z,5.98
2022-12-04T01:09:20.489Z,5.76
2022-12-04T01:11:50.499Z,6.30
2022-12-04T01:14:20.510Z,6.35
2022-12-04T01:16:50.332Z,6.56
2022-12-04T01:19:20.289Z,5.96
2022-12-04T01:21:51.551Z,6.23
2022-12-04T01:24:21.838Z,6.31
2022-12-04T01:26:51.583Z,5.92
2022-12-04T01:29:21.595Z,5.75
2022-12-04T01:31:51.408Z,6.19
2022-12-04T01:34:21.211Z,6.30
2022-12-04T01:36:52.920Z,5.86
2022-12-04T01:39:23.238Z,6.15
2022-12-04T01:41:52.918Z,6.32
2022-12-04T01:44:24.418Z,6.53
2022-12-04T01:46:55.658Z,6.02
2022-12-04T01:49:30.346Z,6.16
2022-12-04T01:52:05.781Z,5.96
2022-12-04T01:54:39.137Z,6.13
2022-12-04T01:57:12.621Z,6.47
2022-12-04T01:59:45.558Z,6.44
2022-12-04T02:02:17.930Z,6.26
2022-12-04T02:04:48.639Z,6.23
2022-12-04T02:07:20.038Z,6.20
2022-12-04T02:09:56.554Z,5.84
2022-12-04T02:12:34.482Z,5.74
2022-12-04T02:15:10.197Z,6.00
2022-12-04T02:17:44.217Z,6.15
2022-12-04T02:20:25.260Z,6.21
2022-12-04T02:23:31.744Z,6.53
2022-12-04T02:26:12.434Z,6.38
2022-12-04T02:28:51.980Z,6.39
2022-12-04T02:31:23.905Z,6.17
2022-12-04T02:33:58.905Z,5.92
2022-12-04T02:36:32.154Z,6.01
2022-12-04T02:39:06.698Z,6.18
2022-12-04T02:41:41.488Z,6.48
2022-12-04T02:44:17.667Z,6.43
2022-12-04T02:46:50.570Z,6.44
2022-12-04T02:49:23.811Z,6.46
2022-12-04T02:51:55.825Z,6.41
2022-12-04T02:54:28.450Z,6.20
2022-12-04T02:56:58.848Z,6.03
2022-12-04T02:59:35.048Z,5.81
2022-12-04T03:02:11.621Z,6.36
2022-12-04T03:04:43.483Z,5.52
2022-12-04T03:07:16.640Z,6.15
2022-12-04T03:09:48.444Z,6.16
2022-12-04T03:12:23.095Z,6.30
2022-12-04T03:14:58.919Z,6.12
2022-12-04T03:17:31.384Z,6.45
2022-12-04T03:20:05.807Z,6.28
2022-12-04T03:22:40.171Z,6.04
2022-12-04T03:25:11.509Z,6.27
2022-12-04T03:27:47.210Z,6.24
2022-12-04T03:30:22.403Z,6.29
2022-12-04T03:32:57.653Z,6.33
2022-12-04T03:35:31.309Z,6.22
2022-12-04T03:38:04.937Z,6.42
2022-12-04T03:40:39.354Z,6.71
2022-12-04T03:43:15.194Z,6.50
2022-12-04T03:45:48.543Z,6.63
2022-12-04T03:48:23.326Z,6.69
2022-12-04T03:50:58.949Z,6.44
2022-12-04T03:53:35.039Z,6.00
2022-12-04T03:56:06.990Z,6.38
2022-12-04T03:58:40.049Z,6.57
2022-12-04T04:01:13.464Z,6.26
2022-12-04T04:03:46.567Z,6.35
2022-12-04T04:06:19.995Z,6.42
2022-12-04T04:08:53.694Z,5.90
2022-12-04T04:11:30.504Z,6.22
2022-12-04T04:14:23.480Z,6.62
2022-12-04T04:17:16.117Z,6.39
2022-12-04T04:20:07.135Z,6.22
2022-12-04T04:22:56.302Z,6.44
2022-12-04T04:25:28.530Z,6.20
2022-12-04T04:28:00.423Z,6.62
2022-12-04T04:30:31.882Z,6.75
2022-12-04T04:33:08.098Z,6.27
2022-12-04T04:35:43.521Z,6.31
2022-12-04T04:38:18.794Z,6.03
2022-12-04T04:40:53.334Z,6.16
2022-12-04T04:43:26.857Z,6.42
2022-12-04T04:45:59.487Z,6.71
2022-12-04T04:48:35.124Z,6.52
2022-12-04T04:51:05.978Z,6.47
2022-12-04T04:53:41.866Z,6.53
2022-12-04T04:56:12.137Z,6.56
2022-12-04T04:58:46.111Z,6.38
2022-12-04T05:01:18.346Z,6.65
2022-12-04T05:03:49.800Z,6.65
2022-12-04T05:06:19.405Z,5.72
2022-12-04T05:08:49.544Z,5.88
2022-12-04T05:11:19.944Z,6.18
2022-12-04T05:13:51.549Z,6.06
2022-12-04T05:16:21.494Z,6.27
2022-12-04T05:19:10.592Z,6.53
2022-12-04T05:21:43.435Z,6.43
2022-12-04T05:24:13.593Z,6.62
2022-12-04T05:26:43.665Z,6.68
2022-12-04T05:29:14.522Z,5.99
2022-12-04T05:31:44.332Z,6.54
2022-12-04T05:34:16.603Z,6.74
2022-12-04T05:36:46.515Z,6.61
2022-12-04T05:39:16.589Z,6.66
2022-12-04T05:41:48.304Z,6.24
2022-12-04T05:44:18.168Z,6.40
2022-12-04T05:46:48.178Z,6.57
2022-12-04T05:49:20.038Z,6.49
2022-12-04T05:51:50.863Z,6.30
2022-12-04T05:54:21.240Z,6.00
2022-12-04T05:56:51.044Z,6.26
2022-12-04T05:59:20.993Z,6.09
2022-12-04T06:01:51.162Z,6.37
2022-12-04T06:04:22.251Z,6.40
2022-12-04T06:06:52.223Z,5.95
2022-12-04T06:09:22.071Z,5.90
2022-12-04T06:11:52.328Z,5.89
2022-12-04T06:14:22.101Z,5.64
2022-12-04T06:16:52.050Z,6.04
2022-12-04T06:19:24.743Z,6.14
2022-12-04T06:21:55.583Z,6.51
2022-12-04T06:24:28.256Z,6.05
2022-12-04T06:27:29.257Z,5.61
2022-12-04T06:29:49.607Z,5.62
2022-12-04T06:32:21.830Z,5.85
2022-12-04T06:34:55.449Z,5.91
2022-12-04T06:37:26.545Z,6.00
2022-12-04T06:39:56.943Z,6.46
2022-12-04T06:42:27.422Z,6.48
2022-12-04T06:44:57.271Z,6.28
2022-12-04T06:47:27.205Z,6.42
2022-12-04T06:49:59.391Z,6.50
2022-12-04T06:52:29.221Z,6.52
2022-12-04T06:54:59.308Z,6.27
2022-12-04T06:57:28.968Z,6.25
2022-12-04T06:59:59.082Z,6.37
2022-12-04T07:02:28.826Z,6.39
2022-12-04T07:04:59.758Z,6.27
2022-12-04T07:07:30.182Z,6.52
2022-12-04T07:10:00.031Z,6.35
2022-12-04T07:12:30.479Z,6.50
2022-12-04T07:15:00.671Z,6.63
2022-12-04T07:17:30.839Z,6.73
2022-12-04T07:20:03.229Z,6.57
2022-12-04T07:22:32.949Z,6.60
2022-12-04T07:25:02.691Z,6.72
2022-12-04T07:27:33.505Z,6.77
2022-12-04T07:30:03.103Z,6.49
2022-12-04T07:32:33.546Z,6.30
2022-12-04T07:35:06.037Z,6.11
2022-12-04T07:37:38.241Z,6.16
2022-12-04T07:40:09.655Z,6.22
2022-12-04T07:42:39.461Z,6.61
2022-12-04T07:45:10.222Z,6.62
2022-12-04T07:47:39.952Z,6.44
2022-12-04T07:50:13.226Z,6.75
2022-12-04T07:52:43.059Z,6.81
2022-12-04T07:55:20.155Z,6.64
2022-12-04T07:57:53.026Z,6.69
2022-12-04T08:00:23.323Z,6.88
2022-12-04T08:02:53.293Z,6.78
2022-12-04T08:05:24.867Z,6.72
2022-12-04T08:07:55.178Z,6.33
2022-12-04T08:10:25.733Z,6.62
2022-12-04T08:12:55.746Z,6.88
2022-12-04T08:15:26.559Z,6.68
2022-12-04T08:17:56.359Z,6.47
2022-12-04T08:20:27.744Z,6.79
2022-12-04T08:22:59.790Z,7.03
2022-12-04T08:25:30.077Z,7.09
2022-12-04T08:28:00.024Z,6.76
2022-12-04T08:30:30.943Z,6.65
2022-12-04T08:33:01.593Z,6.31
2022-12-04T08:35:33.190Z,6.61
2022-12-04T08:38:02.925Z,6.42
2022-12-04T08:40:33.325Z,6.65
2022-12-04T08:43:03.148Z,6.28
2022-12-04T08:45:32.917Z,6.32
2022-12-04T08:48:02.709Z,6.37
2022-12-04T08:50:34.553Z,6.38
2022-12-04T08:53:05.039Z,6.27
2022-12-04T08:55:36.454Z,6.56
2022-12-04T08:58:06.263Z,6.83
2022-12-04T09:00:36.058Z,6.80
2022-12-04T09:03:06.278Z,6.61
2022-12-04T09:05:37.488Z,6.58
2022-12-04T09:08:07.928Z,6.83
2022-12-04T09:10:39.668Z,6.69
2022-12-04T09:13:09.867Z,6.44
2022-12-04T09:15:41.474Z,6.78
2022-12-04T09:18:11.814Z,6.81
2022-12-04T09:20:44.904Z,6.55
2022-12-04T09:23:16.542Z,6.93
2022-12-04T09:25:48.150Z,6.99
2022-12-04T09:28:21.596Z,7.09
2022-12-04T09:30:59.379Z,6.93
2022-12-04T09:33:30.710Z,6.92
2022-12-04T09:36:02.704Z,6.78
2022-12-04T09:38:33.390Z,7.07
2022-12-04T09:41:06.953Z,6.85
2022-12-04T09:43:41.194Z,6.75
2022-12-04T09:46:13.934Z,6.53
2022-12-04T09:48:45.054Z,6.85
2022-12-04T09:51:21.153Z,7.07
2022-12-04T09:53:56.333Z,7.04
2022-12-04T09:56:30.848Z,7.00
2022-12-04T09:59:05.353Z,6.84
2022-12-04T10:01:43.583Z,6.83
2022-12-04T10:04:14.702Z,6.94
2022-12-04T10:06:51.913Z,6.80
2022-12-04T10:09:24.208Z,6.83
2022-12-04T10:12:02.044Z,7.00
2022-12-04T10:14:48.462Z,6.58
2022-12-04T10:17:32.699Z,6.71
2022-12-04T10:20:12.057Z,6.82
2022-12-04T10:22:51.093Z,6.35
2022-12-04T10:25:23.963Z,6.59
2022-12-04T10:27:57.608Z,6.85
2022-12-04T10:30:30.078Z,7.09
2022-12-04T10:33:02.768Z,6.71
2022-12-04T10:35:33.682Z,6.92
2022-12-04T10:38:08.609Z,6.93
2022-12-04T10:40:41.853Z,6.82
2022-12-04T10:43:18.233Z,6.76
2022-12-04T10:45:48.020Z,6.54
2022-12-04T10:48:24.973Z,6.66
2022-12-04T10:50:54.999Z,6.73
2022-12-04T10:53:31.986Z,6.97
2022-12-04T10:56:11.830Z,6.81
2022-12-04T10:58:41.499Z,7.08
2022-12-04T11:01:13.789Z,6.52
2022-12-04T11:03:46.252Z,6.95
2022-12-04T11:06:17.888Z,6.95
2022-12-04T11:08:53.887Z,7.25
2022-12-04T11:11:27.968Z,7.00
2022-12-04T11:14:06.000Z,6.76
2022-12-04T11:16:38.779Z,6.16
2022-12-04T11:19:27.418Z,6.82
2022-12-04T11:22:00.019Z,7.01
2022-12-04T11:24:34.171Z,7.07
2022-12-04T11:27:04.844Z,7.19
2022-12-04T11:29:37.603Z,7.10
2022-12-04T11:32:08.570Z,7.16
2022-12-04T11:34:41.868Z,7.11
2022-12-04T11:37:21.562Z,7.24
2022-12-04T11:39:53.755Z,7.36
2022-12-04T11:42:27.301Z,7.51
2022-12-04T11:44:58.916Z,7.44
2022-12-04T11:47:30.493Z,7.03
2022-12-04T11:50:12.258Z,7.17
2022-12-04T11:52:56.217Z,6.96
2022-12-04T11:55:30.511Z,7.27
2022-12-04T11:58:18.940Z,6.73
2022-12-04T12:00:55.184Z,6.72
2022-12-04T12:03:28.356Z,6.65
2022-12-04T12:06:27.168Z,6.75
2022-12-04T12:09:05.023Z,7.24
2022-12-04T12:11:39.109Z,7.07
2022-12-04T12:14:14.712Z,6.99
2022-12-04T12:20:10.539Z,7.26
2022-12-04T12:22:54.249Z,7.49
2022-12-04T12:25:28.749Z,7.35
2022-12-04T12:28:07.452Z,6.76
2022-12-04T12:30:46.440Z,6.92
2022-12-04T12:33:20.951Z,7.20
2022-12-04T12:36:02.753Z,7.15
2022-12-04T12:38:35.749Z,7.30
2022-12-04T12:41:08.701Z,6.98
2022-12-04T12:43:40.897Z,7.09
2022-12-04T12:46:14.625Z,7.13
2022-12-04T12:48:56.572Z,7.35
2022-12-04T12:51:35.990Z,7.32
2022-12-04T12:54:15.596Z,7.09
2022-12-04T12:56:50.146Z,6.82
2022-12-04T12:59:23.675Z,6.88
2022-12-04T13:02:01.052Z,7.11
2022-12-04T13:04:35.173Z,7.34
2022-12-04T13:07:16.660Z,6.77
2022-12-04T13:09:51.739Z,7.22
2022-12-04T13:12:22.024Z,7.37
2022-12-04T13:14:53.649Z,7.30
2022-12-04T13:17:28.905Z,6.95
2022-12-04T13:20:03.137Z,7.05
2022-12-04T13:22:42.425Z,7.37
2022-12-04T13:25:20.913Z,7.21
2022-12-04T13:27:58.017Z,6.85
2022-12-04T13:30:33.909Z,6.54
2022-12-04T13:33:36.573Z,6.45
2022-12-04T13:36:33.668Z,6.36
2022-12-04T13:39:21.138Z,6.76
2022-12-04T13:42:00.204Z,6.95
2022-12-04T13:44:34.484Z,7.07
2022-12-04T13:47:07.856Z,7.27
2022-12-04T13:49:42.394Z,7.12
2022-12-04T13:52:25.486Z,7.05
2022-12-04T13:55:00.044Z,7.11
2022-12-04T13:57:31.340Z,7.25
2022-12-04T14:00:09.818Z,7.33
2022-12-04T14:02:50.647Z,6.94
2022-12-04T14:05:29.014Z,6.80
2022-12-04T14:08:07.316Z,6.90
2022-12-04T14:10:39.452Z,6.71
2022-12-04T14:13:19.736Z,7.14
2022-12-04T14:15:49.859Z,6.84
2022-12-04T14:18:28.770Z,6.96
2022-12-04T14:21:05.174Z,6.80
2022-12-04T14:23:40.165Z,6.83
2022-12-04T14:26:37.415Z,6.48
2022-12-04T14:29:41.208Z,7.03
2022-12-04T14:32:15.513Z,7.01
2022-12-04T14:34:48.226Z,6.97
2022-12-04T14:37:30.253Z,6.77
2022-12-04T14:40:00.286Z,6.84
2022-12-04T14:42:35.743Z,7.01
2022-12-04T14:45:17.198Z,7.08
2022-12-04T14:47:54.988Z,6.95
2022-12-04T14:50:33.913Z,7.01
2022-12-04T14:53:10.923Z,6.50
2022-12-04T14:55:46.608Z,6.59
2022-12-04T14:58:35.073Z,6.61
2022-12-04T15:01:07.299Z,6.75
2022-12-04T15:03:38.800Z,6.84
2022-12-04T15:06:13.738Z,7.04
2022-12-04T15:08:52.073Z,7.02
2022-12-04T15:11:40.034Z,6.97
2022-12-04T15:14:15.215Z,7.08
2022-12-04T15:16:46.337Z,7.13
2022-12-04T15:19:24.079Z,7.08
2022-12-04T15:21:55.679Z,7.07
2022-12-04T15:24:26.286Z,7.03
2022-12-04T15:26:56.318Z,6.81
2022-12-04T15:29:28.793Z,6.88
2022-12-04T15:32:01.179Z,7.19
2022-12-04T15:34:37.674Z,6.80
2022-12-04T15:37:10.232Z,6.87
2022-12-04T15:39:40.173Z,6.75
2022-12-04T15:42:18.124Z,6.74
2022-12-04T15:44:55.869Z,6.74
2022-12-04T15:47:28.533Z,6.27
2022-12-04T15:50:09.708Z,6.63
2022-12-04T15:52:51.564Z,6.71
2022-12-04T15:55:25.634Z,6.38
2022-12-04T15:57:57.972Z,6.86
2022-12-04T16:00:30.832Z,7.07
2022-12-04T16:03:02.164Z,6.90
2022-12-04T16:05:37.255Z,7.05
2022-12-04T16:11:06.401Z,6.92
2022-12-04T16:13:38.618Z,6.78
2022-12-04T16:16:10.428Z,7.04
2022-12-04T16:18:40.484Z,7.21
2022-12-04T16:21:14.373Z,7.06
2022-12-04T16:23:44.725Z,7.07
2022-12-04T16:26:16.868Z,7.12
2022-12-04T16:28:47.837Z,6.59
2022-12-04T16:31:20.753Z,6.62
2022-12-04T16:33:50.728Z,6.77
2022-12-04T16:36:21.129Z,6.67
2022-12-04T16:38:52.000Z,6.86
2022-12-04T16:41:24.465Z,6.63
2022-12-04T16:43:57.568Z,6.80
2022-12-04T16:46:29.288Z,6.47
2022-12-04T16:49:05.795Z,6.23
2022-12-04T16:51:39.768Z,6.53
2022-12-04T16:54:10.498Z,6.61
2022-12-04T16:56:41.999Z,6.21
2022-12-04T16:59:12.737Z,6.33
2022-12-04T17:01:47.818Z,6.68
2022-12-04T17:04:18.879Z,6.29
2022-12-04T17:06:48.699Z,6.72
2022-12-04T17:09:18.959Z,6.20
2022-12-04T17:11:50.651Z,6.35
2022-12-04T17:14:20.684Z,6.42
2022-12-04T17:16:52.300Z,6.11
2022-12-04T17:19:22.540Z,6.01
2022-12-04T17:21:52.611Z,6.68
2022-12-04T17:24:23.114Z,6.24
2022-12-04T17:26:54.320Z,6.37
2022-12-04T17:29:24.305Z,6.00
2022-12-04T17:31:55.039Z,6.21
2022-12-04T17:34:24.903Z,5.88
2022-12-04T17:36:58.113Z,6.20
2022-12-04T17:39:28.714Z,6.86
2022-12-04T17:41:59.964Z,6.54
2022-12-04T17:44:30.456Z,6.60
2022-12-04T17:46:59.951Z,6.95
2022-12-04T17:49:31.107Z,6.64
2022-12-04T17:52:00.738Z,6.28
2022-12-04T17:54:30.394Z,6.44
2022-12-04T17:57:01.973Z,6.83
2022-12-04T17:59:31.932Z,6.71
2022-12-04T18:02:01.882Z,6.92
2022-12-04T18:04:31.656Z,6.95
2022-12-04T18:07:01.576Z,6.89
2022-12-04T18:09:31.697Z,6.69
2022-12-04T18:12:05.468Z,6.93
2022-12-04T18:14:36.264Z,6.90
2022-12-04T18:17:06.007Z,6.69
2022-12-04T18:19:36.475Z,6.74
2022-12-04T18:22:06.286Z,6.79
2022-12-04T18:24:36.789Z,6.53
2022-12-04T18:27:09.077Z,6.59
2022-12-04T18:29:38.894Z,6.55
2022-12-04T18:32:08.934Z,5.70
2022-12-04T18:34:39.083Z,6.39
2022-12-04T18:37:09.532Z,6.51
2022-12-04T18:39:39.538Z,5.97
2022-12-04T18:42:11.209Z,6.21
2022-12-04T18:44:41.947Z,5.91
2022-12-04T18:47:12.630Z,6.46
2022-12-04T18:49:43.083Z,6.26
2022-12-04T18:52:13.826Z,6.41
2022-12-04T18:54:44.328Z,6.87
2022-12-04T18:57:16.245Z,6.42
2022-12-04T18:59:46.563Z,6.37
2022-12-04T19:02:16.435Z,6.65
2022-12-04T19:04:46.869Z,5.81
2022-12-04T19:07:20.413Z,5.77
2022-12-04T19:12:44.793Z,6.42
2022-12-04T19:15:15.199Z,6.28
2022-12-04T19:17:45.458Z,6.03
2022-12-04T19:20:17.040Z,6.23
2022-12-04T19:22:47.023Z,5.93
2022-12-04T19:25:18.557Z,5.75
2022-12-04T19:27:50.373Z,6.03
2022-12-04T19:30:21.052Z,6.08
2022-12-04T19:32:51.166Z,5.88
2022-12-04T19:35:20.906Z,6.38
2022-12-04T19:37:54.644Z,5.94
2022-12-04T19:40:27.232Z,6.17
2022-12-04T19:43:02.849Z,5.88
2022-12-04T19:45:33.822Z,5.74
2022-12-04T19:48:05.190Z,6.15
2022-12-04T19:50:35.283Z,6.32
2022-12-04T19:53:05.187Z,6.19
2022-12-04T19:55:38.308Z,6.25
2022-12-04T19:58:09.598Z,6.24
2022-12-04T20:00:39.419Z,5.96
2022-12-04T20:03:10.334Z,5.87
2022-12-04T20:05:40.353Z,6.00
2022-12-04T20:10:38.862Z,6.24
2022-12-04T20:13:10.015Z,6.23
2022-12-04T20:15:40.439Z,6.14
2022-12-04T20:18:12.664Z,6.44
2022-12-04T20:20:45.995Z,6.25
2022-12-04T20:23:16.299Z,6.31
2022-12-04T20:25:46.274Z,6.39
2022-12-04T20:28:17.268Z,6.16
2022-12-04T20:30:47.607Z,6.38
2022-12-04T20:33:17.475Z,6.56
2022-12-04T20:35:47.258Z,6.37
2022-12-04T20:38:17.044Z,6.27
2022-12-04T20:40:47.428Z,6.35
2022-12-04T20:43:18.333Z,6.59
2022-12-04T20:45:48.208Z,6.46
2022-12-04T20:48:17.799Z,5.46
2022-12-04T20:50:47.364Z,5.62
2022-12-04T20:53:17.329Z,6.20
2022-12-04T20:55:55.325Z,5.29
2022-12-04T20:58:26.944Z,5.21
2022-12-04T21:01:00.188Z,5.84
2022-12-04T21:03:30.368Z,5.49
2022-12-04T21:06:00.752Z,6.12
2022-12-04T21:08:47.994Z,5.86
2022-12-04T21:11:18.628Z,6.20
2022-12-04T21:14:07.464Z,6.41
2022-12-04T21:16:38.189Z,6.30
2022-12-04T21:19:11.024Z,5.78
2022-12-04T21:21:42.100Z,6.27
2022-12-04T21:24:14.701Z,6.45
2022-12-04T21:26:44.861Z,6.51
2022-12-04T21:29:17.304Z,6.38
2022-12-04T21:31:47.656Z,6.44
2022-12-04T21:34:18.803Z,6.53
2022-12-04T21:36:48.560Z,6.18
2022-12-04T21:39:20.068Z,6.30
2022-12-04T21:42:16.139Z,6.20
2022-12-04T21:44:47.608Z,6.57
2022-12-04T21:47:17.384Z,6.49
2022-12-04T21:49:47.923Z,6.62
2022-12-04T21:52:18.058Z,6.42
2022-12-04T21:54:52.148Z,6.49
2022-12-04T21:57:22.997Z,6.43
2022-12-04T21:59:55.179Z,6.63
2022-12-04T22:02:25.607Z,6.21
2022-12-04T22:04:55.377Z,6.37
2022-12-04T22:07:25.572Z,6.30
2022-12-04T22:09:55.950Z,6.31
2022-12-04T22:12:48.558Z,6.45
2022-12-04T22:15:17.700Z,6.21
2022-12-04T22:17:47.694Z,5.62
2022-12-04T22:20:18.002Z,6.10
2022-12-04T22:22:49.068Z,6.24
2022-12-04T22:25:19.758Z,6.16
2022-12-04T22:27:49.881Z,6.46
2022-12-04T22:30:21.756Z,6.22
2022-12-04T22:32:53.364Z,6.47
2022-12-04T22:35:23.254Z,5.67
2022-12-04T22:37:53.403Z,5.98
2022-12-04T22:40:23.293Z,6.22
2022-12-04T22:42:53.175Z,5.91
2022-12-04T22:45:25.779Z,6.07
2022-12-04T22:47:55.909Z,5.15
2022-12-04T22:50:27.264Z,5.69
2022-12-04T22:52:57.009Z,5.88
2022-12-04T22:55:26.680Z,6.24
2022-12-04T22:57:57.574Z,6.39
2022-12-04T23:00:29.334Z,6.07
2022-12-04T23:02:59.321Z,5.85
2022-12-04T23:05:29.242Z,5.83
2022-12-04T23:07:59.035Z,5.91
2022-12-04T23:10:29.134Z,5.16
2022-12-04T23:13:02.124Z,5.78
2022-12-04T23:15:37.634Z,6.12
2022-12-04T23:18:08.614Z,6.08
2022-12-04T23:20:39.538Z,5.84
2022-12-04T23:23:09.293Z,5.86
2022-12-04T23:25:43.892Z,5.76
2022-12-04T23:28:13.588Z,5.80
2022-12-04T23:30:51.756Z,6.01
2022-12-04T23:33:22.710Z,5.78
2022-12-04T23:35:55.891Z,5.37
2022-12-04T23:38:27.658Z,5.49
2022-12-04T23:41:03.600Z,5.56
2022-12-04T23:43:33.618Z,5.59
2022-12-04T23:46:11.025Z,5.82
2022-12-04T23:48:42.722Z,5.70
2022-12-04T23:51:14.549Z,5.49
2022-12-04T23:53:45.112Z,5.99
2022-12-04T23:56:18.035Z,5.76
2022-12-04T23:58:49.403Z,5.92
