createdAt,value
2018-05-23T00:00:09.773Z,12.90
2018-05-23T00:02:37.345Z,12.63
2018-05-23T00:05:04.939Z,12.73
2018-05-23T00:07:32.609Z,11.93
2018-05-23T00:10:00.195Z,11.93
2018-05-23T00:12:27.866Z,13.20
2018-05-23T00:14:55.469Z,14.83
2018-05-23T00:17:23.091Z,19.67
2018-05-23T00:19:51.621Z,15.83
2018-05-23T00:22:19.170Z,17.33
2018-05-23T00:24:46.798Z,15.33
2018-05-23T00:27:14.395Z,13.17
2018-05-23T00:29:42.007Z,13.20
2018-05-23T00:32:09.558Z,11.03
2018-05-23T00:34:37.113Z,10.63
2018-05-23T00:37:04.670Z,9.80
2018-05-23T00:39:32.195Z,10.13
2018-05-23T00:41:59.767Z,10.43
2018-05-23T00:44:27.297Z,9.63
2018-05-23T00:46:54.868Z,13.87
2018-05-23T00:49:22.435Z,12.63
2018-05-23T00:51:49.975Z,12.17
2018-05-23T00:54:17.560Z,12.93
2018-05-23T00:56:45.180Z,11.87
2018-05-23T00:59:12.741Z,14.93
2018-05-23T01:01:40.293Z,15.87
2018-05-23T01:04:07.868Z,16.73
2018-05-23T01:06:35.422Z,16.10
2018-05-23T01:09:03.011Z,15.87
2018-05-23T01:11:30.605Z,15.07
2018-05-23T01:13:58.210Z,15.23
2018-05-23T01:16:25.871Z,14.40
2018-05-23T01:18:53.359Z,15.63
2018-05-23T01:21:20.875Z,13.93
2018-05-23T01:23:48.433Z,14.77
2018-05-23T01:26:15.961Z,13.73
2018-05-23T01:28:43.623Z,13.60
2018-05-23T01:31:11.178Z,12.33
2018-05-23T01:33:38.804Z,15.30
2018-05-23T01:36:06.339Z,14.40
2018-05-23T01:38:33.960Z,16.93
2018-05-23T01:41:01.517Z,15.87
2018-05-23T01:43:29.111Z,16.97
2018-05-23T01:45:56.705Z,15.23
2018-05-23T01:48:24.338Z,15.50
2018-05-23T01:50:51.949Z,14.30
2018-05-23T01:53:19.536Z,14.63
2018-05-23T01:55:47.176Z,16.23
2018-05-23T01:58:14.796Z,15.97
2018-05-23T02:00:42.351Z,16.43
2018-05-23T02:03:11.568Z,15.53
2018-05-23T02:05:39.150Z,15.27
2018-05-23T02:08:06.731Z,15.53
2018-05-23T02:10:34.304Z,16.43
2018-05-23T02:13:01.851Z,16.13
2018-05-23T02:15:29.380Z,17.63
2018-05-23T02:17:57.553Z,16.17
2018-05-23T02:20:25.157Z,16.20
2018-05-23T02:22:52.704Z,16.30
2018-05-23T02:25:20.363Z,15.43
2018-05-23T02:27:47.926Z,15.70
2018-05-23T02:30:15.519Z,15.50
2018-05-23T02:32:43.111Z,15.03
2018-05-23T02:35:10.700Z,14.27
2018-05-23T02:37:38.384Z,14.03
2018-05-23T02:40:06.074Z,13.67
2018-05-23T02:42:33.657Z,14.20
2018-05-23T02:45:01.276Z,13.60
2018-05-23T02:47:28.817Z,13.90
2018-05-23T02:49:56.374Z,12.83
2018-05-23T02:52:23.916Z,11.80
2018-05-23T02:54:51.466Z,11.80
2018-05-23T02:57:20.012Z,10.97
2018-05-23T02:59:47.580Z,10.30
2018-05-23T03:02:15.173Z,9.70
2018-05-23T03:04:42.736Z,9.93
2018-05-23T03:07:10.324Z,9.83
2018-05-23T03:09:37.909Z,8.53
2018-05-23T03:12:05.431Z,8.40
2018-05-23T03:14:33.038Z,8.50
2018-05-23T03:17:00.786Z,8.57
2018-05-23T03:19:28.328Z,8.27
2018-05-23T03:21:55.898Z,7.50
2018-05-23T03:24:23.496Z,7.43
2018-05-23T03:26:51.085Z,7.43
2018-05-23T03:29:18.712Z,6.60
2018-05-23T03:31:46.282Z,7.07
2018-05-23T03:34:13.896Z,6.80
2018-05-23T03:36:41.457Z,6.87
2018-05-23T03:39:09.585Z,7.43
2018-05-23T03:41:37.163Z,7.33
2018-05-23T03:44:04.755Z,7.13
2018-05-23T03:46:33.249Z,7.17
2018-05-23T03:49:00.852Z,7.20
2018-05-23T03:51:28.446Z,7.73
2018-05-23T03:53:56.006Z,7.43
2018-05-23T03:56:23.645Z,7.30
2018-05-23T03:58:51.255Z,7.63
2018-05-23T04:01:30.504Z,6.93
2018-05-23T04:04:09.856Z,7.03
2018-05-23T04:06:49.241Z,6.40
2018-05-23T04:09:16.803Z,6.53
2018-05-23T04:11:44.342Z,6.17
2018-05-23T04:14:11.890Z,6.20
2018-05-23T04:16:39.448Z,6.17
2018-05-23T04:19:07.005Z,6.90
2018-05-23T04:21:34.629Z,6.23
2018-05-23T04:24:02.186Z,6.37
2018-05-23T04:26:29.983Z,6.53
2018-05-23T04:28:57.599Z,6.37
2018-05-23T04:31:25.263Z,6.43
2018-05-23T04:33:52.913Z,6.40
2018-05-23T04:36:20.539Z,6.40
2018-05-23T04:38:48.141Z,6.10
2018-05-23T04:41:15.808Z,6.60
2018-05-23T04:43:43.578Z,5.63
2018-05-23T04:46:11.280Z,5.73
2018-05-23T04:48:39.046Z,6.17
2018-05-23T04:51:06.608Z,7.03
2018-05-23T04:53:34.202Z,6.20
2018-05-23T04:56:01.861Z,7.00
2018-05-23T04:58:29.530Z,5.83
2018-05-23T05:00:57.047Z,5.93
2018-05-23T05:03:24.705Z,6.53
2018-05-23T05:05:52.289Z,6.17
2018-05-23T05:08:19.843Z,6.50
2018-05-23T05:10:47.387Z,6.63
2018-05-23T05:13:14.997Z,6.67
2018-05-23T05:15:42.569Z,6.63
2018-05-23T05:18:10.187Z,6.70
2018-05-23T05:20:37.716Z,6.10
2018-05-23T05:23:05.313Z,6.57
2018-05-23T05:25:32.865Z,6.17
2018-05-23T05:28:00.461Z,5.93
2018-05-23T05:30:28.017Z,6.00
2018-05-23T05:32:56.432Z,5.57
2018-05-23T05:35:24.090Z,7.07
2018-05-23T05:37:51.714Z,6.50
2018-05-23T05:40:20.376Z,7.03
2018-05-23T05:42:47.951Z,7.43
2018-05-23T05:45:15.541Z,6.73
2018-05-23T05:47:43.157Z,6.80
2018-05-23T05:50:10.735Z,6.53
2018-05-23T05:52:38.343Z,7.23
2018-05-23T05:55:05.958Z,5.80
2018-05-23T05:57:33.889Z,6.50
2018-05-23T06:00:01.556Z,6.97
2018-05-23T06:02:29.140Z,7.90
2018-05-23T06:04:56.717Z,7.87
2018-05-23T06:07:24.331Z,7.67
2018-05-23T06:09:52.578Z,6.70
2018-05-23T06:12:20.169Z,6.73
2018-05-23T06:14:47.788Z,7.60
2018-05-23T06:17:15.362Z,7.37
2018-05-23T06:19:42.897Z,7.57
2018-05-23T06:22:10.451Z,7.43
2018-05-23T06:24:38.083Z,8.17
2018-05-23T06:27:05.625Z,7.03
2018-05-23T06:29:33.189Z,7.67
2018-05-23T06:32:00.769Z,8.33
2018-05-23T06:34:28.375Z,7.67
2018-05-23T06:36:56.192Z,8.20
2018-05-23T06:39:23.755Z,8.40
2018-05-23T06:41:51.423Z,8.83
2018-05-23T06:44:19.025Z,9.10
2018-05-23T06:46:46.696Z,9.00
2018-05-23T06:49:14.291Z,8.43
2018-05-23T06:51:41.890Z,9.00
2018-05-23T06:54:09.464Z,8.83
2018-05-23T06:56:37.019Z,8.23
2018-05-23T06:59:04.650Z,9.27
2018-05-23T07:01:32.249Z,8.87
2018-05-23T07:03:59.865Z,8.60
2018-05-23T07:06:27.410Z,8.37
2018-05-23T07:08:55.002Z,8.13
2018-05-23T07:11:22.566Z,8.13
2018-05-23T07:13:50.201Z,8.20
2018-05-23T07:16:17.768Z,8.10
2018-05-23T07:18:46.252Z,8.10
2018-05-23T07:21:14.616Z,7.87
2018-05-23T07:23:42.171Z,8.07
2018-05-23T07:26:09.731Z,7.73
2018-05-23T07:28:37.295Z,8.07
2018-05-23T07:31:04.849Z,7.13
2018-05-23T07:33:33.349Z,6.67
2018-05-23T07:36:00.897Z,7.63
2018-05-23T07:38:29.596Z,6.90
2018-05-23T07:40:57.231Z,6.87
2018-05-23T07:43:24.882Z,7.40
2018-05-23T07:45:52.600Z,6.60
2018-05-23T07:48:20.171Z,5.63
2018-05-23T07:50:47.730Z,6.57
2018-05-23T07:53:15.282Z,7.40
2018-05-23T07:55:42.880Z,7.57
2018-05-23T07:58:10.432Z,6.60
2018-05-23T08:00:38.142Z,6.83
2018-05-23T08:03:05.762Z,6.93
2018-05-23T08:05:33.479Z,5.97
2018-05-23T08:08:01.019Z,6.00
2018-05-23T08:10:28.635Z,6.57
2018-05-23T08:12:56.287Z,6.30
2018-05-23T08:15:23.885Z,7.10
2018-05-23T08:17:51.493Z,6.27
2018-05-23T08:20:19.059Z,6.47
2018-05-23T08:22:46.774Z,6.00
2018-05-23T08:25:14.364Z,6.53
2018-05-23T08:27:41.986Z,5.80
2018-05-23T08:30:09.600Z,6.30
2018-05-23T08:32:37.186Z,5.90
2018-05-23T08:35:04.814Z,6.17
2018-05-23T08:37:32.434Z,6.80
2018-05-23T08:40:00.152Z,6.40
2018-05-23T08:42:27.701Z,5.97
2018-05-23T08:44:55.279Z,6.03
2018-05-23T08:47:22.880Z,6.10
2018-05-23T08:49:50.580Z,6.67
2018-05-23T08:52:18.173Z,6.47
2018-05-23T08:54:45.748Z,6.13
2018-05-23T08:57:13.364Z,5.93
2018-05-23T08:59:41.044Z,6.20
2018-05-23T09:02:08.615Z,6.03
2018-05-23T09:04:36.202Z,6.63
2018-05-23T09:07:03.800Z,5.50
2018-05-23T09:09:31.576Z,6.37
2018-05-23T09:11:59.273Z,6.63
2018-05-23T09:14:26.873Z,6.53
2018-05-23T09:16:55.138Z,6.67
2018-05-23T09:19:23.489Z,6.77
2018-05-23T09:21:51.415Z,6.53
2018-05-23T09:24:18.973Z,7.00
2018-05-23T09:26:46.661Z,6.67
2018-05-23T09:29:14.325Z,6.53
2018-05-23T09:31:42.263Z,7.47
2018-05-23T09:34:10.027Z,7.27
2018-05-23T09:36:37.582Z,6.70
2018-05-23T09:39:06.186Z,6.97
2018-05-23T09:41:33.978Z,7.67
2018-05-23T09:44:01.768Z,6.77
2018-05-23T09:46:29.409Z,7.17
2018-05-23T09:48:56.945Z,6.90
2018-05-23T09:51:24.552Z,6.33
2018-05-23T09:53:52.251Z,6.67
2018-05-23T09:56:20.009Z,5.17
2018-05-23T09:58:47.582Z,4.83
2018-05-23T10:01:15.234Z,4.50
2018-05-23T10:03:42.982Z,4.13
2018-05-23T10:06:10.560Z,4.37
2018-05-23T10:08:38.169Z,4.50
2018-05-23T10:11:05.793Z,3.63
2018-05-23T10:13:33.359Z,3.70
2018-05-23T10:16:00.956Z,4.40
2018-05-23T10:18:28.565Z,3.67
2018-05-23T10:20:57.134Z,3.60
2018-05-23T10:23:24.758Z,3.83
2018-05-23T10:25:52.374Z,3.73
2018-05-23T10:28:19.937Z,3.73
2018-05-23T10:30:47.575Z,4.40
2018-05-23T10:33:15.281Z,4.07
2018-05-23T10:35:42.977Z,4.60
2018-05-23T10:38:11.400Z,3.83
2018-05-23T10:40:39.063Z,3.63
2018-05-23T10:43:06.747Z,4.20
2018-05-23T10:45:34.381Z,4.40
2018-05-23T10:48:01.929Z,4.20
2018-05-23T10:50:29.595Z,4.43
2018-05-23T10:52:57.275Z,4.57
2018-05-23T10:55:24.940Z,4.17
2018-05-23T10:57:52.622Z,4.30
2018-05-23T11:00:20.221Z,5.07
2018-05-23T11:02:47.891Z,5.07
2018-05-23T11:05:15.469Z,4.27
2018-05-23T11:07:43.358Z,4.50
2018-05-23T11:10:11.005Z,4.80
2018-05-23T11:12:39.151Z,4.37
2018-05-23T11:15:06.802Z,5.03
2018-05-23T11:17:34.392Z,4.30
2018-05-23T11:20:01.939Z,4.37
2018-05-23T11:22:29.527Z,4.57
2018-05-23T11:24:57.084Z,3.80
2018-05-23T11:27:24.658Z,4.13
2018-05-23T11:29:52.284Z,4.53
2018-05-23T11:32:19.916Z,4.67
2018-05-23T11:34:47.510Z,4.83
2018-05-23T11:37:15.140Z,4.70
2018-05-23T11:39:42.709Z,5.10
2018-05-23T11:42:10.404Z,4.63
2018-05-23T11:44:38.025Z,5.17
2018-05-23T11:47:05.617Z,4.03
2018-05-23T11:49:33.214Z,5.00
2018-05-23T11:52:00.813Z,4.90
2018-05-23T11:54:28.505Z,4.47
2018-05-23T11:56:56.144Z,5.07
2018-05-23T11:59:23.800Z,5.13
2018-05-23T12:01:51.432Z,4.60
2018-05-23T12:04:19.048Z,5.00
2018-05-23T12:06:46.656Z,5.40
2018-05-23T12:09:14.275Z,4.67
2018-05-23T12:11:41.864Z,4.70
2018-05-23T12:14:09.416Z,4.33
2018-05-23T12:16:37.531Z,5.10
2018-05-23T12:19:05.125Z,6.03
2018-05-23T12:21:32.785Z,5.93
2018-05-23T12:24:00.333Z,5.83
2018-05-23T12:26:27.879Z,6.50
2018-05-23T12:28:55.514Z,6.43
2018-05-23T12:31:23.128Z,6.20
2018-05-23T12:33:50.695Z,5.63
2018-05-23T12:36:18.247Z,6.03
2018-05-23T12:38:45.899Z,5.23
2018-05-23T12:41:13.517Z,6.77
2018-05-23T12:43:41.160Z,5.87
2018-05-23T12:46:08.841Z,6.13
2018-05-23T12:48:36.483Z,6.30
2018-05-23T12:51:04.123Z,6.17
2018-05-23T12:53:31.793Z,6.33
2018-05-23T12:56:00.317Z,6.23
2018-05-23T12:58:28.060Z,6.50
2018-05-23T13:00:55.686Z,6.40
2018-05-23T13:03:23.262Z,6.73
2018-05-23T13:05:51.009Z,7.20
2018-05-23T13:08:18.570Z,6.33
2018-05-23T13:10:46.175Z,6.50
2018-05-23T13:13:13.800Z,8.30
2018-05-23T13:15:41.451Z,6.90
2018-05-23T13:18:09.088Z,7.57
2018-05-23T13:20:36.712Z,8.63
2018-05-23T13:23:04.382Z,7.00
2018-05-23T13:25:31.966Z,7.57
2018-05-23T13:27:59.597Z,8.03
2018-05-23T13:30:27.271Z,7.23
2018-05-23T13:32:54.893Z,7.47
2018-05-23T13:35:22.462Z,7.00
2018-05-23T13:37:50.198Z,7.30
2018-05-23T13:40:17.792Z,7.80
2018-05-23T13:42:45.429Z,7.80
2018-05-23T13:45:13.063Z,7.00
2018-05-23T13:47:40.697Z,7.10
2018-05-23T13:50:09.530Z,7.90
2018-05-23T13:52:37.149Z,8.13
2018-05-23T13:55:05.095Z,8.30
2018-05-23T13:57:32.743Z,7.63
2018-05-23T14:00:00.449Z,7.73
2018-05-23T14:02:28.483Z,8.23
2018-05-23T14:04:56.063Z,8.37
2018-05-23T14:07:23.687Z,9.30
2018-05-23T14:09:51.357Z,9.07
2018-05-23T14:12:18.960Z,8.53
2018-05-23T14:14:46.562Z,8.40
2018-05-23T14:17:14.125Z,9.07
2018-05-23T14:19:41.807Z,8.63
2018-05-23T14:22:09.409Z,8.37
2018-05-23T14:24:36.991Z,8.60
2018-05-23T14:27:04.594Z,8.93
2018-05-23T14:29:32.209Z,8.90
2018-05-23T14:31:59.772Z,9.13
2018-05-23T14:34:27.377Z,9.60
2018-05-23T14:36:54.998Z,9.60
2018-05-23T14:39:22.644Z,8.77
2018-05-23T14:41:50.215Z,8.87
2018-05-23T14:44:17.784Z,9.00
2018-05-23T14:46:45.425Z,8.33
2018-05-23T14:49:13.060Z,7.93
2018-05-23T14:51:40.692Z,9.10
2018-05-23T14:54:08.333Z,9.63
2018-05-23T14:56:35.989Z,9.90
2018-05-23T14:59:03.577Z,10.40
2018-05-23T15:01:31.128Z,9.83
2018-05-23T15:03:58.746Z,8.70
2018-05-23T15:06:26.302Z,8.87
2018-05-23T15:08:53.916Z,8.50
2018-05-23T15:11:21.491Z,8.43
2018-05-23T15:13:49.080Z,8.90
2018-05-23T15:16:16.656Z,9.00
2018-05-23T15:18:44.311Z,8.50
2018-05-23T15:21:11.914Z,8.60
2018-05-23T15:23:39.534Z,8.20
2018-05-23T15:26:07.125Z,9.47
2018-05-23T15:28:34.968Z,7.87
2018-05-23T15:31:02.658Z,9.10
2018-05-23T15:33:30.388Z,9.23
2018-05-23T15:35:57.985Z,8.83
2018-05-23T15:38:25.613Z,8.43
2018-05-23T15:40:53.309Z,8.67
2018-05-23T15:43:20.865Z,8.23
2018-05-23T15:45:48.437Z,7.80
2018-05-23T15:48:16.004Z,8.23
2018-05-23T15:50:43.626Z,8.33
2018-05-23T15:53:11.249Z,8.17
2018-05-23T15:55:38.813Z,7.87
2018-05-23T15:58:06.405Z,8.13
2018-05-23T16:00:34.055Z,8.33
2018-05-23T16:03:01.976Z,8.13
2018-05-23T16:05:29.522Z,8.10
2018-05-23T16:07:57.076Z,7.47
2018-05-23T16:10:24.753Z,7.57
2018-05-23T16:12:52.341Z,7.23
2018-05-23T16:15:19.961Z,7.50
2018-05-23T16:17:47.653Z,7.77
2018-05-23T16:20:15.463Z,6.83
2018-05-23T16:25:15.414Z,6.60
2018-05-23T16:27:43.081Z,6.77
2018-05-23T16:30:10.672Z,6.17
2018-05-23T16:32:38.216Z,6.80
2018-05-23T16:35:05.776Z,6.30
2018-05-23T16:37:33.376Z,6.13
2018-05-23T16:40:01.224Z,5.37
2018-05-23T16:42:29.187Z,5.13
2018-05-23T16:44:56.793Z,5.33
2018-05-23T16:47:24.415Z,5.40
2018-05-23T16:49:52.012Z,4.93
2018-05-23T16:52:19.633Z,5.17
2018-05-23T16:54:47.265Z,5.10
2018-05-23T16:57:14.828Z,5.27
2018-05-23T16:59:42.445Z,5.20
2018-05-23T17:02:10.067Z,5.10
2018-05-23T17:04:37.660Z,5.50
2018-05-23T17:07:05.285Z,5.00
2018-05-23T17:09:32.820Z,5.00
2018-05-23T17:12:00.530Z,4.53
2018-05-23T17:14:28.180Z,5.53
2018-05-23T17:16:55.934Z,6.20
2018-05-23T17:19:23.572Z,5.40
2018-05-23T17:21:51.356Z,4.73
2018-05-23T17:24:18.980Z,5.37
2018-05-23T17:26:46.585Z,15.50
2018-05-23T17:29:14.137Z,4.90
2018-05-23T17:31:41.830Z,16.63
2018-05-23T17:34:09.396Z,5.20
2018-05-23T17:36:36.979Z,7.97
2018-05-23T17:39:04.528Z,4.23
2018-05-23T17:41:32.118Z,5.43
2018-05-23T17:43:59.698Z,4.10
2018-05-23T17:46:27.343Z,4.50
2018-05-23T17:48:54.911Z,4.53
2018-05-23T17:51:22.480Z,4.83
2018-05-23T17:53:50.035Z,4.43
2018-05-23T17:56:17.629Z,4.83
2018-05-23T17:58:45.189Z,18.27
2018-05-23T18:01:15.930Z,3.93
2018-05-23T18:03:43.481Z,5.17
2018-05-23T18:06:12.150Z,3.93
2018-05-23T18:08:39.697Z,4.20
2018-05-23T18:11:07.287Z,4.73
2018-05-23T18:13:34.873Z,4.27
2018-05-23T18:16:02.501Z,4.57
2018-05-23T18:18:30.120Z,5.00
2018-05-23T18:20:57.711Z,3.77
2018-05-23T18:23:27.626Z,4.60
2018-05-23T18:25:56.405Z,4.17
2018-05-23T18:28:24.038Z,4.37
2018-05-23T18:30:51.661Z,4.10
2018-05-23T18:33:19.226Z,4.03
2018-05-23T18:35:46.843Z,4.20
2018-05-23T18:38:14.509Z,3.80
2018-05-23T18:40:43.098Z,3.70
2018-05-23T18:43:11.217Z,3.40
2018-05-23T18:45:38.802Z,3.90
2018-05-23T18:48:06.490Z,3.77
2018-05-23T18:50:34.354Z,3.70
2018-05-23T18:53:03.111Z,3.93
2018-05-23T18:55:30.842Z,3.40
2018-05-23T18:57:58.506Z,4.13
2018-05-23T19:00:26.819Z,3.83
2018-05-23T19:02:54.445Z,3.63
2018-05-23T19:05:22.238Z,3.63
2018-05-23T19:07:49.872Z,2.93
2018-05-23T19:10:17.557Z,3.10
2018-05-23T19:12:45.374Z,2.70
2018-05-23T19:15:13.550Z,3.67
2018-05-23T19:17:41.289Z,3.30
2018-05-23T19:20:09.005Z,3.70
2018-05-23T19:22:36.614Z,3.37
2018-05-23T19:25:04.225Z,3.20
2018-05-23T19:27:31.909Z,3.53
2018-05-23T19:30:00.216Z,3.60
2018-05-23T19:32:27.773Z,3.20
2018-05-23T19:34:55.453Z,4.07
2018-05-23T19:37:23.095Z,3.67
2018-05-23T19:39:50.694Z,3.67
2018-05-23T19:42:18.298Z,3.87
2018-05-23T19:44:46.120Z,3.47
2018-05-23T19:47:13.805Z,4.73
2018-05-23T19:49:41.447Z,4.23
2018-05-23T19:52:09.048Z,4.10
2018-05-23T19:54:36.701Z,4.60
2018-05-23T19:57:04.333Z,4.07
2018-05-23T19:59:31.993Z,6.13
2018-05-23T20:01:59.710Z,3.93
2018-05-23T20:04:27.264Z,4.20
2018-05-23T20:06:54.858Z,3.87
2018-05-23T20:09:22.444Z,4.43
2018-05-23T20:11:50.092Z,3.67
2018-05-23T20:14:17.899Z,6.13
2018-05-23T20:16:45.355Z,6.67
2018-05-23T20:19:12.950Z,4.20
2018-05-23T20:21:40.622Z,5.77
2018-05-23T20:24:08.170Z,4.30
2018-05-23T20:26:35.721Z,4.37
2018-05-23T20:29:03.279Z,5.87
2018-05-23T20:31:30.857Z,4.13
2018-05-23T20:33:58.474Z,4.17
2018-05-23T20:36:26.009Z,4.30
2018-05-23T20:38:53.564Z,4.40
2018-05-23T20:41:21.120Z,4.90
2018-05-23T20:43:48.684Z,4.77
2018-05-23T20:46:16.973Z,4.03
2018-05-23T20:48:45.688Z,4.80
2018-05-23T20:51:13.231Z,5.47
2018-05-23T20:53:40.835Z,4.27
2018-05-23T20:56:08.432Z,5.03
2018-05-23T20:58:36.146Z,4.90
2018-05-23T21:01:03.650Z,4.50
2018-05-23T21:03:31.211Z,4.33
2018-05-23T21:05:58.803Z,4.70
2018-05-23T21:08:26.469Z,4.60
2018-05-23T21:10:54.069Z,4.30
2018-05-23T21:13:21.692Z,4.90
2018-05-23T21:15:49.354Z,4.50
2018-05-23T21:18:16.938Z,5.10
2018-05-23T21:20:44.531Z,4.70
2018-05-23T21:23:12.091Z,4.13
2018-05-23T21:25:39.676Z,4.70
2018-05-23T21:28:07.228Z,4.53
2018-05-23T21:30:34.794Z,5.10
2018-05-23T21:33:02.757Z,3.97
2018-05-23T21:35:30.378Z,4.83
2018-05-23T21:37:57.979Z,4.67
2018-05-23T21:40:25.638Z,4.53
2018-05-23T21:42:53.251Z,4.67
2018-05-23T21:45:20.819Z,4.40
2018-05-23T21:47:48.356Z,4.87
2018-05-23T21:50:16.809Z,4.20
2018-05-23T21:52:44.351Z,4.30
2018-05-23T21:55:12.005Z,4.53
2018-05-23T21:57:39.525Z,4.27
2018-05-23T22:00:07.096Z,4.70
2018-05-23T22:02:34.676Z,4.30
2018-05-23T22:05:02.882Z,4.60
2018-05-23T22:07:31.176Z,4.90
2018-05-23T22:09:58.731Z,4.80
2018-05-23T22:12:26.343Z,4.10
2018-05-23T22:14:53.893Z,4.63
2018-05-23T22:17:21.931Z,4.40
2018-05-23T22:19:49.490Z,4.00
2018-05-23T22:22:17.448Z,3.87
2018-05-23T22:24:45.019Z,4.03
2018-05-23T22:27:12.553Z,4.43
2018-05-23T22:29:40.172Z,5.23
2018-05-23T22:32:07.730Z,4.50
2018-05-23T22:34:35.294Z,4.80
2018-05-23T22:37:02.817Z,4.93
2018-05-23T22:39:30.387Z,4.23
2018-05-23T22:41:57.934Z,3.83
2018-05-23T22:44:25.470Z,4.47
2018-05-23T22:46:53.013Z,4.87
2018-05-23T22:49:20.537Z,3.80
2018-05-23T22:51:48.082Z,4.40
2018-05-23T22:54:15.612Z,4.30
2018-05-23T22:56:43.145Z,3.90
2018-05-23T22:59:10.753Z,4.60
2018-05-23T23:01:38.331Z,4.53
2018-05-23T23:04:05.879Z,4.73
2018-05-23T23:06:33.452Z,4.23
2018-05-23T23:09:01.012Z,3.93
2018-05-23T23:11:28.591Z,4.33
2018-05-23T23:13:56.123Z,4.40
2018-05-23T23:16:23.683Z,4.50
2018-05-23T23:18:51.289Z,4.53
2018-05-23T23:21:18.891Z,4.27
2018-05-23T23:23:46.545Z,4.43
2018-05-23T23:26:14.110Z,4.27
2018-05-23T23:28:41.647Z,3.77
2018-05-23T23:31:09.195Z,4.03
2018-05-23T23:33:36.738Z,4.67
2018-05-23T23:36:04.345Z,4.53
2018-05-23T23:38:31.930Z,4.33
2018-05-23T23:40:59.539Z,3.90
2018-05-23T23:43:27.084Z,4.57
2018-05-23T23:45:54.690Z,4.50
2018-05-23T23:48:22.212Z,3.87
2018-05-23T23:50:49.788Z,4.33
2018-05-23T23:53:17.385Z,4.17
2018-05-23T23:55:44.960Z,4.47
2018-05-23T23:58:12.505Z,4.70
