createdAt,value
2022-09-28T00:02:10.613Z,75.38
2022-09-28T00:05:12.740Z,75.67
2022-09-28T00:08:14.180Z,75.19
2022-09-28T00:11:17.614Z,74.94
2022-09-28T00:14:19.853Z,75.17
2022-09-28T00:17:22.713Z,74.78
2022-09-28T00:20:24.026Z,74.73
2022-09-28T00:23:25.448Z,74.88
2022-09-28T00:26:32.058Z,74.22
2022-09-28T00:29:36.371Z,74.16
2022-09-28T00:32:37.911Z,74.74
2022-09-28T00:35:39.470Z,74.54
2022-09-28T00:38:40.929Z,74.02
2022-09-28T00:41:42.741Z,74.92
2022-09-28T00:44:51.377Z,74.64
2022-09-28T00:47:58.340Z,74.35
2022-09-28T00:51:04.706Z,74.62
2022-09-28T00:54:08.237Z,74.35
2022-09-28T00:57:09.789Z,73.80
2022-09-28T01:00:12.046Z,74.65
2022-09-28T01:03:14.582Z,74.20
2022-09-28T01:06:22.957Z,74.38
2022-09-28T01:09:27.257Z,74.41
2022-09-28T01:12:29.469Z,74.42
2022-09-28T01:15:42.824Z,74.91
2022-09-28T01:19:05.328Z,74.77
2022-09-28T01:22:08.432Z,74.25
2022-09-28T01:25:53.794Z,74.74
2022-09-28T01:29:05.622Z,74.63
2022-09-28T01:32:35.466Z,74.83
2022-09-28T01:35:43.708Z,74.87
2022-09-28T01:38:53.203Z,74.40
2022-09-28T01:41:57.535Z,74.37
2022-09-28T01:45:07.356Z,74.63
2022-09-28T01:48:13.325Z,74.48
2022-09-28T01:51:22.098Z,74.35
2022-09-28T01:54:39.253Z,74.73
2022-09-28T01:57:52.981Z,75.03
2022-09-28T02:01:03.578Z,75.00
2022-09-28T02:04:05.204Z,75.10
2022-09-28T02:07:17.155Z,75.60
2022-09-28T02:10:24.714Z,75.13
2022-09-28T02:13:33.942Z,75.28
2022-09-28T02:16:47.676Z,75.17
2022-09-28T02:19:49.184Z,75.30
2022-09-28T02:22:56.826Z,75.23
2022-09-28T02:26:06.589Z,75.17
2022-09-28T02:29:08.265Z,75.09
2022-09-28T02:32:10.802Z,75.09
2022-09-28T02:35:15.296Z,75.13
2022-09-28T02:38:16.825Z,75.08
2022-09-28T02:41:43.195Z,74.94
2022-09-28T02:44:47.549Z,75.24
2022-09-28T02:48:10.773Z,75.07
2022-09-28T02:51:28.269Z,75.31
2022-09-28T02:54:55.446Z,75.37
2022-09-28T02:58:20.159Z,75.17
2022-09-28T03:01:40.006Z,75.45
2022-09-28T03:04:48.884Z,74.78
2022-09-28T03:08:02.112Z,75.32
2022-09-28T03:11:13.750Z,74.69
2022-09-28T03:14:16.159Z,75.55
2022-09-28T03:17:25.308Z,74.95
2022-09-28T03:20:28.431Z,75.27
2022-09-28T03:23:29.912Z,75.06
2022-09-28T03:26:32.361Z,76.30
2022-09-28T03:29:34.521Z,75.63
2022-09-28T03:32:40.552Z,75.49
2022-09-28T03:35:46.643Z,75.58
2022-09-28T03:38:48.180Z,75.13
2022-09-28T03:41:49.612Z,75.73
2022-09-28T03:44:53.319Z,76.13
2022-09-28T03:47:54.728Z,76.44
2022-09-28T03:50:57.704Z,75.73
2022-09-28T03:53:59.178Z,76.05
2022-09-28T03:57:00.833Z,77.19
2022-09-28T04:00:05.373Z,76.19
2022-09-28T04:03:15.056Z,76.75
2022-09-28T04:06:16.656Z,76.43
2022-09-28T04:09:18.127Z,76.93
2022-09-28T04:12:20.017Z,76.28
2022-09-28T04:15:24.295Z,75.91
2022-09-28T04:18:26.343Z,75.55
2022-09-28T04:21:51.007Z,75.88
2022-09-28T04:24:52.453Z,75.60
2022-09-28T04:28:12.588Z,75.98
2022-09-28T04:31:17.713Z,76.00
2022-09-28T04:34:21.525Z,75.92
2022-09-28T04:37:23.887Z,75.38
2022-09-28T04:40:25.403Z,75.21
2022-09-28T04:43:28.208Z,75.71
2022-09-28T04:46:29.730Z,75.54
2022-09-28T04:49:56.957Z,75.62
2022-09-28T04:53:05.980Z,75.44
2022-09-28T04:56:11.538Z,75.25
2022-09-28T04:59:14.526Z,75.31
2022-09-28T05:02:17.551Z,75.59
2022-09-28T05:05:51.015Z,75.23
2022-09-28T05:09:04.882Z,75.50
2022-09-28T05:12:06.443Z,75.80
2022-09-28T05:15:08.060Z,75.49
2022-09-28T05:18:09.483Z,75.50
2022-09-28T05:21:19.551Z,75.68
2022-09-28T05:24:20.996Z,75.84
2022-09-28T05:27:25.938Z,75.80
2022-09-28T05:30:39.336Z,75.76
2022-09-28T05:34:01.007Z,75.56
2022-09-28T05:37:02.785Z,75.37
2022-09-28T05:40:06.005Z,75.54
2022-09-28T05:43:07.563Z,75.15
2022-09-28T05:46:09.062Z,75.03
2022-09-28T05:49:13.689Z,75.37
2022-09-28T05:52:15.234Z,75.38
2022-09-28T05:55:16.990Z,75.68
2022-09-28T05:58:18.545Z,75.66
2022-09-28T06:01:20.287Z,76.03
2022-09-28T06:04:22.447Z,75.83
2022-09-28T06:07:23.948Z,75.55
2022-09-28T06:10:27.116Z,75.88
2022-09-28T06:13:32.100Z,75.73
2022-09-28T06:16:34.817Z,75.98
2022-09-28T06:19:36.488Z,75.82
2022-09-28T06:22:52.896Z,75.96
2022-09-28T06:25:54.387Z,75.60
2022-09-28T06:28:55.859Z,75.61
2022-09-28T06:31:57.293Z,75.68
2022-09-28T06:34:59.294Z,75.41
2022-09-28T06:38:02.166Z,75.43
2022-09-28T06:41:03.978Z,75.59
2022-09-28T06:44:06.877Z,75.55
2022-09-28T06:47:26.707Z,75.22
2022-09-28T06:50:42.635Z,75.19
2022-09-28T06:54:01.112Z,74.97
2022-09-28T06:57:12.486Z,75.19
2022-09-28T07:00:14.603Z,75.20
2022-09-28T07:03:21.815Z,75.65
2022-09-28T07:06:48.000Z,75.51
2022-09-28T07:10:11.256Z,75.23
2022-09-28T07:13:49.435Z,75.66
2022-09-28T07:17:12.345Z,75.29
2022-09-28T07:20:19.398Z,75.44
2022-09-28T07:23:23.344Z,75.47
2022-09-28T07:27:05.546Z,75.30
2022-09-28T07:30:33.623Z,75.65
2022-09-28T07:33:51.129Z,75.52
2022-09-28T07:37:00.315Z,75.37
2022-09-28T07:40:26.181Z,76.19
2022-09-28T07:43:27.967Z,75.41
2022-09-28T07:46:29.416Z,74.83
2022-09-28T07:49:36.051Z,75.61
2022-09-28T07:52:49.564Z,74.88
2022-09-28T07:56:05.643Z,75.15
2022-09-28T07:59:25.569Z,74.08
2022-09-28T08:02:59.793Z,74.67
2022-09-28T08:06:07.451Z,74.44
2022-09-28T08:09:08.935Z,74.88
2022-09-28T08:12:30.632Z,73.87
2022-09-28T08:15:40.080Z,74.09
2022-09-28T08:19:04.499Z,73.71
2022-09-28T08:22:06.105Z,74.14
2022-09-28T08:25:08.469Z,74.56
2022-09-28T08:28:10.038Z,73.93
2022-09-28T08:31:18.660Z,73.71
2022-09-28T08:34:45.044Z,73.66
2022-09-28T08:37:55.840Z,74.38
2022-09-28T08:41:48.705Z,74.67
2022-09-28T08:45:11.910Z,72.70
2022-09-28T08:49:13.417Z,73.65
2022-09-28T08:52:55.547Z,72.81
2022-09-28T08:56:41.091Z,72.91
2022-09-28T09:00:10.980Z,72.27
2022-09-28T09:03:17.909Z,73.14
2022-09-28T09:06:52.929Z,72.71
2022-09-28T09:10:18.501Z,71.54
2022-09-28T09:13:39.657Z,73.09
2022-09-28T09:17:09.044Z,71.82
2022-09-28T09:20:47.529Z,70.95
2022-09-28T09:23:57.032Z,71.76
2022-09-28T09:27:05.777Z,71.90
2022-09-28T09:44:39.092Z,70.02
2022-09-28T09:48:25.085Z,69.92
2022-09-28T09:51:49.304Z,68.58
2022-09-28T09:54:59.576Z,68.18
2022-09-28T09:58:26.399Z,68.39
2022-09-28T10:01:39.090Z,67.51
2022-09-28T10:05:02.610Z,67.18
2022-09-28T10:08:17.705Z,68.77
2022-09-28T10:11:27.310Z,67.37
2022-09-28T10:14:30.992Z,66.78
2022-09-28T10:17:37.294Z,66.95
2022-09-28T10:20:57.516Z,66.59
2022-09-28T10:24:22.738Z,67.00
2022-09-28T10:27:35.909Z,65.69
2022-09-28T10:30:44.579Z,66.39
2022-09-28T10:33:46.127Z,65.66
2022-09-28T10:37:03.252Z,65.88
2022-09-28T10:40:43.783Z,65.74
2022-09-28T10:44:06.029Z,66.28
2022-09-28T10:47:30.437Z,64.17
2022-09-28T10:50:32.413Z,63.70
2022-09-28T10:53:41.751Z,65.22
2022-09-28T10:57:27.939Z,64.22
2022-09-28T11:00:43.359Z,64.50
2022-09-28T11:04:02.552Z,65.16
2022-09-28T11:07:04.718Z,65.41
2022-09-28T11:10:20.125Z,63.23
2022-09-28T11:13:21.625Z,63.80
2022-09-28T11:16:35.862Z,64.78
2022-09-28T11:19:38.539Z,63.85
2022-09-28T11:22:45.581Z,64.30
2022-09-28T11:26:06.764Z,63.95
2022-09-28T11:29:30.900Z,63.82
2022-09-28T11:33:02.396Z,62.32
2022-09-28T11:37:12.389Z,62.37
2022-09-28T11:40:35.445Z,63.96
2022-09-28T11:44:08.275Z,62.70
2022-09-28T11:47:22.508Z,64.06
2022-09-28T11:50:45.869Z,63.94
2022-09-28T11:53:59.532Z,62.50
2022-09-28T11:57:03.939Z,62.24
2022-09-28T12:00:12.089Z,63.59
2022-09-28T12:03:27.044Z,64.33
2022-09-28T12:06:37.429Z,61.91
2022-09-28T12:10:19.655Z,63.46
2022-09-28T12:13:27.421Z,61.31
2022-09-28T12:17:04.996Z,60.62
2022-09-28T12:20:20.619Z,60.13
2022-09-28T12:23:33.206Z,61.85
2022-09-28T12:26:42.539Z,60.91
2022-09-28T12:29:52.232Z,59.64
2022-09-28T12:33:13.251Z,60.47
2022-09-28T12:36:33.134Z,59.99
2022-09-28T12:40:08.017Z,56.76
2022-09-28T12:43:33.371Z,58.65
2022-09-28T12:47:05.478Z,59.30
2022-09-28T12:50:39.135Z,59.39
2022-09-28T12:54:01.771Z,56.72
2022-09-28T12:57:37.961Z,57.10
2022-09-28T13:00:52.333Z,58.70
2022-09-28T13:04:12.783Z,57.78
2022-09-28T13:07:26.390Z,59.21
2022-09-28T13:10:42.104Z,59.11
2022-09-28T13:14:08.185Z,57.67
2022-09-28T13:17:26.282Z,57.55
2022-09-28T13:20:37.875Z,60.25
2022-09-28T13:23:45.150Z,58.61
2022-09-28T13:26:47.828Z,57.16
2022-09-28T13:29:51.111Z,57.88
2022-09-28T13:32:56.417Z,61.13
2022-09-28T13:35:57.820Z,61.32
2022-09-28T13:39:00.706Z,61.51
2022-09-28T13:42:02.681Z,59.80
2022-09-28T13:45:22.657Z,60.14
2022-09-28T13:48:44.303Z,62.24
2022-09-28T13:51:48.712Z,59.04
2022-09-28T13:55:09.033Z,59.77
2022-09-28T13:58:33.558Z,61.13
2022-09-28T14:01:41.366Z,60.52
2022-09-28T14:05:04.002Z,60.21
2022-09-28T14:08:08.353Z,59.83
2022-09-28T14:11:42.449Z,61.13
2022-09-28T14:14:48.447Z,61.06
2022-09-28T14:18:00.980Z,62.54
2022-09-28T14:21:02.476Z,62.49
2022-09-28T14:24:12.101Z,62.19
2022-09-28T14:27:38.767Z,61.93
2022-09-28T14:30:43.269Z,62.31
2022-09-28T14:33:56.782Z,63.06
2022-09-28T14:37:17.396Z,63.76
2022-09-28T14:40:48.681Z,62.47
2022-09-28T14:44:00.315Z,62.36
2022-09-28T14:47:25.611Z,62.06
2022-09-28T14:50:29.298Z,61.82
2022-09-28T14:53:38.735Z,62.48
2022-09-28T14:57:04.024Z,63.28
2022-09-28T15:00:15.093Z,60.92
2022-09-28T15:03:17.266Z,60.15
2022-09-28T15:06:21.557Z,61.03
2022-09-28T15:09:30.576Z,61.09
2022-09-28T15:12:32.131Z,61.24
2022-09-28T15:15:40.041Z,61.30
2022-09-28T15:18:43.828Z,61.66
2022-09-28T15:21:47.661Z,61.11
2022-09-28T15:25:02.372Z,61.69
2022-09-28T15:28:18.414Z,61.37
2022-09-28T15:31:22.409Z,61.51
2022-09-28T15:34:50.862Z,61.84
2022-09-28T15:37:54.860Z,62.10
2022-09-28T15:40:57.347Z,62.47
2022-09-28T15:44:07.145Z,62.10
2022-09-28T15:47:24.845Z,62.22
2022-09-28T15:50:28.930Z,62.46
2022-09-28T15:53:31.236Z,62.61
2022-09-28T15:56:50.094Z,63.12
2022-09-28T15:59:56.852Z,63.46
2022-09-28T16:03:07.379Z,63.21
2022-09-28T16:06:10.793Z,63.01
2022-09-28T16:09:31.505Z,62.95
2022-09-28T16:12:52.188Z,63.25
2022-09-28T16:15:58.061Z,63.46
2022-09-28T16:19:00.982Z,63.60
2022-09-28T16:22:06.266Z,63.27
2022-09-28T16:25:18.029Z,63.52
2022-09-28T16:28:37.568Z,64.75
2022-09-28T16:31:41.429Z,64.06
2022-09-28T16:34:43.185Z,64.01
2022-09-28T16:37:47.604Z,63.92
2022-09-28T16:40:52.698Z,64.44
2022-09-28T16:43:59.094Z,64.71
2022-09-28T16:47:00.750Z,64.30
2022-09-28T16:50:06.327Z,64.94
2022-09-28T16:53:45.096Z,64.12
2022-09-28T16:56:46.619Z,63.88
2022-09-28T16:59:48.018Z,63.48
2022-09-28T17:02:52.762Z,62.29
2022-09-28T17:05:55.171Z,63.24
2022-09-28T17:08:58.540Z,63.62
2022-09-28T17:12:00.063Z,64.15
2022-09-28T17:15:01.487Z,64.56
2022-09-28T17:18:02.953Z,65.47
2022-09-28T17:21:07.051Z,66.57
2022-09-28T17:24:08.457Z,67.07
2022-09-28T17:27:14.826Z,67.64
2022-09-28T17:30:16.941Z,67.38
2022-09-28T17:33:18.599Z,68.07
2022-09-28T17:36:20.371Z,68.62
2022-09-28T17:39:24.819Z,68.50
2022-09-28T17:42:26.233Z,68.32
2022-09-28T17:45:28.604Z,69.17
2022-09-28T17:48:31.826Z,68.23
2022-09-28T17:51:37.575Z,68.69
2022-09-28T17:54:39.016Z,68.32
2022-09-28T17:57:40.793Z,68.24
2022-09-28T18:00:42.898Z,66.98
2022-09-28T18:03:44.611Z,68.16
2022-09-28T18:06:46.066Z,68.13
2022-09-28T18:09:47.452Z,68.21
2022-09-28T18:12:50.117Z,68.68
2022-09-28T18:15:52.973Z,68.61
2022-09-28T18:18:54.799Z,67.98
2022-09-28T18:21:58.117Z,68.46
2022-09-28T18:24:59.525Z,68.81
2022-09-28T18:28:01.165Z,68.83
2022-09-28T18:31:08.360Z,68.18
2022-09-28T18:34:11.048Z,68.56
2022-09-28T18:37:12.835Z,68.27
2022-09-28T18:40:14.299Z,68.47
2022-09-28T18:43:16.613Z,68.78
2022-09-28T18:46:18.262Z,68.23
2022-09-28T18:49:21.133Z,68.03
2022-09-28T18:52:22.502Z,68.02
2022-09-28T18:55:23.939Z,68.12
2022-09-28T18:58:25.794Z,67.42
2022-09-28T19:01:30.503Z,68.07
2022-09-28T19:04:32.428Z,68.00
2022-09-28T19:07:34.519Z,67.66
2022-09-28T19:10:36.488Z,68.16
2022-09-28T19:13:37.896Z,67.42
2022-09-28T19:16:39.359Z,67.43
2022-09-28T19:19:42.566Z,68.55
2022-09-28T19:22:44.983Z,68.13
2022-09-28T19:25:46.376Z,68.13
2022-09-28T19:28:48.534Z,67.45
2022-09-28T19:31:50.053Z,67.04
2022-09-28T19:34:51.591Z,67.04
2022-09-28T19:37:53.668Z,66.92
2022-09-28T19:40:55.969Z,66.56
2022-09-28T19:43:57.315Z,66.33
2022-09-28T19:47:06.820Z,66.47
2022-09-28T19:50:10.197Z,66.49
2022-09-28T19:53:12.332Z,66.56
2022-09-28T19:56:13.756Z,66.56
2022-09-28T19:59:15.850Z,66.97
2022-09-28T20:02:17.252Z,66.17
2022-09-28T20:05:18.894Z,66.67
2022-09-28T20:08:20.580Z,66.09
2022-09-28T20:11:21.989Z,65.91
2022-09-28T20:14:25.838Z,66.51
2022-09-28T20:17:29.645Z,67.71
2022-09-28T20:20:31.019Z,67.04
2022-09-28T20:23:36.117Z,66.93
2022-09-28T20:26:37.840Z,67.50
2022-09-28T20:29:39.397Z,67.33
2022-09-28T20:32:40.809Z,67.67
2022-09-28T20:35:44.239Z,68.03
2022-09-28T20:38:54.107Z,68.39
2022-09-28T20:41:57.539Z,68.81
2022-09-28T20:44:59.142Z,68.91
2022-09-28T20:48:07.112Z,68.95
2022-09-28T20:51:12.072Z,68.69
2022-09-28T20:54:13.539Z,69.53
2022-09-28T20:57:17.823Z,68.77
2022-09-28T21:00:19.355Z,69.19
2022-09-28T21:03:20.944Z,69.13
2022-09-28T21:06:24.659Z,69.08
2022-09-28T21:09:26.053Z,68.27
2022-09-28T21:12:28.612Z,68.88
2022-09-28T21:15:30.107Z,68.94
2022-09-28T21:18:31.649Z,68.56
2022-09-28T21:21:33.076Z,67.31
2022-09-28T21:24:34.514Z,68.47
2022-09-28T21:27:36.442Z,68.69
2022-09-28T21:30:38.087Z,69.29
2022-09-28T21:33:39.555Z,69.02
2022-09-28T21:36:43.423Z,68.50
2022-09-28T21:39:44.926Z,68.18
2022-09-28T21:42:46.915Z,68.71
2022-09-28T21:45:52.404Z,67.58
2022-09-28T21:48:53.891Z,67.68
2022-09-28T21:51:55.317Z,67.96
2022-09-28T21:54:56.877Z,68.34
2022-09-28T21:57:58.346Z,67.81
2022-09-28T22:01:18.149Z,68.33
2022-09-28T22:04:19.956Z,68.74
2022-09-28T22:07:21.534Z,69.26
2022-09-28T22:10:22.944Z,68.63
2022-09-28T22:13:24.374Z,69.06
2022-09-28T22:16:29.248Z,68.60
2022-09-28T22:19:30.816Z,68.90
2022-09-28T22:22:32.502Z,68.81
2022-09-28T22:25:34.215Z,68.96
2022-09-28T22:28:35.726Z,68.97
2022-09-28T22:31:39.725Z,68.69
2022-09-28T22:34:41.575Z,68.71
2022-09-28T22:37:42.979Z,68.80
2022-09-28T22:40:49.119Z,69.15
2022-09-28T22:43:52.919Z,69.15
2022-09-28T22:46:54.431Z,69.93
2022-09-28T22:49:56.235Z,69.37
2022-09-28T22:52:57.622Z,68.90
2022-09-28T22:56:01.272Z,69.00
2022-09-28T22:59:02.858Z,69.53
2022-09-28T23:02:04.373Z,69.62
2022-09-28T23:05:06.907Z,69.60
2022-09-28T23:08:08.296Z,69.64
2022-09-28T23:11:09.985Z,69.49
2022-09-28T23:14:12.068Z,69.81
2022-09-28T23:17:13.585Z,69.44
2022-09-28T23:20:15.089Z,69.84
2022-09-28T23:23:16.480Z,69.54
2022-09-28T23:26:23.686Z,69.22
2022-09-28T23:29:25.103Z,69.48
2022-09-28T23:32:31.136Z,69.95
2022-09-28T23:35:34.294Z,69.39
2022-09-28T23:38:35.672Z,70.15
2022-09-28T23:41:37.559Z,69.54
2022-09-28T23:44:38.960Z,70.24
2022-09-28T23:47:40.344Z,70.67
2022-09-28T23:50:43.165Z,69.88
2022-09-28T23:53:45.260Z,70.76
2022-09-28T23:56:46.675Z,70.50
2022-09-28T23:59:48.102Z,70.23
