createdAt,value
2022-10-19T00:01:16.714Z,101800.29
2022-10-19T00:03:46.872Z,101804.24
2022-10-19T00:06:20.233Z,101813.08
2022-10-19T00:08:48.217Z,101814.68
2022-10-19T00:11:16.061Z,101813.77
2022-10-19T00:13:44.116Z,101809.81
2022-10-19T00:16:14.665Z,101805.02
2022-10-19T00:18:43.928Z,101797.58
2022-10-19T00:21:18.802Z,101805.83
2022-10-19T00:23:49.274Z,101808.23
2022-10-19T00:26:17.111Z,101805.73
2022-10-19T00:28:45.576Z,101792.77
2022-10-19T00:31:17.162Z,101784.30
2022-10-19T00:33:46.234Z,101778.41
2022-10-19T00:36:18.825Z,101784.13
2022-10-19T00:38:47.388Z,101787.02
2022-10-19T00:41:17.505Z,101786.42
2022-10-19T00:43:59.258Z,101785.30
2022-10-19T00:46:29.816Z,101786.23
2022-10-19T00:49:04.020Z,101785.31
2022-10-19T00:51:39.473Z,101778.02
2022-10-19T00:54:09.399Z,101768.73
2022-10-19T00:56:41.391Z,101769.91
2022-10-19T00:59:10.475Z,101780.09
2022-10-19T01:01:38.467Z,101787.73
2022-10-19T01:04:06.873Z,101790.23
2022-10-19T01:06:36.105Z,101789.41
2022-10-19T01:09:04.215Z,101793.31
2022-10-19T01:12:07.194Z,101795.36
2022-10-19T01:14:47.357Z,101788.88
2022-10-19T01:17:33.034Z,101786.13
2022-10-19T01:20:28.286Z,101782.07
2022-10-19T01:23:14.556Z,101775.06
2022-10-19T01:26:01.168Z,101769.06
2022-10-19T01:28:29.146Z,101767.85
2022-10-19T01:31:14.005Z,101766.41
2022-10-19T01:34:10.101Z,101759.36
2022-10-19T01:36:44.855Z,101751.81
2022-10-19T01:39:38.844Z,101745.27
2022-10-19T01:42:19.878Z,101734.73
2022-10-19T01:44:55.196Z,101725.71
2022-10-19T01:47:27.685Z,101721.90
2022-10-19T01:50:25.147Z,101731.27
2022-10-19T01:52:55.452Z,101738.70
2022-10-19T01:55:26.830Z,101732.17
2022-10-19T01:58:00.842Z,101722.98
2022-10-19T02:00:31.425Z,101724.81
2022-10-19T02:03:02.308Z,101721.05
2022-10-19T02:05:33.597Z,101718.95
2022-10-19T02:08:06.942Z,101722.25
2022-10-19T02:10:38.618Z,101727.73
2022-10-19T02:13:08.207Z,101722.76
2022-10-19T02:15:41.228Z,101724.25
2022-10-19T02:18:12.734Z,101714.69
2022-10-19T02:20:41.014Z,101710.49
2022-10-19T02:23:09.778Z,101709.13
2022-10-19T02:25:37.640Z,101707.94
2022-10-19T02:28:07.019Z,101695.91
2022-10-19T02:30:36.400Z,101691.45
2022-10-19T02:33:04.699Z,101687.71
2022-10-19T02:35:33.533Z,101686.41
2022-10-19T02:38:04.062Z,101688.66
2022-10-19T02:40:36.232Z,101692.83
2022-10-19T02:43:09.967Z,101690.50
2022-10-19T02:45:46.877Z,101686.80
2022-10-19T02:48:21.714Z,101686.05
2022-10-19T02:50:49.638Z,101685.30
2022-10-19T02:53:18.269Z,101679.67
2022-10-19T02:55:49.230Z,101678.54
2022-10-19T02:58:17.059Z,101677.11
2022-10-19T03:00:45.122Z,101682.92
2022-10-19T03:03:13.288Z,101684.52
2022-10-19T03:05:41.621Z,101682.55
2022-10-19T03:08:09.951Z,101677.55
2022-10-19T03:10:38.065Z,101677.39
2022-10-19T03:13:05.886Z,101671.52
2022-10-19T03:15:33.982Z,101670.10
2022-10-19T03:18:01.973Z,101672.39
2022-10-19T03:20:30.318Z,101671.77
2022-10-19T03:22:58.137Z,101677.89
2022-10-19T03:25:26.002Z,101674.95
2022-10-19T03:27:53.923Z,101670.07
2022-10-19T03:30:21.729Z,101665.55
2022-10-19T03:32:49.728Z,101660.55
2022-10-19T03:35:17.787Z,101654.70
2022-10-19T03:37:45.734Z,101652.66
2022-10-19T03:40:13.682Z,101652.65
2022-10-19T03:42:41.443Z,101646.14
2022-10-19T03:45:09.865Z,101641.08
2022-10-19T03:47:37.724Z,101641.91
2022-10-19T03:50:06.356Z,101635.73
2022-10-19T03:52:34.168Z,101634.64
2022-10-19T03:55:02.165Z,101638.59
2022-10-19T03:57:29.967Z,101646.02
2022-10-19T03:59:57.858Z,101643.50
2022-10-19T04:02:26.107Z,101636.23
2022-10-19T04:04:53.973Z,101637.48
2022-10-19T04:07:21.894Z,101637.64
2022-10-19T04:09:50.274Z,101646.33
2022-10-19T04:12:18.120Z,101650.78
2022-10-19T04:14:56.831Z,101652.39
2022-10-19T04:17:25.765Z,101640.59
2022-10-19T04:19:53.870Z,101636.64
2022-10-19T04:22:21.762Z,101636.05
2022-10-19T04:24:49.640Z,101638.55
2022-10-19T04:27:17.533Z,101633.50
2022-10-19T04:29:45.560Z,101630.77
2022-10-19T04:32:13.478Z,101628.16
2022-10-19T04:34:41.626Z,101632.79
2022-10-19T04:37:09.431Z,101634.25
2022-10-19T04:39:37.810Z,101638.71
2022-10-19T04:42:05.691Z,101638.16
2022-10-19T04:44:33.658Z,101641.06
2022-10-19T04:47:01.622Z,101640.30
2022-10-19T04:49:29.597Z,101639.77
2022-10-19T04:51:57.492Z,101633.88
2022-10-19T04:54:25.457Z,101632.41
2022-10-19T04:56:53.257Z,101628.05
2022-10-19T04:59:21.383Z,101626.94
2022-10-19T05:01:49.465Z,101625.71
2022-10-19T05:04:17.518Z,101618.48
2022-10-19T05:06:45.408Z,101618.77
2022-10-19T05:09:13.571Z,101625.13
2022-10-19T05:11:41.574Z,101637.89
2022-10-19T05:14:09.766Z,101659.20
2022-10-19T05:16:37.781Z,101670.29
2022-10-19T05:19:05.853Z,101669.02
2022-10-19T05:21:33.884Z,101657.91
2022-10-19T05:24:02.185Z,101645.31
2022-10-19T05:26:30.312Z,101641.17
2022-10-19T05:29:00.904Z,101638.38
2022-10-19T05:31:31.836Z,101646.45
2022-10-19T05:34:01.061Z,101650.41
2022-10-19T05:36:31.775Z,101647.91
2022-10-19T05:39:03.497Z,101646.66
2022-10-19T05:41:31.717Z,101648.44
2022-10-19T05:44:01.789Z,101643.50
2022-10-19T05:46:31.112Z,101633.67
2022-10-19T05:49:00.970Z,101632.92
2022-10-19T05:51:29.043Z,101638.55
2022-10-19T05:53:57.224Z,101638.25
2022-10-19T05:56:28.118Z,101641.65
2022-10-19T05:58:58.873Z,101644.33
2022-10-19T06:01:28.488Z,101643.95
2022-10-19T06:03:59.786Z,101644.89
2022-10-19T06:06:28.653Z,101640.21
2022-10-19T06:08:57.923Z,101633.91
2022-10-19T06:11:35.309Z,101630.85
2022-10-19T06:14:06.316Z,101629.54
2022-10-19T06:16:35.197Z,101627.44
2022-10-19T06:19:05.561Z,101631.52
2022-10-19T06:21:34.866Z,101631.36
2022-10-19T06:24:05.629Z,101629.08
2022-10-19T06:26:34.715Z,101622.48
2022-10-19T06:29:04.419Z,101625.31
2022-10-19T06:31:35.888Z,101623.80
2022-10-19T06:34:05.150Z,101622.41
2022-10-19T06:36:33.755Z,101614.64
2022-10-19T06:39:02.604Z,101613.73
2022-10-19T06:41:31.600Z,101615.99
2022-10-19T06:43:59.774Z,101616.96
2022-10-19T06:46:28.164Z,101622.89
2022-10-19T06:48:58.427Z,101623.23
2022-10-19T06:51:28.720Z,101623.44
2022-10-19T06:53:57.486Z,101627.55
2022-10-19T06:56:26.927Z,101637.59
2022-10-19T06:58:55.446Z,101641.86
2022-10-19T07:01:24.193Z,101641.51
2022-10-19T07:03:53.214Z,101636.55
2022-10-19T07:06:22.141Z,101634.70
2022-10-19T07:08:50.432Z,101632.56
2022-10-19T07:11:20.667Z,101633.52
2022-10-19T07:13:48.834Z,101633.64
2022-10-19T07:16:21.014Z,101633.74
2022-10-19T07:18:54.203Z,101641.92
2022-10-19T07:21:23.391Z,101640.20
2022-10-19T07:23:51.983Z,101644.19
2022-10-19T07:26:26.711Z,101645.65
2022-10-19T07:28:58.306Z,101642.08
2022-10-19T07:31:29.135Z,101631.50
2022-10-19T07:34:02.682Z,101622.69
2022-10-19T07:36:33.598Z,101606.69
2022-10-19T07:39:02.360Z,101600.78
2022-10-19T07:41:30.374Z,101599.27
2022-10-19T07:43:58.657Z,101612.44
2022-10-19T07:46:28.708Z,101632.30
2022-10-19T07:48:56.668Z,101639.99
2022-10-19T07:51:26.096Z,101629.17
2022-10-19T07:53:54.317Z,101624.67
2022-10-19T07:56:24.505Z,101610.75
2022-10-19T07:58:54.773Z,101601.79
2022-10-19T08:01:26.233Z,101608.02
2022-10-19T08:04:43.224Z,101620.92
2022-10-19T08:06:44.945Z,101628.45
2022-10-19T08:09:27.624Z,101635.17
2022-10-19T08:12:01.319Z,101632.77
2022-10-19T08:14:29.435Z,101641.80
2022-10-19T08:16:57.865Z,101657.27
2022-10-19T08:19:25.927Z,101664.73
2022-10-19T08:21:54.031Z,101669.70
2022-10-19T08:24:25.270Z,101670.46
2022-10-19T08:26:53.239Z,101677.63
2022-10-19T08:29:21.969Z,101684.73
2022-10-19T08:31:50.449Z,101684.23
2022-10-19T08:34:18.495Z,101677.44
2022-10-19T08:36:47.058Z,101673.30
2022-10-19T08:39:15.462Z,101673.60
2022-10-19T08:41:59.910Z,101678.98
2022-10-19T08:44:52.705Z,101681.74
2022-10-19T08:47:43.343Z,101689.20
2022-10-19T08:50:24.687Z,101682.09
2022-10-19T08:53:03.982Z,101687.61
2022-10-19T08:56:12.484Z,101688.34
2022-10-19T08:58:46.091Z,101688.99
2022-10-19T09:01:29.025Z,101701.28
2022-10-19T09:04:10.546Z,101687.17
2022-10-19T09:06:59.347Z,101690.66
2022-10-19T09:09:30.535Z,101684.88
2022-10-19T09:12:05.863Z,101680.88
2022-10-19T09:14:58.397Z,101684.38
2022-10-19T09:17:27.043Z,101681.80
2022-10-19T09:19:55.171Z,101673.85
2022-10-19T09:22:36.243Z,101671.11
2022-10-19T09:25:11.096Z,101668.33
2022-10-19T09:27:40.825Z,101662.98
2022-10-19T09:30:17.505Z,101662.33
2022-10-19T09:32:46.714Z,101672.38
2022-10-19T09:35:14.636Z,101666.25
2022-10-19T09:37:46.819Z,101657.96
2022-10-19T09:40:19.057Z,101656.96
2022-10-19T09:42:47.716Z,101651.14
2022-10-19T09:45:54.953Z,101645.14
2022-10-19T09:48:25.911Z,101643.15
2022-10-19T09:51:00.279Z,101642.21
2022-10-19T09:53:29.713Z,101639.64
2022-10-19T09:55:59.506Z,101640.17
2022-10-19T09:58:32.911Z,101645.90
2022-10-19T10:01:03.390Z,101643.60
2022-10-19T10:03:37.886Z,101652.58
2022-10-19T10:06:14.028Z,101656.11
2022-10-19T10:08:55.296Z,101652.86
2022-10-19T10:11:24.739Z,101647.84
2022-10-19T10:13:55.760Z,101649.67
2022-10-19T10:16:28.583Z,101657.95
2022-10-19T10:19:08.026Z,101658.03
2022-10-19T10:21:51.290Z,101651.61
2022-10-19T10:24:22.113Z,101653.00
2022-10-19T10:27:02.592Z,101651.01
2022-10-19T10:29:33.450Z,101648.42
2022-10-19T10:32:20.091Z,101646.86
2022-10-19T10:35:04.632Z,101647.69
2022-10-19T10:37:40.687Z,101646.17
2022-10-19T10:40:24.762Z,101640.91
2022-10-19T10:42:55.064Z,101636.38
2022-10-19T10:45:30.136Z,101628.84
2022-10-19T10:50:36.869Z,101617.52
2022-10-19T10:53:26.241Z,101612.15
2022-10-19T10:55:57.955Z,101616.45
2022-10-19T10:58:47.366Z,101616.12
2022-10-19T11:01:22.836Z,101613.93
2022-10-19T11:04:22.933Z,101610.02
2022-10-19T11:06:59.473Z,101599.59
2022-10-19T11:09:46.592Z,101596.14
2022-10-19T11:12:18.781Z,101581.86
2022-10-19T11:15:01.641Z,101578.27
2022-10-19T11:17:34.087Z,101581.62
2022-10-19T11:20:02.328Z,101584.84
2022-10-19T11:22:58.781Z,101592.77
2022-10-19T11:25:35.823Z,101594.69
2022-10-19T11:28:38.724Z,101592.87
2022-10-19T11:31:18.796Z,101586.64
2022-10-19T11:33:55.026Z,101582.57
2022-10-19T11:37:02.852Z,101579.73
2022-10-19T11:39:59.261Z,101568.20
2022-10-19T11:42:40.630Z,101565.48
2022-10-19T11:45:42.731Z,101562.88
2022-10-19T11:48:19.615Z,101560.44
2022-10-19T11:50:54.035Z,101554.64
2022-10-19T11:53:35.610Z,101553.56
2022-10-19T11:56:44.778Z,101549.94
2022-10-19T11:59:37.940Z,101536.96
2022-10-19T12:02:12.689Z,101531.22
2022-10-19T12:05:13.221Z,101527.06
2022-10-19T12:07:44.269Z,101518.23
2022-10-19T12:10:32.560Z,101503.73
2022-10-19T12:13:09.571Z,101497.50
2022-10-19T12:15:46.730Z,101487.39
2022-10-19T12:18:27.369Z,101480.27
2022-10-19T12:20:59.475Z,101468.27
2022-10-19T12:23:34.421Z,101466.17
2022-10-19T12:26:06.441Z,101459.45
2022-10-19T12:28:39.399Z,101459.16
2022-10-19T12:31:09.625Z,101450.13
2022-10-19T12:33:57.665Z,101446.02
2022-10-19T12:36:35.985Z,101440.57
2022-10-19T12:39:23.636Z,101437.65
2022-10-19T12:42:15.728Z,101431.48
2022-10-19T12:45:13.564Z,101425.67
2022-10-19T12:48:10.078Z,101420.02
2022-10-19T12:50:50.359Z,101415.23
2022-10-19T12:53:28.125Z,101410.70
2022-10-19T12:56:07.531Z,101398.31
2022-10-19T12:58:47.711Z,101395.99
2022-10-19T13:01:19.801Z,101389.59
2022-10-19T13:03:51.381Z,101386.77
2022-10-19T13:06:33.344Z,101384.11
2022-10-19T13:09:07.889Z,101381.02
2022-10-19T13:11:36.760Z,101371.50
2022-10-19T13:14:20.246Z,101370.85
2022-10-19T13:16:57.967Z,101371.77
2022-10-19T13:19:26.797Z,101370.91
2022-10-19T13:22:03.195Z,101371.13
2022-10-19T13:24:36.694Z,101365.74
2022-10-19T13:27:04.884Z,101365.08
2022-10-19T13:29:39.240Z,101362.60
2022-10-19T13:32:45.403Z,101359.35
2022-10-19T13:35:23.873Z,101359.38
2022-10-19T13:38:10.021Z,101356.75
2022-10-19T13:40:56.118Z,101358.38
2022-10-19T13:43:30.397Z,101352.56
2022-10-19T13:46:22.492Z,101345.02
2022-10-19T13:49:08.826Z,101341.69
2022-10-19T13:52:03.280Z,101341.69
2022-10-19T13:54:53.172Z,101338.15
2022-10-19T13:58:00.617Z,101336.07
2022-10-19T14:00:54.580Z,101339.23
2022-10-19T14:03:45.356Z,101336.14
2022-10-19T14:06:33.232Z,101338.59
2022-10-19T14:09:28.906Z,101341.38
2022-10-19T14:12:28.159Z,101339.98
2022-10-19T14:14:56.211Z,101336.73
2022-10-19T14:17:26.810Z,101335.52
2022-10-19T14:19:58.029Z,101328.46
2022-10-19T14:22:36.346Z,101335.16
2022-10-19T14:25:20.964Z,101333.27
2022-10-19T14:27:56.872Z,101330.73
2022-10-19T14:30:28.605Z,101327.13
2022-10-19T14:33:00.995Z,101325.90
2022-10-19T14:35:42.696Z,101319.88
2022-10-19T14:38:22.065Z,101317.19
2022-10-19T14:40:50.205Z,101315.90
2022-10-19T14:43:30.986Z,101314.35
2022-10-19T14:46:08.090Z,101312.17
2022-10-19T14:48:42.063Z,101308.54
2022-10-19T14:51:30.784Z,101304.63
2022-10-19T14:54:11.247Z,101306.89
2022-10-19T14:57:04.097Z,101312.06
2022-10-19T14:59:36.991Z,101312.23
2022-10-19T15:02:23.001Z,101306.34
2022-10-19T15:04:52.878Z,101303.24
2022-10-19T15:07:26.280Z,101303.29
2022-10-19T15:10:01.404Z,101301.02
2022-10-19T15:12:42.130Z,101294.04
2022-10-19T15:15:15.919Z,101291.02
2022-10-19T15:17:53.876Z,101293.19
2022-10-19T15:20:29.447Z,101287.33
2022-10-19T15:22:58.713Z,101284.99
2022-10-19T15:25:34.537Z,101279.42
2022-10-19T15:28:31.944Z,101276.10
2022-10-19T15:31:23.137Z,101276.63
2022-10-19T15:33:57.789Z,101273.16
2022-10-19T15:36:27.477Z,101269.66
2022-10-19T15:39:06.415Z,101268.07
2022-10-19T15:41:46.520Z,101269.78
2022-10-19T15:44:42.783Z,101268.96
2022-10-19T15:47:13.383Z,101269.23
2022-10-19T15:49:41.265Z,101267.52
2022-10-19T15:52:24.401Z,101262.75
2022-10-19T15:54:55.060Z,101259.79
2022-10-19T15:57:35.742Z,101257.21
2022-10-19T16:00:14.343Z,101256.27
2022-10-19T16:02:42.498Z,101260.60
2022-10-19T16:05:10.765Z,101261.52
2022-10-19T16:07:40.978Z,101257.55
2022-10-19T16:10:16.369Z,101253.54
2022-10-19T16:12:44.563Z,101245.97
2022-10-19T16:15:18.535Z,101245.48
2022-10-19T16:17:48.905Z,101245.44
2022-10-19T16:20:17.765Z,101246.79
2022-10-19T16:22:47.129Z,101249.89
2022-10-19T16:25:15.368Z,101252.64
2022-10-19T16:27:43.537Z,101255.98
2022-10-19T16:30:13.140Z,101255.79
2022-10-19T16:35:12.648Z,101247.52
2022-10-19T16:37:40.904Z,101247.11
2022-10-19T16:40:09.501Z,101245.98
2022-10-19T16:42:37.873Z,101246.97
2022-10-19T16:45:06.765Z,101247.59
2022-10-19T16:47:34.770Z,101249.85
2022-10-19T16:50:05.323Z,101253.18
2022-10-19T16:52:34.026Z,101248.47
2022-10-19T16:55:03.220Z,101251.88
2022-10-19T16:57:31.292Z,101248.60
2022-10-19T16:59:59.633Z,101247.75
2022-10-19T17:02:27.627Z,101245.40
2022-10-19T17:04:56.280Z,101246.11
2022-10-19T17:07:24.667Z,101246.39
2022-10-19T17:09:56.752Z,101246.22
2022-10-19T17:12:25.030Z,101245.84
2022-10-19T17:14:53.006Z,101245.68
2022-10-19T17:17:20.927Z,101241.17
2022-10-19T17:19:49.098Z,101241.77
2022-10-19T17:22:17.079Z,101239.29
2022-10-19T17:24:45.139Z,101244.22
2022-10-19T17:27:13.310Z,101248.67
2022-10-19T17:29:41.392Z,101248.36
2022-10-19T17:32:09.517Z,101250.80
2022-10-19T17:34:37.528Z,101245.83
2022-10-19T17:37:05.930Z,101247.80
2022-10-19T17:39:33.898Z,101249.89
2022-10-19T17:42:02.343Z,101255.23
2022-10-19T17:44:31.114Z,101253.70
2022-10-19T17:47:00.507Z,101254.40
2022-10-19T17:49:29.116Z,101249.73
2022-10-19T17:51:57.668Z,101249.80
2022-10-19T17:54:25.955Z,101251.75
2022-10-19T17:56:54.284Z,101261.39
2022-10-19T17:59:30.122Z,101267.97
2022-10-19T18:02:04.871Z,101268.48
2022-10-19T18:04:32.966Z,101267.80
2022-10-19T18:07:01.181Z,101268.77
2022-10-19T18:09:29.317Z,101274.78
2022-10-19T18:11:57.275Z,101273.55
2022-10-19T18:14:25.258Z,101272.84
2022-10-19T18:16:53.570Z,101277.75
2022-10-19T18:19:21.538Z,101267.99
2022-10-19T18:21:49.474Z,101270.23
2022-10-19T18:24:18.423Z,101263.80
2022-10-19T18:26:48.222Z,101259.86
2022-10-19T18:29:20.267Z,101258.94
2022-10-19T18:31:49.598Z,101251.39
2022-10-19T18:34:19.911Z,101243.70
2022-10-19T18:36:47.893Z,101246.45
2022-10-19T18:39:16.518Z,101252.48
2022-10-19T18:41:44.705Z,101261.34
2022-10-19T18:44:13.671Z,101265.19
2022-10-19T18:46:41.710Z,101265.81
2022-10-19T18:49:12.567Z,101266.95
2022-10-19T18:51:40.606Z,101268.02
2022-10-19T18:54:08.791Z,101263.20
2022-10-19T18:56:36.855Z,101259.36
2022-10-19T18:59:05.478Z,101257.40
2022-10-19T19:01:33.904Z,101257.35
2022-10-19T19:04:09.218Z,101258.30
2022-10-19T19:06:38.427Z,101270.58
2022-10-19T19:09:09.790Z,101273.44
2022-10-19T19:11:39.311Z,101269.05
2022-10-19T19:14:13.523Z,101267.57
2022-10-19T19:16:43.451Z,101269.45
2022-10-19T19:19:13.732Z,101270.25
2022-10-19T19:21:42.197Z,101273.64
2022-10-19T19:24:13.693Z,101272.19
2022-10-19T19:26:46.020Z,101276.45
2022-10-19T19:29:14.507Z,101278.79
2022-10-19T19:31:42.924Z,101275.09
2022-10-19T19:34:11.075Z,101270.98
2022-10-19T19:39:09.697Z,101279.75
2022-10-19T19:41:37.959Z,101281.09
2022-10-19T19:44:06.171Z,101278.70
2022-10-19T19:46:34.596Z,101276.30
2022-10-19T19:49:04.415Z,101271.92
2022-10-19T19:51:33.556Z,101273.61
2022-10-19T19:54:01.554Z,101275.69
2022-10-19T19:56:29.497Z,101274.60
2022-10-19T19:58:59.642Z,101274.79
2022-10-19T20:01:27.683Z,101275.54
2022-10-19T20:03:58.640Z,101273.42
2022-10-19T20:06:27.391Z,101274.83
2022-10-19T20:08:55.973Z,101273.73
2022-10-19T20:11:25.790Z,101272.88
2022-10-19T20:13:53.904Z,101276.81
2022-10-19T20:16:26.726Z,101277.77
2022-10-19T20:19:03.925Z,101275.97
2022-10-19T20:21:31.900Z,101276.44
2022-10-19T20:24:00.454Z,101275.73
2022-10-19T20:26:29.519Z,101277.70
2022-10-19T20:28:57.871Z,101278.94
2022-10-19T20:31:26.197Z,101275.33
2022-10-19T20:33:54.243Z,101275.67
2022-10-19T20:36:26.161Z,101270.09
2022-10-19T20:38:56.834Z,101272.73
2022-10-19T20:41:26.702Z,101270.38
2022-10-19T20:43:55.399Z,101268.67
2022-10-19T20:46:26.219Z,101275.17
2022-10-19T20:48:56.524Z,101276.38
2022-10-19T20:51:31.613Z,101279.95
2022-10-19T20:54:02.922Z,101278.30
2022-10-19T20:56:35.332Z,101278.30
2022-10-19T20:59:09.400Z,101277.30
2022-10-19T21:01:39.860Z,101278.58
2022-10-19T21:04:10.210Z,101285.29
2022-10-19T21:06:41.666Z,101291.02
2022-10-19T21:09:11.495Z,101291.23
2022-10-19T21:11:41.968Z,101284.01
2022-10-19T21:14:29.920Z,101278.45
2022-10-19T21:16:59.666Z,101283.66
2022-10-19T21:19:29.049Z,101287.17
2022-10-19T21:22:02.102Z,101293.10
2022-10-19T21:24:33.900Z,101287.38
2022-10-19T21:27:05.113Z,101283.96
2022-10-19T21:29:34.090Z,101282.30
2022-10-19T21:32:02.472Z,101277.35
2022-10-19T21:34:31.865Z,101269.67
2022-10-19T21:37:00.312Z,101267.37
2022-10-19T21:39:28.667Z,101265.52
2022-10-19T21:41:56.907Z,101264.29
2022-10-19T21:44:24.916Z,101260.63
2022-10-19T21:46:53.064Z,101260.73
2022-10-19T21:49:21.478Z,101263.52
2022-10-19T21:51:52.397Z,101261.73
2022-10-19T21:54:23.685Z,101263.16
2022-10-19T21:56:51.828Z,101260.17
2022-10-19T21:59:19.926Z,101262.52
2022-10-19T22:01:48.405Z,101258.88
2022-10-19T22:04:17.956Z,101257.88
2022-10-19T22:06:46.343Z,101254.95
2022-10-19T22:09:18.899Z,101256.86
2022-10-19T22:11:47.241Z,101258.72
2022-10-19T22:14:16.676Z,101270.85
2022-10-19T22:16:45.133Z,101271.42
2022-10-19T22:19:14.204Z,101266.20
2022-10-19T22:21:42.213Z,101265.20
2022-10-19T22:24:15.397Z,101258.86
2022-10-19T22:26:48.657Z,101252.67
2022-10-19T22:29:16.806Z,101257.79
2022-10-19T22:31:44.870Z,101260.15
2022-10-19T22:34:15.274Z,101258.63
2022-10-19T22:36:44.206Z,101256.49
2022-10-19T22:39:13.400Z,101249.86
2022-10-19T22:42:19.478Z,101244.67
2022-10-19T22:45:25.252Z,101243.58
2022-10-19T22:48:31.191Z,101242.94
2022-10-19T22:51:37.160Z,101241.33
2022-10-19T22:54:06.200Z,101233.58
2022-10-19T22:56:34.459Z,101235.46
2022-10-19T22:59:05.005Z,101236.10
2022-10-19T23:01:33.610Z,101228.59
2022-10-19T23:04:01.739Z,101224.36
2022-10-19T23:06:30.215Z,101219.28
2022-10-19T23:08:58.650Z,101217.86
2022-10-19T23:11:26.659Z,101222.14
2022-10-19T23:13:54.667Z,101221.86
2022-10-19T23:16:22.968Z,101214.66
2022-10-19T23:18:51.309Z,101207.67
2022-10-19T23:21:19.388Z,101207.23
2022-10-19T23:23:47.455Z,101202.02
2022-10-19T23:26:18.629Z,101200.20
2022-10-19T23:28:49.471Z,101197.65
2022-10-19T23:31:23.068Z,101191.48
2022-10-19T23:33:53.144Z,101189.30
2022-10-19T23:36:23.861Z,101186.38
2022-10-19T23:38:53.031Z,101187.23
2022-10-19T23:41:22.492Z,101178.96
2022-10-19T23:43:50.569Z,101175.70
2022-10-19T23:46:18.949Z,101168.38
2022-10-19T23:48:47.163Z,101170.05
2022-10-19T23:51:18.023Z,101168.17
2022-10-19T23:53:47.916Z,101167.14
2022-10-19T23:56:27.693Z,101164.80
2022-10-19T23:58:56.936Z,101163.19
