createdAt,value
2018-09-02T05:23:24.000Z,22.4
2018-09-02T05:28:36.000Z,22.1
2018-09-02T05:33:48.000Z,22.5
2018-09-02T05:39:00.000Z,22.5
2018-09-02T05:49:24.000Z,22.4
2018-09-02T05:54:36.000Z,22.4
2018-09-02T05:59:48.000Z,22.4
2018-09-02T06:05:00.000Z,22.4
2018-09-02T06:10:12.000Z,22.3
2018-09-02T06:15:24.000Z,22.4
2018-09-02T06:20:36.000Z,22.3
2018-09-02T06:25:49.000Z,22.3
2018-09-02T06:31:01.000Z,22.3
2018-09-02T06:36:13.000Z,22.3
2018-09-02T06:41:25.000Z,22.4
2018-09-02T06:46:37.000Z,22.5
2018-09-02T06:51:49.000Z,22.5
2018-09-02T06:57:01.000Z,22.4
2018-09-02T07:02:13.000Z,22.5
2018-09-02T07:07:25.000Z,22.4
2018-09-02T07:12:37.000Z,22.5
2018-09-02T07:17:49.000Z,22.6
2018-09-02T07:23:01.000Z,22.6
2018-09-02T07:33:25.000Z,22.5
2018-09-02T07:38:37.000Z,22.4
2018-09-02T07:43:50.000Z,22.5
2018-09-02T07:49:02.000Z,22.6
2018-09-02T07:54:14.000Z,22.7
2018-09-02T07:59:26.000Z,22.6
2018-09-02T08:04:38.000Z,22.6
2018-09-02T08:09:50.000Z,22.6
2018-09-02T08:15:02.000Z,22.8
2018-09-02T08:20:14.000Z,22.8
2018-09-02T08:25:26.000Z,22.7
2018-09-02T08:30:38.000Z,22.8
2018-09-02T08:35:50.000Z,22.8
2018-09-02T08:41:02.000Z,22.9
2018-09-02T08:46:14.000Z,22.9
2018-09-02T08:51:26.000Z,22.9
2018-09-02T08:56:38.000Z,23
2018-09-02T09:01:50.000Z,22.9
2018-09-02T09:07:03.000Z,22.7
2018-09-02T09:12:15.000Z,22.6
2018-09-02T09:17:27.000Z,22.6
2018-09-02T09:22:39.000Z,22.5
2018-09-02T09:27:51.000Z,22.7
2018-09-02T09:33:03.000Z,22.7
2018-09-02T09:38:15.000Z,22.7
2018-09-02T09:43:27.000Z,22.8
2018-09-02T09:48:39.000Z,22.7
2018-09-02T09:53:51.000Z,22.6
2018-09-02T09:59:03.000Z,22.6
2018-09-02T10:04:15.000Z,22.9
2018-09-02T10:09:27.000Z,22.9
2018-09-02T10:14:39.000Z,22.9
2018-09-02T10:19:51.000Z,22.9
2018-09-02T10:25:04.000Z,22.8
2018-09-02T10:30:16.000Z,22.7
2018-09-02T10:35:28.000Z,22.7
2018-09-02T10:40:40.000Z,22.6
2018-09-02T10:45:52.000Z,22.8
2018-09-02T10:51:04.000Z,22.9
2018-09-02T10:56:16.000Z,23
2018-09-02T11:01:28.000Z,22.9
2018-09-02T11:06:40.000Z,22.9
2018-09-02T11:11:52.000Z,22.7
2018-09-02T11:17:04.000Z,22.7
2018-09-02T11:22:16.000Z,22.7
2018-09-02T11:27:28.000Z,22.7
2018-09-02T11:32:40.000Z,22.7
2018-09-02T11:37:52.000Z,22.8
2018-09-02T11:43:05.000Z,22.8
2018-09-02T11:48:17.000Z,22.9
2018-09-02T11:58:41.000Z,22.6
2018-09-02T12:03:53.000Z,22.8
2018-09-02T12:09:05.000Z,22.8
2018-09-02T12:14:17.000Z,22.8
2018-09-02T12:19:29.000Z,22.9
2018-09-02T12:24:41.000Z,23
2018-09-02T12:29:53.000Z,23
2018-09-02T12:35:05.000Z,23.1
2018-09-02T12:45:29.000Z,22.9
2018-09-02T12:50:41.000Z,23
