createdAt,value
2019-04-11T00:00:36.387Z,101137.47
2019-04-11T00:03:05.066Z,101135.47
2019-04-11T00:05:33.410Z,101132.30
2019-04-11T00:08:01.880Z,101136.00
2019-04-11T00:10:31.275Z,101139.47
2019-04-11T00:12:59.594Z,101141.82
2019-04-11T00:15:28.800Z,101146.21
2019-04-11T00:17:58.491Z,101145.81
2019-04-11T00:20:26.917Z,101148.23
2019-04-11T00:22:55.435Z,101156.97
2019-04-11T00:25:23.909Z,101153.48
2019-04-11T00:27:53.115Z,101158.79
2019-04-11T00:30:21.422Z,101155.48
2019-04-11T00:32:49.829Z,101151.10
2019-04-11T00:35:18.174Z,101150.33
2019-04-11T00:37:47.409Z,101151.89
2019-04-11T00:40:15.698Z,101151.30
2019-04-11T00:42:45.123Z,101151.06
2019-04-11T00:45:14.126Z,101148.52
2019-04-11T00:47:42.322Z,101152.03
2019-04-11T00:50:10.757Z,101155.49
2019-04-11T00:52:39.153Z,101150.94
2019-04-11T00:55:07.463Z,101155.08
2019-04-11T00:57:35.634Z,101152.59
2019-04-11T01:00:06.937Z,101153.64
2019-04-11T01:02:35.820Z,101156.33
2019-04-11T01:05:05.499Z,101155.44
2019-04-11T01:07:33.657Z,101158.17
2019-04-11T01:10:01.854Z,101155.64
2019-04-11T01:12:30.089Z,101161.16
2019-04-11T01:14:59.369Z,101160.83
2019-04-11T01:17:27.737Z,101159.64
2019-04-11T01:19:55.973Z,101161.54
2019-04-11T03:29:06.329Z,101254.13
2019-04-11T03:32:13.247Z,101251.55
2019-04-11T03:35:02.862Z,101248.92
2019-04-11T03:37:20.292Z,101247.02
2019-04-11T03:39:29.007Z,101256.15
2019-04-11T03:41:53.581Z,101254.56
2019-04-11T03:44:16.765Z,101252.33
2019-04-11T03:46:52.737Z,101259.47
2019-04-11T03:49:20.963Z,101262.02
2019-04-11T03:51:39.283Z,101260.87
2019-04-11T03:54:09.752Z,101265.42
2019-04-11T03:56:38.993Z,101268.38
2019-04-11T03:59:10.318Z,101271.59
2019-04-11T04:01:38.119Z,101274.34
2019-04-11T04:04:06.759Z,101276.47
2019-04-11T04:06:34.984Z,101279.41
2019-04-11T04:09:04.262Z,101278.02
2019-04-11T04:11:34.265Z,101279.28
2019-04-11T04:14:04.519Z,101284.34
2019-04-11T04:16:52.471Z,101290.27
2019-04-11T04:19:40.160Z,101294.72
2019-04-11T04:22:22.914Z,101295.20
2019-04-11T04:24:53.210Z,101299.41
2019-04-11T04:27:25.457Z,101303.71
2019-04-11T04:29:57.252Z,101313.22
2019-04-11T04:32:23.720Z,101309.16
2019-04-11T04:34:53.150Z,101316.67
2019-04-11T04:37:24.740Z,101317.95
2019-04-11T04:40:13.183Z,101322.27
2019-04-11T04:42:31.073Z,101327.34
2019-04-11T04:44:53.850Z,101331.95
2019-04-11T04:47:32.631Z,101329.56
2019-04-11T04:49:54.218Z,101336.02
2019-04-11T04:52:22.610Z,101332.73
2019-04-11T04:54:52.719Z,101340.72
2019-04-11T04:57:20.963Z,101343.59
2019-04-11T04:59:49.789Z,101344.67
2019-04-11T05:02:20.057Z,101346.93
2019-04-11T05:04:48.482Z,101345.13
2019-04-11T05:07:17.253Z,101348.38
2019-04-11T05:09:45.922Z,101349.28
2019-04-11T05:12:14.265Z,101354.69
2019-04-11T05:14:43.391Z,101358.53
2019-04-11T05:17:12.878Z,101361.38
2019-04-11T05:19:41.121Z,101361.24
2019-04-11T05:22:10.490Z,101362.17
2019-04-11T05:24:38.933Z,101364.77
2019-04-11T05:27:08.311Z,101365.55
2019-04-11T05:29:37.617Z,101364.73
2019-04-11T05:32:07.185Z,101366.94
2019-04-11T05:34:35.742Z,101367.45
2019-04-11T05:37:04.021Z,101370.56
2019-04-11T05:39:32.189Z,101370.28
2019-04-11T05:42:00.814Z,101365.81
2019-04-11T05:44:29.042Z,101370.51
2019-04-11T05:47:00.675Z,101377.34
2019-04-11T05:49:38.434Z,101377.59
2019-04-11T05:52:06.325Z,101384.77
2019-04-11T05:54:38.690Z,101384.48
2019-04-11T05:57:06.988Z,101383.75
2019-04-11T05:59:36.619Z,101387.69
2019-04-11T06:02:25.016Z,101390.81
2019-04-11T06:04:56.197Z,101389.18
2019-04-11T06:07:29.339Z,101390.59
2019-04-11T06:10:06.054Z,101388.42
2019-04-11T06:12:33.816Z,101388.28
2019-04-11T06:15:03.991Z,101384.59
2019-04-11T06:17:32.418Z,101393.28
2019-04-11T06:20:06.130Z,101389.63
2019-04-11T06:22:36.258Z,101392.26
2019-04-11T06:25:19.480Z,101397.19
2019-04-11T06:27:49.716Z,101391.91
2019-04-11T06:30:21.055Z,101394.22
2019-04-11T06:32:52.080Z,101400.50
2019-04-11T06:35:22.102Z,101403.97
2019-04-11T06:38:00.748Z,101405.26
2019-04-11T06:40:34.604Z,101401.02
2019-04-11T06:43:07.794Z,101402.25
2019-04-11T06:45:40.459Z,101402.50
2019-04-11T06:48:27.007Z,101406.41
2019-04-11T06:51:08.894Z,101411.70
2019-04-11T06:53:42.138Z,101408.68
2019-04-11T06:56:25.343Z,101408.78
2019-04-11T06:58:56.734Z,101411.32
2019-04-11T07:01:27.883Z,101410.36
2019-04-11T07:04:01.207Z,101413.24
2019-04-11T07:06:33.717Z,101413.00
2019-04-11T07:09:20.232Z,101413.45
2019-04-11T07:11:57.061Z,101410.98
2019-04-11T07:14:33.260Z,101412.86
2019-04-11T07:17:21.039Z,101412.25
2019-04-11T07:20:07.236Z,101416.13
2019-04-11T07:22:53.517Z,101420.17
2019-04-11T07:25:23.363Z,101412.08
2019-04-11T07:28:09.982Z,101413.94
2019-04-11T07:30:58.398Z,101427.97
2019-04-11T07:33:31.406Z,101422.81
2019-04-11T07:36:18.423Z,101417.80
2019-04-11T07:38:52.330Z,101418.91
2019-04-11T07:41:38.985Z,101426.95
2019-04-11T07:44:08.933Z,101421.48
2019-04-11T07:46:44.454Z,101418.92
2019-04-11T07:49:14.184Z,101416.46
2019-04-11T07:51:44.927Z,101413.63
2019-04-11T07:54:13.773Z,101409.97
2019-04-11T07:56:52.848Z,101411.68
2019-04-11T07:59:22.776Z,101409.84
2019-04-11T08:02:05.786Z,101410.06
2019-04-11T08:04:53.326Z,101406.86
2019-04-11T08:07:40.392Z,101413.92
2019-04-11T08:10:27.255Z,101416.87
2019-04-11T08:12:58.176Z,101423.78
2019-04-11T08:15:46.015Z,101422.77
2019-04-11T08:18:32.789Z,101426.25
2019-04-11T08:21:19.727Z,101421.81
2019-04-11T08:23:49.906Z,101422.56
2019-04-11T08:26:36.021Z,101420.54
2019-04-11T08:29:10.597Z,101434.54
2019-04-11T08:31:54.868Z,101432.05
2019-04-11T08:34:23.752Z,101433.67
2019-04-11T08:36:54.822Z,101433.13
2019-04-11T08:39:23.074Z,101427.91
2019-04-11T08:41:59.011Z,101418.30
2019-04-11T08:44:28.102Z,101420.10
2019-04-11T08:46:57.857Z,101411.19
2019-04-11T08:49:30.151Z,101421.20
2019-04-11T08:52:00.037Z,101424.28
2019-04-11T08:54:33.362Z,101423.63
2019-04-11T08:57:03.259Z,101424.13
2019-04-11T08:59:42.176Z,101417.58
2019-04-11T09:02:10.831Z,101420.97
2019-04-11T09:05:03.179Z,101422.34
2019-04-11T09:07:29.711Z,101406.16
2019-04-11T09:10:12.203Z,101413.71
2019-04-11T09:12:42.710Z,101408.39
2019-04-11T09:15:28.725Z,101410.42
2019-04-11T09:18:04.290Z,101422.73
2019-04-11T09:20:46.065Z,101410.19
2019-04-11T09:23:14.792Z,101421.62
2019-04-11T09:25:45.522Z,101414.83
2019-04-11T09:28:17.509Z,101406.27
2019-04-11T09:30:50.415Z,101404.97
2019-04-11T09:33:38.035Z,101415.64
2019-04-11T09:36:24.162Z,101411.44
2019-04-11T09:39:10.753Z,101403.06
2019-04-11T09:41:40.738Z,101416.05
2019-04-11T09:44:10.614Z,101411.23
2019-04-11T09:46:57.047Z,101404.92
2019-04-11T09:49:27.125Z,101388.78
2019-04-11T09:51:58.328Z,101385.47
2019-04-11T09:54:40.454Z,101397.06
2019-04-11T09:57:16.414Z,101393.02
2019-04-11T10:00:03.755Z,101386.42
2019-04-11T10:02:50.592Z,101384.39
2019-04-11T10:05:24.439Z,101383.48
2019-04-11T10:07:58.020Z,101375.22
2019-04-11T10:10:28.926Z,101386.18
2019-04-11T10:13:18.496Z,101378.72
2019-04-11T10:16:01.833Z,101374.56
2019-04-11T10:18:47.963Z,101375.21
2019-04-11T10:21:17.793Z,101377.48
2019-04-11T10:23:59.330Z,101377.69
2019-04-11T10:26:29.431Z,101370.98
2019-04-11T10:29:00.237Z,101374.27
2019-04-11T10:31:30.532Z,101380.11
2019-04-11T10:34:17.545Z,101374.30
2019-04-11T10:36:47.494Z,101384.95
2019-04-11T10:39:35.910Z,101382.75
2019-04-11T10:42:14.871Z,101370.13
2019-04-11T10:45:02.598Z,101356.45
2019-04-11T10:47:33.268Z,101358.59
2019-04-11T10:50:03.188Z,101362.30
2019-04-11T10:52:34.147Z,101363.85
2019-04-11T10:55:05.062Z,101368.75
2019-04-11T10:57:38.287Z,101360.79
2019-04-11T11:00:12.589Z,101355.20
2019-04-11T11:02:42.889Z,101376.73
2019-04-11T11:05:12.851Z,101371.52
2019-04-11T11:07:42.835Z,101371.63
2019-04-11T11:10:12.734Z,101364.30
2019-04-11T11:12:43.541Z,101365.23
2019-04-11T11:15:13.786Z,101365.67
2019-04-11T11:18:32.058Z,101372.27
2019-04-11T11:20:50.193Z,101368.06
2019-04-11T11:23:20.449Z,101361.03
2019-04-11T11:26:07.021Z,101348.59
2019-04-11T11:28:53.498Z,101354.42
2019-04-11T11:31:40.808Z,101363.61
2019-04-11T11:34:14.658Z,101363.56
2019-04-11T11:36:45.761Z,101366.78
2019-04-11T11:39:19.309Z,101365.49
2019-04-11T11:42:06.180Z,101361.88
2019-04-11T11:44:37.111Z,101359.50
2019-04-11T11:47:23.751Z,101363.63
2019-04-11T11:50:00.136Z,101360.14
2019-04-11T11:52:41.202Z,101356.61
2019-04-11T11:55:12.448Z,101352.95
2019-04-11T11:57:42.720Z,101356.92
2019-04-11T12:00:13.007Z,101352.02
2019-04-11T12:02:42.882Z,101353.56
2019-04-11T12:05:18.001Z,101353.66
2019-04-11T12:07:49.895Z,101357.75
2019-04-11T12:10:35.737Z,101354.73
2019-04-11T12:13:13.352Z,101342.02
2019-04-11T12:15:43.541Z,101339.94
2019-04-11T12:18:15.816Z,101338.67
2019-04-11T12:20:56.264Z,101334.61
2019-04-11T12:23:29.371Z,101341.65
2019-04-11T12:25:57.778Z,101340.86
2019-04-11T12:28:30.011Z,101328.20
2019-04-11T12:31:03.467Z,101333.38
2019-04-11T12:33:47.929Z,101331.73
2019-04-11T12:36:18.751Z,101328.88
2019-04-11T12:38:49.034Z,101321.06
2019-04-11T12:41:35.449Z,101315.67
2019-04-11T12:44:05.327Z,101310.81
2019-04-11T12:46:53.461Z,101307.59
2019-04-11T12:49:23.280Z,101317.83
2019-04-11T12:52:09.578Z,101311.95
2019-04-11T12:54:39.388Z,101311.80
2019-04-11T12:57:09.231Z,101310.91
2019-04-11T12:59:37.690Z,101311.23
2019-04-11T13:02:22.870Z,101308.33
2019-04-11T13:04:51.344Z,101305.63
2019-04-11T13:07:21.182Z,101290.56
2019-04-11T13:09:53.849Z,101302.23
2019-04-11T13:12:35.909Z,101309.17
2019-04-11T13:15:13.498Z,101300.52
2019-04-11T13:18:01.490Z,101291.45
2019-04-11T13:20:49.446Z,101286.70
2019-04-11T13:23:31.480Z,101280.76
2019-04-11T13:26:17.795Z,101285.30
2019-04-11T13:29:03.872Z,101282.09
2019-04-11T13:31:49.746Z,101279.78
2019-04-11T13:34:19.590Z,101280.28
2019-04-11T13:37:05.831Z,101277.99
2019-04-11T13:39:46.566Z,101271.43
2019-04-11T13:42:24.885Z,101266.12
2019-04-11T13:44:53.081Z,101255.62
2019-04-11T13:47:40.906Z,101254.53
2019-04-11T13:50:16.196Z,101274.28
2019-04-11T13:52:49.511Z,101267.53
2019-04-11T13:55:19.575Z,101265.63
2019-04-11T13:58:06.068Z,101264.86
2019-04-11T14:00:38.902Z,101258.75
2019-04-11T14:03:18.174Z,101248.77
2019-04-11T14:05:46.888Z,101251.77
2019-04-11T14:08:17.961Z,101251.40
2019-04-11T14:11:04.174Z,101250.20
2019-04-11T14:13:34.672Z,101259.94
2019-04-11T14:16:05.424Z,101256.08
2019-04-11T14:18:35.544Z,101250.11
2019-04-11T14:21:05.378Z,101238.81
2019-04-11T14:23:47.754Z,101241.33
2019-04-11T14:26:24.230Z,101232.36
2019-04-11T14:28:53.770Z,101237.36
2019-04-11T14:31:23.599Z,101235.22
2019-04-11T14:33:55.524Z,101236.15
2019-04-11T14:36:41.574Z,101242.38
2019-04-11T14:39:11.383Z,101224.99
2019-04-11T14:41:59.735Z,101223.18
2019-04-11T14:44:29.134Z,101231.55
2019-04-11T14:47:10.943Z,101233.41
2019-04-11T14:49:40.762Z,101233.98
2019-04-11T14:52:19.938Z,101241.41
2019-04-11T14:54:49.234Z,101238.33
2019-04-11T14:57:22.798Z,101236.30
2019-04-11T15:00:00.414Z,101221.22
2019-04-11T15:02:32.994Z,101222.39
2019-04-11T15:05:13.636Z,101221.86
2019-04-11T15:07:43.763Z,101228.15
2019-04-11T15:10:25.188Z,101221.67
2019-04-11T15:12:54.735Z,101221.20
2019-04-11T15:15:24.946Z,101219.11
2019-04-11T15:17:55.876Z,101226.89
2019-04-11T15:20:54.220Z,101223.56
2019-04-11T15:23:14.763Z,101229.80
2019-04-11T15:25:44.579Z,101229.23
2019-04-11T15:28:19.841Z,101235.39
2019-04-11T15:30:49.777Z,101236.30
2019-04-11T15:33:35.715Z,101233.00
2019-04-11T15:36:06.146Z,101238.14
2019-04-11T15:38:51.079Z,101236.05
2019-04-11T15:41:19.254Z,101234.14
2019-04-11T15:43:58.083Z,101233.16
2019-04-11T15:46:27.914Z,101232.75
2019-04-11T15:49:20.596Z,101226.91
2019-04-11T15:51:44.913Z,101225.09
2019-04-11T15:54:15.074Z,101232.95
2019-04-11T15:56:54.395Z,101227.93
2019-04-11T15:59:43.794Z,101233.44
2019-04-11T16:02:27.290Z,101230.62
2019-04-11T16:05:01.901Z,101232.30
2019-04-11T16:07:37.373Z,101235.61
2019-04-11T16:10:07.430Z,101232.31
2019-04-11T16:12:37.245Z,101229.73
2019-04-11T16:15:10.450Z,101236.42
2019-04-11T16:17:58.048Z,101231.92
2019-04-11T16:20:26.350Z,101238.56
2019-04-11T16:23:02.202Z,101239.10
2019-04-11T16:25:30.632Z,101238.09
2019-04-11T16:28:12.467Z,101243.73
2019-04-11T16:30:42.297Z,101241.75
2019-04-11T16:33:14.506Z,101235.55
2019-04-11T16:36:02.386Z,101242.09
2019-04-11T16:38:49.797Z,101245.28
2019-04-11T16:41:23.931Z,101252.80
2019-04-11T16:43:54.876Z,101250.72
2019-04-11T16:46:40.495Z,101253.69
2019-04-11T16:49:08.741Z,101254.60
2019-04-11T16:51:36.941Z,101255.53
2019-04-11T16:54:05.118Z,101262.82
2019-04-11T16:56:33.314Z,101262.88
2019-04-11T16:59:01.486Z,101276.55
2019-04-11T17:01:29.685Z,101269.48
2019-04-11T17:03:57.915Z,101272.47
2019-04-11T17:06:33.713Z,101269.05
2019-04-11T17:09:09.254Z,101274.03
2019-04-11T17:11:37.782Z,101269.58
2019-04-11T17:14:06.030Z,101273.38
2019-04-11T17:16:34.214Z,101276.12
2019-04-11T17:19:05.038Z,101281.30
2019-04-11T17:21:42.687Z,101284.77
2019-04-11T17:24:02.236Z,101281.48
2019-04-11T17:26:30.398Z,101287.44
2019-04-11T17:29:01.886Z,101285.38
2019-04-11T17:31:30.339Z,101287.76
2019-04-11T17:34:01.445Z,101285.45
2019-04-11T17:36:30.725Z,101295.61
2019-04-11T17:38:58.955Z,101296.27
2019-04-11T17:41:27.146Z,101299.55
2019-04-11T17:43:55.599Z,101299.69
2019-04-11T17:46:26.730Z,101300.58
2019-04-11T17:48:53.686Z,101314.55
2019-04-11T17:51:22.174Z,101314.49
2019-04-11T17:53:50.337Z,101310.53
2019-04-11T17:56:18.823Z,101323.90
2019-04-11T17:58:47.013Z,101324.30
2019-04-11T18:01:15.475Z,101330.61
2019-04-11T18:03:43.995Z,101336.75
2019-04-11T18:06:16.819Z,101338.14
2019-04-11T18:08:42.453Z,101336.95
2019-04-11T18:11:10.653Z,101346.20
2019-04-11T18:13:39.102Z,101342.42
2019-04-11T18:16:07.305Z,101344.09
2019-04-11T18:18:35.906Z,101345.17
2019-04-11T18:21:06.972Z,101349.88
2019-04-11T18:23:35.926Z,101351.21
2019-04-11T18:26:04.610Z,101350.02
2019-04-11T18:28:32.783Z,101357.50
2019-04-11T18:31:01.851Z,101361.06
2019-04-11T18:33:31.738Z,101367.55
2019-04-11T18:36:02.376Z,101371.03
2019-04-11T18:38:31.923Z,101376.80
2019-04-11T18:41:00.071Z,101375.55
2019-04-11T18:43:28.955Z,101376.96
2019-04-11T18:45:57.199Z,101379.56
2019-04-11T18:48:25.710Z,101386.36
2019-04-11T18:50:53.969Z,101390.96
2019-04-11T18:53:22.170Z,101393.62
2019-04-11T18:55:50.647Z,101401.20
2019-04-11T18:58:18.918Z,101403.02
2019-04-11T19:00:47.399Z,101411.83
2019-04-11T19:03:15.874Z,101411.09
2019-04-11T19:05:44.071Z,101412.39
2019-04-11T19:08:13.156Z,101413.37
2019-04-11T19:10:42.929Z,101414.28
2019-04-11T19:13:12.158Z,101421.16
2019-04-11T19:15:40.326Z,101417.65
2019-04-11T19:18:08.517Z,101424.47
2019-04-11T19:20:36.692Z,101421.17
2019-04-11T19:23:07.736Z,101433.52
2019-04-11T19:25:34.770Z,101439.02
2019-04-11T19:28:03.242Z,101437.89
2019-04-11T19:30:31.418Z,101436.93
2019-04-11T19:32:59.618Z,101434.84
2019-04-11T19:35:27.854Z,101434.39
2019-04-11T19:37:56.695Z,101438.55
2019-04-11T19:40:25.233Z,101443.55
2019-04-11T19:42:53.423Z,101439.58
2019-04-11T19:45:21.610Z,101438.95
2019-04-11T19:47:52.144Z,101442.69
2019-04-11T19:50:19.991Z,101441.31
2019-04-11T19:52:48.137Z,101440.44
2019-04-11T19:55:24.170Z,101433.83
2019-04-11T19:57:52.329Z,101442.04
2019-04-11T20:00:21.502Z,101443.04
2019-04-11T20:02:51.807Z,101444.08
2019-04-11T20:05:20.190Z,101441.78
2019-04-11T20:07:48.656Z,101446.00
2019-04-11T20:10:16.822Z,101445.33
2019-04-11T20:12:45.306Z,101445.12
2019-04-11T20:15:13.517Z,101445.00
2019-04-11T20:17:44.499Z,101441.73
2019-04-11T20:20:12.081Z,101436.06
2019-04-11T20:22:40.554Z,101442.42
2019-04-11T20:25:08.966Z,101439.66
2019-04-11T20:27:37.412Z,101439.77
2019-04-11T20:30:07.354Z,101448.42
2019-04-11T20:32:35.803Z,101451.73
2019-04-11T20:35:09.191Z,101448.61
2019-04-11T20:37:39.477Z,101454.27
2019-04-11T20:40:06.722Z,101456.23
2019-04-11T20:42:34.915Z,101456.69
2019-04-11T20:45:03.762Z,101456.98
2019-04-11T20:47:31.942Z,101457.37
2019-04-11T20:50:06.954Z,101456.84
2019-04-11T20:52:30.106Z,101460.37
2019-04-11T20:54:58.582Z,101462.62
2019-04-11T20:57:26.790Z,101468.26
2019-04-11T20:59:55.258Z,101470.91
2019-04-11T21:02:23.712Z,101469.43
2019-04-11T21:04:51.899Z,101469.88
2019-04-11T21:07:20.362Z,101474.45
2019-04-11T21:09:48.558Z,101473.75
2019-04-11T21:12:18.089Z,101475.56
2019-04-11T21:14:46.339Z,101472.36
2019-04-11T21:17:14.522Z,101475.17
2019-04-11T21:19:42.722Z,101478.23
2019-04-11T21:22:10.895Z,101481.84
2019-04-11T21:24:39.422Z,101484.87
2019-04-11T21:27:07.596Z,101484.91
2019-04-11T21:29:35.762Z,101488.56
2019-04-11T21:32:04.249Z,101490.84
2019-04-11T21:34:32.939Z,101494.98
2019-04-11T21:37:02.406Z,101497.78
2019-04-11T21:39:30.994Z,101506.39
2019-04-11T21:41:59.185Z,101503.27
2019-04-11T21:44:27.366Z,101503.84
2019-04-11T21:46:55.847Z,101504.97
2019-04-11T21:49:24.322Z,101510.16
2019-04-11T21:51:52.522Z,101511.68
2019-04-11T21:54:20.674Z,101517.91
2019-04-11T21:56:49.591Z,101524.65
2019-04-11T21:59:20.500Z,101526.33
2019-04-11T22:01:48.847Z,101528.82
2019-04-11T22:04:17.174Z,101529.38
2019-04-11T22:06:45.424Z,101528.30
2019-04-11T22:09:13.909Z,101531.77
2019-04-11T22:11:42.093Z,101532.41
2019-04-11T22:14:11.165Z,101527.53
2019-04-11T22:16:44.054Z,101528.45
2019-04-11T22:19:14.014Z,101525.27
2019-04-11T22:21:39.841Z,101528.86
2019-04-11T22:24:08.266Z,101531.33
2019-04-11T22:26:36.462Z,101530.69
2019-04-11T22:29:04.642Z,101533.52
2019-04-11T22:31:32.810Z,101536.52
2019-04-11T22:34:08.665Z,101534.60
2019-04-11T22:36:37.120Z,101543.34
2019-04-11T22:39:09.126Z,101548.58
2019-04-11T22:41:37.558Z,101548.89
2019-04-11T22:44:07.706Z,101545.27
2019-04-11T22:46:37.405Z,101549.65
2019-04-11T22:49:08.609Z,101549.00
2019-04-11T22:51:35.477Z,101548.34
2019-04-11T22:54:04.061Z,101553.65
2019-04-11T22:56:32.548Z,101559.48
2019-04-11T22:59:00.742Z,101551.55
2019-04-11T23:01:28.907Z,101551.95
2019-04-11T23:04:01.762Z,101548.83
2019-04-11T23:06:29.962Z,101550.47
2019-04-11T23:08:58.419Z,101555.94
2019-04-11T23:11:26.902Z,101552.18
2019-04-11T23:13:55.074Z,101554.52
2019-04-11T23:16:23.961Z,101563.67
2019-04-11T23:18:52.149Z,101566.96
2019-04-11T23:21:20.332Z,101559.31
2019-04-11T23:23:48.520Z,101568.86
2019-04-11T23:26:16.698Z,101572.78
2019-04-11T23:28:46.710Z,101566.68
2019-04-11T23:31:19.807Z,101572.78
2019-04-11T23:33:45.890Z,101574.44
2019-04-11T23:36:14.094Z,101573.41
2019-04-11T23:38:42.266Z,101576.14
2019-04-11T23:41:10.436Z,101571.55
2019-04-11T23:43:38.998Z,101576.19
2019-04-11T23:46:07.466Z,101576.78
2019-04-11T23:48:35.706Z,101586.05
2019-04-11T23:51:04.222Z,101584.19
2019-04-11T23:53:32.695Z,101582.09
2019-04-11T23:56:00.865Z,101588.07
2019-04-11T23:58:31.816Z,101582.01
