createdAt,value
2023-04-29T00:00:35.180Z,22.38
2023-04-29T00:01:35.187Z,22.39
2023-04-29T00:02:35.314Z,22.39
2023-04-29T00:03:35.439Z,22.37
2023-04-29T00:04:35.500Z,22.44
2023-04-29T00:05:35.317Z,22.39
2023-04-29T00:06:35.185Z,22.41
2023-04-29T00:07:35.199Z,22.37
2023-04-29T00:08:35.200Z,22.41
2023-04-29T00:09:35.194Z,22.39
2023-04-29T00:10:35.210Z,22.35
2023-04-29T00:11:35.197Z,22.39
2023-04-29T00:12:35.200Z,22.44
2023-04-29T00:13:35.209Z,22.38
2023-04-29T00:14:35.210Z,22.38
2023-04-29T00:15:35.228Z,22.38
2023-04-29T00:16:35.272Z,22.38
2023-04-29T00:17:35.264Z,22.41
2023-04-29T00:18:35.216Z,22.43
2023-04-29T00:19:35.232Z,22.34
2023-04-29T00:20:35.215Z,22.37
2023-04-29T00:21:35.221Z,22.41
2023-04-29T00:22:35.224Z,22.44
2023-04-29T00:23:35.219Z,22.38
2023-04-29T00:24:35.225Z,22.41
2023-04-29T00:25:35.232Z,22.38
2023-04-29T00:26:35.233Z,22.39
2023-04-29T00:27:35.228Z,22.32
2023-04-29T00:28:35.240Z,22.38
2023-04-29T00:29:35.253Z,22.41
2023-04-29T00:30:35.252Z,22.41
2023-04-29T00:31:35.423Z,22.34
2023-04-29T00:32:35.326Z,22.32
2023-04-29T00:33:35.257Z,22.39
2023-04-29T00:34:35.252Z,22.31
2023-04-29T00:35:35.246Z,22.37
2023-04-29T00:36:35.245Z,22.37
2023-04-29T00:37:35.253Z,22.37
2023-04-29T00:38:35.258Z,22.27
2023-04-29T00:39:35.260Z,22.35
2023-04-29T00:40:35.256Z,22.37
2023-04-29T00:41:35.262Z,22.41
2023-04-29T00:42:35.269Z,22.34
2023-04-29T00:43:35.264Z,22.34
2023-04-29T00:44:35.273Z,22.29
2023-04-29T00:45:35.266Z,22.37
2023-04-29T00:46:35.325Z,22.35
2023-04-29T00:47:35.313Z,22.35
2023-04-29T00:48:35.276Z,22.39
2023-04-29T00:49:35.275Z,22.37
2023-04-29T00:50:35.278Z,22.37
2023-04-29T00:51:35.276Z,22.41
2023-04-29T00:52:35.283Z,22.35
2023-04-29T00:53:35.281Z,22.25
2023-04-29T00:54:35.297Z,22.28
2023-04-29T00:55:35.284Z,22.38
2023-04-29T00:56:35.296Z,22.38
2023-04-29T00:57:35.291Z,22.23
2023-04-29T00:58:35.313Z,22.37
2023-04-29T00:59:35.293Z,22.35
2023-04-29T01:00:35.304Z,22.37
2023-04-29T01:01:35.363Z,22.25
2023-04-29T01:02:35.398Z,22.39
2023-04-29T01:03:35.487Z,22.39
2023-04-29T01:04:35.390Z,22.31
2023-04-29T01:05:35.310Z,22.29
2023-04-29T01:06:35.319Z,22.34
2023-04-29T01:07:35.309Z,22.32
2023-04-29T01:08:35.325Z,22.25
2023-04-29T01:09:35.313Z,22.35
2023-04-29T01:10:35.325Z,22.35
2023-04-29T01:11:35.324Z,22.38
2023-04-29T01:12:35.323Z,22.32
2023-04-29T01:13:35.324Z,22.32
2023-04-29T01:14:35.328Z,22.34
2023-04-29T01:15:35.334Z,22.35
2023-04-29T01:16:35.348Z,22.34
2023-04-29T01:17:35.340Z,22.37
2023-04-29T01:18:35.339Z,22.39
2023-04-29T01:19:35.359Z,22.31
2023-04-29T01:20:35.349Z,22.29
2023-04-29T01:21:35.343Z,22.39
2023-04-29T01:22:35.340Z,22.38
2023-04-29T01:23:35.343Z,22.39
2023-04-29T01:24:35.350Z,22.37
2023-04-29T01:25:35.353Z,22.43
2023-04-29T01:26:35.352Z,22.38
2023-04-29T01:27:35.354Z,22.39
2023-04-29T01:28:35.363Z,22.38
2023-04-29T01:29:35.362Z,22.39
2023-04-29T01:30:35.363Z,22.37
2023-04-29T01:31:35.442Z,22.35
2023-04-29T01:32:35.377Z,22.41
2023-04-29T01:33:35.369Z,22.32
2023-04-29T01:34:35.368Z,22.38
2023-04-29T01:35:35.405Z,22.35
2023-04-29T01:36:35.378Z,22.34
2023-04-29T01:37:35.376Z,22.41
2023-04-29T01:38:35.377Z,22.32
2023-04-29T01:39:35.391Z,22.35
2023-04-29T01:40:35.386Z,22.38
2023-04-29T01:41:35.382Z,22.31
2023-04-29T01:42:35.386Z,22.32
2023-04-29T01:43:35.386Z,22.37
2023-04-29T01:44:35.388Z,22.43
2023-04-29T01:45:35.388Z,22.37
2023-04-29T01:46:35.411Z,22.37
2023-04-29T01:47:35.417Z,22.41
2023-04-29T01:48:35.404Z,22.39
2023-04-29T01:49:35.396Z,22.34
2023-04-29T01:50:35.407Z,22.23
2023-04-29T01:51:35.423Z,22.34
2023-04-29T01:52:35.408Z,22.34
2023-04-29T01:53:35.405Z,22.35
2023-04-29T01:54:35.406Z,22.37
2023-04-29T01:55:35.424Z,22.38
2023-04-29T01:56:35.421Z,22.41
2023-04-29T01:57:35.413Z,22.38
2023-04-29T01:58:35.416Z,22.34
2023-04-29T01:59:35.418Z,22.31
2023-04-29T02:00:35.460Z,22.29
2023-04-29T02:01:35.417Z,22.25
2023-04-29T02:02:35.513Z,22.27
2023-04-29T02:03:35.530Z,22.32
2023-04-29T02:04:35.473Z,22.39
2023-04-29T02:05:35.439Z,22.29
2023-04-29T02:06:35.436Z,22.22
2023-04-29T02:07:35.454Z,22.34
2023-04-29T02:08:35.437Z,22.27
2023-04-29T02:09:35.450Z,22.35
2023-04-29T02:10:35.445Z,22.27
2023-04-29T02:11:35.444Z,22.25
2023-04-29T02:12:35.465Z,22.29
2023-04-29T02:13:35.450Z,22.28
2023-04-29T02:14:37.566Z,22.31
2023-04-29T02:15:35.456Z,22.28
2023-04-29T02:16:35.508Z,22.28
2023-04-29T02:17:35.482Z,22.29
2023-04-29T02:18:35.454Z,22.23
2023-04-29T02:19:35.468Z,22.22
2023-04-29T02:20:35.464Z,22.34
2023-04-29T02:21:35.466Z,22.25
2023-04-29T02:22:35.486Z,22.29
2023-04-29T02:23:35.579Z,22.20
2023-04-29T02:24:35.468Z,22.29
2023-04-29T02:25:35.475Z,22.27
2023-04-29T02:26:35.478Z,22.27
2023-04-29T02:27:35.484Z,22.28
2023-04-29T02:28:35.501Z,22.28
2023-04-29T02:29:35.494Z,22.28
2023-04-29T02:30:35.484Z,22.22
2023-04-29T02:31:35.532Z,22.22
2023-04-29T02:32:35.543Z,22.20
2023-04-29T02:33:35.491Z,22.25
2023-04-29T02:34:35.490Z,22.25
2023-04-29T02:35:35.497Z,22.19
2023-04-29T02:36:35.496Z,22.27
2023-04-29T02:37:35.496Z,22.25
2023-04-29T02:38:35.495Z,22.17
2023-04-29T02:39:35.523Z,22.28
2023-04-29T02:40:35.505Z,22.29
2023-04-29T02:41:35.514Z,22.29
2023-04-29T02:42:35.508Z,22.14
2023-04-29T02:43:35.512Z,22.20
2023-04-29T02:44:35.540Z,22.20
2023-04-29T02:45:35.563Z,22.17
2023-04-29T02:46:35.527Z,22.17
2023-04-29T02:47:35.632Z,22.19
2023-04-29T02:48:35.517Z,22.22
2023-04-29T02:49:35.519Z,22.29
2023-04-29T02:50:35.520Z,22.22
2023-04-29T02:51:35.523Z,22.22
2023-04-29T02:52:35.536Z,22.20
2023-04-29T02:53:35.547Z,22.10
2023-04-29T02:54:35.535Z,22.27
2023-04-29T02:55:35.579Z,22.19
2023-04-29T02:56:35.532Z,22.22
2023-04-29T02:57:35.538Z,22.20
2023-04-29T02:58:35.540Z,22.13
2023-04-29T02:59:35.541Z,22.20
2023-04-29T03:00:35.540Z,22.20
2023-04-29T03:01:35.614Z,22.13
2023-04-29T03:02:35.676Z,22.13
2023-04-29T03:03:35.727Z,22.14
2023-04-29T03:04:35.554Z,22.13
2023-04-29T03:05:35.568Z,22.14
2023-04-29T03:06:35.553Z,22.17
2023-04-29T03:07:35.562Z,22.23
2023-04-29T03:08:35.557Z,22.16
2023-04-29T03:09:35.567Z,22.20
2023-04-29T03:10:35.559Z,22.22
2023-04-29T03:11:35.585Z,22.17
2023-04-29T03:12:35.716Z,22.10
2023-04-29T03:13:35.568Z,22.28
2023-04-29T03:14:35.567Z,22.23
2023-04-29T03:15:35.568Z,22.20
2023-04-29T03:16:35.636Z,22.20
2023-04-29T03:17:35.593Z,22.27
2023-04-29T03:18:35.577Z,22.17
2023-04-29T03:19:35.584Z,22.20
2023-04-29T03:20:35.586Z,22.16
2023-04-29T03:21:35.584Z,22.20
2023-04-29T03:22:35.595Z,22.22
2023-04-29T03:23:35.580Z,22.14
2023-04-29T03:24:35.580Z,22.17
2023-04-29T03:25:35.610Z,22.22
2023-04-29T03:26:35.586Z,22.31
2023-04-29T03:27:35.760Z,22.17
2023-04-29T03:28:35.594Z,22.16
2023-04-29T03:29:35.597Z,22.28
2023-04-29T03:30:35.600Z,22.13
2023-04-29T03:31:35.698Z,22.20
2023-04-29T03:32:35.643Z,22.17
2023-04-29T03:33:35.603Z,22.14
2023-04-29T03:34:35.600Z,22.20
2023-04-29T03:35:35.605Z,22.22
2023-04-29T03:36:35.605Z,22.20
2023-04-29T03:37:35.754Z,22.19
2023-04-29T03:38:35.599Z,22.28
2023-04-29T03:39:35.605Z,22.19
2023-04-29T03:40:35.637Z,22.13
2023-04-29T03:41:35.610Z,22.22
2023-04-29T03:42:35.914Z,22.20
2023-04-29T03:43:35.661Z,22.14
2023-04-29T03:44:35.616Z,22.13
2023-04-29T03:45:35.626Z,22.16
2023-04-29T03:46:35.655Z,22.20
2023-04-29T03:47:35.647Z,22.20
2023-04-29T03:48:35.622Z,22.20
2023-04-29T03:49:35.618Z,22.20
2023-04-29T03:50:35.628Z,22.22
2023-04-29T03:51:35.630Z,22.23
2023-04-29T03:52:35.629Z,22.22
2023-04-29T03:53:35.640Z,22.13
2023-04-29T03:54:35.636Z,22.22
2023-04-29T03:55:35.648Z,22.25
2023-04-29T03:56:35.634Z,22.23
2023-04-29T03:57:35.842Z,22.23
2023-04-29T03:58:35.638Z,22.28
2023-04-29T03:59:35.666Z,22.23
2023-04-29T04:00:35.640Z,22.20
2023-04-29T04:01:35.680Z,22.23
2023-04-29T04:02:35.767Z,22.10
2023-04-29T04:03:35.879Z,22.20
2023-04-29T04:04:35.851Z,22.16
2023-04-29T04:05:35.646Z,22.22
2023-04-29T04:06:35.655Z,22.28
2023-04-29T04:07:35.660Z,22.20
2023-04-29T04:08:35.655Z,22.19
2023-04-29T04:09:35.663Z,22.17
2023-04-29T04:10:35.676Z,22.19
2023-04-29T04:11:35.666Z,22.19
2023-04-29T04:12:35.667Z,22.19
2023-04-29T04:13:35.673Z,22.13
2023-04-29T04:14:35.669Z,22.20
2023-04-29T04:15:35.697Z,22.16
2023-04-29T04:16:35.760Z,22.14
2023-04-29T04:17:35.699Z,22.20
2023-04-29T04:18:35.679Z,22.19
2023-04-29T04:19:35.721Z,22.17
2023-04-29T04:20:35.710Z,22.14
2023-04-29T04:21:35.700Z,22.13
2023-04-29T04:22:35.681Z,22.22
2023-04-29T04:23:35.685Z,22.20
2023-04-29T04:24:35.685Z,22.19
2023-04-29T04:25:35.693Z,22.12
2023-04-29T04:26:35.695Z,22.20
2023-04-29T04:27:35.845Z,22.17
2023-04-29T04:28:35.696Z,22.17
2023-04-29T04:29:35.701Z,22.17
2023-04-29T04:30:35.698Z,22.16
2023-04-29T04:31:35.740Z,22.19
2023-04-29T04:32:35.770Z,22.19
2023-04-29T04:33:35.718Z,22.13
2023-04-29T04:34:35.705Z,22.20
2023-04-29T04:35:35.712Z,22.14
2023-04-29T04:36:35.711Z,22.28
2023-04-29T04:37:35.739Z,22.17
2023-04-29T04:38:35.715Z,22.13
2023-04-29T04:39:35.719Z,22.22
2023-04-29T04:40:35.721Z,22.13
2023-04-29T04:41:35.777Z,22.16
2023-04-29T04:42:35.777Z,22.16
2023-04-29T04:43:35.730Z,22.20
2023-04-29T04:44:35.727Z,22.10
2023-04-29T04:45:35.800Z,22.13
2023-04-29T04:46:35.735Z,22.16
2023-04-29T04:47:35.784Z,22.16
2023-04-29T04:48:35.735Z,22.20
2023-04-29T04:49:35.741Z,22.17
2023-04-29T04:50:35.742Z,22.19
2023-04-29T04:51:35.741Z,22.17
2023-04-29T04:52:35.749Z,22.20
2023-04-29T04:53:35.753Z,22.17
2023-04-29T04:54:35.755Z,22.16
2023-04-29T04:55:35.751Z,22.16
2023-04-29T04:56:35.755Z,22.17
2023-04-29T04:57:35.760Z,22.12
2023-04-29T04:58:35.752Z,22.06
2023-04-29T04:59:35.760Z,22.01
2023-04-29T05:00:35.755Z,21.98
2023-04-29T05:01:35.848Z,21.99
2023-04-29T05:02:35.883Z,21.95
2023-04-29T05:03:35.969Z,21.98
2023-04-29T05:04:35.770Z,21.81
2023-04-29T05:05:35.763Z,21.82
2023-04-29T05:06:35.780Z,21.85
2023-04-29T05:07:35.771Z,21.90
2023-04-29T05:08:35.770Z,22.04
2023-04-29T05:09:35.776Z,22.02
2023-04-29T05:10:35.780Z,22.10
2023-04-29T05:11:35.779Z,22.10
2023-04-29T05:12:35.784Z,22.12
2023-04-29T05:13:35.784Z,22.16
2023-04-29T05:14:35.781Z,22.10
2023-04-29T05:15:35.796Z,22.25
2023-04-29T05:16:35.829Z,22.19
2023-04-29T05:17:35.804Z,22.17
2023-04-29T05:18:35.788Z,22.16
2023-04-29T05:19:35.821Z,22.17
2023-04-29T05:20:35.798Z,22.16
2023-04-29T05:21:35.793Z,22.22
2023-04-29T05:22:35.799Z,22.23
2023-04-29T05:23:35.811Z,22.22
2023-04-29T05:24:35.801Z,22.22
2023-04-29T05:25:35.800Z,22.23
2023-04-29T05:26:35.802Z,22.14
2023-04-29T05:27:35.807Z,22.16
2023-04-29T05:28:35.818Z,22.25
2023-04-29T05:29:35.808Z,22.23
2023-04-29T05:30:35.827Z,22.16
2023-04-29T05:31:35.810Z,22.25
2023-04-29T05:32:35.839Z,22.23
2023-04-29T05:33:35.816Z,22.28
2023-04-29T05:34:35.820Z,22.29
2023-04-29T05:35:35.919Z,22.29
2023-04-29T05:36:35.825Z,22.25
2023-04-29T05:37:35.831Z,22.23
2023-04-29T05:38:35.830Z,22.32
2023-04-29T05:39:35.837Z,22.28
2023-04-29T05:40:35.841Z,22.27
2023-04-29T05:41:35.841Z,22.28
2023-04-29T05:42:35.833Z,22.27
2023-04-29T05:43:36.989Z,22.23
2023-04-29T05:44:35.838Z,22.29
2023-04-29T05:45:35.848Z,22.23
2023-04-29T05:46:35.982Z,22.31
2023-04-29T05:47:35.932Z,22.31
2023-04-29T05:48:35.847Z,22.39
2023-04-29T05:49:35.849Z,22.39
2023-04-29T05:50:35.859Z,22.37
2023-04-29T05:51:35.899Z,22.39
2023-04-29T05:52:35.899Z,22.37
2023-04-29T05:53:35.862Z,22.34
2023-04-29T05:54:35.853Z,22.32
2023-04-29T05:55:35.866Z,22.29
2023-04-29T05:56:35.862Z,22.37
2023-04-29T05:57:35.917Z,22.43
2023-04-29T05:58:35.872Z,22.35
2023-04-29T05:59:35.863Z,22.37
2023-04-29T06:00:35.869Z,22.34
2023-04-29T06:01:35.871Z,22.35
2023-04-29T06:02:39.448Z,22.43
2023-04-29T06:03:36.031Z,22.37
2023-04-29T06:04:36.073Z,22.41
2023-04-29T06:05:36.445Z,22.32
2023-04-29T06:06:35.980Z,22.39
2023-04-29T06:07:35.912Z,22.38
2023-04-29T06:08:35.883Z,22.37
2023-04-29T06:09:35.896Z,22.32
2023-04-29T06:10:35.887Z,22.39
2023-04-29T06:11:35.892Z,22.34
2023-04-29T06:12:35.884Z,22.37
2023-04-29T06:13:35.907Z,22.39
2023-04-29T06:14:35.890Z,22.39
2023-04-29T06:15:35.901Z,22.43
2023-04-29T06:16:35.943Z,22.37
2023-04-29T06:17:35.987Z,22.38
2023-04-29T06:18:35.910Z,22.38
2023-04-29T06:19:35.911Z,22.37
2023-04-29T06:20:37.438Z,22.38
2023-04-29T06:21:35.911Z,22.41
2023-04-29T06:22:35.942Z,22.35
2023-04-29T06:23:35.938Z,22.41
2023-04-29T06:24:36.034Z,22.38
2023-04-29T06:25:35.914Z,22.39
2023-04-29T06:26:35.917Z,22.41
2023-04-29T06:27:35.938Z,22.41
2023-04-29T06:28:35.921Z,22.29
2023-04-29T06:29:36.051Z,22.41
2023-04-29T06:30:35.928Z,22.43
2023-04-29T06:31:35.970Z,22.37
2023-04-29T06:32:35.978Z,22.47
2023-04-29T06:33:35.929Z,22.41
2023-04-29T06:34:35.945Z,22.46
2023-04-29T06:35:35.937Z,22.49
2023-04-29T06:36:35.955Z,22.38
2023-04-29T06:37:37.760Z,22.44
2023-04-29T06:38:35.939Z,22.44
2023-04-29T06:39:35.972Z,22.39
2023-04-29T06:40:35.943Z,22.46
2023-04-29T06:41:35.946Z,22.54
2023-04-29T06:42:35.947Z,22.53
2023-04-29T06:43:35.948Z,22.52
2023-04-29T06:44:35.955Z,22.47
2023-04-29T06:45:35.954Z,22.52
2023-04-29T06:46:35.990Z,22.47
2023-04-29T06:47:36.027Z,22.47
2023-04-29T06:48:35.960Z,22.41
2023-04-29T06:49:35.962Z,22.54
2023-04-29T06:50:35.961Z,22.46
2023-04-29T06:51:35.961Z,22.53
2023-04-29T06:52:35.971Z,22.52
2023-04-29T06:53:35.962Z,22.54
2023-04-29T06:54:35.981Z,22.47
2023-04-29T06:55:35.996Z,22.52
2023-04-29T06:56:35.972Z,22.49
2023-04-29T06:57:35.978Z,22.49
2023-04-29T06:58:35.981Z,22.53
2023-04-29T06:59:35.980Z,22.57
2023-04-29T07:00:36.003Z,22.49
2023-04-29T07:01:36.106Z,22.56
2023-04-29T07:02:36.084Z,22.53
2023-04-29T07:03:36.082Z,22.56
2023-04-29T07:04:36.050Z,22.54
2023-04-29T07:05:35.999Z,22.57
2023-04-29T07:06:36.009Z,22.60
2023-04-29T07:07:36.007Z,22.57
2023-04-29T07:08:36.000Z,22.57
2023-04-29T07:09:36.002Z,22.64
2023-04-29T07:10:36.007Z,22.56
2023-04-29T07:11:36.029Z,22.53
2023-04-29T07:12:36.011Z,22.50
2023-04-29T07:13:36.020Z,22.53
2023-04-29T07:14:36.016Z,22.50
2023-04-29T07:15:36.010Z,22.54
2023-04-29T07:16:36.038Z,22.56
2023-04-29T07:17:36.045Z,22.62
2023-04-29T07:18:36.020Z,22.53
2023-04-29T07:19:36.031Z,22.56
2023-04-29T07:20:36.028Z,22.53
2023-04-29T07:21:36.026Z,22.59
2023-04-29T07:22:36.031Z,22.54
2023-04-29T07:23:36.044Z,22.54
2023-04-29T07:24:36.047Z,22.57
2023-04-29T07:25:36.036Z,22.54
2023-04-29T07:26:36.040Z,22.56
2023-04-29T07:27:36.071Z,22.54
2023-04-29T07:28:36.039Z,22.49
2023-04-29T07:29:36.045Z,22.56
2023-04-29T07:30:36.094Z,22.49
2023-04-29T07:31:38.185Z,22.56
2023-04-29T07:32:36.111Z,22.67
2023-04-29T07:33:36.063Z,22.62
2023-04-29T07:34:36.055Z,22.54
2023-04-29T07:35:36.062Z,22.53
2023-04-29T07:36:36.073Z,22.59
2023-04-29T07:37:36.103Z,22.56
2023-04-29T07:38:36.068Z,22.64
2023-04-29T07:39:36.078Z,22.59
2023-04-29T07:40:36.062Z,22.60
2023-04-29T07:41:36.060Z,22.64
2023-04-29T07:42:36.068Z,22.71
2023-04-29T07:43:36.090Z,22.68
2023-04-29T07:44:36.077Z,22.71
2023-04-29T07:45:36.076Z,22.65
2023-04-29T07:46:36.134Z,22.71
2023-04-29T07:47:36.125Z,22.71
2023-04-29T07:48:36.087Z,22.65
2023-04-29T07:49:36.078Z,22.62
2023-04-29T07:50:36.086Z,22.56
2023-04-29T07:51:36.088Z,22.64
2023-04-29T07:52:36.388Z,22.67
2023-04-29T07:53:36.088Z,22.72
2023-04-29T07:54:36.099Z,22.59
2023-04-29T07:55:36.093Z,22.68
2023-04-29T07:56:36.088Z,22.71
2023-04-29T07:57:36.102Z,22.59
2023-04-29T07:58:36.111Z,22.68
2023-04-29T07:59:36.121Z,22.64
2023-04-29T08:00:36.106Z,22.56
2023-04-29T08:01:36.106Z,22.57
2023-04-29T08:02:36.243Z,22.69
2023-04-29T08:03:38.973Z,22.62
2023-04-29T08:04:36.355Z,22.62
2023-04-29T08:05:36.442Z,22.64
2023-04-29T08:06:36.118Z,22.53
2023-04-29T08:07:36.119Z,22.57
2023-04-29T08:08:36.117Z,22.47
2023-04-29T08:09:36.120Z,22.39
2023-04-29T08:10:36.183Z,22.39
2023-04-29T08:11:36.129Z,22.25
2023-04-29T08:12:36.129Z,22.37
2023-04-29T08:13:36.280Z,22.41
2023-04-29T08:14:36.146Z,21.74
2023-04-29T08:15:36.152Z,21.53
2023-04-29T08:16:36.288Z,21.66
2023-04-29T08:17:36.166Z,21.76
2023-04-29T08:18:36.141Z,22.01
2023-04-29T08:19:36.140Z,22.16
2023-04-29T08:20:36.147Z,22.13
2023-04-29T08:21:36.156Z,22.16
2023-04-29T08:22:36.148Z,22.34
2023-04-29T08:23:36.149Z,22.35
2023-04-29T08:24:36.158Z,22.39
2023-04-29T08:25:36.154Z,22.35
2023-04-29T08:26:36.159Z,22.43
2023-04-29T08:27:36.153Z,22.43
2023-04-29T08:28:36.156Z,22.38
2023-04-29T08:29:36.158Z,22.34
2023-04-29T08:30:36.166Z,22.29
2023-04-29T08:31:36.289Z,22.39
2023-04-29T08:32:36.186Z,22.38
2023-04-29T08:33:36.167Z,22.44
2023-04-29T08:34:36.169Z,22.47
2023-04-29T08:35:36.173Z,22.57
2023-04-29T08:36:36.187Z,22.56
2023-04-29T08:37:36.288Z,22.54
2023-04-29T08:38:36.188Z,22.64
2023-04-29T08:39:36.183Z,22.65
2023-04-29T08:40:36.195Z,22.60
2023-04-29T08:41:36.189Z,22.53
2023-04-29T08:42:36.227Z,22.54
2023-04-29T08:43:36.201Z,22.54
2023-04-29T08:44:36.197Z,22.57
2023-04-29T08:45:36.232Z,22.57
2023-04-29T08:46:36.201Z,22.60
2023-04-29T08:47:36.286Z,22.59
2023-04-29T08:48:36.292Z,22.59
2023-04-29T08:49:36.201Z,22.64
2023-04-29T08:50:36.205Z,22.60
2023-04-29T08:51:36.300Z,22.68
2023-04-29T08:52:36.223Z,22.67
2023-04-29T08:53:36.208Z,22.74
2023-04-29T08:54:36.211Z,22.69
2023-04-29T08:55:36.222Z,22.74
2023-04-29T08:56:36.220Z,22.69
2023-04-29T08:57:36.213Z,22.65
2023-04-29T08:58:36.221Z,22.68
2023-04-29T08:59:36.221Z,22.71
2023-04-29T09:00:36.238Z,22.67
2023-04-29T09:01:36.315Z,22.65
2023-04-29T09:02:36.290Z,22.69
2023-04-29T09:03:36.331Z,22.67
2023-04-29T09:04:36.279Z,22.64
2023-04-29T09:05:36.241Z,22.71
2023-04-29T09:06:36.241Z,22.67
2023-04-29T09:07:36.242Z,22.69
2023-04-29T09:08:36.250Z,22.72
2023-04-29T09:09:36.250Z,22.71
2023-04-29T09:10:36.248Z,22.65
2023-04-29T09:11:36.260Z,22.75
2023-04-29T09:12:36.260Z,22.77
2023-04-29T09:13:36.262Z,22.71
2023-04-29T09:14:36.264Z,22.68
2023-04-29T09:15:36.267Z,22.72
2023-04-29T09:16:36.275Z,22.78
2023-04-29T09:17:36.286Z,22.80
2023-04-29T09:18:36.276Z,22.82
2023-04-29T09:19:36.313Z,22.83
2023-04-29T09:20:36.275Z,22.78
2023-04-29T09:21:36.274Z,22.72
2023-04-29T09:22:36.284Z,22.65
2023-04-29T09:23:36.279Z,22.68
2023-04-29T09:24:36.284Z,22.68
2023-04-29T09:25:36.296Z,22.64
2023-04-29T09:26:36.292Z,22.68
2023-04-29T09:27:36.299Z,22.75
2023-04-29T09:28:36.299Z,22.80
2023-04-29T09:29:36.303Z,22.83
2023-04-29T09:30:36.298Z,22.83
2023-04-29T09:31:36.421Z,22.80
2023-04-29T09:32:38.876Z,22.82
2023-04-29T09:33:36.304Z,22.83
2023-04-29T09:34:36.305Z,22.84
2023-04-29T09:35:36.357Z,22.82
2023-04-29T09:36:36.308Z,22.82
2023-04-29T09:37:36.319Z,22.86
2023-04-29T09:38:36.320Z,22.84
2023-04-29T09:39:36.315Z,22.93
2023-04-29T09:40:46.526Z,22.96
2023-04-29T09:41:36.340Z,22.96
2023-04-29T09:42:36.345Z,23.02
2023-04-29T09:43:36.343Z,22.83
2023-04-29T09:44:36.514Z,22.41
2023-04-29T09:45:36.337Z,22.53
2023-04-29T09:46:36.394Z,22.75
2023-04-29T09:47:36.472Z,22.92
2023-04-29T09:48:36.351Z,23.11
2023-04-29T09:49:36.348Z,23.35
2023-04-29T09:50:36.364Z,23.35
2023-04-29T09:51:36.382Z,23.68
2023-04-29T09:52:36.357Z,23.70
2023-04-29T09:53:36.367Z,23.86
2023-04-29T09:54:36.615Z,23.87
2023-04-29T09:55:36.380Z,23.50
2023-04-29T09:56:36.377Z,23.29
2023-04-29T09:57:36.382Z,22.97
2023-04-29T09:58:36.388Z,23.01
2023-04-29T09:59:36.445Z,22.96
2023-04-29T10:00:36.395Z,23.05
2023-04-29T10:01:36.463Z,22.94
2023-04-29T10:02:36.508Z,23.11
2023-04-29T10:03:36.608Z,22.97
2023-04-29T10:04:38.230Z,23.11
2023-04-29T10:05:36.413Z,23.12
2023-04-29T10:06:36.413Z,23.11
2023-04-29T10:07:36.450Z,23.02
2023-04-29T10:08:36.427Z,23.20
2023-04-29T10:09:36.439Z,23.20
2023-04-29T10:10:36.447Z,23.22
2023-04-29T10:11:36.446Z,23.26
2023-04-29T10:12:36.489Z,23.24
2023-04-29T10:13:36.469Z,23.23
2023-04-29T10:14:36.460Z,23.39
2023-04-29T10:15:36.489Z,23.47
2023-04-29T10:16:36.514Z,23.45
2023-04-29T10:17:36.477Z,23.45
2023-04-29T10:18:36.607Z,23.43
2023-04-29T10:19:36.478Z,23.43
2023-04-29T10:20:36.495Z,23.39
2023-04-29T10:21:36.492Z,23.34
2023-04-29T10:22:36.508Z,23.39
2023-04-29T10:23:36.522Z,23.35
2023-04-29T10:24:36.505Z,23.34
2023-04-29T10:25:36.508Z,23.35
2023-04-29T10:26:36.509Z,23.40
2023-04-29T10:27:36.535Z,23.35
2023-04-29T10:28:36.517Z,23.39
2023-04-29T10:29:36.670Z,23.32
2023-04-29T10:30:36.548Z,23.35
2023-04-29T10:31:36.632Z,23.35
2023-04-29T10:32:49.863Z,23.42
2023-04-29T10:33:36.641Z,23.35
2023-04-29T10:34:36.549Z,23.31
2023-04-29T10:35:36.539Z,23.42
2023-04-29T10:36:36.560Z,23.34
2023-04-29T10:37:36.551Z,23.38
2023-04-29T10:38:36.575Z,23.39
2023-04-29T10:39:36.586Z,23.39
2023-04-29T10:40:36.576Z,23.42
2023-04-29T10:41:36.560Z,23.38
2023-04-29T10:42:36.577Z,23.35
2023-04-29T10:43:36.574Z,23.29
2023-04-29T10:44:36.573Z,23.40
2023-04-29T10:45:36.747Z,23.26
2023-04-29T10:46:36.608Z,23.31
2023-04-29T10:47:36.622Z,23.39
2023-04-29T10:48:36.589Z,23.32
2023-04-29T10:49:36.611Z,23.43
2023-04-29T10:50:36.592Z,23.34
2023-04-29T10:51:36.605Z,23.34
2023-04-29T10:52:36.603Z,23.31
2023-04-29T10:53:36.603Z,23.38
2023-04-29T10:54:36.601Z,23.39
2023-04-29T10:55:36.747Z,23.34
2023-04-29T10:56:36.636Z,23.40
2023-04-29T10:57:36.620Z,23.35
2023-04-29T10:58:36.642Z,23.42
2023-04-29T10:59:36.648Z,23.38
2023-04-29T11:00:36.626Z,23.39
2023-04-29T11:01:36.700Z,23.24
2023-04-29T11:02:36.693Z,23.24
2023-04-29T11:03:36.867Z,23.24
2023-04-29T11:04:36.744Z,23.29
2023-04-29T11:05:36.657Z,23.27
2023-04-29T11:06:36.648Z,23.42
2023-04-29T11:07:36.655Z,23.27
2023-04-29T11:08:36.652Z,23.26
2023-04-29T11:09:36.666Z,23.38
2023-04-29T11:10:36.656Z,23.26
2023-04-29T11:11:36.704Z,23.32
2023-04-29T11:12:36.665Z,23.35
2023-04-29T11:13:36.677Z,23.39
2023-04-29T11:14:36.807Z,23.38
2023-04-29T11:15:36.686Z,23.34
2023-04-29T11:16:36.730Z,23.35
2023-04-29T11:17:36.732Z,23.35
2023-04-29T11:18:36.684Z,23.27
2023-04-29T11:19:36.839Z,23.23
2023-04-29T11:20:36.722Z,23.31
2023-04-29T11:21:36.716Z,23.29
2023-04-29T11:22:36.714Z,23.26
2023-04-29T11:23:36.759Z,23.26
2023-04-29T11:24:36.789Z,23.26
2023-04-29T11:25:38.796Z,23.40
2023-04-29T11:26:36.713Z,23.34
2023-04-29T11:27:36.732Z,23.38
2023-04-29T11:28:36.725Z,23.39
2023-04-29T11:29:36.718Z,23.35
2023-04-29T11:30:36.760Z,23.38
2023-04-29T11:31:36.804Z,23.26
2023-04-29T11:32:36.843Z,23.31
2023-04-29T11:33:36.768Z,23.42
2023-04-29T11:34:36.745Z,23.34
2023-04-29T11:35:36.738Z,23.35
2023-04-29T11:36:36.745Z,23.11
2023-04-29T11:37:36.759Z,22.97
2023-04-29T11:38:36.752Z,23.14
2023-04-29T11:39:36.752Z,23.15
2023-04-29T11:40:36.749Z,23.20
2023-04-29T11:41:36.758Z,23.31
2023-04-29T11:42:36.758Z,23.24
2023-04-29T11:43:36.786Z,23.35
2023-04-29T11:44:36.757Z,23.31
2023-04-29T11:45:36.767Z,23.38
2023-04-29T11:46:36.815Z,23.35
2023-04-29T11:47:36.839Z,23.32
2023-04-29T11:48:36.769Z,23.35
2023-04-29T11:49:36.934Z,23.35
2023-04-29T11:50:36.781Z,23.34
2023-04-29T11:51:36.784Z,23.38
2023-04-29T11:52:36.785Z,23.46
2023-04-29T11:53:36.787Z,23.39
2023-04-29T11:54:36.789Z,23.39
2023-04-29T11:55:36.797Z,23.43
2023-04-29T11:56:36.796Z,23.42
2023-04-29T11:57:36.804Z,23.46
2023-04-29T11:58:36.809Z,23.46
2023-04-29T11:59:36.958Z,23.47
2023-04-29T12:00:36.810Z,23.49
2023-04-29T12:01:36.819Z,23.49
2023-04-29T12:02:36.963Z,23.42
2023-04-29T12:03:37.125Z,23.49
2023-04-29T12:04:37.003Z,23.47
2023-04-29T12:05:36.856Z,23.50
2023-04-29T12:06:36.823Z,23.43
2023-04-29T12:07:36.832Z,23.46
2023-04-29T12:08:36.832Z,23.45
2023-04-29T12:09:36.837Z,23.45
2023-04-29T12:10:36.840Z,23.46
2023-04-29T12:11:36.855Z,23.52
2023-04-29T12:12:36.968Z,23.49
2023-04-29T12:13:36.854Z,23.47
2023-04-29T12:14:36.848Z,23.46
2023-04-29T12:15:38.952Z,23.52
2023-04-29T12:16:37.031Z,23.40
2023-04-29T12:17:36.890Z,23.53
2023-04-29T12:18:36.887Z,23.52
2023-04-29T12:19:36.879Z,23.49
2023-04-29T12:20:36.879Z,23.45
2023-04-29T12:21:36.893Z,23.46
2023-04-29T12:22:36.895Z,23.52
2023-04-29T12:23:36.875Z,23.49
2023-04-29T12:24:36.938Z,23.42
2023-04-29T12:25:36.893Z,23.50
2023-04-29T12:26:36.891Z,23.31
2023-04-29T12:27:37.055Z,23.32
2023-04-29T12:28:36.899Z,23.35
2023-04-29T12:29:36.899Z,23.45
2023-04-29T12:30:36.899Z,23.47
2023-04-29T12:31:36.992Z,23.55
2023-04-29T12:32:37.117Z,23.42
2023-04-29T12:33:36.907Z,23.47
2023-04-29T12:34:36.938Z,23.50
2023-04-29T12:35:36.925Z,23.43
2023-04-29T12:36:36.916Z,23.43
2023-04-29T12:37:36.926Z,23.39
2023-04-29T12:38:36.923Z,23.47
2023-04-29T12:39:36.934Z,23.40
2023-04-29T12:40:36.937Z,23.49
2023-04-29T12:41:36.948Z,23.50
2023-04-29T12:42:36.963Z,23.42
2023-04-29T12:43:36.939Z,23.46
2023-04-29T12:44:37.003Z,23.43
2023-04-29T12:45:36.956Z,23.49
2023-04-29T12:46:37.010Z,23.19
2023-04-29T12:47:37.199Z,23.27
2023-04-29T12:48:36.991Z,23.27
2023-04-29T12:49:36.961Z,23.34
2023-04-29T12:50:36.970Z,23.32
2023-04-29T12:51:36.968Z,23.34
2023-04-29T12:52:37.107Z,23.35