createdAt,value
2022-08-05T00:00:18.429Z,28.266667
2022-08-05T00:06:03.051Z,27.933333
2022-08-05T00:10:27.119Z,27.857143
2022-08-05T00:15:55.669Z,27.866667
2022-08-05T00:20:29.254Z,28.066667
2022-08-05T00:25:45.497Z,28.533333
2022-08-05T00:30:34.290Z,28.066667
2022-08-05T00:35:16.589Z,29.733333
2022-08-05T00:40:27.852Z,30.533333
2022-08-05T00:45:28.088Z,31.333333
2022-08-05T00:50:25.446Z,32.000000
2022-08-05T00:55:42.468Z,31.800000
2022-08-05T01:00:29.069Z,31.466667
2022-08-05T01:05:31.333Z,31.866667
2022-08-05T01:10:33.903Z,32.200000
2022-08-05T01:15:35.708Z,31.866667
2022-08-05T01:20:19.740Z,31.200000
2022-08-05T01:25:22.404Z,31.142857
2022-08-05T01:30:34.299Z,30.200000
2022-08-05T01:35:52.172Z,32.000000
2022-08-05T01:40:30.841Z,30.866667
2022-08-05T01:45:34.902Z,32.600000
2022-08-05T01:50:16.105Z,33.400000
2022-08-05T01:55:18.474Z,33.733333
2022-08-05T02:00:21.165Z,34.400000
2022-08-05T02:05:23.957Z,35.642857
2022-08-05T02:10:28.588Z,35.400000
2022-08-05T02:15:33.255Z,35.800000
2022-08-05T02:20:30.986Z,35.933333
2022-08-05T02:25:33.602Z,38.333333
2022-08-05T02:30:35.441Z,38.200000
2022-08-05T02:35:19.144Z,38.533333
2022-08-05T02:40:19.869Z,38.800000
2022-08-05T02:45:24.259Z,38.733333
2022-08-05T02:50:24.102Z,39.642857
2022-08-05T02:55:54.358Z,41.866667
2022-08-05T03:00:29.528Z,41.600000
2022-08-05T03:06:53.943Z,39.400000
2022-08-05T03:06:56.226Z,39.400000
2022-08-05T03:10:34.066Z,38.266667
2022-08-05T03:15:36.262Z,40.733333
2022-08-05T03:20:17.988Z,43.533333
2022-08-05T03:25:32.629Z,44.200000
2022-08-05T03:30:33.358Z,43.857143
2022-08-05T03:35:25.487Z,44.666667
2022-08-05T03:40:32.274Z,47.533333
2022-08-05T03:45:30.170Z,48.466667
2022-08-05T03:50:33.066Z,48.333333
2022-08-05T03:56:05.686Z,47.000000
2022-08-05T04:00:18.168Z,46.800000
2022-08-05T04:05:23.152Z,46.200000
2022-08-05T04:10:25.097Z,45.857143
2022-08-05T04:15:33.321Z,46.000000
2022-08-05T04:20:32.508Z,46.000000
2022-08-05T04:25:56.856Z,46.266667
2022-08-05T04:30:17.972Z,46.666667
2022-08-05T04:35:20.740Z,46.733333
2022-08-05T04:40:24.366Z,47.714286
2022-08-05T04:45:48.481Z,48.533333
2022-08-05T04:50:37.228Z,48.000000
2022-08-05T04:56:14.875Z,47.066667
2022-08-05T04:56:37.942Z,47.066667
2022-08-05T05:00:34.726Z,46.600000
2022-08-05T05:05:28.542Z,46.000000
2022-08-05T05:10:20.150Z,46.000000
2022-08-05T05:15:57.489Z,46.071429
2022-08-05T05:20:28.298Z,47.000000
2022-08-05T05:25:40.305Z,46.200000
2022-08-05T05:30:33.492Z,45.266667
2022-08-05T05:35:37.947Z,44.933333
2022-08-05T05:40:16.319Z,45.000000
2022-08-05T05:45:19.288Z,46.266667
2022-08-05T05:50:21.880Z,48.200000
2022-08-05T05:55:24.664Z,48.428571
2022-08-05T06:00:31.600Z,47.866667
2022-08-05T06:05:30.138Z,47.466667
2022-08-05T06:10:36.435Z,47.066667
2022-08-05T06:16:27.550Z,46.866667
2022-08-05T06:20:21.354Z,45.533333
2022-08-05T06:25:24.406Z,45.066667
2022-08-05T06:30:23.112Z,45.357143
2022-08-05T06:36:03.789Z,48.333333
2022-08-05T06:40:32.469Z,48.200000
2022-08-05T06:45:44.996Z,48.533333
2022-08-05T06:50:34.051Z,47.933333
2022-08-05T06:55:16.185Z,46.933333
2022-08-05T07:00:22.488Z,48.066667
2022-08-05T07:05:24.614Z,48.866667
2022-08-05T07:10:23.756Z,49.000000
2022-08-05T07:15:34.611Z,49.000000
2022-08-05T07:20:33.877Z,49.066667
2022-08-05T07:25:56.114Z,49.000000
2022-08-05T07:30:38.447Z,48.600000
2022-08-05T07:36:03.189Z,48.800000
2022-08-05T07:40:31.710Z,49.000000
2022-08-05T07:45:56.812Z,50.400000
2022-08-05T07:50:28.972Z,51.571429
2022-08-05T07:56:05.218Z,52.000000
2022-08-05T08:00:29.035Z,52.000000
2022-08-05T08:05:32.028Z,52.533333
2022-08-05T08:10:34.368Z,54.200000
2022-08-05T08:15:16.873Z,54.733333
2022-08-05T08:20:43.888Z,54.200000
2022-08-05T08:25:27.170Z,54.142857
2022-08-05T08:30:32.687Z,57.333333
2022-08-05T08:35:28.068Z,58.333333
2022-08-05T08:40:31.143Z,57.400000
2022-08-05T08:45:33.972Z,55.533333
2022-08-05T08:50:32.732Z,54.466667
2022-08-05T08:55:19.472Z,53.733333
2022-08-05T09:00:22.279Z,54.866667
2022-08-05T09:05:38.782Z,55.000000
2022-08-05T09:10:29.486Z,55.266667
2022-08-05T09:15:30.415Z,55.600000
2022-08-05T09:20:37.754Z,53.600000
2022-08-05T09:26:02.704Z,55.000000
2022-08-05T09:30:17.658Z,58.266667
2022-08-05T09:35:27.362Z,59.333333
2022-08-05T09:40:22.560Z,60.071429
2022-08-05T09:46:06.696Z,61.133333
2022-08-05T09:50:37.667Z,61.333333
2022-08-05T09:55:57.697Z,61.200000
2022-08-05T10:00:32.323Z,60.266667
2022-08-05T10:05:34.503Z,58.733333
2022-08-05T10:10:17.920Z,58.600000
2022-08-05T10:15:20.260Z,57.600000
2022-08-05T10:20:21.640Z,57.733333
2022-08-05T10:25:24.622Z,58.928571
2022-08-05T10:32:47.339Z,59.800000
2022-08-05T10:32:52.875Z,59.800000
2022-08-05T10:32:54.860Z,59.800000
2022-08-05T10:35:40.342Z,59.933333
2022-08-05T10:40:32.396Z,60.000000
2022-08-05T10:45:40.193Z,58.466667
2022-08-05T10:50:31.629Z,57.000000
2022-08-05T10:55:20.128Z,57.866667
2022-08-05T11:00:22.700Z,58.142857
2022-08-05T11:05:29.091Z,58.533333
2022-08-05T11:10:29.300Z,59.133333
2022-08-05T11:16:00.276Z,60.400000
2022-08-05T11:20:33.421Z,61.000000
2022-08-05T11:26:06.105Z,61.133333
2022-08-05T11:30:18.359Z,61.000000
2022-08-05T11:35:21.619Z,61.000000
2022-08-05T11:40:23.958Z,61.000000
2022-08-05T11:46:16.082Z,60.466667
2022-08-05T11:46:33.334Z,60.466667
2022-08-05T11:50:30.084Z,60.066667
2022-08-05T11:55:36.454Z,59.800000
2022-08-05T12:00:38.614Z,58.666667
2022-08-05T12:05:18.715Z,56.800000
2022-08-05T12:10:21.107Z,56.133333
2022-08-05T12:15:37.814Z,55.928571
2022-08-05T12:20:33.273Z,55.866667
2022-08-05T12:25:29.046Z,56.000000
2022-08-05T12:30:32.469Z,54.933333
2022-08-05T12:35:39.459Z,55.466667
2022-08-05T12:40:26.356Z,55.666667
2022-08-05T12:45:20.120Z,55.266667
2022-08-05T12:50:22.357Z,55.000000
2022-08-05T12:55:25.499Z,55.000000
2022-08-05T13:02:00.417Z,56.333333
2022-08-05T13:02:02.133Z,56.333333
2022-08-05T13:05:34.013Z,57.266667
2022-08-05T13:10:32.215Z,55.600000
2022-08-05T13:15:41.449Z,55.733333
2022-08-05T13:20:21.689Z,56.933333
2022-08-05T13:25:22.191Z,55.866667
2022-08-05T13:30:33.021Z,58.500000
2022-08-05T13:35:31.310Z,60.466667
2022-08-05T13:40:47.970Z,61.200000
2022-08-05T13:45:30.891Z,63.000000
2022-08-05T13:50:34.032Z,64.600000
2022-08-05T13:55:41.720Z,68.200000
2022-08-05T14:00:19.306Z,69.333333
2022-08-05T14:05:48.334Z,69.066667
2022-08-05T14:06:27.632Z,69.066667
2022-08-05T14:10:28.593Z,66.714286
2022-08-05T14:16:04.933Z,65.733333
2022-08-05T14:20:29.163Z,63.600000
2022-08-05T14:25:32.018Z,66.266667
2022-08-05T14:30:34.703Z,69.066667
2022-08-05T14:35:20.624Z,71.933333
2022-08-05T14:40:19.500Z,73.000000
2022-08-05T14:45:22.198Z,72.066667
2022-08-05T14:50:25.354Z,71.071429
2022-08-05T14:55:38.385Z,70.400000
2022-08-05T15:00:32.544Z,67.733333
2022-08-05T15:06:08.451Z,69.866667
2022-08-05T15:10:36.119Z,69.333333
2022-08-05T15:15:18.762Z,67.666667
2022-08-05T15:20:24.856Z,65.133333
2022-08-05T15:25:41.185Z,61.357143
2022-08-05T15:30:25.955Z,58.866667
2022-08-05T15:35:28.940Z,56.600000
2022-08-05T15:41:02.074Z,55.200000
2022-08-05T15:45:38.307Z,54.133333
2022-08-05T15:50:16.839Z,53.533333
2022-08-05T15:55:19.966Z,53.000000
2022-08-05T16:00:32.683Z,52.071429
2022-08-05T16:05:28.459Z,51.133333
2022-08-05T16:10:28.364Z,48.800000
2022-08-05T16:15:32.724Z,46.266667
2022-08-05T16:20:33.852Z,46.466667
2022-08-05T16:25:36.090Z,48.133333
2022-08-05T16:30:25.500Z,47.266667
2022-08-05T16:35:28.065Z,47.600000
2022-08-05T16:40:28.695Z,49.285714
2022-08-05T16:46:06.234Z,52.266667
2022-08-05T16:50:30.258Z,53.066667
2022-08-05T16:55:46.900Z,52.533333
2022-08-05T17:00:37.760Z,51.466667
2022-08-05T17:05:18.293Z,52.133333
2022-08-05T17:10:20.721Z,50.733333
2022-08-05T17:15:23.317Z,50.214286
2022-08-05T17:20:26.752Z,50.800000
2022-08-05T17:25:39.629Z,49.933333
2022-08-05T17:30:30.506Z,50.000000
2022-08-05T17:36:07.742Z,48.600000
2022-08-05T17:40:35.786Z,48.200000
2022-08-05T17:45:21.107Z,48.333333
2022-08-05T17:50:22.736Z,46.933333
2022-08-05T17:55:22.740Z,44.928571
2022-08-05T18:00:29.337Z,44.000000
2022-08-05T18:05:27.895Z,44.600000
2022-08-05T18:10:29.562Z,46.800000
2022-08-05T18:15:34.204Z,47.933333
2022-08-05T18:20:34.485Z,48.466667
2022-08-05T18:25:17.397Z,48.733333
2022-08-05T18:30:20.129Z,49.333333
2022-08-05T18:35:49.443Z,51.500000
2022-08-05T18:41:50.886Z,53.333333
2022-08-05T18:41:55.077Z,53.333333
2022-08-05T18:45:40.984Z,56.000000
2022-08-05T18:50:45.043Z,57.466667
2022-08-05T18:55:32.849Z,55.266667
2022-08-05T19:00:35.471Z,51.333333
2022-08-05T19:06:11.944Z,46.733333
2022-08-05T19:06:34.109Z,46.733333
2022-08-05T19:10:27.832Z,46.600000
2022-08-05T19:15:58.045Z,46.642857
2022-08-05T19:20:26.936Z,46.266667
2022-08-05T19:25:39.071Z,44.866667
2022-08-05T19:30:32.592Z,45.400000
2022-08-05T19:35:56.081Z,45.200000
2022-08-05T19:40:17.292Z,44.800000
2022-08-05T19:45:19.598Z,43.866667
2022-08-05T19:50:22.224Z,43.500000
2022-08-05T19:56:14.765Z,45.600000
2022-08-05T20:00:27.194Z,45.333333
2022-08-05T20:05:43.344Z,44.866667
2022-08-05T20:10:32.453Z,44.800000
2022-08-05T20:15:51.611Z,46.533333
2022-08-05T20:20:17.879Z,46.000000
2022-08-05T20:25:21.109Z,44.800000
2022-08-05T20:30:23.408Z,44.357143
2022-08-05T20:35:25.965Z,43.400000
2022-08-05T20:40:28.343Z,43.933333
2022-08-05T20:45:56.448Z,44.933333
2022-08-05T20:50:33.232Z,46.400000
2022-08-05T20:56:07.263Z,45.000000
2022-08-05T21:00:41.029Z,44.866667
2022-08-05T21:05:20.643Z,45.000000
2022-08-05T21:10:23.181Z,44.642857
2022-08-05T21:15:26.222Z,43.733333
2022-08-05T21:20:32.748Z,42.466667
2022-08-05T21:25:34.131Z,41.266667
2022-08-05T21:30:34.704Z,40.933333
2022-08-05T21:35:18.080Z,40.533333
2022-08-05T21:40:20.133Z,39.800000
2022-08-05T21:45:24.622Z,40.571429
2022-08-05T21:50:24.910Z,41.600000
2022-08-05T21:56:00.821Z,40.733333
2022-08-05T22:00:30.631Z,40.933333
2022-08-05T22:05:49.183Z,40.266667
2022-08-05T22:10:35.989Z,39.733333
2022-08-05T22:16:00.639Z,40.266667
2022-08-05T22:20:20.756Z,40.800000
2022-08-05T22:25:31.202Z,41.285714
2022-08-05T22:30:35.215Z,42.266667
2022-08-05T22:35:30.931Z,41.533333
2022-08-05T22:40:31.324Z,39.933333
2022-08-05T22:45:33.828Z,39.533333
2022-08-05T22:50:35.960Z,40.200000
2022-08-05T22:55:21.452Z,39.933333
2022-08-05T23:00:21.602Z,39.733333
2022-08-05T23:05:24.649Z,39.071429
2022-08-05T23:10:25.855Z,40.066667
2022-08-05T23:15:30.025Z,40.066667
2022-08-05T23:20:30.792Z,39.266667
2022-08-05T23:25:51.724Z,38.800000
2022-08-05T23:30:40.139Z,39.666667
2022-08-05T23:35:17.971Z,39.600000
2022-08-05T23:40:27.026Z,39.466667
2022-08-05T23:45:23.805Z,37.785714
2022-08-05T23:50:26.506Z,37.733333
2022-08-05T23:55:30.846Z,38.333333
