createdAt,value
2023-06-17T00:00:16.101Z,13.90
2023-06-17T00:02:43.559Z,13.80
2023-06-17T00:05:11.290Z,13.53
2023-06-17T00:07:40.430Z,14.97
2023-06-17T00:10:09.406Z,14.10
2023-06-17T00:12:38.183Z,13.10
2023-06-17T00:15:08.974Z,13.03
2023-06-17T00:17:36.442Z,18.93
2023-06-17T00:20:12.158Z,14.30
2023-06-17T00:22:40.393Z,13.10
2023-06-17T00:25:08.398Z,12.30
2023-06-17T00:27:35.832Z,13.23
2023-06-17T00:30:04.373Z,12.67
2023-06-17T00:32:33.677Z,14.60
2023-06-17T00:35:02.070Z,12.20
2023-06-17T00:37:30.306Z,14.17
2023-06-17T00:39:57.903Z,14.77
2023-06-17T00:42:26.628Z,14.10
2023-06-17T00:44:54.260Z,12.50
2023-06-17T00:47:22.639Z,12.50
2023-06-17T00:49:50.709Z,11.37
2023-06-17T00:52:39.509Z,12.13
2023-06-17T00:55:06.532Z,11.13
2023-06-17T00:57:34.430Z,13.97
2023-06-17T01:00:02.415Z,14.50
2023-06-17T01:02:30.773Z,11.73
2023-06-17T01:05:00.078Z,10.70
2023-06-17T01:07:41.500Z,12.50
2023-06-17T01:10:29.348Z,12.33
2023-06-17T01:12:57.740Z,12.33
2023-06-17T01:15:25.815Z,14.23
2023-06-17T01:17:56.594Z,12.13
2023-06-17T01:20:24.686Z,14.80
2023-06-17T01:22:53.630Z,12.03
2023-06-17T01:25:21.788Z,11.63
2023-06-17T01:27:55.520Z,11.63
2023-06-17T01:30:23.156Z,11.70
2023-06-17T01:32:51.997Z,16.43
2023-06-17T01:35:19.634Z,13.80
2023-06-17T01:37:55.378Z,12.50
2023-06-17T01:40:23.837Z,13.00
2023-06-17T01:42:54.705Z,11.90
2023-06-17T01:45:26.334Z,12.90
2023-06-17T01:47:54.011Z,12.70
2023-06-17T01:50:22.494Z,13.50
2023-06-17T01:52:50.123Z,13.07
2023-06-17T01:55:19.225Z,14.40
2023-06-17T01:57:46.679Z,13.63
2023-06-17T02:00:14.940Z,14.13
2023-06-17T02:02:52.656Z,13.30
2023-06-17T02:05:21.502Z,16.73
2023-06-17T02:07:48.910Z,14.10
2023-06-17T02:10:16.542Z,24.10
2023-06-17T02:12:44.231Z,18.37
2023-06-17T02:15:12.884Z,13.10
2023-06-17T02:17:40.441Z,15.20
2023-06-17T02:20:10.847Z,13.47
2023-06-17T02:22:39.402Z,13.60
2023-06-17T02:25:10.231Z,12.67
2023-06-17T02:27:38.019Z,12.87
2023-06-17T02:30:05.861Z,12.43
2023-06-17T02:32:33.489Z,13.50
2023-06-17T02:35:01.257Z,12.90
2023-06-17T02:37:29.619Z,12.37
2023-06-17T02:39:56.966Z,13.40
2023-06-17T02:42:25.612Z,11.50
2023-06-17T02:44:53.140Z,13.17
2023-06-17T02:47:20.659Z,12.57
2023-06-17T02:49:49.174Z,15.40
2023-06-17T02:52:16.467Z,12.57
2023-06-17T02:54:44.734Z,13.47
2023-06-17T02:57:18.173Z,12.83
2023-06-17T02:59:45.634Z,13.50
2023-06-17T03:02:13.135Z,13.33
2023-06-17T03:04:41.064Z,13.60
2023-06-17T03:07:08.657Z,13.87
2023-06-17T03:09:36.172Z,13.20
2023-06-17T03:12:04.579Z,13.20
2023-06-17T03:14:33.517Z,15.43
2023-06-17T03:17:04.324Z,15.10
2023-06-17T03:19:32.390Z,15.20
2023-06-17T03:22:02.349Z,12.40
2023-06-17T03:24:32.833Z,12.47
2023-06-17T03:27:00.722Z,12.37
2023-06-17T03:29:29.717Z,14.83
2023-06-17T03:31:58.372Z,13.10
2023-06-17T03:34:28.248Z,13.27
2023-06-17T03:36:59.818Z,13.70
2023-06-17T03:39:27.341Z,13.00
2023-06-17T03:41:55.687Z,12.50
2023-06-17T03:44:22.964Z,12.77
2023-06-17T03:46:50.788Z,14.70
2023-06-17T03:49:18.057Z,12.57
2023-06-17T03:51:46.585Z,12.43
2023-06-17T03:54:14.522Z,12.40
2023-06-17T03:56:43.028Z,13.80
2023-06-17T03:59:12.195Z,13.00
2023-06-17T04:01:41.290Z,12.83
2023-06-17T04:04:08.923Z,11.90
2023-06-17T04:06:36.584Z,11.97
2023-06-17T04:09:04.771Z,12.73
2023-06-17T04:11:33.795Z,13.80
2023-06-17T04:14:01.339Z,13.77
2023-06-17T04:16:31.601Z,13.53
2023-06-17T04:18:59.477Z,13.27
2023-06-17T04:21:27.310Z,11.57
2023-06-17T04:23:54.609Z,12.50
2023-06-17T04:26:21.930Z,11.47
2023-06-17T04:28:51.083Z,13.63
2023-06-17T04:31:18.387Z,13.57
2023-06-17T04:33:45.732Z,12.53
2023-06-17T04:36:15.432Z,16.57
2023-06-17T04:38:42.887Z,13.43
2023-06-17T04:41:12.528Z,13.23
2023-06-17T04:43:39.847Z,13.60
2023-06-17T04:46:13.810Z,12.43
2023-06-17T04:48:43.336Z,14.20
2023-06-17T04:51:11.170Z,14.03
2023-06-17T04:53:40.083Z,14.50
2023-06-17T04:56:07.894Z,12.80
2023-06-17T04:58:35.612Z,12.93
2023-06-17T05:01:10.632Z,13.80
2023-06-17T05:03:38.335Z,12.50
2023-06-17T05:06:05.841Z,13.43
2023-06-17T05:08:33.119Z,13.87
2023-06-17T05:11:01.484Z,13.00
2023-06-17T05:13:32.004Z,13.70
2023-06-17T05:16:00.398Z,13.63
2023-06-17T05:18:29.424Z,13.17
2023-06-17T05:20:56.687Z,13.73
2023-06-17T05:23:24.039Z,12.53
2023-06-17T05:25:52.144Z,13.23
2023-06-17T05:28:19.426Z,13.47
2023-06-17T05:30:47.341Z,14.13
2023-06-17T05:33:17.385Z,12.47
2023-06-17T05:35:45.574Z,13.60
2023-06-17T05:38:15.347Z,13.60
2023-06-17T05:40:42.638Z,12.67
2023-06-17T05:43:11.073Z,12.40
2023-06-17T05:45:38.358Z,12.40
2023-06-17T05:48:05.827Z,13.40
2023-06-17T05:50:33.253Z,13.53
2023-06-17T05:53:01.818Z,12.57
2023-06-17T05:55:30.374Z,13.70
2023-06-17T05:57:57.927Z,12.37
2023-06-17T06:00:26.023Z,12.77
2023-06-17T06:02:55.399Z,13.20
2023-06-17T06:05:24.342Z,15.40
2023-06-17T06:07:51.619Z,13.30
2023-06-17T06:10:20.258Z,12.50
2023-06-17T06:12:53.301Z,13.90
2023-06-17T06:15:21.861Z,12.70
2023-06-17T06:17:50.340Z,13.60
2023-06-17T06:20:18.926Z,13.43
2023-06-17T06:22:46.654Z,14.83
2023-06-17T06:25:14.152Z,15.30
2023-06-17T06:27:41.431Z,14.00
2023-06-17T06:30:09.341Z,14.93
2023-06-17T06:32:40.851Z,12.37
2023-06-17T06:35:09.883Z,13.63
2023-06-17T06:37:37.310Z,13.47
2023-06-17T06:40:06.451Z,15.40
2023-06-17T06:42:36.729Z,12.50
2023-06-17T06:45:26.812Z,14.07
2023-06-17T06:47:56.106Z,12.73
2023-06-17T06:50:23.874Z,11.43
2023-06-17T06:52:52.814Z,14.10
2023-06-17T06:55:20.382Z,13.30
2023-06-17T06:57:51.199Z,16.03
2023-06-17T07:00:19.008Z,12.57
2023-06-17T07:02:48.617Z,12.60
2023-06-17T07:05:16.491Z,13.13
2023-06-17T07:07:49.632Z,13.03
2023-06-17T07:10:17.780Z,13.93
2023-06-17T07:12:46.159Z,13.60
2023-06-17T07:15:15.103Z,12.60
2023-06-17T07:17:42.412Z,11.40
2023-06-17T07:20:09.823Z,13.57
2023-06-17T07:22:39.633Z,12.20
2023-06-17T07:25:07.755Z,12.73
2023-06-17T07:27:35.572Z,13.83
2023-06-17T07:30:03.447Z,13.97
2023-06-17T07:32:32.239Z,13.23
2023-06-17T07:34:59.756Z,12.70
2023-06-17T07:37:27.036Z,13.83
2023-06-17T07:39:54.917Z,13.97
2023-06-17T07:42:22.873Z,15.13
2023-06-17T07:44:50.186Z,13.10
2023-06-17T07:47:19.529Z,13.20
2023-06-17T07:49:46.960Z,14.20
2023-06-17T07:52:14.803Z,14.13
2023-06-17T07:54:42.154Z,14.30
2023-06-17T07:57:09.534Z,14.20
2023-06-17T07:59:36.859Z,14.70
2023-06-17T08:02:05.100Z,13.30
2023-06-17T08:04:34.055Z,12.57
2023-06-17T08:07:04.653Z,13.70
2023-06-17T08:09:32.020Z,11.67
2023-06-17T08:12:00.653Z,16.00
2023-06-17T08:14:27.881Z,13.10
2023-06-17T08:16:56.245Z,11.80
2023-06-17T08:19:23.627Z,13.50
2023-06-17T08:21:51.391Z,12.10
2023-06-17T08:24:20.866Z,12.90
2023-06-17T08:26:50.223Z,12.30
2023-06-17T08:29:18.144Z,11.77
2023-06-17T08:31:49.733Z,13.27
2023-06-17T08:34:17.118Z,11.67
2023-06-17T08:36:46.610Z,13.47
2023-06-17T08:39:14.421Z,11.60
2023-06-17T08:41:42.736Z,11.53
2023-06-17T08:44:14.186Z,10.00
2023-06-17T08:46:41.963Z,9.33
2023-06-17T08:49:09.646Z,11.80
2023-06-17T08:51:37.757Z,11.97
2023-06-17T08:54:06.089Z,11.07
2023-06-17T08:56:33.862Z,12.03
2023-06-17T08:59:01.323Z,11.77
2023-06-17T09:01:28.740Z,10.40
2023-06-17T09:03:56.429Z,11.40
2023-06-17T09:06:24.739Z,10.00
2023-06-17T09:08:53.022Z,9.90
2023-06-17T09:11:27.418Z,9.23
2023-06-17T09:13:55.862Z,10.90
2023-06-17T09:16:30.871Z,10.00
2023-06-17T09:18:58.973Z,10.10
2023-06-17T09:21:26.992Z,10.57
2023-06-17T09:23:54.558Z,11.60
2023-06-17T09:26:23.848Z,10.00
2023-06-17T09:28:54.174Z,9.70
2023-06-17T09:31:22.281Z,8.80
2023-06-17T09:33:49.905Z,9.20
2023-06-17T09:36:18.879Z,9.07
2023-06-17T09:38:46.453Z,14.00
2023-06-17T09:41:16.851Z,10.13
2023-06-17T09:43:49.454Z,9.20
2023-06-17T09:46:26.020Z,9.90
2023-06-17T09:48:54.342Z,10.57
2023-06-17T09:51:23.707Z,10.03
2023-06-17T09:53:56.329Z,9.33
2023-06-17T09:56:24.388Z,10.03
2023-06-17T09:58:54.581Z,12.00
2023-06-17T10:01:22.907Z,10.90
2023-06-17T10:03:50.614Z,12.40
2023-06-17T10:06:20.742Z,11.93
2023-06-17T10:08:51.953Z,11.23
2023-06-17T10:11:20.367Z,9.73
2023-06-17T10:13:52.277Z,9.80
2023-06-17T10:16:20.848Z,10.33
2023-06-17T10:18:52.993Z,9.90
2023-06-17T10:21:21.340Z,10.07
2023-06-17T10:23:50.979Z,10.33
2023-06-17T10:26:20.883Z,10.27
2023-06-17T10:29:02.257Z,13.00
2023-06-17T10:31:31.256Z,11.23
2023-06-17T10:34:04.539Z,11.03
2023-06-17T10:36:34.801Z,10.30
2023-06-17T10:39:10.128Z,11.80
2023-06-17T10:41:40.556Z,10.23
2023-06-17T10:44:31.375Z,10.40
2023-06-17T10:46:58.962Z,10.03
2023-06-17T10:49:26.411Z,10.50
2023-06-17T10:52:00.509Z,12.10
2023-06-17T10:54:34.594Z,10.53
2023-06-17T10:57:02.930Z,9.33
2023-06-17T10:59:34.023Z,8.83
2023-06-17T11:02:02.716Z,11.53
2023-06-17T11:04:33.904Z,9.60
2023-06-17T11:07:01.871Z,13.30
2023-06-17T11:09:29.846Z,9.73
2023-06-17T11:11:58.088Z,11.20
2023-06-17T11:14:28.074Z,10.70
2023-06-17T11:16:56.995Z,10.63
2023-06-17T11:19:24.809Z,12.23
2023-06-17T11:21:52.573Z,13.00
2023-06-17T11:24:19.968Z,10.83
2023-06-17T11:26:47.324Z,8.80
2023-06-17T11:29:15.670Z,9.30
2023-06-17T11:31:44.165Z,8.43
2023-06-17T11:34:13.288Z,8.17
2023-06-17T11:36:41.313Z,8.00
2023-06-17T11:39:10.456Z,12.23
2023-06-17T11:41:38.031Z,8.90
2023-06-17T11:44:05.557Z,9.20
2023-06-17T11:46:32.859Z,9.80
2023-06-17T11:49:00.627Z,8.60
2023-06-17T11:51:27.838Z,7.57
2023-06-17T11:53:55.158Z,8.97
2023-06-17T11:56:23.995Z,7.27
2023-06-17T11:58:55.238Z,8.70
2023-06-17T12:01:25.532Z,8.70
2023-06-17T12:03:53.008Z,8.37
2023-06-17T12:06:21.628Z,8.97
2023-06-17T12:08:57.423Z,8.83
2023-06-17T12:11:29.126Z,8.57
2023-06-17T12:13:56.540Z,9.20
2023-06-17T12:16:31.540Z,9.13
2023-06-17T12:19:00.025Z,9.40
2023-06-17T12:21:28.816Z,9.13
2023-06-17T12:23:56.615Z,8.33
2023-06-17T12:26:27.106Z,9.73
2023-06-17T12:29:00.846Z,9.50
2023-06-17T12:31:30.696Z,9.17
2023-06-17T12:33:58.064Z,8.63
2023-06-17T12:36:26.326Z,8.03
2023-06-17T12:38:54.118Z,8.17
2023-06-17T12:41:21.710Z,9.40
2023-06-17T12:43:49.553Z,9.23
2023-06-17T12:46:18.317Z,9.40
2023-06-17T12:48:49.246Z,9.20
2023-06-17T12:51:18.042Z,8.87
2023-06-17T12:53:45.344Z,13.70
2023-06-17T12:56:12.816Z,8.50
2023-06-17T12:58:40.906Z,10.43
2023-06-17T13:01:08.150Z,8.23
2023-06-17T13:03:37.802Z,9.20
2023-06-17T13:06:05.145Z,7.93
2023-06-17T13:08:33.148Z,9.20
2023-06-17T13:11:00.473Z,10.07
2023-06-17T13:13:28.674Z,9.00
2023-06-17T13:15:56.413Z,9.47
2023-06-17T13:18:23.618Z,10.03
2023-06-17T13:20:53.691Z,9.43
2023-06-17T13:23:20.917Z,9.10
2023-06-17T13:25:48.297Z,9.03
2023-06-17T13:28:15.546Z,9.27
2023-06-17T13:30:44.740Z,8.80
2023-06-17T13:33:12.687Z,9.20
2023-06-17T13:35:39.999Z,8.20
2023-06-17T13:38:07.588Z,9.33
2023-06-17T13:40:34.873Z,10.10
2023-06-17T13:43:02.346Z,9.97
2023-06-17T13:45:29.733Z,9.80
2023-06-17T13:47:57.709Z,10.53
2023-06-17T13:50:25.134Z,9.00
2023-06-17T13:52:52.768Z,8.93
2023-06-17T13:55:20.040Z,9.50
2023-06-17T13:57:47.276Z,8.70
2023-06-17T14:00:14.867Z,9.20
2023-06-17T14:02:42.241Z,10.57
2023-06-17T14:05:10.230Z,9.20
2023-06-17T14:07:37.485Z,8.00
2023-06-17T14:10:04.842Z,8.43
2023-06-17T14:12:32.136Z,9.23
2023-06-17T14:14:59.341Z,9.03
2023-06-17T14:17:26.632Z,10.10
2023-06-17T14:19:53.934Z,8.40
2023-06-17T14:22:22.237Z,7.63
2023-06-17T14:24:49.548Z,8.80
2023-06-17T14:27:36.090Z,13.00
2023-06-17T14:30:04.497Z,8.40
2023-06-17T14:32:32.848Z,8.90
2023-06-17T14:35:01.285Z,9.23
2023-06-17T14:37:30.060Z,8.27
2023-06-17T14:39:57.839Z,9.30
2023-06-17T14:42:25.073Z,7.77
2023-06-17T14:44:52.417Z,8.67
2023-06-17T14:47:21.996Z,8.50
2023-06-17T14:49:49.465Z,8.00
2023-06-17T14:52:16.826Z,8.23
2023-06-17T14:54:44.531Z,7.97
2023-06-17T14:57:12.141Z,7.93
2023-06-17T14:59:39.438Z,7.57
2023-06-17T15:02:25.858Z,7.43
2023-06-17T15:04:53.278Z,8.27
2023-06-17T15:07:20.568Z,7.40
2023-06-17T15:09:47.787Z,6.97
2023-06-17T15:12:16.202Z,7.13
2023-06-17T15:14:43.444Z,8.70
2023-06-17T15:17:10.846Z,7.57
2023-06-17T15:19:38.425Z,7.77
2023-06-17T15:22:05.930Z,7.70
2023-06-17T15:24:33.427Z,7.90
2023-06-17T15:27:00.851Z,7.37
2023-06-17T15:29:28.420Z,8.73
2023-06-17T15:31:56.933Z,8.03
2023-06-17T15:34:24.461Z,7.80
2023-06-17T15:36:51.807Z,11.77
2023-06-17T15:39:23.377Z,7.87
2023-06-17T15:41:52.341Z,7.50
2023-06-17T15:44:19.904Z,8.27
2023-06-17T15:46:47.345Z,8.40
2023-06-17T15:49:14.793Z,8.23
2023-06-17T15:51:42.131Z,9.07
2023-06-17T15:54:11.335Z,8.53
2023-06-17T15:56:39.209Z,8.43
2023-06-17T15:59:06.826Z,8.70
2023-06-17T16:01:35.086Z,9.87
2023-06-17T16:04:19.689Z,9.43
2023-06-17T16:06:52.875Z,8.17
2023-06-17T16:09:23.582Z,7.83
2023-06-17T16:11:51.025Z,8.07
2023-06-17T16:14:18.230Z,9.90
2023-06-17T16:16:45.529Z,7.80
2023-06-17T16:19:12.877Z,9.47
2023-06-17T16:21:40.379Z,9.50
2023-06-17T16:24:07.891Z,9.00
2023-06-17T16:26:35.142Z,8.73
2023-06-17T16:29:03.739Z,7.60
2023-06-17T16:31:30.972Z,8.57
2023-06-17T16:33:58.227Z,8.67
2023-06-17T16:36:28.972Z,8.70
2023-06-17T16:38:57.446Z,8.70
2023-06-17T16:41:24.871Z,9.03
2023-06-17T16:43:52.176Z,8.97
2023-06-17T16:46:19.651Z,10.43
2023-06-17T16:48:46.933Z,9.10
2023-06-17T16:51:14.244Z,8.00
2023-06-17T16:53:41.536Z,8.90
2023-06-17T16:56:08.930Z,7.30
2023-06-17T16:58:36.449Z,9.17
2023-06-17T17:01:04.378Z,9.50
2023-06-17T17:03:31.721Z,9.00
2023-06-17T17:05:59.571Z,10.40
2023-06-17T17:08:26.849Z,9.63
2023-06-17T17:10:54.118Z,7.63
2023-06-17T17:13:21.419Z,8.10
2023-06-17T17:15:48.752Z,7.77
2023-06-17T17:18:16.190Z,7.27
2023-06-17T17:20:43.528Z,7.50
2023-06-17T17:23:11.556Z,8.50
2023-06-17T17:25:38.789Z,8.00
2023-06-17T17:28:06.104Z,9.83
2023-06-17T17:30:33.343Z,8.20
2023-06-17T17:33:01.380Z,8.33
2023-06-17T17:35:28.595Z,8.17
2023-06-17T17:37:55.848Z,8.03
2023-06-17T17:40:23.481Z,7.23
2023-06-17T17:42:52.648Z,6.87
2023-06-17T17:45:22.003Z,6.77
2023-06-17T17:47:49.620Z,6.57
2023-06-17T17:50:16.917Z,6.80
2023-06-17T17:52:45.735Z,12.10
2023-06-17T17:55:13.082Z,9.40
2023-06-17T17:57:40.334Z,7.97
2023-06-17T18:00:07.919Z,8.03
2023-06-17T18:02:40.990Z,6.60
2023-06-17T18:05:09.166Z,7.13
2023-06-17T18:07:36.461Z,7.33
2023-06-17T18:10:04.245Z,8.23
2023-06-17T18:12:31.517Z,7.17
2023-06-17T18:14:58.826Z,7.80
2023-06-17T18:17:26.053Z,9.53
2023-06-17T18:19:53.359Z,8.90
2023-06-17T18:22:20.610Z,7.70
2023-06-17T18:24:47.865Z,9.30
2023-06-17T18:27:23.808Z,8.50
2023-06-17T18:29:58.654Z,9.33
2023-06-17T18:32:25.940Z,10.40
2023-06-17T18:34:53.550Z,9.50
2023-06-17T18:37:21.467Z,8.20
2023-06-17T18:39:48.798Z,13.43
2023-06-17T18:42:16.602Z,8.27
2023-06-17T18:44:47.339Z,11.20
2023-06-17T18:47:14.564Z,10.50
2023-06-17T18:49:41.958Z,9.93
2023-06-17T18:52:09.257Z,12.30
2023-06-17T18:54:36.712Z,12.30
2023-06-17T18:57:04.362Z,12.80
2023-06-17T18:59:31.696Z,13.13
2023-06-17T19:01:59.039Z,11.70
2023-06-17T19:04:26.316Z,10.00
2023-06-17T19:06:54.092Z,11.10
2023-06-17T19:09:23.752Z,10.10
2023-06-17T19:11:50.964Z,8.20
2023-06-17T19:14:18.211Z,10.63
2023-06-17T19:16:47.505Z,13.83
2023-06-17T19:19:14.783Z,10.33
2023-06-17T19:21:41.986Z,12.00
2023-06-17T19:24:09.272Z,12.17
2023-06-17T19:26:37.439Z,10.97
2023-06-17T19:29:04.641Z,11.93
2023-06-17T19:31:31.939Z,12.60
2023-06-17T19:33:59.656Z,14.07
2023-06-17T19:36:27.867Z,11.20
2023-06-17T19:38:55.507Z,10.03
2023-06-17T19:41:22.715Z,9.63
2023-06-17T19:43:54.603Z,13.57
2023-06-17T19:46:23.261Z,10.00
2023-06-17T19:48:51.309Z,12.33
2023-06-17T19:51:18.806Z,14.33
2023-06-17T19:53:46.315Z,11.67
2023-06-17T19:56:13.589Z,10.30
2023-06-17T19:58:40.854Z,12.23
2023-06-17T20:01:08.246Z,10.00
2023-06-17T20:03:38.221Z,11.30
2023-06-17T20:06:05.478Z,10.03
2023-06-17T20:08:37.599Z,12.40
2023-06-17T20:11:20.167Z,11.80
2023-06-17T20:13:47.391Z,12.03
2023-06-17T20:16:14.665Z,13.37
2023-06-17T20:18:42.349Z,12.00
2023-06-17T20:21:09.605Z,11.83
2023-06-17T20:23:37.586Z,12.13
2023-06-17T20:26:04.828Z,12.77
2023-06-17T20:28:32.036Z,12.70
2023-06-17T20:30:59.559Z,12.03
2023-06-17T20:33:26.758Z,11.37
2023-06-17T20:35:54.885Z,10.30
2023-06-17T20:38:23.071Z,10.93
2023-06-17T20:40:50.686Z,11.67
2023-06-17T20:43:17.963Z,10.57
2023-06-17T20:45:45.220Z,21.13
2023-06-17T20:48:12.437Z,17.33
2023-06-17T20:50:39.737Z,13.00
2023-06-17T20:53:07.018Z,11.43
2023-06-17T20:55:36.819Z,11.37
2023-06-17T20:58:04.107Z,12.03
2023-06-17T21:00:31.376Z,11.00
2023-06-17T21:02:58.876Z,12.10
2023-06-17T21:05:26.107Z,11.13
2023-06-17T21:07:53.320Z,10.87
2023-06-17T21:10:20.890Z,12.97
2023-06-17T21:12:48.520Z,11.33
2023-06-17T21:15:15.944Z,10.32
2023-06-17T21:17:43.388Z,13.20
2023-06-17T21:20:10.821Z,11.40
2023-06-17T21:22:38.172Z,11.67
2023-06-17T21:25:05.607Z,11.97
2023-06-17T21:27:32.879Z,10.23
2023-06-17T21:30:00.108Z,9.77
2023-06-17T21:32:29.362Z,11.07
2023-06-17T21:34:56.616Z,10.77
2023-06-17T21:37:26.346Z,11.10
2023-06-17T21:39:54.377Z,11.13
2023-06-17T21:42:23.592Z,11.33
2023-06-17T21:44:50.879Z,12.63
2023-06-17T21:47:19.204Z,12.73
2023-06-17T21:49:46.380Z,11.90
2023-06-17T21:52:13.629Z,12.03
2023-06-17T21:54:40.817Z,10.67
2023-06-17T21:57:08.171Z,11.30
2023-06-17T21:59:35.893Z,12.73
2023-06-17T22:02:03.697Z,11.57
2023-06-17T22:04:31.765Z,11.80
2023-06-17T22:06:59.223Z,11.13
2023-06-17T22:09:26.689Z,12.57
2023-06-17T22:11:53.945Z,18.23
2023-06-17T22:14:21.150Z,14.17
2023-06-17T22:16:49.636Z,15.13
2023-06-17T22:23:05.501Z,14.80
2023-06-17T22:25:32.724Z,14.37
2023-06-17T22:27:59.977Z,13.73
2023-06-17T22:30:27.244Z,13.27
2023-06-17T22:32:54.658Z,13.80
2023-06-17T22:35:22.282Z,15.07
2023-06-17T22:37:49.622Z,13.70
2023-06-17T22:40:16.868Z,14.03
2023-06-17T22:42:44.191Z,13.97
2023-06-17T22:45:11.659Z,14.00
2023-06-17T22:47:39.810Z,17.50
2023-06-17T22:50:07.431Z,16.33
2023-06-17T22:52:34.808Z,15.10
2023-06-17T22:55:02.347Z,14.83
2023-06-17T22:57:31.150Z,19.73
2023-06-17T22:59:58.402Z,25.20
2023-06-17T23:02:25.923Z,15.00
2023-06-17T23:04:53.140Z,15.00
2023-06-17T23:07:20.401Z,16.30
2023-06-17T23:09:47.663Z,17.53
2023-06-17T23:12:15.034Z,14.60
2023-06-17T23:14:42.284Z,16.17
2023-06-17T23:17:09.568Z,15.57
2023-06-17T23:19:36.843Z,15.97
2023-06-17T23:22:04.220Z,20.80
2023-06-17T23:24:33.551Z,15.23
2023-06-17T23:27:00.901Z,17.10
2023-06-17T23:29:28.238Z,15.60
2023-06-17T23:31:55.736Z,12.57
2023-06-17T23:34:22.994Z,12.70
2023-06-17T23:36:50.295Z,12.23
2023-06-17T23:39:17.545Z,12.93
2023-06-17T23:41:44.876Z,12.37
2023-06-17T23:44:12.130Z,12.80
2023-06-17T23:46:39.503Z,12.40
2023-06-17T23:49:06.820Z,12.53
2023-06-17T23:51:34.124Z,13.20
2023-06-17T23:54:01.686Z,11.80
2023-06-17T23:56:29.269Z,13.27
2023-06-17T23:58:56.823Z,13.80
