createdAt,value
2022-08-14T00:00:12.270Z,99115.97
2022-08-14T00:00:25.164Z,99115.97
2022-08-14T00:00:41.882Z,99110.38
2022-08-14T00:00:53.991Z,99108.84
2022-08-14T00:01:11.546Z,99111.50
2022-08-14T00:01:24.423Z,99115.38
2022-08-14T00:01:36.710Z,99111.06
2022-08-14T00:01:54.413Z,99113.69
2022-08-14T00:02:07.746Z,99109.25
2022-08-14T00:02:19.762Z,99107.31
2022-08-14T00:02:31.871Z,99113.44
2022-08-14T00:02:44.644Z,99107.19
2022-08-14T00:02:58.291Z,99109.84
2022-08-14T00:03:19.066Z,99109.84
2022-08-14T00:03:31.945Z,99113.19
2022-08-14T00:03:43.899Z,99104.25
2022-08-14T00:03:55.844Z,99111.25
2022-08-14T00:04:31.919Z,99107.59
2022-08-14T00:04:42.384Z,99109.44
2022-08-14T00:04:57.161Z,99098.72
2022-08-14T00:05:11.775Z,99107.34
2022-08-14T00:05:23.798Z,99105.41
2022-08-14T00:05:35.753Z,99105.66
2022-08-14T00:05:47.988Z,99110.13
2022-08-14T00:06:25.435Z,99102.19
2022-08-14T00:06:39.804Z,99100.66
2022-08-14T00:06:52.102Z,99101.47
2022-08-14T00:07:04.786Z,99107.00
2022-08-14T00:07:19.035Z,99108.00
2022-08-14T00:07:31.115Z,99100.75
2022-08-14T00:07:43.882Z,99098.81
2022-08-14T00:07:58.565Z,99099.50
2022-08-14T00:08:14.210Z,99099.78
2022-08-14T00:08:45.127Z,99095.47
2022-08-14T00:08:58.837Z,99098.94
2022-08-14T00:09:11.456Z,99098.81
2022-08-14T00:09:23.442Z,99095.06
2022-08-14T00:09:55.204Z,99095.72
2022-08-14T00:10:50.107Z,99090.88
2022-08-14T00:10:51.463Z,99095.31
2022-08-14T00:11:06.520Z,99094.59
2022-08-14T00:11:18.606Z,99096.13
2022-08-14T00:11:31.852Z,99086.13
2022-08-14T00:11:44.365Z,99092.81
2022-08-14T00:11:56.580Z,99089.19
2022-08-14T00:12:10.674Z,99089.19
2022-08-14T00:12:39.596Z,99087.25
2022-08-14T00:12:56.748Z,99087.00
2022-08-14T00:13:09.967Z,99084.47
2022-08-14T00:13:30.979Z,99089.50
2022-08-14T00:13:43.171Z,99090.63
2022-08-14T00:14:04.110Z,99084.59
2022-08-14T00:14:17.294Z,99080.03
2022-08-14T00:14:29.558Z,99087.69
2022-08-14T00:14:41.523Z,99079.75
2022-08-14T00:14:55.278Z,99081.44
2022-08-14T00:15:21.758Z,99078.78
2022-08-14T00:15:44.164Z,99078.91
2022-08-14T00:16:01.175Z,99078.78
2022-08-14T00:16:14.038Z,99080.28
2022-08-14T00:16:45.961Z,99080.28
2022-08-14T00:16:58.134Z,99075.00
2022-08-14T00:17:13.215Z,99080.16
2022-08-14T00:17:26.742Z,99080.03
2022-08-14T00:17:48.477Z,99082.25
2022-08-14T00:18:07.992Z,99075.69
2022-08-14T00:18:30.865Z,99073.59
2022-08-14T00:19:06.152Z,99073.59
2022-08-14T00:19:31.016Z,99078.06
2022-08-14T00:19:44.131Z,99077.19
2022-08-14T00:19:58.191Z,99072.91
2022-08-14T00:20:12.349Z,99073.59
2022-08-14T00:20:30.402Z,99079.03
2022-08-14T00:20:44.044Z,99078.88
2022-08-14T00:20:57.320Z,99068.31
2022-08-14T00:21:11.278Z,99075.25
2022-08-14T00:21:28.354Z,99073.31
2022-08-14T00:21:43.132Z,99073.31
2022-08-14T00:21:55.214Z,99072.34
2022-08-14T00:22:07.253Z,99071.66
2022-08-14T00:22:44.548Z,99069.28
2022-08-14T00:22:57.706Z,99071.91
2022-08-14T00:23:16.939Z,99074.31
2022-08-14T00:23:29.781Z,99069.72
2022-08-14T00:23:43.080Z,99074.44
2022-08-14T00:23:56.806Z,99075.53
2022-08-14T00:24:13.798Z,99077.19
2022-08-14T00:24:35.495Z,99070.38
2022-08-14T00:24:47.497Z,99073.84
2022-08-14T00:25:01.168Z,99069.13
2022-08-14T00:25:13.338Z,99069.13
2022-08-14T00:25:41.639Z,99071.66
2022-08-14T00:26:05.576Z,99073.31
2022-08-14T00:26:21.842Z,99073.31
2022-08-14T00:26:35.264Z,99070.41
2022-08-14T00:26:47.303Z,99072.09
2022-08-14T00:27:04.703Z,99069.47
2022-08-14T00:27:17.197Z,99071.13
2022-08-14T00:27:29.808Z,99070.84
2022-08-14T00:27:54.026Z,99073.34
2022-08-14T00:28:10.570Z,99080.31
2022-08-14T00:28:29.037Z,99080.19
2022-08-14T00:28:44.720Z,99074.03
2022-08-14T00:28:58.086Z,99072.25
2022-08-14T00:29:10.147Z,99070.31
2022-08-14T00:29:25.270Z,99073.09
2022-08-14T00:29:40.007Z,99067.78
2022-08-14T00:29:52.759Z,99072.94
2022-08-14T00:30:10.941Z,99074.19
2022-08-14T00:30:27.123Z,99070.56
2022-08-14T00:30:42.816Z,99081.16
2022-08-14T00:30:58.025Z,99075.84
2022-08-14T00:31:11.991Z,99069.88
2022-08-14T00:31:44.124Z,99082.13
2022-08-14T00:31:56.832Z,99074.91
2022-08-14T00:32:50.271Z,99077.09
2022-08-14T00:32:52.767Z,99076.16
2022-08-14T00:33:15.964Z,99067.22
2022-08-14T00:33:51.627Z,99071.13
2022-08-14T00:34:35.398Z,99074.75
2022-08-14T00:34:37.951Z,99072.22
2022-08-14T00:35:01.311Z,99071.38
2022-08-14T00:35:13.350Z,99068.59
2022-08-14T00:36:34.081Z,99072.09
2022-08-14T00:36:34.962Z,99071.66
2022-08-14T00:36:36.430Z,99064.88
2022-08-14T00:36:51.494Z,99067.22
2022-08-14T00:37:05.519Z,99074.47
2022-08-14T00:37:17.746Z,99072.50
2022-08-14T00:37:30.677Z,99068.91
2022-08-14T00:37:46.139Z,99068.06
2022-08-14T00:37:58.524Z,99066.97
2022-08-14T00:38:11.051Z,99066.97
2022-08-14T00:38:23.122Z,99066.25
2022-08-14T00:38:36.609Z,99065.28
2022-08-14T00:38:49.163Z,99065.56
2022-08-14T00:39:01.139Z,99063.88
2022-08-14T00:39:18.307Z,99066.81
2022-08-14T00:39:30.568Z,99066.81
2022-08-14T00:39:43.293Z,99067.47
2022-08-14T00:39:56.156Z,99064.69
2022-08-14T00:40:19.088Z,99063.28
2022-08-14T00:40:46.192Z,99068.31
2022-08-14T00:40:58.442Z,99064.84
2022-08-14T00:41:11.066Z,99058.56
2022-08-14T00:41:23.371Z,99062.59
2022-08-14T00:41:35.328Z,99060.50
2022-08-14T00:41:48.076Z,99061.63
2022-08-14T00:42:01.080Z,99061.63
2022-08-14T00:42:52.604Z,99065.22
2022-08-14T00:42:55.244Z,99064.97
2022-08-14T00:43:09.670Z,99064.69
2022-08-14T00:43:22.364Z,99065.66
2022-08-14T00:43:36.855Z,99062.72
2022-08-14T00:43:53.696Z,99062.72
2022-08-14T00:44:09.643Z,99059.97
2022-08-14T00:44:31.973Z,99059.00
2022-08-14T00:44:45.105Z,99060.78
2022-08-14T00:44:57.218Z,99062.47
2022-08-14T00:45:13.809Z,99058.88
2022-08-14T00:45:27.739Z,99064.16
2022-08-14T00:45:43.058Z,99063.88
2022-08-14T00:46:08.237Z,99063.19
2022-08-14T00:46:32.395Z,99063.19
2022-08-14T00:46:45.610Z,99065.13
2022-08-14T00:46:58.907Z,99060.78
2022-08-14T00:47:14.522Z,99064.28
2022-08-14T00:47:26.844Z,99065.25
2022-08-14T00:47:45.009Z,99065.38
2022-08-14T00:47:58.304Z,99063.72
2022-08-14T00:48:12.471Z,99066.38
2022-08-14T00:48:44.355Z,99066.38
2022-08-14T00:49:02.111Z,99061.06
2022-08-14T00:49:14.928Z,99062.72
2022-08-14T00:49:30.001Z,99061.06
2022-08-14T00:49:43.659Z,99055.91
2022-08-14T00:49:56.800Z,99063.03
2022-08-14T00:50:17.918Z,99063.03
2022-08-14T00:50:31.278Z,99061.06
2022-08-14T00:50:43.287Z,99064.69
2022-08-14T00:50:55.601Z,99064.69
2022-08-14T00:51:10.118Z,99063.03
2022-08-14T00:51:22.155Z,99061.34
2022-08-14T00:51:38.186Z,99058.69
2022-08-14T00:51:51.349Z,99065.66
2022-08-14T00:52:05.413Z,99065.66
2022-08-14T00:52:19.627Z,99057.44
2022-08-14T00:52:31.996Z,99064.41
2022-08-14T00:52:50.801Z,99064.41
2022-08-14T00:53:05.225Z,99055.38
2022-08-14T00:53:23.608Z,99057.44
2022-08-14T00:53:38.480Z,99057.44
2022-08-14T00:53:50.939Z,99055.66
2022-08-14T00:54:11.183Z,99064.41
2022-08-14T00:54:34.495Z,99061.06
2022-08-14T00:54:58.181Z,99058.31
2022-08-14T00:55:11.692Z,99066.06
2022-08-14T00:55:28.562Z,99060.66
2022-08-14T00:55:43.060Z,99060.53
2022-08-14T00:55:57.541Z,99061.53
2022-08-14T00:56:10.456Z,99063.19
2022-08-14T00:56:31.319Z,99063.88
2022-08-14T00:56:44.244Z,99062.22
2022-08-14T00:56:56.443Z,99065.56
2022-08-14T00:57:08.578Z,99060.28
2022-08-14T00:57:26.425Z,99068.22
2022-08-14T00:57:40.622Z,99065.56
2022-08-14T00:58:13.231Z,99061.94
2022-08-14T00:58:32.823Z,99063.63
2022-08-14T00:58:48.408Z,99061.66
2022-08-14T00:59:00.685Z,99057.34
2022-08-14T00:59:12.703Z,99061.66
2022-08-14T00:59:28.915Z,99059.16
2022-08-14T00:59:41.273Z,99061.66
2022-08-14T00:59:53.489Z,99060.81
2022-08-14T01:00:34.044Z,99065.00
2022-08-14T01:00:51.231Z,99066.09
2022-08-14T01:01:11.476Z,99060.69
2022-08-14T01:01:23.842Z,99056.38
2022-08-14T01:01:36.947Z,99059.97
2022-08-14T01:01:49.441Z,99060.81
2022-08-14T01:02:03.095Z,99061.66
2022-08-14T01:02:19.972Z,99051.09
2022-08-14T01:02:32.549Z,99064.16
2022-08-14T01:02:45.103Z,99061.66
2022-08-14T01:03:07.634Z,99058.03
2022-08-14T01:03:22.023Z,99053.56
2022-08-14T01:03:36.087Z,99062.38
2022-08-14T01:03:52.656Z,99054.44
2022-08-14T01:04:05.612Z,99056.09
2022-08-14T01:04:37.783Z,99058.72
2022-08-14T01:04:54.951Z,99056.91
2022-08-14T01:05:07.582Z,99064.72
2022-08-14T01:05:25.580Z,99055.13
2022-08-14T01:05:51.827Z,99059.44
2022-08-14T01:06:07.234Z,99064.72
2022-08-14T01:06:19.412Z,99056.09
2022-08-14T01:06:34.174Z,99061.38
2022-08-14T01:06:46.661Z,99056.91
2022-08-14T01:06:58.831Z,99053.31
2022-08-14T01:07:11.953Z,99055.84
2022-08-14T01:07:29.750Z,99060.25
2022-08-14T01:07:57.421Z,99052.19
2022-08-14T01:08:50.787Z,99058.19
2022-08-14T01:08:52.170Z,99061.94
2022-08-14T01:09:10.547Z,99049.53
2022-08-14T01:09:23.144Z,99059.16
2022-08-14T01:09:36.521Z,99054.72
2022-08-14T01:10:01.639Z,99056.38
2022-08-14T01:10:14.002Z,99059.88
2022-08-14T01:10:48.500Z,99058.06
2022-08-14T01:11:00.972Z,99061.53
2022-08-14T01:11:18.951Z,99058.88
2022-08-14T01:11:36.149Z,99062.53
2022-08-14T01:12:02.592Z,99056.09
2022-08-14T01:12:37.390Z,99057.91
2022-08-14T01:12:49.155Z,99055.28
2022-08-14T01:13:02.005Z,99048.28
2022-08-14T01:13:16.995Z,99055.28
2022-08-14T01:13:43.048Z,99059.72
2022-08-14T01:14:01.284Z,99062.53
2022-08-14T01:14:25.322Z,99056.53
2022-08-14T01:14:40.843Z,99055.84
2022-08-14T01:14:55.134Z,99058.31
2022-08-14T01:15:14.621Z,99054.84
2022-08-14T01:15:48.300Z,99051.63
2022-08-14T01:16:02.962Z,99053.19
2022-08-14T01:16:17.026Z,99050.78
2022-08-14T01:16:31.774Z,99056.09
2022-08-14T01:16:44.133Z,99049.13
2022-08-14T01:16:59.371Z,99049.13
2022-08-14T01:17:13.028Z,99053.44
2022-08-14T01:17:50.644Z,99053.56
2022-08-14T01:18:30.201Z,99052.47
2022-08-14T01:19:02.461Z,99049.13
2022-08-14T01:19:34.183Z,99043.84
2022-08-14T01:20:05.284Z,99052.75
2022-08-14T01:20:39.309Z,99047.44
2022-08-14T01:21:03.642Z,99051.09
2022-08-14T01:21:17.379Z,99053.72
2022-08-14T01:21:34.581Z,99049.41
2022-08-14T01:21:52.709Z,99051.09
2022-08-14T01:22:07.367Z,99052.03
2022-08-14T01:22:26.695Z,99045.94
2022-08-14T01:22:38.982Z,99045.09
2022-08-14T01:22:55.019Z,99051.09
2022-08-14T01:23:16.362Z,99054.69
2022-08-14T01:23:46.764Z,99056.63
2022-08-14T01:23:59.998Z,99047.59
2022-08-14T01:24:15.228Z,99053.03
2022-08-14T01:24:36.852Z,99053.03
2022-08-14T01:24:50.908Z,99049.69
2022-08-14T01:25:04.050Z,99047.75
2022-08-14T01:25:16.078Z,99046.88
2022-08-14T01:25:28.598Z,99048.69
2022-08-14T01:25:42.010Z,99053.03
2022-08-14T01:25:54.995Z,99045.94
2022-08-14T01:26:11.623Z,99049.69
2022-08-14T01:26:34.818Z,99050.50
2022-08-14T01:26:51.254Z,99048.56
2022-08-14T01:27:05.342Z,99045.78
2022-08-14T01:27:24.394Z,99050.22
2022-08-14T01:27:56.737Z,99044.09
2022-08-14T01:28:08.729Z,99046.06
2022-08-14T01:28:56.410Z,99046.06
2022-08-14T01:29:10.893Z,99049.94
2022-08-14T01:29:58.610Z,99041.31
2022-08-14T01:30:10.128Z,99037.72
2022-08-14T01:30:24.043Z,99042.84
2022-08-14T01:30:39.848Z,99043.00
2022-08-14T01:30:57.532Z,99037.72
2022-08-14T01:31:14.355Z,99040.59
2022-08-14T01:31:30.526Z,99047.72
2022-08-14T01:31:52.498Z,99037.28
2022-08-14T01:32:06.159Z,99041.72
2022-08-14T01:32:24.934Z,99041.56
2022-08-14T01:32:42.818Z,99037.28
2022-08-14T01:32:54.905Z,99035.44
2022-08-14T01:33:06.882Z,99032.81
2022-08-14T01:33:21.836Z,99032.94
2022-08-14T01:34:07.392Z,99039.09
2022-08-14T01:35:17.751Z,99036.56
2022-08-14T01:35:18.333Z,99035.03
2022-08-14T01:36:03.266Z,99041.56
2022-08-14T01:36:04.605Z,99037.25
2022-08-14T01:36:23.023Z,99033.78
2022-08-14T01:36:39.208Z,99035.72
2022-08-14T01:36:53.613Z,99031.38
2022-08-14T01:37:07.484Z,99032.38
2022-08-14T01:37:24.648Z,99025.13
2022-08-14T01:37:38.038Z,99032.94
2022-08-14T01:37:57.747Z,99028.47
2022-08-14T01:38:13.081Z,99035.59
2022-08-14T01:38:34.357Z,99030.13
2022-08-14T01:38:51.121Z,99026.66
2022-08-14T01:39:09.545Z,99024.84
2022-08-14T01:39:25.399Z,99024.84
2022-08-14T01:39:37.839Z,99026.53
2022-08-14T01:39:51.391Z,99028.47
2022-08-14T01:40:06.946Z,99025.13
2022-08-14T01:40:25.441Z,99024.16
2022-08-14T01:40:47.387Z,99018.44
2022-08-14T01:41:12.044Z,99018.44
2022-08-14T01:41:29.824Z,99018.44
2022-08-14T01:41:52.318Z,99016.75
2022-08-14T01:42:08.835Z,99018.44
2022-08-14T01:42:32.226Z,99021.22
2022-08-14T01:42:48.748Z,99014.97
2022-08-14T01:43:02.662Z,99019.16
2022-08-14T01:43:18.838Z,99016.50
2022-08-14T01:43:44.278Z,99009.81
2022-08-14T01:44:33.505Z,99015.94
2022-08-14T01:44:44.370Z,99017.88
2022-08-14T01:45:05.345Z,99006.47
2022-08-14T01:45:25.577Z,99013.69
2022-08-14T01:45:40.771Z,99012.31
2022-08-14T01:45:57.837Z,99012.31
2022-08-14T01:46:24.635Z,99007.13
2022-08-14T01:46:38.277Z,99005.31
2022-08-14T01:46:57.979Z,99008.09
2022-08-14T01:47:19.562Z,99005.63
2022-08-14T01:47:37.278Z,99009.91
2022-08-14T01:47:49.500Z,99007.25
2022-08-14T01:48:03.532Z,99010.03
2022-08-14T01:48:16.089Z,99000.53
2022-08-14T01:48:33.131Z,99006.69
2022-08-14T01:48:45.624Z,99007.56
2022-08-14T01:48:58.338Z,99004.91
2022-08-14T01:49:15.255Z,99002.25
2022-08-14T01:49:35.209Z,98996.97
2022-08-14T01:49:59.813Z,99002.06
2022-08-14T01:50:12.110Z,99004.97
2022-08-14T01:50:26.654Z,99004.28
2022-08-14T01:50:39.269Z,99002.88
2022-08-14T01:50:53.438Z,99000.22
2022-08-14T01:51:19.147Z,98994.94
2022-08-14T01:51:33.041Z,98998.41
2022-08-14T01:51:46.056Z,99003.81
2022-08-14T01:51:58.040Z,99001.19
2022-08-14T01:52:23.251Z,98993.25
2022-08-14T01:52:59.241Z,99005.06
2022-08-14T01:53:12.560Z,98995.19
2022-08-14T01:53:25.195Z,98995.19
2022-08-14T01:53:47.861Z,98992.28
2022-08-14T01:54:14.301Z,98996.59
2022-08-14T01:54:37.968Z,98996.34
2022-08-14T01:54:58.326Z,98993.00
2022-08-14T01:55:13.089Z,98993.81
2022-08-14T01:55:32.446Z,98994.94
2022-08-14T01:55:44.671Z,98994.81
2022-08-14T01:56:03.304Z,98993.00
2022-08-14T01:56:20.463Z,98994.94
2022-08-14T01:56:40.893Z,98990.47
2022-08-14T01:56:58.452Z,98999.97
2022-08-14T01:57:11.554Z,98992.88
2022-08-14T01:57:23.908Z,98998.16
2022-08-14T01:58:00.910Z,98998.28
2022-08-14T01:58:19.551Z,98997.16
2022-08-14T01:58:33.074Z,98991.06
2022-08-14T01:58:57.806Z,98996.34
2022-08-14T01:59:18.259Z,98997.31
2022-08-14T01:59:37.853Z,99000.09
2022-08-14T01:59:50.530Z,99001.88
2022-08-14T02:00:03.296Z,99003.56
2022-08-14T02:00:16.782Z,99001.06
2022-08-14T02:00:30.993Z,99001.88
2022-08-14T02:00:54.285Z,98997.59
2022-08-14T02:01:06.996Z,99003.56
2022-08-14T02:01:20.813Z,99002.75
2022-08-14T02:01:41.807Z,98996.59
2022-08-14T02:02:12.199Z,99003.56
2022-08-14T02:02:31.097Z,98998.53
2022-08-14T02:02:52.747Z,99003.56
2022-08-14T02:03:06.692Z,98995.75
2022-08-14T02:03:18.934Z,99002.88
2022-08-14T02:03:40.363Z,99002.88
2022-08-14T02:03:53.481Z,99003.69
2022-08-14T02:04:40.703Z,99010.78
2022-08-14T02:04:55.353Z,99002.16
2022-08-14T02:05:12.435Z,99000.22
2022-08-14T02:05:29.405Z,99003.81
2022-08-14T02:05:46.946Z,99002.88
2022-08-14T02:05:59.712Z,99004.53
2022-08-14T02:06:33.063Z,98999.97
2022-08-14T02:06:46.480Z,99003.56
2022-08-14T02:06:58.945Z,99008.59
2022-08-14T02:07:15.769Z,99005.97
2022-08-14T02:07:53.338Z,98995.38
2022-08-14T02:08:09.808Z,99006.66
2022-08-14T02:08:22.421Z,98998.03
2022-08-14T02:08:53.300Z,99003.31
2022-08-14T02:09:18.936Z,99004.28
2022-08-14T02:09:35.247Z,99004.41
2022-08-14T02:09:55.785Z,98994.69
2022-08-14T02:10:13.211Z,99000.81
2022-08-14T02:10:29.047Z,98996.34
2022-08-14T02:10:46.776Z,98994.69
2022-08-14T02:11:18.925Z,98994.09
2022-08-14T02:11:34.138Z,99001.06
2022-08-14T02:11:46.775Z,98996.59
2022-08-14T02:12:07.767Z,98993.00
2022-08-14T02:12:26.466Z,99001.63
2022-08-14T02:12:41.213Z,98991.88
2022-08-14T02:12:56.989Z,98997.31
2022-08-14T02:13:10.843Z,98994.81
2022-08-14T02:13:22.851Z,99000.81
2022-08-14T02:13:35.577Z,98997.31
2022-08-14T02:14:07.147Z,98996.34
2022-08-14T02:14:31.804Z,98999.97
2022-08-14T02:14:59.214Z,98993.00
2022-08-14T02:15:13.149Z,98992.03
2022-08-14T02:15:27.525Z,98991.31
2022-08-14T02:15:40.745Z,98986.03
2022-08-14T02:16:00.206Z,98997.59
2022-08-14T02:16:39.224Z,98999.53
2022-08-14T02:16:53.012Z,98989.66
2022-08-14T02:17:09.688Z,98999.25
2022-08-14T02:17:23.636Z,98995.63
2022-08-14T02:17:36.023Z,98993.25
2022-08-14T02:17:50.595Z,98994.94
2022-08-14T02:18:04.269Z,98998.53
2022-08-14T02:18:16.290Z,98999.53
2022-08-14T02:18:32.659Z,99001.19
2022-08-14T02:18:46.073Z,98999.41
2022-08-14T02:19:01.015Z,99001.88
2022-08-14T02:19:15.945Z,98996.59
2022-08-14T02:19:31.786Z,98998.53
2022-08-14T02:19:44.384Z,99003.81
2022-08-14T02:19:56.311Z,99001.88
2022-08-14T02:20:08.785Z,99001.19
2022-08-14T02:20:23.906Z,98999.41
2022-08-14T02:20:36.183Z,98998.53
2022-08-14T02:20:49.041Z,99002.16
2022-08-14T02:21:04.476Z,98998.53
2022-08-14T02:21:18.480Z,98995.91
2022-08-14T02:21:39.532Z,98993.25
2022-08-14T02:22:03.378Z,98993.25
2022-08-14T02:22:18.109Z,98998.53
2022-08-14T02:22:47.804Z,98990.75
2022-08-14T02:23:01.047Z,98999.66
2022-08-14T02:23:13.075Z,98993.53
2022-08-14T02:23:30.543Z,98991.84
2022-08-14T02:23:53.555Z,98993.53
2022-08-14T02:24:09.436Z,98994.66
2022-08-14T02:24:44.999Z,98991.03
2022-08-14T02:24:57.367Z,98992.72
2022-08-14T02:25:10.544Z,98991.84
2022-08-14T02:25:23.455Z,98984.06
2022-08-14T02:25:35.667Z,98990.19
2022-08-14T02:25:54.657Z,98992.13
2022-08-14T02:26:25.156Z,98991.31
2022-08-14T02:26:58.634Z,98992.13
2022-08-14T02:28:23.888Z,98993.78
2022-08-14T02:28:24.523Z,98990.19
2022-08-14T02:28:58.027Z,98984.63
2022-08-14T02:29:14.282Z,98987.13
2022-08-14T02:29:56.339Z,98987.97
2022-08-14T02:30:02.927Z,98986.31
2022-08-14T02:30:15.825Z,98989.06
2022-08-14T02:30:31.363Z,98984.63
2022-08-14T02:30:44.585Z,98993.25
2022-08-14T02:30:59.763Z,98985.47
2022-08-14T02:31:14.801Z,98987.25
2022-08-14T02:31:42.471Z,98985.72
2022-08-14T02:31:57.825Z,98985.16
2022-08-14T02:32:11.154Z,98980.72
2022-08-14T02:32:42.686Z,98986.84
2022-08-14T02:32:54.672Z,98981.56
2022-08-14T02:33:10.845Z,98986.84
2022-08-14T02:33:23.212Z,98983.50
2022-08-14T02:33:39.112Z,98987.09
2022-08-14T02:33:51.362Z,98978.47
2022-08-14T02:34:19.947Z,98980.16
2022-08-14T02:34:38.454Z,98980.16
2022-08-14T02:34:53.553Z,98976.81
2022-08-14T02:35:15.653Z,98983.75
2022-08-14T02:35:32.691Z,98975.81
2022-08-14T02:35:53.025Z,98980.16
2022-08-14T02:37:02.608Z,98978.47
2022-08-14T02:37:02.793Z,98980.16
2022-08-14T02:37:12.185Z,98978.47
2022-08-14T02:37:37.422Z,98975.28
2022-08-14T02:37:59.301Z,98970.69
2022-08-14T02:38:30.253Z,98969.13
2022-08-14T02:38:44.733Z,98966.50
2022-08-14T02:38:57.301Z,98968.19
2022-08-14T02:39:11.592Z,98968.44
2022-08-14T02:39:27.301Z,98973.72
2022-08-14T02:39:42.953Z,98967.47
2022-08-14T02:39:55.250Z,98979.16
2022-08-14T02:40:09.211Z,98967.72
2022-08-14T02:40:32.522Z,98968.72
2022-08-14T02:40:47.483Z,98965.38
2022-08-14T02:41:01.786Z,98968.97
2022-08-14T02:41:14.104Z,98966.31
2022-08-14T02:41:28.659Z,98962.72
2022-08-14T02:41:52.333Z,98969.81
2022-08-14T02:42:13.201Z,98962.84
2022-08-14T02:42:36.928Z,98967.31
2022-08-14T02:42:54.546Z,98969.25
2022-08-14T02:43:09.596Z,98965.63
2022-08-14T02:43:22.824Z,98972.59
2022-08-14T02:43:37.398Z,98960.34
2022-08-14T02:44:00.796Z,98961.75
2022-08-14T02:44:13.450Z,98964.38
2022-08-14T02:44:29.427Z,98962.31
2022-08-14T02:44:49.173Z,98965.94
2022-08-14T02:45:01.505Z,98965.94
2022-08-14T02:45:14.347Z,98964.97
2022-08-14T02:45:38.531Z,98958.84
2022-08-14T02:45:56.410Z,98955.38
2022-08-14T02:46:10.852Z,98961.50
2022-08-14T02:46:26.998Z,98965.09
2022-08-14T02:46:44.735Z,98963.44
2022-08-14T02:47:02.846Z,98965.09
2022-08-14T02:47:21.016Z,98957.88
2022-08-14T02:47:34.107Z,98965.09
2022-08-14T02:47:53.870Z,98959.81
2022-08-14T02:48:10.362Z,98958.16
2022-08-14T02:49:01.528Z,98962.72
2022-08-14T02:49:15.503Z,98960.34
2022-08-14T02:49:33.099Z,98968.13
2022-08-14T02:49:46.464Z,98962.16
2022-08-14T02:50:07.141Z,98965.63
2022-08-14T02:50:19.956Z,98963.97
2022-08-14T02:50:41.931Z,98963.97
2022-08-14T02:51:07.080Z,98962.16
2022-08-14T02:51:20.946Z,98955.34
2022-08-14T02:51:37.113Z,98957.81
2022-08-14T02:51:49.248Z,98966.16
2022-08-14T02:52:26.575Z,98962.22
2022-08-14T02:52:57.444Z,98966.69
2022-08-14T02:53:11.994Z,98952.53
2022-08-14T02:53:26.895Z,98960.56
2022-08-14T02:53:45.418Z,98959.75
2022-08-14T02:53:58.955Z,98955.41
2022-08-14T02:54:13.043Z,98956.41
2022-08-14T02:54:26.513Z,98951.13
2022-08-14T02:54:39.490Z,98961.41
2022-08-14T02:54:52.430Z,98959.59
2022-08-14T02:55:06.888Z,98963.09
2022-08-14T02:55:20.647Z,98952.53
2022-08-14T02:55:33.905Z,98956.81
2022-08-14T02:55:46.566Z,98955.88
2022-08-14T02:56:02.941Z,98956.13
2022-08-14T02:56:30.479Z,98959.47
2022-08-14T02:57:13.807Z,98958.75
2022-08-14T02:57:40.109Z,98956.13
2022-08-14T02:57:58.104Z,98955.28
2022-08-14T02:58:29.291Z,98956.81
2022-08-14T02:58:48.535Z,98945.44
2022-08-14T02:59:05.707Z,98954.19
2022-08-14T02:59:18.906Z,98954.19
2022-08-14T02:59:35.671Z,98950.59
2022-08-14T02:59:50.026Z,98955.88
2022-08-14T03:00:06.642Z,98948.66
2022-08-14T03:00:22.320Z,98955.59
2022-08-14T03:00:35.136Z,98948.91
2022-08-14T03:00:49.419Z,98949.19
2022-08-14T03:01:01.930Z,98953.47
2022-08-14T03:01:19.358Z,98952.78
2022-08-14T03:01:43.606Z,98941.78
2022-08-14T03:01:57.337Z,98947.31
2022-08-14T03:02:33.559Z,98942.75
2022-08-14T03:02:56.257Z,98943.56
2022-08-14T03:03:11.156Z,98942.50
2022-08-14T03:03:23.516Z,98948.84
2022-08-14T03:03:38.876Z,98951.66
2022-08-14T03:03:51.879Z,98936.75
2022-08-14T03:04:05.990Z,98938.44
2022-08-14T03:04:23.925Z,98944.56
2022-08-14T03:04:37.330Z,98944.56
2022-08-14T03:04:54.284Z,98948.03
2022-08-14T03:05:07.622Z,98941.91
2022-08-14T03:05:20.368Z,98942.75
2022-08-14T03:05:36.153Z,98951.38
2022-08-14T03:05:51.374Z,98939.16
2022-08-14T03:06:09.009Z,98945.13
2022-08-14T03:06:34.996Z,98942.50
2022-08-14T03:06:57.797Z,98946.91
2022-08-14T03:07:19.572Z,98945.91
2022-08-14T03:07:31.552Z,98941.59
2022-08-14T03:07:44.427Z,98945.22
2022-08-14T03:08:22.716Z,98946.88
2022-08-14T03:08:39.433Z,98944.94
2022-08-14T03:08:59.026Z,98950.94
2022-08-14T03:09:12.016Z,98950.22
2022-08-14T03:09:24.774Z,98941.34
2022-08-14T03:10:25.995Z,98940.50
2022-08-14T03:10:32.344Z,98948.31
2022-08-14T03:10:49.127Z,98945.78
2022-08-14T03:11:06.534Z,98942.44
2022-08-14T03:11:21.576Z,98943.53
2022-08-14T03:11:35.423Z,98945.34
2022-08-14T03:11:47.590Z,98944.50
2022-08-14T03:11:59.524Z,98935.59
2022-08-14T03:12:17.764Z,98942.69
2022-08-14T03:12:39.074Z,98942.97
2022-08-14T03:12:51.128Z,98943.81
2022-08-14T03:13:04.676Z,98943.53
2022-08-14T03:13:19.427Z,98944.38
2022-08-14T03:13:35.672Z,98939.78
2022-08-14T03:13:51.447Z,98947.00
2022-08-14T03:14:04.776Z,98936.44
2022-08-14T03:14:18.000Z,98947.00
2022-08-14T03:14:30.644Z,98940.78
2022-08-14T03:14:49.912Z,98936.31
2022-08-14T03:15:16.144Z,98936.91
2022-08-14T03:15:28.586Z,98941.19
2022-08-14T03:15:44.863Z,98936.78
2022-08-14T03:15:58.073Z,98942.06
2022-08-14T03:16:19.999Z,98946.97
2022-08-14T03:16:35.673Z,98945.03
2022-08-14T03:16:50.988Z,98940.94
2022-08-14T03:17:03.037Z,98944.19
2022-08-14T03:17:15.919Z,98947.22
2022-08-14T03:17:31.836Z,98941.13
2022-08-14T03:17:57.159Z,98947.81
2022-08-14T03:18:11.981Z,98946.56
2022-08-14T03:18:31.197Z,98940.59
2022-08-14T03:18:46.511Z,98955.00
2022-08-14T03:19:07.143Z,98956.09
2022-08-14T03:19:19.564Z,98944.81
2022-08-14T03:19:32.034Z,98943.03
2022-08-14T03:19:44.113Z,98948.03
2022-08-14T03:19:56.030Z,98945.22
2022-08-14T03:20:11.975Z,98956.88
2022-08-14T03:20:24.195Z,98944.31
2022-08-14T03:20:36.333Z,98947.34
2022-08-14T03:20:50.836Z,98950.53
2022-08-14T03:21:07.533Z,98948.63
2022-08-14T03:21:22.314Z,98942.16
2022-08-14T03:21:36.304Z,98945.50
2022-08-14T03:21:52.846Z,98948.38
2022-08-14T03:22:05.444Z,98945.72
2022-08-14T03:22:21.969Z,98944.03
2022-08-14T03:22:33.916Z,98945.72
2022-08-14T03:22:46.910Z,98946.25
2022-08-14T03:23:04.450Z,98944.13
2022-08-14T03:23:18.395Z,98943.84
2022-08-14T03:23:36.308Z,98943.84
2022-08-14T03:24:01.242Z,98945.28
2022-08-14T03:24:16.358Z,98945.16
2022-08-14T03:24:34.133Z,98947.44
2022-08-14T03:24:47.911Z,98942.84
2022-08-14T03:25:04.878Z,98942.16
2022-08-14T03:25:22.079Z,98950.81
2022-08-14T03:25:37.556Z,98947.13
2022-08-14T03:25:50.182Z,98955.53
2022-08-14T03:26:03.934Z,98959.84
2022-08-14T03:26:29.637Z,98946.19
2022-08-14T03:26:46.501Z,98947.38
2022-08-14T03:27:01.241Z,98949.63
2022-08-14T03:27:13.918Z,98951.28
2022-08-14T03:27:35.433Z,98946.59
2022-08-14T03:28:07.922Z,98947.78
2022-08-14T03:28:29.735Z,98949.94
2022-08-14T03:28:51.158Z,98948.81
2022-08-14T03:29:04.276Z,98947.81
2022-08-14T03:29:20.878Z,98950.22
2022-08-14T03:29:40.727Z,98949.00
2022-08-14T03:29:54.176Z,98949.25
2022-08-14T03:30:06.863Z,98951.88
2022-08-14T03:30:37.210Z,98949.25
2022-08-14T03:30:52.043Z,98944.25