createdAt,value
2022-10-17T00:00:28.625Z,3.20
2022-10-17T00:02:55.603Z,2.90
2022-10-17T00:05:23.744Z,3.20
2022-10-17T00:07:50.257Z,2.83
2022-10-17T00:10:17.090Z,3.33
2022-10-17T00:12:43.271Z,3.70
2022-10-17T00:15:11.071Z,3.00
2022-10-17T00:17:37.703Z,2.87
2022-10-17T00:20:05.127Z,3.45
2022-10-17T00:22:32.570Z,3.20
2022-10-17T00:24:58.849Z,3.30
2022-10-17T00:27:25.345Z,3.10
2022-10-17T00:29:52.260Z,3.15
2022-10-17T00:32:19.168Z,2.85
2022-10-17T00:34:45.444Z,3.20
2022-10-17T00:37:11.665Z,3.08
2022-10-17T00:39:39.578Z,2.90
2022-10-17T00:42:06.523Z,3.80
2022-10-17T00:45:26.797Z,3.17
2022-10-17T00:47:59.539Z,3.10
2022-10-17T00:50:25.845Z,2.47
2022-10-17T00:52:52.359Z,2.80
2022-10-17T00:55:29.042Z,2.83
2022-10-17T00:57:55.282Z,2.97
2022-10-17T01:00:22.495Z,3.42
2022-10-17T01:02:48.725Z,4.03
2022-10-17T01:05:15.298Z,4.07
2022-10-17T01:07:42.681Z,3.47
2022-10-17T01:10:09.221Z,3.00
2022-10-17T01:12:48.496Z,2.97
2022-10-17T01:15:52.304Z,4.93
2022-10-17T01:18:46.904Z,3.10
2022-10-17T01:23:24.066Z,9.65
2022-10-17T01:27:51.123Z,2.90
2022-10-17T01:30:45.565Z,3.00
2022-10-17T01:33:21.616Z,2.80
2022-10-17T01:36:05.999Z,3.20
2022-10-17T01:38:48.767Z,3.72
2022-10-17T01:41:52.060Z,3.50
2022-10-17T01:44:42.105Z,3.12
2022-10-17T01:47:10.652Z,3.30
2022-10-17T01:49:38.095Z,3.60
2022-10-17T01:52:08.016Z,3.30
2022-10-17T01:54:41.951Z,3.47
2022-10-17T01:57:17.595Z,3.30
2022-10-17T01:59:45.934Z,3.90
2022-10-17T02:02:12.364Z,3.30
2022-10-17T02:04:39.328Z,3.05
2022-10-17T02:07:07.581Z,3.45
2022-10-17T02:09:34.733Z,4.53
2022-10-17T02:12:32.751Z,3.28
2022-10-17T02:15:27.248Z,3.30
2022-10-17T02:18:26.394Z,3.95
2022-10-17T02:20:58.944Z,3.10
2022-10-17T02:23:55.508Z,3.05
2022-10-17T02:27:02.967Z,3.03
2022-10-17T02:29:32.735Z,3.20
2022-10-17T02:32:03.751Z,3.30
2022-10-17T02:34:33.284Z,3.40
2022-10-17T02:37:00.385Z,3.10
2022-10-17T02:39:27.788Z,3.20
2022-10-17T02:41:55.979Z,3.05
2022-10-17T02:44:22.495Z,3.17
2022-10-17T02:46:52.997Z,2.92
2022-10-17T02:49:31.516Z,3.20
2022-10-17T02:52:14.540Z,3.50
2022-10-17T02:54:53.171Z,5.97
2022-10-17T02:57:28.398Z,3.67
2022-10-17T02:59:55.680Z,3.92
2022-10-17T03:02:21.822Z,3.20
2022-10-17T03:04:48.299Z,3.03
2022-10-17T03:07:14.463Z,3.00
2022-10-17T03:09:40.857Z,2.95
2022-10-17T03:12:07.029Z,3.20
2022-10-17T03:14:33.519Z,3.30
2022-10-17T03:17:00.051Z,3.40
2022-10-17T03:19:26.677Z,3.00
2022-10-17T03:21:53.308Z,4.05
2022-10-17T03:24:19.763Z,3.80
2022-10-17T03:29:14.164Z,3.95
2022-10-17T03:31:41.003Z,6.35
2022-10-17T03:34:07.224Z,8.60
2022-10-17T03:36:33.493Z,4.82
2022-10-17T03:38:59.650Z,3.33
2022-10-17T03:41:26.116Z,3.37
2022-10-17T03:43:54.189Z,3.50
2022-10-17T03:46:20.429Z,3.12
2022-10-17T03:48:46.843Z,3.20
2022-10-17T03:51:13.010Z,3.30
2022-10-17T03:53:40.628Z,3.40
2022-10-17T03:56:17.549Z,3.03
2022-10-17T03:58:43.760Z,3.30
2022-10-17T04:01:12.272Z,3.60
2022-10-17T04:03:38.566Z,3.33
2022-10-17T04:06:05.212Z,2.97
2022-10-17T04:08:32.224Z,3.65
2022-10-17T04:11:01.882Z,3.00
2022-10-17T04:13:28.821Z,3.30
2022-10-17T04:15:59.859Z,3.20
2022-10-17T04:18:26.457Z,3.10
2022-10-17T04:20:53.605Z,3.80
2022-10-17T04:23:20.165Z,3.53
2022-10-17T04:25:46.788Z,3.80
2022-10-17T04:28:13.823Z,3.40
2022-10-17T04:30:42.350Z,3.67
2022-10-17T04:33:11.909Z,3.58
2022-10-17T04:35:39.364Z,3.50
2022-10-17T04:38:05.593Z,3.40
2022-10-17T04:40:32.125Z,3.70
2022-10-17T04:42:58.482Z,3.33
2022-10-17T04:45:24.851Z,3.45
2022-10-17T04:47:52.919Z,3.53
2022-10-17T04:50:19.726Z,3.62
2022-10-17T04:52:46.440Z,3.40
2022-10-17T04:55:12.667Z,3.50
2022-10-17T04:57:39.713Z,3.28
2022-10-17T05:02:36.469Z,4.05
2022-10-17T05:05:04.490Z,3.37
2022-10-17T05:07:30.866Z,3.65
2022-10-17T05:09:58.346Z,3.83
2022-10-17T05:12:24.970Z,3.55
2022-10-17T05:14:51.193Z,3.28
2022-10-17T05:17:17.413Z,3.22
2022-10-17T05:19:43.639Z,3.20
2022-10-17T05:22:10.814Z,3.85
2022-10-17T05:24:36.974Z,3.33
2022-10-17T05:27:03.309Z,3.40
2022-10-17T05:29:29.588Z,3.20
2022-10-17T05:31:55.869Z,3.67
2022-10-17T05:34:22.133Z,3.30
2022-10-17T05:36:48.330Z,3.75
2022-10-17T05:39:18.994Z,3.50
2022-10-17T05:41:46.021Z,3.20
2022-10-17T05:44:12.870Z,3.40
2022-10-17T05:46:39.817Z,3.50
2022-10-17T05:49:14.968Z,5.30
2022-10-17T05:51:58.021Z,9.82
2022-10-17T05:54:25.366Z,4.22
2022-10-17T05:56:54.594Z,5.05
2022-10-17T05:59:20.779Z,27.30
2022-10-17T06:01:47.234Z,41.35
2022-10-17T06:04:13.623Z,79.85
2022-10-17T06:06:39.832Z,41.97
2022-10-17T06:09:07.224Z,3.60
2022-10-17T06:11:34.696Z,5.40
2022-10-17T06:14:00.990Z,8.88
2022-10-17T06:16:27.230Z,6.78
2022-10-17T06:18:53.954Z,8.13
2022-10-17T06:21:25.554Z,15.50
2022-10-17T06:23:52.046Z,14.82
2022-10-17T06:26:18.377Z,11.50
2022-10-17T06:28:44.756Z,11.07
2022-10-17T06:31:15.108Z,4.97
2022-10-17T06:33:41.476Z,3.35
2022-10-17T06:36:09.604Z,8.35
2022-10-17T06:38:36.360Z,4.78
2022-10-17T06:41:07.947Z,2.92
2022-10-17T06:43:37.455Z,4.20
2022-10-17T06:46:04.157Z,3.05
2022-10-17T06:48:30.497Z,2.87
2022-10-17T06:51:04.087Z,3.03
2022-10-17T06:53:31.920Z,3.50
2022-10-17T06:56:02.815Z,3.40
2022-10-17T06:58:30.212Z,3.90
2022-10-17T07:01:02.015Z,4.00
2022-10-17T07:03:28.574Z,3.70
2022-10-17T07:05:55.285Z,2.90
2022-10-17T07:08:21.901Z,2.95
2022-10-17T07:10:48.253Z,3.00
2022-10-17T07:13:14.533Z,2.90
2022-10-17T07:15:40.807Z,2.75
2022-10-17T07:18:06.992Z,2.70
2022-10-17T07:20:34.312Z,2.70
2022-10-17T07:23:00.583Z,2.72
2022-10-17T07:25:26.845Z,3.20
2022-10-17T07:27:53.225Z,3.15
2022-10-17T07:30:19.926Z,3.20
2022-10-17T07:32:46.856Z,3.30
2022-10-17T07:35:14.365Z,2.95
2022-10-17T07:37:41.263Z,3.92
2022-10-17T07:40:08.509Z,3.70
2022-10-17T07:42:40.573Z,3.37
2022-10-17T07:45:08.084Z,5.62
2022-10-17T07:47:37.680Z,5.57
2022-10-17T07:50:06.245Z,4.35
2022-10-17T07:52:33.572Z,3.90
2022-10-17T07:55:00.114Z,3.20
2022-10-17T07:57:26.438Z,4.00
2022-10-17T07:59:53.688Z,4.82
2022-10-17T08:02:28.144Z,5.37
2022-10-17T08:04:54.748Z,5.85
2022-10-17T08:07:25.346Z,8.02
2022-10-17T08:09:55.430Z,7.05
2022-10-17T08:12:22.329Z,6.55
2022-10-17T08:14:48.791Z,9.07
2022-10-17T08:17:15.019Z,12.60
2022-10-17T08:19:41.334Z,11.95
2022-10-17T08:22:07.681Z,7.57
2022-10-17T08:24:33.984Z,3.90
2022-10-17T08:27:00.276Z,3.78
2022-10-17T08:29:26.747Z,3.90
2022-10-17T08:31:56.269Z,4.10
2022-10-17T08:34:27.675Z,5.00
2022-10-17T08:36:53.987Z,5.82
2022-10-17T08:39:20.464Z,6.50
2022-10-17T08:43:57.284Z,6.82
2022-10-17T08:46:27.983Z,5.82
2022-10-17T08:48:54.151Z,7.25
2022-10-17T08:51:27.532Z,7.97
2022-10-17T08:54:56.170Z,7.40
2022-10-17T08:57:22.359Z,5.62
2022-10-17T08:59:52.913Z,6.37
2022-10-17T09:07:42.219Z,4.40
2022-10-17T09:10:49.239Z,5.25
2022-10-17T09:15:14.447Z,5.43
2022-10-17T09:17:50.010Z,5.32
2022-10-17T09:20:19.811Z,6.97
2022-10-17T09:25:23.638Z,6.15
2022-10-17T09:34:40.643Z,5.45
2022-10-17T09:37:11.509Z,3.70
2022-10-17T09:39:38.155Z,6.68
2022-10-17T09:42:04.387Z,9.15
2022-10-17T09:44:40.951Z,8.77
2022-10-17T09:48:38.490Z,6.35
2022-10-17T09:51:21.921Z,3.78
2022-10-17T09:53:55.451Z,4.43
2022-10-17T09:56:21.924Z,4.85
2022-10-17T09:58:50.576Z,5.95
2022-10-17T10:01:50.896Z,6.82
2022-10-17T10:04:17.223Z,5.57
2022-10-17T10:07:03.888Z,4.87
2022-10-17T10:09:32.762Z,4.12
2022-10-17T10:12:03.319Z,3.45
2022-10-17T10:14:34.415Z,3.60
2022-10-17T10:17:01.989Z,3.50
2022-10-17T10:19:35.378Z,3.50
2022-10-17T10:22:09.811Z,3.47
2022-10-17T10:24:35.989Z,3.40
2022-10-17T10:27:02.678Z,3.37
2022-10-17T10:29:34.285Z,3.60
2022-10-17T10:32:25.196Z,4.25
2022-10-17T10:35:16.005Z,3.80
2022-10-17T10:37:45.008Z,4.10
2022-10-17T10:40:30.363Z,3.70
2022-10-17T10:43:04.047Z,3.70
2022-10-17T10:45:49.241Z,3.90
2022-10-17T10:48:40.886Z,4.70
2022-10-17T10:51:16.643Z,5.25
2022-10-17T10:54:02.393Z,6.30
2022-10-17T10:56:46.351Z,7.60
2022-10-17T10:59:20.317Z,5.43
2022-10-17T11:02:18.431Z,7.05
2022-10-17T11:06:23.181Z,5.18
2022-10-17T11:09:05.706Z,5.03
2022-10-17T11:11:39.341Z,5.95
2022-10-17T11:16:08.414Z,6.05
2022-10-17T11:18:58.765Z,7.40
2022-10-17T11:22:14.897Z,7.72
2022-10-17T11:26:17.382Z,4.72
2022-10-17T11:28:43.741Z,4.80
2022-10-17T11:31:12.696Z,4.60
2022-10-17T11:34:14.170Z,4.57
2022-10-17T11:36:41.413Z,5.10
2022-10-17T11:39:20.641Z,5.12
2022-10-17T11:43:10.188Z,5.30
2022-10-17T11:45:42.082Z,5.80
2022-10-17T11:49:51.052Z,5.47
2022-10-17T11:52:55.304Z,4.65
2022-10-17T11:55:27.694Z,4.65
2022-10-17T11:58:20.667Z,4.40
2022-10-17T12:02:10.000Z,4.62
2022-10-17T12:07:55.435Z,4.18
2022-10-17T12:10:48.375Z,4.10
2022-10-17T12:16:47.287Z,4.70
2022-10-17T12:19:20.942Z,4.62
2022-10-17T12:22:17.406Z,4.60
2022-10-17T12:24:57.049Z,4.90
2022-10-17T12:27:42.856Z,4.70
2022-10-17T12:30:27.895Z,4.68
2022-10-17T12:33:22.935Z,5.07
2022-10-17T12:35:50.909Z,4.82
2022-10-17T12:38:21.619Z,5.35
2022-10-17T12:40:55.530Z,4.50
2022-10-17T12:43:55.553Z,5.32
2022-10-17T12:48:32.426Z,4.87
2022-10-17T12:54:37.917Z,3.83
2022-10-17T12:57:35.339Z,4.28
2022-10-17T13:01:19.143Z,4.72
2022-10-17T13:03:51.817Z,5.03
2022-10-17T13:06:29.819Z,5.20
2022-10-17T13:09:05.494Z,5.00
2022-10-17T13:11:33.441Z,5.03
2022-10-17T13:14:01.061Z,4.87
2022-10-17T13:16:35.358Z,4.90
2022-10-17T13:19:02.951Z,4.75
2022-10-17T13:21:29.371Z,4.75
2022-10-17T13:23:55.681Z,4.50
2022-10-17T13:26:24.164Z,4.20
2022-10-17T13:29:11.403Z,4.30
2022-10-17T13:31:39.353Z,4.50
2022-10-17T13:34:16.396Z,4.22
2022-10-17T13:36:47.849Z,4.20
2022-10-17T13:39:19.904Z,4.28
2022-10-17T13:41:58.816Z,4.40
2022-10-17T13:44:27.764Z,4.25
2022-10-17T13:46:54.102Z,4.20
2022-10-17T13:49:34.146Z,5.00
2022-10-17T13:52:01.104Z,5.10
2022-10-17T13:54:41.350Z,5.70
2022-10-17T13:59:00.326Z,6.47
2022-10-17T14:01:27.403Z,8.10
2022-10-17T14:04:07.208Z,8.85
2022-10-17T14:06:35.439Z,8.00
2022-10-17T14:09:04.501Z,8.20
2022-10-17T14:11:36.647Z,7.97
2022-10-17T14:14:04.321Z,7.12
2022-10-17T14:16:41.291Z,6.28
2022-10-17T14:19:29.577Z,5.05
2022-10-17T14:22:13.773Z,4.40
2022-10-17T14:24:42.865Z,4.18
2022-10-17T14:27:32.285Z,3.50
2022-10-17T14:30:01.352Z,3.10
2022-10-17T14:35:17.826Z,3.30
2022-10-17T14:38:15.088Z,4.00
2022-10-17T14:44:27.945Z,4.70
2022-10-17T14:46:58.622Z,4.37
2022-10-17T14:49:34.441Z,3.60
2022-10-17T14:53:25.312Z,3.15
2022-10-17T14:55:59.071Z,3.00
2022-10-17T14:58:30.249Z,2.70
2022-10-17T15:00:57.199Z,2.70
2022-10-17T15:03:23.832Z,2.70
2022-10-17T15:05:51.272Z,3.72
2022-10-17T15:08:18.436Z,3.42
2022-10-17T15:10:45.307Z,2.80
2022-10-17T15:13:28.881Z,3.00
2022-10-17T15:15:56.925Z,2.70
2022-10-17T15:18:23.162Z,3.12
2022-10-17T15:20:55.343Z,3.83
2022-10-17T15:23:31.067Z,4.45
2022-10-17T15:25:57.603Z,6.25
2022-10-17T15:28:24.402Z,7.15
2022-10-17T15:30:50.657Z,6.60
2022-10-17T15:33:16.938Z,6.78
2022-10-17T15:35:44.052Z,6.95
2022-10-17T15:38:12.281Z,6.32
2022-10-17T15:40:40.764Z,6.37
2022-10-17T15:43:08.254Z,5.90
2022-10-17T15:45:35.631Z,5.32
2022-10-17T15:48:07.001Z,5.10
2022-10-17T15:50:33.802Z,5.40
2022-10-17T15:53:00.948Z,5.12
2022-10-17T15:55:27.707Z,4.95
2022-10-17T15:57:54.139Z,4.18
2022-10-17T16:00:22.850Z,4.00
2022-10-17T16:02:49.249Z,3.42
2022-10-17T16:05:25.011Z,3.08
2022-10-17T16:07:52.393Z,2.72
2022-10-17T16:10:18.694Z,2.90
2022-10-17T16:12:45.531Z,4.12
2022-10-17T16:15:19.733Z,4.10
2022-10-17T16:17:46.406Z,3.85
2022-10-17T16:20:12.694Z,3.12
2022-10-17T16:22:42.757Z,3.15
2022-10-17T16:25:25.848Z,3.03
2022-10-17T16:27:56.971Z,2.60
2022-10-17T16:30:24.432Z,3.80
2022-10-17T16:32:51.340Z,3.20
2022-10-17T16:35:31.814Z,2.80
2022-10-17T16:38:01.344Z,2.80
2022-10-17T16:40:28.759Z,3.00
2022-10-17T16:42:55.549Z,3.80
2022-10-17T16:45:22.490Z,4.60
2022-10-17T16:47:49.453Z,5.32
2022-10-17T16:50:16.174Z,6.07
2022-10-17T16:52:42.801Z,6.97
2022-10-17T16:55:11.978Z,7.03
2022-10-17T16:57:38.270Z,11.10
2022-10-17T17:00:06.348Z,10.77
2022-10-17T17:02:33.347Z,11.55
2022-10-17T17:05:00.623Z,6.70
2022-10-17T17:07:29.031Z,6.90
2022-10-17T17:09:56.297Z,7.45
2022-10-17T17:12:22.663Z,79.07
2022-10-17T17:14:49.537Z,60.88
2022-10-17T17:17:24.659Z,32.90
2022-10-17T17:20:12.276Z,6.50
2022-10-17T17:22:39.870Z,7.15
2022-10-17T17:25:07.510Z,7.65
2022-10-17T17:27:37.114Z,7.65
2022-10-17T17:30:04.923Z,8.25
2022-10-17T17:32:33.170Z,8.77
2022-10-17T17:34:59.907Z,7.87
2022-10-17T17:37:27.125Z,7.95
2022-10-17T17:39:55.616Z,6.90
2022-10-17T17:42:24.622Z,5.35
2022-10-17T17:44:52.962Z,4.53
2022-10-17T17:47:22.749Z,4.05
2022-10-17T17:49:49.917Z,3.70
2022-10-17T17:52:17.770Z,3.60
2022-10-17T17:54:44.433Z,3.40
2022-10-17T17:57:11.121Z,3.40
2022-10-17T17:59:41.164Z,4.03
2022-10-17T18:02:09.438Z,3.20
2022-10-17T18:04:37.636Z,2.97
2022-10-17T18:07:04.384Z,2.90
2022-10-17T18:09:31.548Z,2.90
2022-10-17T18:11:59.036Z,2.90
2022-10-17T18:14:26.422Z,2.90
2022-10-17T18:16:54.171Z,2.87
2022-10-17T18:19:22.745Z,3.35
2022-10-17T18:21:49.321Z,3.50
2022-10-17T18:24:16.380Z,3.10
2022-10-17T18:26:42.677Z,3.20
2022-10-17T18:29:12.333Z,3.30
2022-10-17T18:31:40.654Z,3.62
2022-10-17T18:34:07.221Z,3.30
2022-10-17T18:36:35.011Z,3.40
2022-10-17T18:39:02.920Z,3.22
2022-10-17T18:41:32.368Z,3.50
2022-10-17T18:43:59.659Z,3.35
2022-10-17T18:46:40.109Z,3.28
2022-10-17T18:49:15.312Z,3.28
2022-10-17T18:51:41.842Z,3.15
2022-10-17T18:54:16.479Z,3.50
2022-10-17T18:56:52.144Z,3.12
2022-10-17T18:59:19.682Z,2.95
2022-10-17T19:01:47.652Z,3.05
2022-10-17T19:04:20.327Z,3.20
2022-10-17T19:06:48.154Z,2.90
2022-10-17T19:09:14.940Z,2.55
2022-10-17T19:11:42.363Z,2.90
2022-10-17T19:14:12.297Z,2.90
2022-10-17T19:16:41.059Z,2.65
2022-10-17T19:19:14.496Z,2.75
2022-10-17T19:21:43.285Z,2.78
2022-10-17T19:24:19.513Z,2.60
2022-10-17T19:26:46.459Z,2.75
2022-10-17T19:29:14.302Z,2.70
2022-10-17T19:31:41.220Z,2.70
2022-10-17T19:34:09.611Z,2.60
2022-10-17T19:36:36.493Z,2.83
2022-10-17T19:39:06.819Z,2.87
2022-10-17T19:41:34.894Z,2.65
2022-10-17T19:44:01.617Z,2.90
2022-10-17T19:46:30.435Z,3.03
2022-10-17T19:48:57.936Z,3.05
2022-10-17T19:51:25.876Z,3.10
2022-10-17T19:53:54.699Z,3.17
2022-10-17T19:56:22.645Z,3.00
2022-10-17T19:58:50.278Z,3.17
2022-10-17T20:01:25.667Z,3.20
2022-10-17T20:03:53.323Z,3.28
2022-10-17T20:06:19.693Z,3.25
2022-10-17T20:08:46.159Z,3.53
2022-10-17T20:11:14.801Z,3.45
2022-10-17T20:13:42.176Z,3.70
2022-10-17T20:16:11.384Z,3.90
2022-10-17T20:18:38.262Z,3.60
2022-10-17T20:21:08.711Z,4.00
2022-10-17T20:23:35.483Z,4.12
2022-10-17T20:26:08.056Z,4.20
2022-10-17T20:28:40.726Z,4.30
2022-10-17T20:31:07.611Z,4.65
2022-10-17T20:33:33.823Z,4.20
2022-10-17T20:36:03.495Z,3.92
2022-10-17T20:38:29.726Z,4.15
2022-10-17T20:41:02.959Z,4.20
2022-10-17T20:43:29.689Z,4.05
2022-10-17T20:46:02.658Z,3.80
2022-10-17T20:48:31.014Z,4.28
2022-10-17T20:50:57.549Z,3.70
2022-10-17T20:53:36.622Z,3.60
2022-10-17T20:56:12.962Z,3.40
2022-10-17T20:58:40.417Z,3.30
2022-10-17T21:01:08.912Z,3.20
2022-10-17T21:03:37.814Z,3.17
2022-10-17T21:06:08.274Z,3.00
2022-10-17T21:08:34.783Z,2.83
2022-10-17T21:11:12.557Z,2.90
2022-10-17T21:13:38.970Z,3.15
2022-10-17T21:16:16.468Z,3.50
2022-10-17T21:18:42.785Z,3.83
2022-10-17T21:21:33.047Z,4.10
2022-10-17T21:24:01.229Z,3.55
2022-10-17T21:26:28.008Z,3.40
2022-10-17T21:28:54.787Z,3.17
2022-10-17T21:31:26.216Z,3.10
2022-10-17T21:33:54.451Z,3.25
2022-10-17T21:36:21.395Z,3.40
2022-10-17T21:38:48.520Z,3.30
2022-10-17T21:41:16.012Z,3.42
2022-10-17T21:43:42.854Z,3.20
2022-10-17T21:46:15.248Z,3.10
2022-10-17T21:48:41.712Z,2.80
2022-10-17T21:51:09.658Z,2.70
2022-10-17T21:53:36.014Z,3.00
2022-10-17T21:56:04.115Z,3.00
2022-10-17T21:58:30.342Z,3.10
2022-10-17T22:02:48.714Z,3.05
2022-10-17T22:05:16.386Z,3.20
2022-10-17T22:07:42.575Z,3.17
2022-10-17T22:10:09.160Z,2.80
2022-10-17T22:12:35.349Z,2.40
2022-10-17T22:15:01.843Z,2.72
2022-10-17T22:17:29.353Z,2.62
2022-10-17T22:19:56.898Z,2.60
2022-10-17T22:22:23.580Z,2.70
2022-10-17T22:24:49.864Z,2.60
2022-10-17T22:27:17.034Z,2.50
2022-10-17T22:29:43.252Z,2.35
2022-10-17T22:32:20.073Z,2.40
2022-10-17T22:34:48.799Z,2.50
2022-10-17T22:37:15.551Z,2.50
2022-10-17T22:39:42.821Z,2.30
2022-10-17T22:42:09.197Z,2.33
2022-10-17T22:44:35.558Z,2.55
2022-10-17T22:47:02.194Z,2.67
2022-10-17T22:49:29.524Z,2.70
2022-10-17T22:51:56.705Z,2.80
2022-10-17T22:54:23.022Z,2.60
2022-10-17T22:56:50.203Z,2.50
2022-10-17T22:59:16.452Z,2.80
2022-10-17T23:01:43.909Z,2.87
2022-10-17T23:04:10.194Z,3.10
2022-10-17T23:06:36.412Z,3.22
2022-10-17T23:09:03.077Z,3.12
2022-10-17T23:11:29.277Z,3.55
2022-10-17T23:13:55.922Z,3.72
2022-10-17T23:16:22.555Z,3.70
2022-10-17T23:18:49.004Z,3.67
2022-10-17T23:21:15.424Z,3.90
2022-10-17T23:23:41.935Z,3.70
2022-10-17T23:26:10.389Z,2.97
2022-10-17T23:28:36.765Z,2.53
2022-10-17T23:31:17.449Z,2.80
2022-10-17T23:33:44.474Z,2.40
2022-10-17T23:36:12.238Z,2.60
2022-10-17T23:38:40.063Z,2.62
2022-10-17T23:41:06.396Z,2.60
2022-10-17T23:43:33.580Z,2.47
2022-10-17T23:46:02.703Z,2.40
2022-10-17T23:48:29.113Z,2.40
2022-10-17T23:50:56.472Z,2.33
2022-10-17T23:53:23.325Z,2.60
2022-10-17T23:55:49.644Z,2.60
2022-10-17T23:58:15.872Z,2.80
