createdAt,value
2018-11-25T00:03:31.141Z,5.9
2018-11-25T00:13:34.610Z,5.9
2018-11-25T00:23:38.078Z,5.9
2018-11-25T00:33:41.504Z,6.1
2018-11-25T00:43:44.937Z,6.2
2018-11-25T00:53:48.378Z,6.4
2018-11-25T01:03:51.846Z,6.5
2018-11-25T01:13:55.291Z,3.2
2018-11-25T01:23:58.749Z,6.5
2018-11-25T01:34:02.204Z,6.6
2018-11-25T01:44:05.657Z,6.6
2018-11-25T01:54:09.130Z,6.6
2018-11-25T02:04:12.604Z,6.5
2018-11-25T02:14:16.083Z,6.5
2018-11-25T02:24:19.546Z,6.4
2018-11-25T02:34:23.005Z,6.6
2018-11-25T02:44:26.457Z,6.4
2018-11-25T02:54:29.883Z,6.2
2018-11-25T03:04:33.370Z,6.2
2018-11-25T03:14:36.819Z,6.2
2018-11-25T03:24:40.264Z,6.1
2018-11-25T03:34:43.686Z,6.3
2018-11-25T03:44:47.148Z,6.2
2018-11-25T03:54:50.590Z,6.3
2018-11-25T04:04:54.008Z,6.2
2018-11-25T04:14:57.427Z,6.1
2018-11-25T04:25:00.898Z,6.1
2018-11-25T04:35:04.375Z,6.1
2018-11-25T04:45:07.815Z,6.1
2018-11-25T04:55:11.262Z,6.1
2018-11-25T05:05:14.739Z,6
2018-11-25T05:15:18.203Z,5.8
2018-11-25T05:25:21.694Z,5.9
2018-11-25T05:35:25.139Z,5.7
2018-11-25T05:45:28.596Z,5.6
2018-11-25T05:55:32.023Z,5.6
2018-11-25T06:05:35.508Z,5.8
2018-11-25T06:15:38.953Z,5.6
2018-11-25T06:25:42.394Z,5.7
2018-11-25T06:35:45.831Z,5.8
2018-11-25T06:45:49.301Z,5.8
2018-11-25T06:55:52.751Z,5.7
2018-11-25T07:05:56.171Z,5.6
2018-11-25T07:15:59.625Z,5.9
2018-11-25T07:26:03.092Z,5.7
2018-11-25T07:36:06.613Z,5.7
2018-11-25T07:46:10.073Z,5.7
2018-11-25T07:56:13.518Z,5.6
2018-11-25T08:06:16.928Z,5.5
2018-11-25T08:16:20.363Z,5.5
2018-11-25T08:26:23.827Z,5.7
2018-11-25T08:36:27.293Z,5.9
2018-11-25T08:46:30.755Z,6
2018-11-25T08:56:34.193Z,5.8
2018-11-25T09:06:37.617Z,5.8
2018-11-25T09:16:41.088Z,6
2018-11-25T09:36:52.735Z,5.8
2018-11-25T09:46:56.179Z,6.4
2018-11-25T09:56:59.636Z,6.1
2018-11-25T10:07:03.089Z,6.3
2018-11-25T10:17:06.562Z,6.6
2018-11-25T10:27:10.001Z,6.5
2018-11-25T10:37:13.445Z,6.7
2018-11-25T10:47:16.851Z,7.3
2018-11-25T10:57:20.299Z,7.7
2018-11-25T11:07:23.758Z,8.2
2018-11-25T11:17:27.197Z,8.2
2018-11-25T11:27:30.623Z,8.3
2018-11-25T11:37:34.090Z,8.2
2018-11-25T11:47:37.534Z,8.3
2018-11-25T11:57:40.983Z,8
2018-11-25T12:07:44.458Z,8.3
2018-11-25T12:17:47.911Z,8.3
2018-11-25T12:27:51.380Z,8.2
2018-11-25T12:37:54.852Z,8.2
2018-11-25T12:47:58.308Z,8.3
2018-11-25T12:58:01.764Z,8.3
2018-11-25T13:08:05.182Z,8.5
2018-11-25T13:18:08.639Z,8.4
2018-11-25T13:28:12.103Z,8.3
2018-11-25T13:38:15.559Z,8.2
2018-11-25T13:48:19.015Z,8.2
2018-11-25T13:58:22.422Z,8.1
2018-11-25T14:08:25.855Z,8.1
2018-11-25T14:18:29.317Z,8.2
2018-11-25T14:28:32.773Z,8.1
2018-11-25T14:38:36.230Z,8
2018-11-25T14:48:39.700Z,7.9
2018-11-25T14:58:43.126Z,7.9
2018-11-25T15:08:46.589Z,7.8
2018-11-25T15:18:50.022Z,7.9
2018-11-25T15:28:53.484Z,8
2018-11-25T15:38:56.921Z,7.9
2018-11-25T15:49:00.488Z,7.7
2018-11-25T15:59:03.934Z,7.5
2018-11-25T16:09:07.414Z,6.9
2018-11-25T16:19:10.872Z,7.1
2018-11-25T16:29:14.495Z,7.1
2018-11-25T16:39:17.944Z,7
2018-11-25T16:49:21.425Z,6.9
2018-11-25T16:59:24.863Z,6.3
2018-11-25T17:09:28.344Z,6.4
2018-11-25T17:19:31.808Z,5.9
2018-11-25T17:29:35.263Z,5.5
2018-11-25T17:39:38.733Z,5.7
2018-11-25T17:49:42.221Z,5.8
2018-11-25T17:59:45.669Z,5.9
2018-11-25T18:09:49.074Z,5.7
2018-11-25T18:19:52.532Z,5.8
2018-11-25T18:29:56.011Z,5.5
2018-11-25T18:39:59.461Z,5.7
2018-11-25T18:50:02.925Z,6
2018-11-25T19:00:06.351Z,6
2018-11-25T19:10:09.783Z,5.6
2018-11-25T19:20:13.247Z,5.6
2018-11-25T19:30:16.703Z,6
2018-11-25T19:40:20.155Z,3.1
2018-11-25T19:50:23.613Z,5.9
2018-11-25T20:00:27.091Z,6.1
2018-11-25T20:10:30.565Z,6.1
2018-11-25T20:20:34.000Z,6.2
2018-11-25T20:30:37.420Z,6.2
2018-11-25T20:40:40.885Z,6.2
2018-11-25T20:50:44.341Z,5.9
2018-11-25T21:00:47.807Z,5.7
2018-11-25T21:10:51.274Z,6
2018-11-25T21:20:54.711Z,6.1
2018-11-25T21:30:58.174Z,6.2
2018-11-25T21:41:01.651Z,6.2
2018-11-25T21:51:05.226Z,6.2
2018-11-25T22:01:08.707Z,6.2
2018-11-25T22:11:12.156Z,6.1
2018-11-25T22:21:15.570Z,6.2
2018-11-25T22:31:19.033Z,6.3
2018-11-25T22:41:22.499Z,6.2
2018-11-25T22:51:25.940Z,6.1
2018-11-25T23:01:29.416Z,6.2
2018-11-25T23:11:32.880Z,6.3
2018-11-25T23:21:36.323Z,6.1
2018-11-25T23:31:39.783Z,6.1
2018-11-25T23:41:43.229Z,6.1
2018-11-25T23:51:46.709Z,6.1
