createdAt,value
2019-05-25T00:02:24.462Z,99.90
2019-05-25T00:04:54.856Z,99.90
2019-05-25T00:07:25.293Z,99.90
2019-05-25T00:09:55.667Z,99.90
2019-05-25T00:12:26.127Z,99.90
2019-05-25T00:14:56.491Z,99.90
2019-05-25T00:17:26.938Z,99.90
2019-05-25T00:19:57.343Z,99.90
2019-05-25T00:22:30.554Z,99.90
2019-05-25T00:25:00.981Z,99.90
2019-05-25T00:27:31.438Z,99.90
2019-05-25T00:30:02.049Z,99.90
2019-05-25T00:32:36.259Z,99.90
2019-05-25T00:35:07.891Z,99.90
2019-05-25T00:37:39.546Z,99.90
2019-05-25T00:40:10.681Z,99.90
2019-05-25T00:42:42.529Z,99.90
2019-05-25T00:45:13.546Z,99.90
2019-05-25T00:47:46.855Z,99.90
2019-05-25T00:50:17.363Z,99.90
2019-05-25T00:52:48.387Z,99.90
2019-05-25T00:55:24.009Z,99.90
2019-05-25T00:57:54.865Z,99.90
2019-05-25T01:00:28.596Z,99.90
2019-05-25T01:03:03.104Z,99.90
2019-05-25T01:05:35.112Z,99.90
2019-05-25T01:08:05.481Z,99.90
2019-05-25T01:10:35.911Z,99.90
2019-05-25T01:13:07.855Z,99.90
2019-05-25T01:15:38.266Z,99.90
2019-05-25T01:18:08.697Z,99.90
2019-05-25T01:20:40.251Z,99.90
2019-05-25T01:23:11.771Z,99.90
2019-05-25T01:25:42.971Z,99.90
2019-05-25T01:28:13.389Z,99.90
2019-05-25T01:30:43.758Z,99.90
2019-05-25T01:33:14.217Z,99.90
2019-05-25T01:35:44.644Z,99.90
2019-05-25T01:38:15.069Z,99.90
2019-05-25T01:40:45.450Z,99.90
2019-05-25T01:43:15.881Z,99.90
2019-05-25T01:45:46.236Z,99.90
2019-05-25T01:48:17.650Z,99.90
2019-05-25T01:50:48.009Z,99.90
2019-05-25T01:53:18.477Z,99.90
2019-05-25T01:55:50.161Z,99.90
2019-05-25T01:58:20.596Z,99.90
2019-05-25T02:00:50.977Z,99.90
2019-05-25T02:03:21.439Z,99.90
2019-05-25T02:05:51.900Z,99.90
2019-05-25T02:08:23.396Z,99.90
2019-05-25T02:10:53.748Z,99.90
2019-05-25T02:13:26.059Z,99.90
2019-05-25T02:15:55.565Z,99.90
2019-05-25T02:18:28.367Z,99.90
2019-05-25T02:21:01.010Z,99.90
2019-05-25T02:23:32.264Z,99.90
2019-05-25T02:26:02.821Z,99.90
2019-05-25T02:28:33.206Z,99.90
2019-05-25T02:31:03.641Z,99.90
2019-05-25T02:33:34.027Z,99.90
2019-05-25T02:36:04.667Z,99.90
2019-05-25T02:38:35.104Z,99.90
2019-05-25T02:41:05.557Z,99.90
2019-05-25T02:43:35.985Z,99.90
2019-05-25T02:46:06.420Z,99.90
2019-05-25T02:48:36.832Z,99.90
2019-05-25T02:51:07.269Z,99.90
2019-05-25T02:53:39.145Z,99.90
2019-05-25T02:56:13.509Z,99.90
2019-05-25T02:58:45.752Z,99.90
2019-05-25T03:01:15.339Z,99.90
2019-05-25T03:03:45.517Z,99.90
2019-05-25T03:06:17.235Z,99.90
2019-05-25T03:08:49.208Z,99.90
2019-05-25T03:11:21.668Z,99.90
2019-05-25T03:13:52.385Z,99.90
2019-05-25T03:16:24.088Z,99.90
2019-05-25T03:18:56.408Z,99.90
2019-05-25T03:21:29.995Z,99.90
2019-05-25T03:24:00.403Z,99.90
2019-05-25T03:26:32.086Z,99.90
2019-05-25T03:29:07.801Z,99.90
2019-05-25T03:31:38.176Z,99.90
2019-05-25T03:34:08.612Z,99.90
2019-05-25T03:36:43.134Z,99.90
2019-05-25T03:39:16.786Z,99.90
2019-05-25T03:41:48.090Z,99.90
2019-05-25T03:44:18.335Z,99.90
2019-05-25T03:46:52.058Z,99.90
2019-05-25T03:49:25.550Z,99.90
2019-05-25T03:52:02.275Z,99.90
2019-05-25T03:54:35.149Z,99.90
2019-05-25T03:57:05.616Z,99.90
2019-05-25T03:59:36.029Z,99.90
2019-05-25T04:02:06.404Z,99.90
2019-05-25T04:04:37.880Z,99.90
2019-05-25T04:07:08.267Z,99.90
2019-05-25T04:09:38.671Z,99.90
2019-05-25T04:12:09.031Z,99.90
2019-05-25T04:14:40.903Z,99.90
2019-05-25T04:17:11.288Z,99.90
2019-05-25T04:19:42.807Z,99.90
2019-05-25T04:22:14.614Z,99.90
2019-05-25T04:24:45.551Z,99.90
2019-05-25T04:27:15.929Z,99.90
2019-05-25T04:29:48.430Z,99.90
2019-05-25T04:32:20.400Z,99.90
2019-05-25T04:34:54.836Z,99.90
2019-05-25T04:37:27.425Z,99.90
2019-05-25T04:39:57.849Z,99.90
2019-05-25T04:42:28.224Z,99.90
2019-05-25T04:45:00.139Z,99.90
2019-05-25T04:47:35.605Z,99.90
2019-05-25T04:50:08.860Z,99.90
2019-05-25T04:52:41.322Z,99.90
2019-05-25T04:55:11.569Z,99.90
2019-05-25T04:57:42.016Z,99.90
2019-05-25T05:00:13.052Z,99.90
2019-05-25T05:02:43.474Z,99.90
2019-05-25T05:05:14.008Z,99.90
2019-05-25T05:07:44.416Z,99.90
2019-05-25T05:10:16.175Z,99.90
2019-05-25T05:12:46.535Z,99.90
2019-05-25T05:15:18.107Z,99.90
2019-05-25T05:17:51.271Z,99.90
2019-05-25T05:20:24.506Z,99.90
2019-05-25T05:22:55.923Z,99.90
2019-05-25T05:25:30.846Z,99.90
2019-05-25T05:28:02.435Z,99.90
2019-05-25T05:30:34.454Z,99.90
2019-05-25T05:33:08.074Z,99.90
2019-05-25T05:35:39.354Z,99.90
2019-05-25T05:38:09.924Z,99.90
2019-05-25T05:40:41.099Z,99.90
2019-05-25T05:43:11.835Z,99.90
2019-05-25T05:45:44.505Z,99.90
2019-05-25T05:48:17.809Z,99.90
2019-05-25T05:50:50.688Z,99.90
2019-05-25T05:53:26.548Z,99.90
2019-05-25T05:55:56.918Z,99.90
2019-05-25T05:58:27.340Z,99.90
2019-05-25T06:00:57.783Z,99.90
2019-05-25T06:03:28.219Z,99.90
2019-05-25T06:05:58.660Z,99.90
2019-05-25T06:08:29.069Z,99.90
2019-05-25T06:10:59.490Z,99.90
2019-05-25T06:13:29.873Z,99.90
2019-05-25T06:16:00.319Z,99.90
2019-05-25T06:18:30.745Z,99.90
2019-05-25T06:21:01.185Z,99.90
2019-05-25T06:23:31.532Z,99.90
2019-05-25T06:26:02.693Z,99.90
2019-05-25T06:28:33.374Z,99.90
2019-05-25T06:31:03.823Z,99.90
2019-05-25T06:33:35.795Z,99.90
2019-05-25T06:36:07.914Z,99.90
2019-05-25T06:38:39.477Z,99.90
2019-05-25T06:41:11.416Z,99.90
2019-05-25T06:43:41.859Z,99.90
2019-05-25T06:46:12.288Z,99.90
2019-05-25T06:48:42.704Z,99.90
2019-05-25T06:51:13.138Z,99.90
2019-05-25T06:53:43.513Z,99.90
2019-05-25T06:56:13.936Z,99.90
2019-05-25T06:58:45.519Z,99.90
2019-05-25T07:01:15.947Z,99.90
2019-05-25T07:03:47.302Z,99.90
2019-05-25T07:06:17.729Z,99.90
2019-05-25T07:08:48.166Z,99.90
2019-05-25T07:11:18.578Z,99.90
2019-05-25T07:13:48.943Z,99.90
2019-05-25T07:16:19.378Z,99.90
2019-05-25T07:18:49.812Z,99.90
2019-05-25T07:21:20.188Z,99.90
2019-05-25T07:23:50.600Z,99.90
2019-05-25T07:26:21.039Z,99.90
2019-05-25T07:28:51.392Z,99.90
2019-05-25T07:31:21.822Z,99.90
2019-05-25T07:33:52.194Z,99.90
2019-05-25T07:36:22.608Z,99.90
2019-05-25T07:38:53.355Z,99.90
2019-05-25T07:41:23.888Z,99.90
2019-05-25T07:43:54.315Z,99.90
2019-05-25T07:46:24.743Z,99.90
2019-05-25T07:48:55.150Z,99.90
2019-05-25T07:51:26.565Z,99.90
2019-05-25T07:53:58.298Z,99.90
2019-05-25T07:56:31.565Z,99.90
2019-05-25T07:59:03.721Z,99.90
2019-05-25T08:01:33.363Z,99.90
2019-05-25T08:04:05.423Z,99.90
2019-05-25T08:06:36.516Z,97.90
2019-05-25T08:09:09.705Z,95.60
2019-05-25T08:11:40.125Z,94.10
2019-05-25T08:14:10.824Z,93.60
2019-05-25T08:16:41.227Z,95.10
2019-05-25T08:19:11.835Z,97.20
2019-05-25T08:21:42.265Z,95.40
2019-05-25T08:24:12.945Z,96.10
2019-05-25T08:26:43.331Z,96.70
2019-05-25T08:29:13.756Z,96.80
2019-05-25T08:31:45.223Z,94.00
2019-05-25T08:34:15.670Z,93.30
2019-05-25T08:36:46.072Z,93.10
2019-05-25T08:39:16.444Z,94.70
2019-05-25T08:41:46.850Z,93.50
2019-05-25T08:44:17.204Z,94.60
2019-05-25T08:46:47.606Z,93.40
2019-05-25T08:49:17.970Z,94.60
2019-05-25T08:51:48.395Z,93.40
2019-05-25T08:54:18.741Z,93.10
2019-05-25T08:56:49.169Z,92.70
2019-05-25T08:59:19.583Z,94.00
2019-05-25T09:01:50.178Z,94.20
2019-05-25T09:04:20.825Z,96.60
2019-05-25T09:06:51.193Z,97.00
2019-05-25T09:09:22.943Z,97.50
2019-05-25T09:11:53.378Z,97.80
2019-05-25T09:14:23.793Z,98.50
2019-05-25T09:16:54.146Z,97.70
2019-05-25T09:19:24.562Z,96.70
2019-05-25T09:22:02.399Z,97.40
2019-05-25T09:24:26.889Z,96.40
2019-05-25T09:26:58.757Z,97.00
2019-05-25T09:29:29.124Z,96.20
2019-05-25T09:31:59.543Z,96.80
2019-05-25T09:34:29.890Z,96.60
2019-05-25T09:37:00.340Z,96.40
2019-05-25T09:39:30.676Z,95.80
2019-05-25T09:42:01.122Z,96.50
2019-05-25T09:44:31.477Z,96.70
2019-05-25T09:47:01.894Z,95.40
2019-05-25T09:49:32.242Z,95.50
2019-05-25T09:52:03.592Z,95.50
2019-05-25T09:54:34.013Z,95.60
2019-05-25T09:57:04.511Z,95.60
2019-05-25T09:59:34.900Z,95.30
2019-05-25T10:02:05.469Z,94.00
2019-05-25T10:04:35.953Z,94.90
2019-05-25T10:07:06.583Z,95.30
2019-05-25T10:09:40.090Z,97.10
2019-05-25T10:12:09.046Z,97.20
2019-05-25T10:14:39.448Z,96.80
2019-05-25T10:17:09.860Z,97.40
2019-05-25T10:19:41.458Z,99.10
2019-05-25T10:22:14.084Z,99.30
2019-05-25T10:24:45.996Z,97.90
2019-05-25T10:27:18.053Z,98.40
2019-05-25T10:29:49.557Z,99.90
2019-05-25T10:32:19.971Z,99.90
2019-05-25T10:34:51.156Z,99.90
2019-05-25T10:37:21.655Z,99.90
2019-05-25T10:39:52.036Z,99.90
2019-05-25T10:42:22.453Z,99.90
2019-05-25T10:44:52.816Z,99.90
2019-05-25T10:47:23.225Z,99.90
2019-05-25T10:49:53.575Z,99.90
2019-05-25T10:52:23.990Z,99.90
2019-05-25T10:54:54.362Z,99.90
2019-05-25T10:57:24.933Z,99.90
2019-05-25T10:59:55.274Z,99.90
2019-05-25T11:02:25.704Z,99.90
2019-05-25T11:04:57.671Z,99.90
2019-05-25T11:07:28.092Z,99.90
2019-05-25T11:09:58.506Z,99.90
2019-05-25T11:12:28.846Z,99.90
2019-05-25T11:14:59.274Z,99.90
2019-05-25T11:17:30.440Z,99.90
2019-05-25T11:20:04.495Z,99.90
2019-05-25T11:22:34.924Z,99.90
2019-05-25T11:25:09.761Z,99.90
2019-05-25T11:27:41.428Z,99.90
2019-05-25T11:30:13.546Z,99.90
2019-05-25T11:32:44.566Z,99.90
2019-05-25T11:35:17.141Z,99.90
2019-05-25T11:37:47.915Z,99.90
2019-05-25T11:40:19.861Z,99.90
2019-05-25T11:42:50.273Z,99.90
2019-05-25T11:45:20.939Z,99.90
2019-05-25T11:47:51.355Z,99.90
2019-05-25T11:50:22.095Z,99.90
2019-05-25T11:52:52.709Z,99.90
2019-05-25T11:55:23.665Z,99.90
2019-05-25T11:57:54.022Z,99.90
2019-05-25T12:00:25.921Z,99.90
2019-05-25T12:02:55.789Z,99.90
2019-05-25T12:05:27.254Z,99.90
2019-05-25T12:08:01.174Z,99.90
2019-05-25T12:10:31.982Z,99.90
2019-05-25T12:13:05.425Z,99.90
2019-05-25T12:15:35.884Z,99.90
2019-05-25T12:18:06.459Z,99.90
2019-05-25T12:20:39.264Z,99.90
2019-05-25T12:23:11.061Z,99.90
2019-05-25T12:25:43.022Z,99.90
2019-05-25T12:28:13.377Z,99.90
2019-05-25T12:30:43.804Z,99.90
2019-05-25T12:33:14.168Z,99.90
2019-05-25T12:35:45.264Z,99.90
2019-05-25T12:38:15.993Z,99.90
2019-05-25T12:40:53.527Z,99.90
2019-05-25T12:43:22.020Z,99.90
2019-05-25T12:45:53.625Z,99.90
2019-05-25T12:48:25.491Z,99.90
2019-05-25T12:50:57.188Z,99.90
2019-05-25T12:53:27.614Z,99.90
2019-05-25T12:55:59.566Z,99.90
2019-05-25T12:58:32.835Z,99.90
2019-05-25T13:01:05.525Z,99.90
2019-05-25T13:03:37.009Z,99.90
2019-05-25T13:06:07.431Z,99.90
2019-05-25T13:08:37.811Z,99.90
2019-05-25T13:11:09.652Z,99.90
2019-05-25T13:13:41.774Z,99.90
2019-05-25T13:16:12.238Z,99.90
2019-05-25T13:18:44.188Z,99.90
2019-05-25T13:21:14.566Z,99.90
2019-05-25T13:23:46.539Z,99.90
2019-05-25T13:26:18.491Z,99.90
2019-05-25T13:28:51.209Z,99.90
2019-05-25T13:31:24.687Z,99.90
2019-05-25T13:33:56.130Z,99.90
2019-05-25T13:36:27.913Z,99.90
2019-05-25T13:39:04.329Z,99.90
2019-05-25T13:41:37.316Z,99.90
2019-05-25T13:44:12.306Z,99.90
2019-05-25T13:46:43.391Z,99.90
2019-05-25T13:49:18.452Z,99.90
2019-05-25T13:51:48.877Z,99.90
2019-05-25T13:54:22.235Z,99.90
2019-05-25T13:56:57.554Z,99.90
2019-05-25T13:59:25.850Z,99.90
2019-05-25T14:01:56.311Z,99.90
2019-05-25T14:04:27.918Z,99.90
2019-05-25T14:06:59.581Z,99.90
2019-05-25T14:09:31.957Z,99.90
2019-05-25T14:12:04.058Z,99.90
2019-05-25T14:14:35.386Z,99.90
2019-05-25T14:17:05.973Z,99.90
2019-05-25T14:19:41.297Z,99.90
2019-05-25T14:22:10.970Z,99.90
2019-05-25T14:24:41.556Z,99.90
2019-05-25T14:27:12.057Z,99.90
2019-05-25T14:29:42.480Z,99.90
2019-05-25T14:32:12.863Z,99.90
2019-05-25T14:34:43.280Z,99.90
2019-05-25T14:37:14.725Z,99.90
2019-05-25T14:39:47.844Z,99.90
2019-05-25T14:42:18.288Z,99.90
2019-05-25T14:44:49.639Z,99.90
2019-05-25T14:47:20.070Z,99.90
2019-05-25T14:49:50.500Z,99.90
2019-05-25T14:52:21.029Z,99.90
2019-05-25T14:54:51.409Z,99.90
2019-05-25T14:57:22.815Z,99.90
2019-05-25T14:59:53.189Z,99.90
2019-05-25T15:02:23.635Z,99.90
2019-05-25T15:04:54.049Z,99.90
2019-05-25T15:07:24.488Z,99.90
2019-05-25T15:09:54.931Z,99.90
2019-05-25T15:12:25.321Z,99.90
2019-05-25T15:14:57.357Z,99.90
2019-05-25T15:17:27.800Z,99.90
2019-05-25T15:19:58.174Z,99.90
2019-05-25T15:22:29.011Z,99.90
2019-05-25T15:24:59.369Z,99.90
2019-05-25T15:27:29.828Z,99.90
2019-05-25T15:30:00.195Z,99.90
2019-05-25T15:32:30.724Z,99.90
2019-05-25T15:35:02.001Z,99.90
2019-05-25T15:37:32.461Z,99.90
2019-05-25T15:40:02.992Z,99.90
2019-05-25T15:42:33.450Z,99.90
2019-05-25T15:45:04.589Z,99.90
2019-05-25T15:47:35.361Z,99.90
2019-05-25T15:50:08.478Z,99.90
2019-05-25T15:52:40.006Z,99.90
2019-05-25T15:55:11.644Z,99.90
2019-05-25T15:57:42.060Z,99.90
2019-05-25T16:00:13.973Z,99.90
2019-05-25T16:02:44.498Z,99.90
2019-05-25T16:05:17.239Z,99.90
2019-05-25T16:07:50.609Z,99.90
2019-05-25T16:10:22.738Z,99.90
2019-05-25T16:12:53.178Z,99.90
2019-05-25T16:15:29.713Z,99.90
2019-05-25T16:18:00.117Z,99.90
2019-05-25T16:20:30.498Z,99.90
2019-05-25T16:23:00.918Z,99.90
2019-05-25T16:25:31.806Z,99.90
2019-05-25T16:28:02.242Z,99.90
2019-05-25T16:30:32.749Z,99.90
2019-05-25T16:33:12.818Z,99.90
2019-05-25T16:35:35.178Z,99.90
2019-05-25T16:38:06.802Z,99.90
2019-05-25T16:40:37.522Z,99.90
2019-05-25T16:43:07.981Z,99.90
2019-05-25T16:45:38.352Z,99.90
2019-05-25T16:48:08.818Z,99.90
2019-05-25T16:50:39.313Z,99.90
2019-05-25T16:53:09.698Z,99.90
2019-05-25T16:55:40.128Z,99.90
2019-05-25T16:58:10.493Z,99.90
2019-05-25T17:00:41.343Z,99.90
2019-05-25T17:03:26.912Z,99.90
2019-05-25T17:05:43.772Z,99.90
2019-05-25T17:08:14.133Z,99.90
2019-05-25T17:10:44.508Z,99.90
2019-05-25T17:13:14.928Z,99.90
2019-05-25T17:15:45.306Z,99.90
2019-05-25T17:18:15.717Z,99.90
2019-05-25T17:20:46.161Z,99.90
2019-05-25T17:23:16.526Z,99.90
2019-05-25T17:25:46.988Z,99.90
2019-05-25T17:28:17.348Z,99.90
2019-05-25T17:30:48.662Z,99.90
2019-05-25T17:33:19.093Z,99.90
2019-05-25T17:35:49.505Z,99.90
2019-05-25T17:38:20.209Z,99.90
2019-05-25T17:40:50.567Z,99.90
2019-05-25T17:43:21.004Z,99.90
2019-05-25T17:45:51.375Z,99.90
2019-05-25T17:48:21.800Z,99.90
2019-05-25T17:50:52.184Z,99.90
2019-05-25T17:53:23.455Z,99.90
2019-05-25T17:55:54.144Z,99.90
2019-05-25T17:58:24.549Z,99.90
2019-05-25T18:00:54.968Z,99.90
2019-05-25T18:03:25.408Z,99.90
2019-05-25T18:05:55.767Z,99.90
2019-05-25T18:08:26.301Z,99.90
2019-05-25T18:10:56.772Z,99.90
2019-05-25T18:13:29.117Z,99.90
2019-05-25T18:15:59.303Z,99.90
2019-05-25T18:18:29.725Z,99.90
2019-05-25T18:21:00.084Z,99.90
2019-05-25T18:23:30.468Z,99.90
2019-05-25T18:26:00.901Z,99.90
2019-05-25T18:28:31.381Z,99.90
2019-05-25T18:31:01.731Z,99.90
2019-05-25T18:33:32.179Z,99.90
2019-05-25T18:36:02.539Z,99.90
2019-05-25T18:38:32.895Z,99.90
2019-05-25T18:41:03.409Z,99.90
2019-05-25T18:43:33.816Z,99.90
2019-05-25T18:46:06.461Z,99.90
2019-05-25T18:48:36.918Z,99.90
2019-05-25T18:51:07.428Z,99.90
2019-05-25T18:53:37.783Z,99.90
2019-05-25T18:56:08.229Z,99.90
2019-05-25T18:58:38.710Z,99.90
2019-05-25T19:01:09.218Z,99.90
2019-05-25T19:03:39.629Z,99.90
2019-05-25T19:06:10.008Z,99.90
2019-05-25T19:08:40.427Z,99.90
2019-05-25T19:11:10.810Z,99.90
2019-05-25T19:13:41.217Z,99.90
2019-05-25T19:16:11.577Z,99.90
2019-05-25T19:18:42.040Z,99.90
2019-05-25T19:21:12.415Z,99.90
2019-05-25T19:23:42.865Z,99.90
2019-05-25T19:26:13.369Z,99.90
2019-05-25T19:28:43.816Z,99.90
2019-05-25T19:31:14.218Z,99.90
2019-05-25T19:33:44.631Z,99.90
2019-05-25T19:36:15.071Z,99.90
2019-05-25T19:38:45.510Z,99.90
2019-05-25T19:41:15.953Z,99.90
2019-05-25T19:43:46.384Z,99.90
2019-05-25T19:46:16.826Z,99.90
2019-05-25T19:48:47.275Z,99.90
2019-05-25T19:51:17.692Z,99.90
2019-05-25T19:53:48.068Z,99.90
2019-05-25T19:56:18.597Z,99.90
2019-05-25T19:58:49.010Z,99.90
2019-05-25T20:01:19.432Z,99.90
2019-05-25T20:03:49.809Z,99.90
2019-05-25T20:06:20.234Z,99.90
2019-05-25T20:08:50.627Z,99.90
2019-05-25T20:11:21.038Z,99.90
2019-05-25T20:13:51.419Z,99.90
2019-05-25T20:16:24.966Z,99.90
2019-05-25T20:18:53.866Z,99.90
2019-05-25T20:21:24.307Z,99.90
2019-05-25T20:23:54.669Z,99.90
2019-05-25T20:26:26.096Z,99.90
2019-05-25T20:28:56.476Z,99.90
2019-05-25T20:31:26.891Z,99.90
2019-05-25T20:33:57.253Z,99.90
2019-05-25T20:36:27.673Z,99.90
2019-05-25T20:38:58.026Z,99.90
2019-05-25T20:41:28.465Z,99.90
2019-05-25T20:43:59.718Z,99.90
2019-05-25T20:46:30.316Z,99.90
2019-05-25T20:49:01.748Z,99.90
2019-05-25T20:51:32.149Z,99.90
2019-05-25T20:54:02.517Z,99.90
2019-05-25T20:56:32.936Z,99.90
2019-05-25T20:59:03.305Z,99.90
2019-05-25T21:01:33.756Z,99.90
2019-05-25T21:04:04.282Z,99.90
2019-05-25T21:06:34.726Z,99.90
2019-05-25T21:09:07.557Z,99.90
2019-05-25T21:11:37.980Z,99.90
2019-05-25T21:14:08.372Z,99.90
2019-05-25T21:16:38.793Z,99.90
2019-05-25T21:19:09.234Z,99.90
2019-05-25T21:21:39.609Z,99.90
2019-05-25T21:24:10.052Z,99.90
2019-05-25T21:26:40.410Z,99.90
2019-05-25T21:29:10.860Z,99.90
2019-05-25T21:31:41.233Z,99.90
2019-05-25T21:34:11.667Z,99.90
2019-05-25T21:36:43.317Z,99.90
2019-05-25T21:39:15.161Z,99.90
2019-05-25T21:41:45.529Z,99.90
2019-05-25T21:44:15.972Z,99.90
2019-05-25T21:46:46.321Z,99.90
2019-05-25T21:49:17.106Z,99.90
2019-05-25T21:51:47.471Z,99.90
2019-05-25T21:54:17.913Z,99.90
2019-05-25T21:56:48.321Z,99.90
2019-05-25T21:59:18.816Z,99.90
2019-05-25T22:01:49.463Z,99.90
2019-05-25T22:04:19.819Z,99.90
2019-05-25T22:06:50.343Z,99.90
2019-05-25T22:09:20.720Z,99.90
2019-05-25T22:11:51.302Z,99.90
2019-05-25T22:14:21.689Z,99.90
2019-05-25T22:16:52.103Z,99.90
2019-05-25T22:19:22.463Z,99.90
2019-05-25T22:21:53.094Z,99.90
2019-05-25T22:24:23.466Z,99.90
2019-05-25T22:26:53.901Z,99.90
2019-05-25T22:29:24.248Z,99.90
2019-05-25T22:31:56.001Z,99.90
2019-05-25T22:34:26.373Z,99.90
2019-05-25T22:36:56.810Z,99.90
2019-05-25T22:39:27.228Z,99.90
2019-05-25T22:41:57.589Z,99.90
2019-05-25T22:44:29.399Z,99.90
2019-05-25T22:46:59.862Z,99.90
2019-05-25T22:49:30.544Z,99.90
2019-05-25T22:52:00.921Z,99.90
2019-05-25T22:54:31.353Z,99.90
2019-05-25T22:57:01.778Z,99.90
2019-05-25T22:59:32.213Z,99.90
2019-05-25T23:02:02.578Z,99.90
2019-05-25T23:04:33.016Z,99.90
2019-05-25T23:07:03.381Z,99.90
2019-05-25T23:09:33.807Z,99.90
2019-05-25T23:12:04.175Z,99.90
2019-05-25T23:14:34.590Z,99.90
2019-05-25T23:17:05.500Z,99.90
2019-05-25T23:19:35.894Z,99.90
2019-05-25T23:22:06.306Z,99.90
2019-05-25T23:24:36.959Z,99.90
2019-05-25T23:27:07.401Z,99.90
2019-05-25T23:29:37.789Z,99.90
2019-05-25T23:32:09.314Z,99.90
2019-05-25T23:34:39.699Z,99.90
2019-05-25T23:37:14.733Z,99.90
2019-05-25T23:39:43.496Z,99.90
2019-05-25T23:42:13.871Z,99.90
2019-05-25T23:44:44.296Z,99.90
2019-05-25T23:47:14.772Z,99.90
2019-05-25T23:49:45.205Z,99.90
2019-05-25T23:52:15.779Z,99.90
2019-05-25T23:54:46.210Z,99.90
2019-05-25T23:57:16.675Z,99.90
2019-05-25T23:59:47.097Z,99.90
