createdAt,value
2022-11-01T00:00:21.963Z,9.04
2022-11-01T00:03:33.989Z,9.07
2022-11-01T00:06:46.012Z,8.95
2022-11-01T00:09:58.068Z,9.07
2022-11-01T00:13:10.019Z,9.18
2022-11-01T00:16:23.807Z,9.16
2022-11-01T00:19:35.971Z,9.18
2022-11-01T00:22:47.875Z,9.08
2022-11-01T00:26:00.292Z,9.03
2022-11-01T00:29:12.629Z,9.05
2022-11-01T00:32:24.604Z,9.08
2022-11-01T00:35:37.246Z,9.07
2022-11-01T00:38:49.488Z,9.06
2022-11-01T00:42:01.550Z,8.83
2022-11-01T00:45:15.395Z,8.79
2022-11-01T00:48:27.585Z,8.75
2022-11-01T00:51:39.552Z,8.81
2022-11-01T00:54:51.520Z,8.73
2022-11-01T00:58:03.875Z,8.61
2022-11-01T01:01:16.889Z,8.60
2022-11-01T01:04:29.118Z,8.68
2022-11-01T01:07:41.349Z,8.70
2022-11-01T01:10:54.490Z,8.74
2022-11-01T01:14:06.610Z,8.79
2022-11-01T01:17:18.686Z,8.84
2022-11-01T01:20:31.255Z,8.77
2022-11-01T01:23:43.623Z,8.86
2022-11-01T01:26:55.604Z,8.89
2022-11-01T01:30:07.986Z,9.01
2022-11-01T01:33:20.227Z,9.10
2022-11-01T01:36:32.285Z,9.08
2022-11-01T01:39:44.500Z,9.12
2022-11-01T01:42:56.682Z,9.15
2022-11-01T01:46:10.521Z,9.09
2022-11-01T01:49:22.573Z,9.17
2022-11-01T01:52:37.760Z,9.15
2022-11-01T01:55:56.831Z,9.20
2022-11-01T01:59:13.911Z,9.19
2022-11-01T02:02:24.517Z,9.08
2022-11-01T02:05:44.078Z,9.10
2022-11-01T02:08:59.004Z,9.13
2022-11-01T02:12:11.587Z,9.10
2022-11-01T02:15:28.380Z,9.02
2022-11-01T02:18:46.365Z,9.02
2022-11-01T02:22:07.399Z,9.02
2022-11-01T02:25:47.953Z,9.01
2022-11-01T02:29:10.545Z,8.98
2022-11-01T02:32:27.035Z,8.96
2022-11-01T02:35:51.601Z,8.90
2022-11-01T02:39:10.054Z,8.81
2022-11-01T02:42:25.797Z,8.81
2022-11-01T02:45:41.889Z,8.80
2022-11-01T02:48:55.397Z,8.88
2022-11-01T02:52:09.926Z,8.89
2022-11-01T02:55:35.512Z,9.02
2022-11-01T02:58:48.240Z,9.06
2022-11-01T03:02:05.212Z,9.03
2022-11-01T03:05:19.241Z,9.11
2022-11-01T03:08:35.062Z,9.17
2022-11-01T03:11:53.584Z,9.09
2022-11-01T03:15:12.276Z,8.93
2022-11-01T03:18:30.198Z,9.02
2022-11-01T03:21:48.901Z,9.07
2022-11-01T03:25:06.298Z,8.92
2022-11-01T03:28:25.098Z,8.96
2022-11-01T03:31:41.922Z,9.05
2022-11-01T03:34:54.699Z,9.05
2022-11-01T03:38:09.070Z,9.09
2022-11-01T03:41:23.558Z,9.11
2022-11-01T03:44:41.021Z,9.12
2022-11-01T03:47:53.445Z,9.10
2022-11-01T03:51:07.786Z,9.05
2022-11-01T03:54:19.936Z,9.00
2022-11-01T03:57:32.185Z,8.91
2022-11-01T04:00:47.932Z,8.96
2022-11-01T04:04:00.085Z,9.01
2022-11-01T04:07:11.982Z,9.04
2022-11-01T04:10:24.671Z,9.06
2022-11-01T04:13:36.622Z,9.06
2022-11-01T04:17:02.769Z,9.10
2022-11-01T04:20:30.687Z,9.16
2022-11-01T04:23:43.433Z,9.15
2022-11-01T04:26:55.825Z,9.13
2022-11-01T04:30:08.245Z,8.97
2022-11-01T04:33:20.276Z,8.81
2022-11-01T04:36:32.976Z,8.69
2022-11-01T04:39:45.089Z,8.49
2022-11-01T04:42:58.028Z,8.52
2022-11-01T04:46:10.235Z,8.45
2022-11-01T04:49:22.147Z,8.51
2022-11-01T04:52:34.175Z,8.55
2022-11-01T04:55:46.447Z,8.58
2022-11-01T04:58:58.349Z,8.55
2022-11-01T05:02:10.315Z,8.65
2022-11-01T05:05:23.597Z,8.70
2022-11-01T05:08:36.009Z,8.73
2022-11-01T05:11:48.130Z,8.74
2022-11-01T05:15:00.388Z,8.75
2022-11-01T05:18:13.053Z,8.68
2022-11-01T05:21:25.276Z,8.68
2022-11-01T05:24:37.365Z,8.70
2022-11-01T05:27:49.832Z,8.69
2022-11-01T05:31:03.583Z,8.69
2022-11-01T05:34:15.724Z,8.75
2022-11-01T05:37:28.321Z,8.79
2022-11-01T05:40:40.969Z,8.82
2022-11-01T05:43:53.193Z,8.83
2022-11-01T05:47:06.364Z,8.77
2022-11-01T05:50:20.609Z,8.69
2022-11-01T05:53:32.746Z,8.61
2022-11-01T05:56:44.824Z,8.57
2022-11-01T05:59:56.957Z,8.43
2022-11-01T06:03:09.576Z,8.46
2022-11-01T06:06:21.640Z,8.31
2022-11-01T06:09:34.400Z,8.23
2022-11-01T06:12:46.433Z,8.18
2022-11-01T06:16:03.985Z,8.15
2022-11-01T06:19:16.751Z,8.12
2022-11-01T06:22:29.054Z,8.20
2022-11-01T06:25:41.389Z,8.27
2022-11-01T06:28:53.567Z,8.26
2022-11-01T06:32:05.740Z,8.29
2022-11-01T06:35:18.249Z,8.28
2022-11-01T06:38:30.357Z,8.34
2022-11-01T06:41:42.436Z,8.41
2022-11-01T06:44:55.149Z,8.52
2022-11-01T06:48:07.422Z,8.53
2022-11-01T06:51:19.960Z,8.60
2022-11-01T06:54:32.620Z,8.59
2022-11-01T06:57:45.032Z,8.59
2022-11-01T07:00:57.175Z,8.72
2022-11-01T07:04:09.419Z,8.79
2022-11-01T07:07:21.479Z,8.80
2022-11-01T07:10:33.865Z,8.92
2022-11-01T07:13:46.125Z,8.88
2022-11-01T07:16:58.157Z,8.84
2022-11-01T07:20:12.368Z,8.90
2022-11-01T07:23:24.911Z,9.04
2022-11-01T07:26:36.982Z,9.11
2022-11-01T07:29:49.250Z,9.13
2022-11-01T07:33:06.013Z,9.18
2022-11-01T07:36:18.614Z,9.30
2022-11-01T07:39:30.816Z,9.37
2022-11-01T07:42:48.809Z,9.44
2022-11-01T07:46:05.711Z,9.50
2022-11-01T07:49:17.800Z,9.57
2022-11-01T07:52:29.952Z,9.48
2022-11-01T07:55:42.278Z,9.60
2022-11-01T07:58:55.020Z,9.71
2022-11-01T08:02:08.193Z,9.86
2022-11-01T08:05:21.944Z,9.89
2022-11-01T08:08:34.748Z,9.85
2022-11-01T08:11:47.763Z,9.89
2022-11-01T08:15:02.453Z,9.93
2022-11-01T08:18:14.726Z,9.99
2022-11-01T08:21:34.697Z,10.02
2022-11-01T08:24:47.497Z,10.07
2022-11-01T08:28:02.169Z,10.07
2022-11-01T08:31:16.172Z,10.08
2022-11-01T08:34:30.776Z,10.14
2022-11-01T08:37:43.397Z,10.17
2022-11-01T08:40:55.944Z,10.17
2022-11-01T08:44:08.352Z,10.25
2022-11-01T08:47:21.382Z,10.34
2022-11-01T08:50:34.365Z,10.42
2022-11-01T08:53:49.769Z,10.47
2022-11-01T08:57:05.058Z,10.51
2022-11-01T09:00:21.551Z,10.55
2022-11-01T09:03:33.931Z,10.56
2022-11-01T09:06:46.271Z,10.65
2022-11-01T09:09:58.692Z,10.70
2022-11-01T09:13:10.958Z,10.70
2022-11-01T09:16:23.458Z,10.80
2022-11-01T09:19:36.098Z,10.74
2022-11-01T09:22:48.575Z,10.71
2022-11-01T09:26:07.449Z,10.76
2022-11-01T09:29:21.276Z,10.82
2022-11-01T09:32:35.674Z,10.93
2022-11-01T09:35:51.380Z,10.99
2022-11-01T09:39:03.671Z,11.05
2022-11-01T09:42:23.180Z,11.08
2022-11-01T09:45:39.054Z,11.19
2022-11-01T09:48:52.878Z,11.21
2022-11-01T09:52:05.459Z,11.27
2022-11-01T09:55:24.739Z,11.25
2022-11-01T09:58:46.901Z,11.13
2022-11-01T10:02:10.024Z,11.32
2022-11-01T10:05:38.232Z,11.42
2022-11-01T10:09:05.973Z,11.49
2022-11-01T10:12:32.479Z,11.67
2022-11-01T10:15:56.958Z,11.73
2022-11-01T10:19:14.904Z,12.01
2022-11-01T10:22:34.515Z,12.21
2022-11-01T10:25:52.209Z,12.39
2022-11-01T10:29:09.222Z,12.46
2022-11-01T10:32:32.401Z,12.69
2022-11-01T10:35:50.358Z,13.12
2022-11-01T10:39:52.476Z,13.65
2022-11-01T10:42:25.911Z,14.01
2022-11-01T10:45:38.197Z,14.04
2022-11-01T10:48:55.607Z,13.96
2022-11-01T10:52:14.427Z,14.19
2022-11-01T10:55:31.431Z,14.35
2022-11-01T10:58:49.728Z,14.52
2022-11-01T11:02:03.194Z,14.56
2022-11-01T11:05:20.213Z,14.45
2022-11-01T11:08:33.011Z,14.71
2022-11-01T11:11:48.194Z,14.70
2022-11-01T11:15:04.870Z,15.16
2022-11-01T11:18:30.122Z,15.52
2022-11-01T11:21:43.014Z,16.03
2022-11-01T11:24:57.940Z,16.40
2022-11-01T11:28:11.434Z,16.41
2022-11-01T11:31:28.841Z,16.53
2022-11-01T11:34:43.819Z,16.34
2022-11-01T11:38:03.619Z,16.49
2022-11-01T11:41:16.879Z,16.60
2022-11-01T11:44:55.572Z,16.99
2022-11-01T11:48:20.629Z,16.97
2022-11-01T11:51:35.627Z,16.93
2022-11-01T11:54:49.538Z,17.05
2022-11-01T11:58:06.626Z,17.06
2022-11-01T12:01:25.919Z,17.00
2022-11-01T12:04:44.989Z,16.99
2022-11-01T12:07:59.377Z,16.59
2022-11-01T12:11:12.316Z,16.68
2022-11-01T12:14:29.822Z,16.82
2022-11-01T12:17:49.741Z,16.86
2022-11-01T12:21:01.837Z,16.89
2022-11-01T12:24:20.454Z,16.87
2022-11-01T12:27:34.722Z,16.85
2022-11-01T12:30:49.311Z,16.93
2022-11-01T12:34:07.791Z,16.76
2022-11-01T12:37:24.631Z,16.62
2022-11-01T12:40:41.157Z,16.55
2022-11-01T12:44:05.642Z,16.55
2022-11-01T12:47:23.332Z,16.41
2022-11-01T12:50:41.656Z,16.32
2022-11-01T12:53:59.352Z,16.22
2022-11-01T12:57:19.710Z,16.14
2022-11-01T13:00:39.198Z,16.10
2022-11-01T13:04:00.074Z,16.02
2022-11-01T13:07:28.131Z,15.86
2022-11-01T13:10:43.995Z,15.86
2022-11-01T13:14:02.058Z,15.83
2022-11-01T13:17:20.599Z,15.87
2022-11-01T13:20:49.877Z,15.84
2022-11-01T13:24:07.509Z,15.77
2022-11-01T13:27:24.376Z,15.75
2022-11-01T13:30:39.192Z,15.79
2022-11-01T13:33:56.644Z,15.81
2022-11-01T13:37:18.408Z,15.85
2022-11-01T13:40:35.199Z,15.89
2022-11-01T13:43:52.173Z,15.93
2022-11-01T13:47:18.994Z,15.94
2022-11-01T13:50:54.612Z,15.85
2022-11-01T13:54:12.916Z,15.89
2022-11-01T13:57:29.055Z,15.91
2022-11-01T14:00:49.417Z,15.89
2022-11-01T14:04:51.864Z,15.93
2022-11-01T14:08:34.898Z,15.92
2022-11-01T14:11:54.852Z,15.92
2022-11-01T14:15:27.773Z,15.92
2022-11-01T14:19:10.407Z,15.96
2022-11-01T14:22:38.573Z,15.95
2022-11-01T14:25:51.455Z,15.90
2022-11-01T14:29:06.307Z,15.83
2022-11-01T14:32:18.999Z,15.73
2022-11-01T14:35:34.886Z,15.65
2022-11-01T14:38:53.209Z,15.56
2022-11-01T14:42:08.013Z,15.39
2022-11-01T14:45:38.325Z,15.38
2022-11-01T14:48:55.014Z,15.25
2022-11-01T14:52:12.879Z,14.99
2022-11-01T14:55:31.435Z,15.01
2022-11-01T14:58:43.777Z,14.89
2022-11-01T15:02:02.448Z,14.81
2022-11-01T15:05:19.491Z,14.71
2022-11-01T15:08:36.038Z,14.62
2022-11-01T15:11:48.539Z,14.50
2022-11-01T15:15:04.141Z,14.40
2022-11-01T15:18:24.513Z,14.38
2022-11-01T15:21:40.661Z,14.32
2022-11-01T15:24:57.902Z,14.25
2022-11-01T15:28:11.308Z,14.16
2022-11-01T15:31:24.381Z,14.13
2022-11-01T15:34:39.084Z,14.07
2022-11-01T15:37:55.378Z,13.99
2022-11-01T15:41:29.419Z,13.91
2022-11-01T15:44:45.208Z,13.86
2022-11-01T15:47:56.373Z,13.74
2022-11-01T15:51:11.855Z,13.68
2022-11-01T15:54:34.810Z,13.63
2022-11-01T15:57:52.442Z,13.56
2022-11-01T16:01:09.966Z,13.48
2022-11-01T16:04:25.628Z,13.42
2022-11-01T16:07:40.708Z,13.35
2022-11-01T16:10:53.521Z,13.28
2022-11-01T16:14:09.319Z,13.23
2022-11-01T16:17:39.196Z,13.17
2022-11-01T16:20:52.572Z,13.12
2022-11-01T16:24:15.718Z,13.07
2022-11-01T16:27:35.912Z,13.03
2022-11-01T16:30:52.157Z,13.01
2022-11-01T16:34:04.629Z,12.96
2022-11-01T16:37:28.016Z,12.95
2022-11-01T16:40:40.661Z,12.90
2022-11-01T16:43:59.242Z,12.85
2022-11-01T16:47:13.824Z,12.81
2022-11-01T16:50:27.118Z,12.78
2022-11-01T16:53:39.227Z,12.78
2022-11-01T16:56:55.326Z,12.74
2022-11-01T17:00:08.310Z,12.71
2022-11-01T17:03:20.653Z,12.65
2022-11-01T17:06:38.511Z,12.60
2022-11-01T17:09:47.717Z,12.56
2022-11-01T17:13:02.380Z,12.49
2022-11-01T17:16:22.782Z,12.49
2022-11-01T17:19:38.718Z,12.28
2022-11-01T17:22:52.283Z,12.36
2022-11-01T17:26:05.249Z,12.29
2022-11-01T17:29:20.225Z,12.25
2022-11-01T17:32:32.342Z,12.20
2022-11-01T17:35:45.194Z,12.16
2022-11-01T17:38:57.590Z,12.10
2022-11-01T17:42:10.043Z,11.95
2022-11-01T17:45:25.178Z,11.97
2022-11-01T17:48:37.331Z,11.96
2022-11-01T17:51:54.447Z,11.90
2022-11-01T17:55:04.319Z,11.87
2022-11-01T17:58:17.580Z,11.87
2022-11-01T18:01:30.075Z,11.87
2022-11-01T18:04:42.847Z,11.82
2022-11-01T18:07:57.168Z,11.78
2022-11-01T18:11:17.551Z,11.77
2022-11-01T18:14:41.762Z,11.71
2022-11-01T18:18:02.874Z,11.68
2022-11-01T18:21:22.841Z,11.64
2022-11-01T18:24:41.066Z,11.58
2022-11-01T18:27:53.548Z,11.59
2022-11-01T18:31:12.202Z,11.55
2022-11-01T18:34:32.290Z,11.52
2022-11-01T18:37:49.678Z,11.50
2022-11-01T18:41:10.657Z,11.49
2022-11-01T18:44:21.019Z,11.51
2022-11-01T18:47:39.439Z,11.45
2022-11-01T18:50:51.812Z,11.43
2022-11-01T18:54:12.683Z,11.41
2022-11-01T18:57:27.103Z,11.38
2022-11-01T19:00:39.722Z,11.35
2022-11-01T19:03:53.209Z,11.31
2022-11-01T19:07:15.085Z,11.28
2022-11-01T19:10:28.657Z,11.28
2022-11-01T19:13:42.659Z,11.28
2022-11-01T19:16:56.483Z,11.25
2022-11-01T19:20:15.521Z,11.22
2022-11-01T19:23:32.388Z,11.22
2022-11-01T19:26:47.639Z,11.20
2022-11-01T19:30:02.217Z,11.19
2022-11-01T19:33:24.396Z,11.21
2022-11-01T19:36:43.981Z,11.21
2022-11-01T19:39:56.558Z,11.21
2022-11-01T19:43:17.208Z,11.23
2022-11-01T19:46:29.488Z,11.20
2022-11-01T19:49:45.885Z,11.15
2022-11-01T19:53:03.457Z,11.14
2022-11-01T19:56:21.445Z,11.11
2022-11-01T19:59:33.862Z,11.08
2022-11-01T20:02:48.202Z,11.07
2022-11-01T20:06:01.748Z,11.06
2022-11-01T20:09:20.729Z,11.06
2022-11-01T20:12:32.921Z,11.07
2022-11-01T20:15:46.004Z,11.08
2022-11-01T20:18:58.257Z,10.96
2022-11-01T20:22:10.793Z,11.11
2022-11-01T20:25:23.166Z,11.11
2022-11-01T20:28:36.115Z,11.13
2022-11-01T20:31:48.372Z,11.14
2022-11-01T20:35:01.581Z,11.18
2022-11-01T20:38:13.807Z,11.16
2022-11-01T20:41:26.262Z,11.14
2022-11-01T20:44:38.420Z,11.18
2022-11-01T20:47:51.086Z,11.21
2022-11-01T20:51:03.439Z,11.21
2022-11-01T20:54:18.042Z,11.21
2022-11-01T20:57:30.741Z,11.12
2022-11-01T21:00:43.739Z,11.23
2022-11-01T21:03:58.083Z,11.24
2022-11-01T21:07:15.523Z,11.23
2022-11-01T21:10:37.424Z,11.23
2022-11-01T21:13:52.414Z,11.21
2022-11-01T21:17:04.825Z,11.18
2022-11-01T21:20:27.751Z,11.14
2022-11-01T21:23:43.055Z,11.10
2022-11-01T21:26:56.181Z,10.98
2022-11-01T21:30:23.620Z,11.02
2022-11-01T21:33:41.309Z,10.97
2022-11-01T21:36:55.442Z,10.91
2022-11-01T21:40:14.814Z,10.94
2022-11-01T21:43:35.596Z,10.91
2022-11-01T21:46:50.724Z,10.89
2022-11-01T21:50:03.139Z,10.89
2022-11-01T21:53:15.278Z,10.89
2022-11-01T21:56:27.557Z,10.89
2022-11-01T21:59:40.733Z,10.87
2022-11-01T22:02:52.892Z,10.90
2022-11-01T22:06:05.137Z,10.88
2022-11-01T22:09:17.688Z,10.82
2022-11-01T22:12:29.832Z,10.90
2022-11-01T22:15:42.006Z,10.91
2022-11-01T22:18:54.264Z,10.90
2022-11-01T22:22:06.283Z,10.91
2022-11-01T22:25:18.689Z,10.93
2022-11-01T22:28:30.737Z,10.95
2022-11-01T22:31:42.803Z,10.93
2022-11-01T22:34:55.197Z,10.93
2022-11-01T22:38:10.662Z,10.91
2022-11-01T22:41:31.583Z,10.92
2022-11-01T22:44:43.801Z,10.93
2022-11-01T22:47:55.954Z,10.97
2022-11-01T22:51:14.594Z,10.97
2022-11-01T22:54:40.143Z,10.97
2022-11-01T22:57:55.599Z,11.01
2022-11-01T23:01:17.994Z,11.05
2022-11-01T23:04:29.575Z,11.06
2022-11-01T23:07:48.030Z,11.09
2022-11-01T23:11:03.568Z,11.10
2022-11-01T23:14:44.482Z,11.14
2022-11-01T23:17:57.250Z,11.18
2022-11-01T23:21:14.968Z,11.23
2022-11-01T23:24:28.095Z,11.25
2022-11-01T23:27:40.996Z,11.28
2022-11-01T23:30:56.440Z,11.28
2022-11-01T23:34:10.765Z,11.28
2022-11-01T23:37:28.157Z,11.29
2022-11-01T23:40:40.676Z,11.29
2022-11-01T23:43:54.789Z,11.32
2022-11-01T23:47:12.364Z,11.31
2022-11-01T23:50:31.574Z,11.34
2022-11-01T23:53:46.454Z,11.41
2022-11-01T23:57:01.622Z,11.42
