createdAt,value
2022-09-14T00:29:43.549Z,998.05
2022-09-14T00:30:31.739Z,998.04
2022-09-14T00:31:20.156Z,998.01
2022-09-14T00:32:08.292Z,998.05
2022-09-14T00:32:51.443Z,998.05
2022-09-14T00:33:31.905Z,998.05
2022-09-14T00:34:12.400Z,998.02
2022-09-14T00:34:52.881Z,998.05
2022-09-14T00:35:33.344Z,998.01
2022-09-14T00:36:13.896Z,998
2022-09-14T00:36:54.310Z,997.98
2022-09-14T00:37:34.789Z,997.96
2022-09-14T00:38:55.746Z,997.96
2022-09-14T00:39:36.229Z,997.95
2022-09-14T00:40:16.774Z,997.93
2022-09-14T00:40:57.173Z,997.92
2022-09-14T00:41:37.726Z,997.92
2022-09-14T00:42:18.117Z,997.94
2022-09-14T00:42:58.588Z,997.91
2022-09-14T00:43:39.139Z,997.96
2022-09-14T00:44:19.557Z,997.95
2022-09-14T00:45:00.082Z,997.98
2022-09-14T00:45:40.626Z,997.98
2022-09-14T00:46:21.007Z,997.99
2022-09-14T00:47:01.440Z,998.03
2022-09-14T00:47:41.885Z,997.96
2022-09-14T00:48:22.368Z,997.97
2022-09-14T00:49:02.895Z,997.94
2022-09-14T00:49:43.337Z,997.92
2022-09-14T00:50:23.789Z,997.91
2022-09-14T00:51:44.726Z,997.88
2022-09-14T00:52:25.176Z,997.88
2022-09-14T00:53:05.681Z,997.92
2022-09-14T00:53:46.104Z,997.92
2022-09-14T00:54:26.637Z,997.93
2022-09-14T00:55:07.059Z,997.94
2022-09-14T00:55:47.511Z,997.9
2022-09-14T00:56:28.080Z,997.91
2022-09-14T00:57:08.623Z,997.93
2022-09-14T00:57:49.078Z,997.93
2022-09-14T00:59:10.128Z,997.89
2022-09-14T00:59:50.593Z,997.87
2022-09-14T01:00:31.183Z,997.83
2022-09-14T01:01:11.576Z,997.82
2022-09-14T01:01:52.085Z,997.81
2022-09-14T01:02:32.525Z,997.81
2022-09-14T01:03:12.935Z,997.85
2022-09-14T01:03:53.543Z,997.84
2022-09-14T01:04:33.971Z,997.83
2022-09-14T01:05:14.508Z,997.81
2022-09-14T01:05:54.976Z,997.78
2022-09-14T01:06:35.458Z,997.78
2022-09-14T01:07:16.063Z,997.78
2022-09-14T01:07:56.476Z,997.77
2022-09-14T01:08:36.973Z,997.78
2022-09-14T01:09:17.451Z,997.74
2022-09-14T01:09:57.928Z,997.72
2022-09-14T01:10:38.462Z,997.74
2022-09-14T01:11:18.893Z,997.75
2022-09-14T01:11:59.369Z,997.74
2022-09-14T01:14:27.459Z,997.73
2022-09-14T01:15:08.041Z,997.77
2022-09-14T01:15:48.501Z,997.76
2022-09-14T01:16:29.057Z,997.75
2022-09-14T01:17:09.442Z,997.81
2022-09-14T01:17:49.928Z,997.79
2022-09-14T01:18:30.403Z,997.76
2022-09-14T01:19:10.896Z,997.78
2022-09-14T01:20:31.851Z,997.8
2022-09-14T01:21:12.369Z,997.82
2022-09-14T01:21:52.907Z,997.81
2022-09-14T01:22:33.353Z,997.77
2022-09-14T01:23:13.822Z,997.78
2022-09-14T01:23:54.336Z,997.83
2022-09-14T01:24:34.830Z,997.81
2022-09-14T01:25:15.249Z,997.82
2022-09-14T01:25:55.742Z,997.85
2022-09-14T01:26:36.166Z,997.84
2022-09-14T01:27:16.692Z,997.82
2022-09-14T01:27:57.133Z,997.81
2022-09-14T01:29:18.088Z,997.84
2022-09-14T01:29:58.586Z,997.76
2022-09-14T01:30:39.064Z,997.77
2022-09-14T01:31:19.652Z,997.79
2022-09-14T01:32:00.147Z,997.79
2022-09-14T01:32:40.509Z,997.82
2022-09-14T01:33:21.046Z,997.81
2022-09-14T01:34:01.504Z,997.78
2022-09-14T01:34:41.997Z,997.8
2022-09-14T01:35:22.439Z,997.83
2022-09-14T01:36:02.911Z,997.79
2022-09-14T01:36:43.352Z,997.82
2022-09-14T01:37:23.832Z,997.84
2022-09-14T01:38:04.298Z,997.82
2022-09-14T01:38:44.794Z,997.86
2022-09-14T01:39:25.263Z,997.85
2022-09-14T01:40:05.759Z,997.85
2022-09-14T01:40:46.282Z,997.88
2022-09-14T01:41:26.723Z,997.86
2022-09-14T01:42:07.196Z,997.89
2022-09-14T01:42:47.686Z,997.89
2022-09-14T01:43:28.156Z,997.88
2022-09-14T01:44:08.615Z,997.87
2022-09-14T01:44:49.078Z,997.85
2022-09-14T01:45:29.680Z,997.88
2022-09-14T01:46:10.210Z,997.86
2022-09-14T01:46:50.664Z,997.83
2022-09-14T01:47:31.189Z,997.81
2022-09-14T01:48:11.676Z,997.83
2022-09-14T01:48:52.181Z,997.77
2022-09-14T01:49:32.670Z,997.78
2022-09-14T01:50:13.147Z,997.73
2022-09-14T01:50:53.625Z,997.72
2022-09-14T01:51:34.102Z,997.7
2022-09-14T01:52:14.585Z,997.7
2022-09-14T01:52:55.071Z,997.66
2022-09-14T01:53:35.570Z,997.68
2022-09-14T01:54:16.063Z,997.71
2022-09-14T01:54:56.617Z,997.68
2022-09-14T01:55:37.077Z,997.68
2022-09-14T01:56:17.534Z,997.71
2022-09-14T01:57:38.457Z,997.68
2022-09-14T01:58:18.961Z,997.69
2022-09-14T01:58:59.419Z,997.67
2022-09-14T02:02:13.469Z,997.61
2022-09-14T02:02:54.361Z,997.59
2022-09-14T02:03:35.348Z,997.58
2022-09-14T02:04:16.472Z,997.57
2022-09-14T02:04:57.494Z,997.58
2022-09-14T02:05:38.365Z,997.57
2022-09-14T02:06:19.387Z,997.58
2022-09-14T02:07:00.359Z,997.58
2022-09-14T02:07:41.352Z,997.52
2022-09-14T02:08:22.318Z,997.54
2022-09-14T02:09:03.285Z,997.54
2022-09-14T02:09:44.246Z,997.58
2022-09-14T02:10:25.261Z,997.55
2022-09-14T02:11:06.242Z,997.52
2022-09-14T02:11:47.206Z,997.54
2022-09-14T02:12:28.201Z,997.52
2022-09-14T02:13:09.219Z,997.57
2022-09-14T02:13:50.303Z,997.54
2022-09-14T02:14:31.270Z,997.51
2022-09-14T02:15:12.278Z,997.5
2022-09-14T02:15:53.371Z,997.5
2022-09-14T02:16:34.362Z,997.49
2022-09-14T02:17:56.423Z,997.43
2022-09-14T02:18:37.268Z,997.42
2022-09-14T02:19:21.758Z,997.44
2022-09-14T02:19:59.175Z,997.42
2022-09-14T02:20:40.117Z,997.41
2022-09-14T02:21:21.178Z,997.44
2022-09-14T02:22:02.139Z,997.42
2022-09-14T02:22:43.121Z,997.42
2022-09-14T02:23:24.075Z,997.44
2022-09-14T02:24:05.026Z,997.45
2022-09-14T02:25:27.009Z,997.45
2022-09-14T02:26:08.003Z,997.39
2022-09-14T02:26:49.014Z,997.42
2022-09-14T02:27:30.033Z,997.43
2022-09-14T02:28:11.124Z,997.42
2022-09-14T02:28:52.061Z,997.4
2022-09-14T02:29:33.019Z,997.41
2022-09-14T02:30:13.980Z,997.37
2022-09-14T02:30:54.978Z,997.35
2022-09-14T02:31:35.972Z,997.36
2022-09-14T02:32:16.947Z,997.33
2022-09-14T02:32:57.874Z,997.33
2022-09-14T02:33:38.903Z,997.3
2022-09-14T02:34:19.898Z,997.27
2022-09-14T02:35:42.026Z,997.24
2022-09-14T02:36:23.002Z,997.18
2022-09-14T02:37:03.993Z,997.19
2022-09-14T02:37:44.988Z,997.19
2022-09-14T02:38:25.976Z,997.2
2022-09-14T02:39:07.002Z,997.17
2022-09-14T02:39:48.174Z,997.17
2022-09-14T02:40:29.166Z,997.16
2022-09-14T02:41:10.097Z,997.12
2022-09-14T02:41:51.124Z,997.15
2022-09-14T02:42:32.250Z,997.12
2022-09-14T02:43:13.227Z,997.08
2022-09-14T02:43:54.186Z,997.08
2022-09-14T02:44:35.151Z,997.03
2022-09-14T02:45:16.149Z,997.04
2022-09-14T02:45:57.097Z,997.02
2022-09-14T02:46:38.197Z,996.97
2022-09-14T02:47:19.091Z,997
2022-09-14T02:48:00.098Z,996.98
2022-09-14T02:48:41.054Z,996.99
2022-09-14T02:49:21.992Z,996.97
2022-09-14T02:50:02.970Z,997
2022-09-14T02:51:24.957Z,996.95
2022-09-14T02:52:05.923Z,996.94
2022-09-14T02:52:46.901Z,996.91
2022-09-14T02:53:27.894Z,996.91
2022-09-14T02:54:09.018Z,996.94
2022-09-14T02:54:50.044Z,996.94
2022-09-14T02:55:30.983Z,996.88
2022-09-14T02:56:12.004Z,996.88
2022-09-14T02:56:52.938Z,996.85
2022-09-14T02:57:33.918Z,996.84
2022-09-14T02:58:14.902Z,996.84
2022-09-14T02:58:55.930Z,996.84
2022-09-14T02:59:36.901Z,996.81
2022-09-14T03:00:17.871Z,996.81
2022-09-14T03:00:59.001Z,996.84
2022-09-14T03:01:39.958Z,996.88
2022-09-14T03:02:20.879Z,996.82
2022-09-14T03:03:01.794Z,996.83
2022-09-14T03:03:42.764Z,996.85
2022-09-14T03:04:23.848Z,996.82
2022-09-14T03:05:04.742Z,996.82
2022-09-14T03:05:45.722Z,996.82
2022-09-14T03:06:26.652Z,996.83
2022-09-14T03:07:07.625Z,996.82
2022-09-14T03:07:48.639Z,996.79
2022-09-14T03:08:29.633Z,996.8
2022-09-14T03:09:10.733Z,996.79
2022-09-14T03:09:51.746Z,996.82
2022-09-14T03:10:32.697Z,996.8
2022-09-14T03:11:13.723Z,996.81
2022-09-14T03:11:54.709Z,996.83
2022-09-14T03:12:35.691Z,996.78
2022-09-14T03:13:16.640Z,996.8
2022-09-14T03:13:57.603Z,996.8
2022-09-14T03:14:38.567Z,996.81
2022-09-14T03:15:19.573Z,996.78
2022-09-14T03:16:00.608Z,996.75
2022-09-14T03:16:41.539Z,996.75
2022-09-14T03:17:22.526Z,996.71
2022-09-14T03:18:03.522Z,996.7
2022-09-14T03:18:44.487Z,996.69
2022-09-14T03:19:25.483Z,996.7
2022-09-14T03:20:06.537Z,996.66
2022-09-14T03:20:47.389Z,996.64
2022-09-14T03:21:28.387Z,996.69
2022-09-14T03:22:09.383Z,996.66
2022-09-14T03:22:50.386Z,996.67
2022-09-14T03:23:31.481Z,996.65
2022-09-14T03:24:12.472Z,996.66
2022-09-14T03:24:53.432Z,996.62
2022-09-14T03:25:34.423Z,996.64
2022-09-14T03:26:15.442Z,996.62
2022-09-14T03:26:56.367Z,996.61
2022-09-14T03:27:37.326Z,996.61
2022-09-14T03:28:18.279Z,996.61
2022-09-14T03:28:59.269Z,996.59
2022-09-14T03:29:40.241Z,996.62
2022-09-14T03:30:21.202Z,996.6
2022-09-14T03:31:02.256Z,996.6
2022-09-14T03:31:43.247Z,996.58
2022-09-14T03:32:24.194Z,996.61
2022-09-14T03:33:05.169Z,996.61
2022-09-14T03:33:46.113Z,996.63
2022-09-14T03:34:27.152Z,996.64
2022-09-14T03:35:08.167Z,996.69
2022-09-14T03:35:49.125Z,996.66
2022-09-14T03:36:30.080Z,996.68
2022-09-14T03:37:11.062Z,996.66
2022-09-14T03:37:52.085Z,996.65
2022-09-14T03:39:14.031Z,996.67
2022-09-14T03:39:55.133Z,996.66
2022-09-14T03:40:35.959Z,996.65
2022-09-14T03:41:16.915Z,996.62
2022-09-14T03:41:57.908Z,996.66
2022-09-14T03:42:38.873Z,996.62
2022-09-14T03:43:19.810Z,996.63
2022-09-14T03:44:00.778Z,996.6
2022-09-14T03:44:41.762Z,996.63
2022-09-14T03:45:22.747Z,996.61
2022-09-14T03:46:03.726Z,996.62
2022-09-14T03:46:44.742Z,996.62
2022-09-14T03:47:25.712Z,996.59
2022-09-14T03:48:06.667Z,996.63
2022-09-14T03:48:47.661Z,996.59
2022-09-14T03:49:28.614Z,996.61
2022-09-14T03:50:09.574Z,996.6
2022-09-14T03:50:50.763Z,996.61
2022-09-14T03:51:31.596Z,996.56
2022-09-14T03:52:12.625Z,996.55
2022-09-14T03:52:53.602Z,996.56
2022-09-14T03:54:15.668Z,996.53
2022-09-14T03:54:56.681Z,996.57
2022-09-14T03:55:37.693Z,996.54
2022-09-14T03:56:18.676Z,996.55
2022-09-14T03:56:59.668Z,996.53
2022-09-14T03:57:41.554Z,996.56
2022-09-14T03:58:23.562Z,996.56
2022-09-14T03:59:03.515Z,996.6
2022-09-14T03:59:44.606Z,996.53
2022-09-14T04:00:25.703Z,996.5
2022-09-14T04:01:06.673Z,996.58
2022-09-14T04:01:47.646Z,996.55
2022-09-14T04:02:28.697Z,996.58
2022-09-14T04:03:09.708Z,996.56
2022-09-14T04:03:50.638Z,996.54
2022-09-14T04:05:12.547Z,996.58
2022-09-14T04:05:53.532Z,996.56
2022-09-14T04:06:34.489Z,996.52
2022-09-14T04:07:15.463Z,996.54
2022-09-14T04:07:56.458Z,996.52
2022-09-14T04:08:37.432Z,996.52
2022-09-14T04:09:18.414Z,996.53
2022-09-14T04:09:59.378Z,996.52
2022-09-14T04:10:40.385Z,996.49
2022-09-14T04:11:21.352Z,996.47
2022-09-14T04:12:02.301Z,996.42
2022-09-14T04:12:43.267Z,996.43
2022-09-14T04:13:24.238Z,996.43
2022-09-14T04:14:05.227Z,996.43
2022-09-14T04:14:46.232Z,996.41
2022-09-14T04:16:08.216Z,996.45
2022-09-14T04:16:49.217Z,996.45
2022-09-14T04:17:30.203Z,996.43
2022-09-14T04:18:11.283Z,996.43
2022-09-14T04:18:52.309Z,996.4
2022-09-14T04:19:33.357Z,996.42
2022-09-14T04:20:15.080Z,996.38
2022-09-14T04:20:56.067Z,996.41
2022-09-14T04:21:37.196Z,996.42
2022-09-14T04:22:18.149Z,996.4
2022-09-14T04:22:59.140Z,996.42
2022-09-14T04:23:56.884Z,996.44
2022-09-14T04:24:21.708Z,996.4
2022-09-14T04:27:19.793Z,996.44
2022-09-14T04:28:17.031Z,996.44
2022-09-14T04:28:40.693Z,996.42
2022-09-14T04:29:21.304Z,996.41
2022-09-14T04:30:01.793Z,996.42
2022-09-14T04:31:22.886Z,996.4
2022-09-14T04:32:03.297Z,996.41
2022-09-14T04:32:43.758Z,996.38
2022-09-14T04:33:24.297Z,996.43
2022-09-14T04:34:04.764Z,996.39
2022-09-14T04:34:45.243Z,996.37
2022-09-14T04:35:25.727Z,996.36
2022-09-14T04:36:06.206Z,996.33
2022-09-14T04:36:46.744Z,996.36
2022-09-14T04:37:27.204Z,996.34
2022-09-14T04:38:07.741Z,996.37
2022-09-14T04:38:48.198Z,996.37
2022-09-14T04:39:29.660Z,996.32
2022-09-14T04:40:10.857Z,996.33
2022-09-14T04:40:51.298Z,996.31
2022-09-14T04:41:31.766Z,996.34
2022-09-14T04:42:12.281Z,996.34
2022-09-14T04:42:53.743Z,996.29
2022-09-14T04:43:34.212Z,996.33
2022-09-14T04:44:14.708Z,996.33
2022-09-14T04:44:55.217Z,996.37
2022-09-14T04:45:35.677Z,996.37
2022-09-14T04:46:16.288Z,996.38
2022-09-14T04:46:56.785Z,996.33
2022-09-14T04:47:37.178Z,996.31
2022-09-14T04:48:17.677Z,996.31
2022-09-14T04:48:58.186Z,996.31
2022-09-14T04:49:38.645Z,996.31
2022-09-14T04:50:19.135Z,996.27
2022-09-14T04:50:59.644Z,996.26
2022-09-14T04:51:40.178Z,996.26
2022-09-14T04:52:20.666Z,996.25
2022-09-14T04:53:01.129Z,996.22
2022-09-14T04:53:41.626Z,996.22
2022-09-14T04:54:22.137Z,996.24
2022-09-14T04:55:02.618Z,996.18
2022-09-14T04:56:23.674Z,996.21
2022-09-14T04:57:04.157Z,996.22
2022-09-14T04:57:44.630Z,996.2
2022-09-14T04:58:25.104Z,996.25
2022-09-14T04:59:05.584Z,996.2
2022-09-14T04:59:46.083Z,996.19
2022-09-14T05:00:26.576Z,996.22
2022-09-14T05:01:07.067Z,996.19
2022-09-14T05:01:47.711Z,996.21
2022-09-14T05:02:28.039Z,996.17
2022-09-14T05:03:49.036Z,996.18
2022-09-14T05:04:29.505Z,996.18
2022-09-14T05:05:10.000Z,996.14
2022-09-14T05:05:50.551Z,996.16
2022-09-14T05:06:31.025Z,996.16
2022-09-14T05:07:11.492Z,996.11
2022-09-14T05:07:51.993Z,996.15
2022-09-14T05:08:32.469Z,996.08
2022-09-14T05:09:13.003Z,996.12
2022-09-14T05:09:53.468Z,996.14
2022-09-14T05:10:33.944Z,996.08
2022-09-14T05:11:14.627Z,996.13
2022-09-14T05:11:55.099Z,996.11
2022-09-14T05:12:35.600Z,996.09
2022-09-14T05:13:16.151Z,996.1
2022-09-14T05:13:56.657Z,996.12
2022-09-14T05:14:37.171Z,996.12
2022-09-14T05:15:17.702Z,996.11
2022-09-14T05:15:58.159Z,996.13
2022-09-14T05:16:38.618Z,996.14
2022-09-14T05:17:19.099Z,996.13
2022-09-14T05:17:59.603Z,996.09
2022-09-14T05:18:40.145Z,996.11
2022-09-14T05:19:20.628Z,996.09
2022-09-14T05:20:01.108Z,996.07
2022-09-14T05:21:24.786Z,996.11
2022-09-14T05:22:07.314Z,996.07
2022-09-14T05:22:47.845Z,996.09
2022-09-14T05:23:28.442Z,996.07
2022-09-14T05:24:08.862Z,996.09
2022-09-14T05:24:49.325Z,996.06
2022-09-14T05:25:30.838Z,996.11
2022-09-14T05:26:11.289Z,996.08
2022-09-14T05:29:26.933Z,996.11
2022-09-14T05:30:08.488Z,996.13
2022-09-14T05:30:49.639Z,996.11
2022-09-14T05:31:30.649Z,996.13
2022-09-14T05:32:11.619Z,996.08
2022-09-14T05:32:55.281Z,996.07
2022-09-14T05:33:33.457Z,996.1
2022-09-14T05:34:14.441Z,996.1
2022-09-14T05:34:55.472Z,996.09
2022-09-14T05:35:36.479Z,996.12
2022-09-14T05:36:17.458Z,996.09
2022-09-14T05:36:58.436Z,996.09
2022-09-14T05:37:39.391Z,996.08
2022-09-14T05:38:21.195Z,996.03
2022-09-14T05:39:02.476Z,996.05
2022-09-14T05:39:45.763Z,996.08
2022-09-14T05:40:26.809Z,996.06
2022-09-14T05:41:49.175Z,996.08
2022-09-14T05:42:31.088Z,996.06
2022-09-14T05:43:12.020Z,996.1
2022-09-14T05:43:53.037Z,996.07
2022-09-14T05:44:34.771Z,996.08
2022-09-14T05:45:15.806Z,996.11
2022-09-14T05:45:56.973Z,996.12
2022-09-14T05:46:38.045Z,996.11
2022-09-14T05:47:19.021Z,996.12
2022-09-14T05:48:00.081Z,996.1
2022-09-14T05:48:41.237Z,996.1
2022-09-14T05:49:23.457Z,996.1
2022-09-14T05:50:04.635Z,996.09
2022-09-14T05:50:45.607Z,996.1
2022-09-14T05:51:26.729Z,996.15
2022-09-14T05:52:07.676Z,996.14
2022-09-14T05:52:48.711Z,996.13
2022-09-14T06:32:30.283Z,996.36
2022-09-14T06:35:45.186Z,996.19
2022-09-14T06:36:25.434Z,996.15
2022-09-14T06:37:05.897Z,996.12
2022-09-14T06:37:46.450Z,996.12
2022-09-14T06:38:26.917Z,996.12
2022-09-14T06:39:07.427Z,996.14
2022-09-14T06:42:42.045Z,996.14
2022-09-14T06:43:22.973Z,996.12
2022-09-14T06:44:04.021Z,996.15
2022-09-14T06:44:45.112Z,996.12
2022-09-14T06:45:26.162Z,996.11
2022-09-14T06:46:07.129Z,996.06
2022-09-14T06:46:48.178Z,996.04
2022-09-14T06:47:29.251Z,996.05
2022-09-14T06:48:10.426Z,996.03
2022-09-14T06:48:51.262Z,996.03
2022-09-14T06:49:32.428Z,996.03
2022-09-14T06:50:13.494Z,996.04
2022-09-14T06:50:54.552Z,996.08
2022-09-14T06:51:35.503Z,996.06
2022-09-14T06:52:16.583Z,996.09
2022-09-14T06:52:57.726Z,996.11
2022-09-14T06:54:57.409Z,996.18
2022-09-14T06:55:37.971Z,996.16
2022-09-14T06:56:18.589Z,996.19
2022-09-14T06:56:59.104Z,996.17
2022-09-14T06:57:43.068Z,996.17
2022-09-14T06:58:21.644Z,996.19
2022-09-14T06:59:02.193Z,996.16
2022-09-14T06:59:42.751Z,996.17
2022-09-14T07:00:23.552Z,996.17
2022-09-14T07:01:04.075Z,996.15
2022-09-14T07:01:44.867Z,996.13
2022-09-14T07:05:25.488Z,996.1
2022-09-14T07:06:06.384Z,996.09
2022-09-14T07:06:47.412Z,996.08
2022-09-14T07:09:08.927Z,995.97
2022-09-14T07:09:49.342Z,995.98
2022-09-14T07:10:29.855Z,995.96
2022-09-14T07:11:10.468Z,995.97
2022-09-14T07:11:51.004Z,996.03
2022-09-14T07:12:31.469Z,996.02
2022-09-14T07:14:44.772Z,996.05
2022-09-14T07:15:25.383Z,996.02
2022-09-14T07:16:05.834Z,996
2022-09-14T07:16:46.410Z,996.01
2022-09-14T07:17:29.530Z,995.96
2022-09-14T07:18:10.558Z,995.96
2022-09-14T07:18:52.310Z,995.96
2022-09-14T07:19:36.589Z,995.89
2022-09-14T07:20:17.144Z,995.94
2022-09-14T07:21:00.349Z,995.92
2022-09-14T07:21:38.655Z,995.9
2022-09-14T07:22:19.328Z,995.91
2022-09-14T07:23:00.544Z,995.89
2022-09-14T07:23:43.063Z,995.87
2022-09-14T07:24:24.026Z,995.89
2022-09-14T07:25:04.532Z,995.91
2022-09-14T07:26:26.527Z,995.94
2022-09-14T07:27:08.117Z,995.93
2022-09-14T07:30:41.359Z,995.92
2022-09-14T07:31:21.765Z,995.86
2022-09-14T07:32:02.979Z,995.85
2022-09-14T07:32:43.512Z,995.84
2022-09-14T07:33:24.229Z,995.9
2022-09-14T07:35:43.917Z,995.86
2022-09-14T07:36:34.746Z,995.86
2022-09-14T07:37:19.841Z,995.88
2022-09-14T07:38:09.152Z,995.85
2022-09-14T07:38:57.632Z,995.85
2022-09-14T07:39:46.534Z,995.9
2022-09-14T07:40:35.160Z,995.89
2022-09-14T07:41:29.223Z,995.89
2022-09-14T07:42:16.601Z,995.9
2022-09-14T07:43:05.103Z,995.91
2022-09-14T07:43:54.630Z,995.9
2022-09-14T07:44:43.519Z,995.88
2022-09-14T07:45:31.990Z,995.92
2022-09-14T07:46:20.695Z,995.88
2022-09-14T07:47:09.374Z,995.91
2022-09-14T07:47:57.823Z,995.88
2022-09-14T07:48:46.701Z,995.89
2022-09-14T07:49:35.258Z,995.88
2022-09-14T07:50:24.593Z,995.91
2022-09-14T07:51:13.464Z,995.94
2022-09-14T07:52:05.851Z,995.9
2022-09-14T07:52:52.613Z,995.88
2022-09-14T07:53:41.367Z,995.88
2022-09-14T07:54:29.979Z,995.88
2022-09-14T07:55:18.748Z,995.88
2022-09-14T07:56:07.387Z,995.87
2022-09-14T07:56:56.074Z,995.89
2022-09-14T07:57:55.920Z,995.89
2022-09-14T07:58:33.506Z,995.94
2022-09-14T08:00:10.879Z,995.93
2022-09-14T08:00:59.426Z,995.94
2022-09-14T08:01:48.065Z,995.96
2022-09-14T08:02:37.408Z,995.96
2022-09-14T08:03:26.069Z,995.95
2022-09-14T08:04:14.882Z,995.94
2022-09-14T08:05:03.947Z,995.94
2022-09-14T08:05:52.371Z,995.97
2022-09-14T08:06:41.244Z,995.94
2022-09-14T08:07:29.810Z,995.95
2022-09-14T08:08:19.041Z,995.95
2022-09-14T08:09:07.620Z,995.94
2022-09-14T08:09:56.153Z,995.94
2022-09-14T08:10:45.103Z,995.92
2022-09-14T08:11:33.631Z,995.92
2022-09-14T08:13:12.151Z,995.93
2022-09-14T08:14:01.867Z,995.95
2022-09-14T08:15:39.112Z,995.98
2022-09-14T08:16:27.815Z,996.01
2022-09-14T08:17:17.110Z,995.98
2022-09-14T08:18:05.815Z,996
2022-09-14T08:18:54.485Z,995.99
2022-09-14T08:19:43.246Z,995.99
2022-09-14T08:20:31.859Z,995.97
2022-09-14T08:21:21.035Z,995.95
2022-09-14T08:22:09.339Z,995.95
2022-09-14T08:22:58.205Z,995.97
2022-09-14T08:23:46.879Z,995.96
2022-09-14T08:24:36.075Z,995.99
2022-09-14T08:25:24.593Z,995.94
2022-09-14T08:26:13.345Z,995.99
2022-09-14T08:27:01.959Z,996
2022-09-14T08:27:50.662Z,995.98
2022-09-14T08:28:39.393Z,996.04
2022-09-14T08:29:28.177Z,996.03
2022-09-14T08:30:16.720Z,996.02
2022-09-14T08:31:05.688Z,996.03
2022-09-14T08:31:54.488Z,996.07
2022-09-14T08:33:32.126Z,996.01
2022-09-14T08:34:21.127Z,996.03
2022-09-14T08:35:10.081Z,996.02
2022-09-14T08:35:58.563Z,996.05
2022-09-14T08:36:47.068Z,996.04
2022-09-14T08:37:35.885Z,996.07
2022-09-14T08:38:24.362Z,996.08
2022-09-14T08:39:13.537Z,996.1
2022-09-14T08:40:01.936Z,996.1
2022-09-14T08:40:51.041Z,996.13
2022-09-14T08:41:39.411Z,996.11
2022-09-14T08:42:27.942Z,996.11
2022-09-14T08:43:16.717Z,996.14
2022-09-14T08:44:06.587Z,996.15
2022-09-14T08:44:55.127Z,996.14
2022-09-14T08:45:43.817Z,996.17
2022-09-14T08:46:32.720Z,996.15
2022-09-14T08:48:13.135Z,996.13
2022-09-14T08:49:50.891Z,996.12
2022-09-14T08:50:39.415Z,996.16
2022-09-14T08:51:28.529Z,996.16
2022-09-14T08:52:19.897Z,996.2
2022-09-14T08:53:05.755Z,996.17
2022-09-14T08:53:54.567Z,996.16
2022-09-14T08:54:43.149Z,996.21
2022-09-14T08:55:32.062Z,996.17
2022-09-14T08:56:20.542Z,996.18
2022-09-14T08:57:09.250Z,996.16
2022-09-14T08:57:58.152Z,996.18
2022-09-14T08:58:48.505Z,996.14
2022-09-14T08:59:35.503Z,996.17
2022-09-14T09:00:24.512Z,996.16
2022-09-14T09:01:13.550Z,996.17
2022-09-14T09:02:50.176Z,996.2
2022-09-14T09:03:38.944Z,996.18
2022-09-14T09:04:27.616Z,996.2
2022-09-14T09:05:17.112Z,996.18
2022-09-14T09:06:05.177Z,996.19
2022-09-14T09:06:53.904Z,996.21
2022-09-14T09:08:31.669Z,996.19
2022-09-14T09:09:20.254Z,996.2
2022-09-14T09:10:10.739Z,996.21
2022-09-14T09:10:57.735Z,996.21
2022-09-14T09:11:46.236Z,996.21
2022-09-14T09:12:35.157Z,996.23
2022-09-14T09:16:51.764Z,996.25
2022-09-14T09:18:39.271Z,996.25
2022-09-14T09:20:26.082Z,996.28
2022-09-14T09:21:06.507Z,996.28
2022-09-14T09:21:47.058Z,996.33
2022-09-14T09:22:27.592Z,996.35
2022-09-14T09:23:08.140Z,996.37
2022-09-14T09:23:48.630Z,996.34
2022-09-14T09:24:29.290Z,996.36
2022-09-14T09:25:10.249Z,996.4
2022-09-14T09:25:50.376Z,996.38
2022-09-14T09:26:30.815Z,996.36
2022-09-14T09:27:11.340Z,996.37
2022-09-14T09:27:52.073Z,996.34
2022-09-14T09:28:32.637Z,996.33
2022-09-14T09:29:13.010Z,996.31
2022-09-14T09:29:53.581Z,996.32
2022-09-14T09:30:34.210Z,996.32
2022-09-14T09:31:16.782Z,996.29
2022-09-14T09:31:58.620Z,996.28
2022-09-14T09:32:39.025Z,996.24
2022-09-14T09:34:00.200Z,996.26
2022-09-14T09:34:40.877Z,996.21
2022-09-14T09:35:21.454Z,996.23
2022-09-14T09:36:02.220Z,996.15
2022-09-14T09:36:42.594Z,996.18
2022-09-14T09:37:23.760Z,996.15
2022-09-14T09:38:03.751Z,996.12
2022-09-14T09:38:44.223Z,996.09
2022-09-14T09:39:24.712Z,996.14
2022-09-14T09:40:05.450Z,996.1
2022-09-14T09:40:45.932Z,996.13
2022-09-14T09:41:26.517Z,996.1
2022-09-14T09:42:07.051Z,996.12
2022-09-14T09:42:47.639Z,996.13
2022-09-14T09:44:08.760Z,996.15
2022-09-14T09:44:49.315Z,996.18
2022-09-14T09:45:30.179Z,996.17
2022-09-14T09:46:10.817Z,996.19
2022-09-14T09:46:51.435Z,996.19
2022-09-14T09:47:31.872Z,996.19
2022-09-14T09:48:12.416Z,996.19
2022-09-14T09:48:52.966Z,996.21
2022-09-14T09:49:33.486Z,996.21
2022-09-14T09:50:14.051Z,996.2
2022-09-14T09:50:54.518Z,996.17
2022-09-14T09:51:35.167Z,996.18
2022-09-14T09:52:15.655Z,996.21
2022-09-14T09:52:56.232Z,996.18
2022-09-14T09:53:36.819Z,996.16
2022-09-14T09:54:17.287Z,996.13
2022-09-14T09:54:57.780Z,996.14
2022-09-14T09:55:38.382Z,996.12
2022-09-14T09:56:18.923Z,996.11
2022-09-14T09:56:59.502Z,996.07
2022-09-14T09:57:40.097Z,996.08
2022-09-14T10:00:54.498Z,996.11
2022-09-14T10:01:37.067Z,996.16
2022-09-14T10:02:18.717Z,996.12
2022-09-14T10:03:01.045Z,996.13
2022-09-14T10:03:42.282Z,996.11
2022-09-14T10:04:23.451Z,996.12
2022-09-14T10:05:04.544Z,996.1
2022-09-14T10:05:45.581Z,996.1
2022-09-14T10:06:26.585Z,996.06
2022-09-14T10:07:07.868Z,996.06
2022-09-14T10:07:48.895Z,996.05
2022-09-14T10:08:29.971Z,996.07
2022-09-14T10:09:11.161Z,996.05
2022-09-14T10:09:52.288Z,996
2022-09-14T10:10:33.375Z,996.03
2022-09-14T10:11:14.582Z,996.02
2022-09-14T10:11:55.664Z,996.02
2022-09-14T10:12:36.643Z,995.99
2022-09-14T10:13:17.696Z,995.99
2022-09-14T10:13:58.661Z,995.98
2022-09-14T10:14:42.570Z,995.92
2022-09-14T10:15:23.557Z,995.87
2022-09-14T10:16:04.590Z,995.85
2022-09-14T10:16:46.256Z,995.8
2022-09-14T10:25:02.287Z,995.77
2022-09-14T10:27:21.070Z,995.81
2022-09-14T10:30:20.035Z,995.88
2022-09-14T10:31:00.639Z,995.87
2022-09-14T10:31:41.146Z,995.88
2022-09-14T10:32:21.703Z,995.92
2022-09-14T10:33:02.337Z,995.9
2022-09-14T10:33:42.847Z,995.89
2022-09-14T10:34:23.495Z,995.93
2022-09-14T10:35:04.185Z,995.94
2022-09-14T10:35:44.714Z,995.95
2022-09-14T10:36:25.291Z,995.94
2022-09-14T10:37:05.992Z,995.94
2022-09-14T10:37:46.375Z,995.95
2022-09-14T10:38:26.870Z,995.98
2022-09-14T10:39:07.721Z,996
2022-09-14T10:39:48.289Z,996.01
2022-09-14T10:40:28.860Z,996.04
2022-09-14T10:41:09.301Z,996.05
2022-09-14T10:41:49.846Z,996.08
2022-09-14T10:42:30.481Z,996.1
2022-09-14T10:43:11.119Z,996.1
2022-09-14T10:43:51.629Z,996.12
2022-09-14T10:44:32.200Z,996.15
2022-09-14T10:45:12.913Z,996.13
2022-09-14T10:45:53.371Z,996.14
2022-09-14T10:46:33.990Z,996.13
2022-09-14T10:53:16.069Z,996.03
2022-09-14T10:53:56.780Z,996
2022-09-14T10:54:38.307Z,996.03
2022-09-14T10:55:18.980Z,995.99
2022-09-14T10:55:59.454Z,995.98
2022-09-14T10:56:40.127Z,995.97
2022-09-14T10:57:21.493Z,995.97
2022-09-14T10:58:03.374Z,996.01
2022-09-14T10:58:45.971Z,995.95
2022-09-14T11:02:01.760Z,995.83
2022-09-14T11:02:41.581Z,995.83
2022-09-14T11:03:22.286Z,995.81
2022-09-14T11:04:18.378Z,995.78
2022-09-14T11:05:09.365Z,995.79
2022-09-14T11:05:49.908Z,995.77
2022-09-14T11:06:30.401Z,995.73
2022-09-14T11:07:17.359Z,995.72
2022-09-14T11:07:57.994Z,995.68
2022-09-14T11:08:39.776Z,995.66
2022-09-14T11:09:20.347Z,995.66
2022-09-14T11:10:00.786Z,995.65
2022-09-14T11:10:41.391Z,995.66
2022-09-14T11:11:21.974Z,995.64
2022-09-14T11:12:02.538Z,995.65