createdAt,value
2022-11-23T00:01:31.406Z,20.84
2022-11-23T00:03:59.315Z,20.85
2022-11-23T00:06:27.123Z,20.85
2022-11-23T00:08:54.958Z,20.84
2022-11-23T00:11:22.730Z,20.86
2022-11-23T00:13:50.855Z,20.88
2022-11-23T00:16:18.632Z,20.86
2022-11-23T00:18:46.524Z,20.84
2022-11-23T00:21:14.301Z,20.81
2022-11-23T00:23:42.071Z,20.79
2022-11-23T00:26:10.064Z,20.80
2022-11-23T00:28:40.026Z,20.77
2022-11-23T00:31:08.278Z,20.79
2022-11-23T00:33:36.116Z,20.77
2022-11-23T00:36:03.910Z,20.75
2022-11-23T00:38:31.684Z,20.74
2022-11-23T00:40:59.477Z,20.73
2022-11-23T00:43:27.246Z,20.73
2022-11-23T00:45:55.018Z,20.75
2022-11-23T00:48:22.831Z,20.71
2022-11-23T00:50:50.750Z,20.69
2022-11-23T00:53:18.510Z,20.66
2022-11-23T00:55:46.450Z,20.61
2022-11-23T00:58:14.214Z,20.58
2022-11-23T01:00:42.010Z,20.57
2022-11-23T01:03:09.738Z,20.57
2022-11-23T01:05:37.804Z,20.56
2022-11-23T01:08:05.666Z,20.54
2022-11-23T01:10:33.636Z,20.53
2022-11-23T01:13:01.391Z,20.54
2022-11-23T01:15:29.315Z,20.56
2022-11-23T01:17:57.083Z,20.55
2022-11-23T01:20:24.921Z,20.51
2022-11-23T01:22:52.653Z,20.50
2022-11-23T01:25:20.652Z,20.53
2022-11-23T01:27:48.535Z,20.56
2022-11-23T01:30:16.924Z,20.54
2022-11-23T01:32:44.726Z,20.52
2022-11-23T01:35:12.523Z,20.51
2022-11-23T01:37:40.304Z,20.56
2022-11-23T01:40:08.123Z,20.58
2022-11-23T01:42:36.242Z,20.59
2022-11-23T01:45:04.051Z,20.60
2022-11-23T01:47:32.028Z,20.57
2022-11-23T01:49:59.834Z,20.59
2022-11-23T01:52:27.557Z,20.57
2022-11-23T01:54:55.380Z,20.57
2022-11-23T01:57:23.209Z,20.58
2022-11-23T01:59:51.006Z,20.58
2022-11-23T02:02:18.883Z,20.58
2022-11-23T02:04:46.695Z,20.55
2022-11-23T02:07:14.546Z,20.54
2022-11-23T02:09:42.415Z,20.54
2022-11-23T02:12:10.227Z,20.54
2022-11-23T02:14:37.960Z,20.54
2022-11-23T02:17:05.729Z,20.54
2022-11-23T02:19:33.808Z,20.54
2022-11-23T02:22:01.997Z,20.51
2022-11-23T02:24:29.723Z,20.51
2022-11-23T02:26:57.542Z,20.50
2022-11-23T02:29:25.355Z,20.48
2022-11-23T02:31:53.248Z,20.48
2022-11-23T02:34:21.009Z,20.44
2022-11-23T02:36:49.008Z,20.44
2022-11-23T02:39:16.786Z,20.42
2022-11-23T02:41:44.533Z,20.38
2022-11-23T02:44:12.314Z,20.37
2022-11-23T02:46:40.198Z,20.36
2022-11-23T02:49:08.038Z,20.33
2022-11-23T02:51:35.871Z,20.33
2022-11-23T02:54:03.668Z,20.31
2022-11-23T02:56:31.595Z,20.29
2022-11-23T02:58:59.368Z,20.30
2022-11-23T03:01:27.154Z,20.30
2022-11-23T03:03:55.245Z,20.32
2022-11-23T03:06:23.011Z,20.30
2022-11-23T03:08:50.969Z,20.29
2022-11-23T03:11:18.957Z,20.29
2022-11-23T03:13:46.743Z,20.31
2022-11-23T03:16:14.504Z,20.30
2022-11-23T03:18:42.561Z,20.31
2022-11-23T03:21:10.420Z,20.30
2022-11-23T03:23:38.181Z,20.29
2022-11-23T03:26:11.322Z,20.29
2022-11-23T03:28:42.417Z,20.28
2022-11-23T03:31:10.255Z,20.31
2022-11-23T03:33:38.633Z,20.29
2022-11-23T03:36:06.679Z,20.30
2022-11-23T03:38:34.483Z,20.35
2022-11-23T03:41:02.489Z,20.33
2022-11-23T03:43:30.272Z,20.30
2022-11-23T03:45:58.004Z,20.31
2022-11-23T03:48:25.806Z,20.33
2022-11-23T03:50:53.648Z,20.36
2022-11-23T03:53:21.463Z,20.33
2022-11-23T03:55:49.491Z,20.35
2022-11-23T03:58:17.232Z,20.36
2022-11-23T04:00:45.045Z,20.35
2022-11-23T04:03:12.848Z,20.31
2022-11-23T04:05:40.637Z,20.32
2022-11-23T04:08:08.378Z,20.32
2022-11-23T04:10:36.129Z,20.31
2022-11-23T04:13:03.923Z,20.30
2022-11-23T04:15:31.742Z,20.30
2022-11-23T04:17:59.564Z,20.31
2022-11-23T04:20:27.827Z,20.31
2022-11-23T04:22:55.603Z,20.28
2022-11-23T04:25:23.548Z,20.25
2022-11-23T04:27:51.294Z,20.22
2022-11-23T04:30:19.684Z,20.22
2022-11-23T04:32:47.471Z,20.20
2022-11-23T04:35:15.270Z,20.20
2022-11-23T04:37:43.035Z,20.19
2022-11-23T04:40:10.825Z,20.20
2022-11-23T04:42:38.711Z,20.20
2022-11-23T04:45:06.498Z,20.18
2022-11-23T04:47:34.317Z,20.20
2022-11-23T04:50:02.087Z,20.19
2022-11-23T04:52:29.861Z,20.21
2022-11-23T04:54:57.686Z,20.19
2022-11-23T04:57:25.480Z,20.16
2022-11-23T04:59:53.279Z,20.18
2022-11-23T05:02:21.102Z,20.19
2022-11-23T05:04:48.890Z,20.18
2022-11-23T05:07:16.881Z,20.19
2022-11-23T05:09:44.928Z,20.18
2022-11-23T05:12:12.759Z,20.19
2022-11-23T05:14:40.509Z,20.19
2022-11-23T05:17:08.340Z,20.18
2022-11-23T05:19:36.160Z,20.18
2022-11-23T05:22:03.926Z,20.18
2022-11-23T05:24:31.762Z,20.17
2022-11-23T05:26:59.532Z,20.16
2022-11-23T05:29:27.274Z,20.13
2022-11-23T05:31:55.029Z,20.11
2022-11-23T05:34:22.799Z,20.12
2022-11-23T05:36:50.572Z,20.13
2022-11-23T05:39:18.313Z,20.14
2022-11-23T05:41:46.090Z,20.14
2022-11-23T05:44:13.875Z,20.14
2022-11-23T05:46:41.763Z,20.12
2022-11-23T05:49:09.624Z,20.13
2022-11-23T05:51:37.444Z,20.14
2022-11-23T05:54:05.275Z,20.15
2022-11-23T05:56:37.265Z,20.14
2022-11-23T05:59:08.136Z,20.15
2022-11-23T06:01:35.926Z,20.14
2022-11-23T06:04:03.830Z,20.15
2022-11-23T06:06:31.716Z,20.15
2022-11-23T06:08:59.520Z,20.15
2022-11-23T06:11:27.264Z,20.15
2022-11-23T06:13:55.037Z,20.15
2022-11-23T06:16:22.791Z,20.15
2022-11-23T06:18:50.582Z,20.15
2022-11-23T06:21:18.432Z,20.13
2022-11-23T06:23:46.187Z,20.14
2022-11-23T06:26:13.948Z,20.14
2022-11-23T06:28:41.748Z,20.15
2022-11-23T06:31:09.524Z,20.16
2022-11-23T06:33:37.300Z,20.17
2022-11-23T06:36:05.059Z,20.18
2022-11-23T06:38:33.288Z,20.18
2022-11-23T06:41:01.052Z,20.15
2022-11-23T06:43:28.932Z,20.16
2022-11-23T06:45:56.748Z,20.16
2022-11-23T06:48:24.575Z,20.16
2022-11-23T06:50:52.333Z,20.15
2022-11-23T06:53:20.172Z,20.19
2022-11-23T06:55:47.972Z,20.17
2022-11-23T06:58:15.778Z,20.14
2022-11-23T07:00:43.543Z,20.15
2022-11-23T07:03:11.410Z,20.16
2022-11-23T07:05:39.221Z,20.14
2022-11-23T07:08:06.975Z,20.15
2022-11-23T07:10:35.248Z,20.15
2022-11-23T07:13:03.071Z,20.12
2022-11-23T07:15:30.833Z,20.11
2022-11-23T07:17:58.631Z,20.11
2022-11-23T07:20:26.452Z,20.10
2022-11-23T07:22:54.777Z,20.07
2022-11-23T07:25:22.602Z,20.06
2022-11-23T07:27:50.419Z,20.07
2022-11-23T07:30:18.231Z,20.03
2022-11-23T07:32:46.018Z,20.04
2022-11-23T07:35:13.837Z,20.04
2022-11-23T07:37:41.577Z,20.04
2022-11-23T07:40:09.330Z,20.04
2022-11-23T07:42:44.205Z,20.03
2022-11-23T07:45:12.614Z,20.04
2022-11-23T07:47:40.599Z,20.05
2022-11-23T07:50:08.396Z,20.04
2022-11-23T07:52:36.200Z,20.04
2022-11-23T07:55:03.967Z,20.05
2022-11-23T07:57:31.741Z,20.04
2022-11-23T07:59:59.522Z,20.06
2022-11-23T08:02:27.486Z,20.05
2022-11-23T08:04:55.492Z,20.04
2022-11-23T08:07:23.312Z,20.08
2022-11-23T08:09:51.622Z,20.06
2022-11-23T08:12:19.568Z,20.03
2022-11-23T08:14:47.383Z,20.05
2022-11-23T08:17:15.190Z,20.05
2022-11-23T08:19:43.095Z,20.05
2022-11-23T08:22:15.479Z,20.05
2022-11-23T08:24:43.652Z,20.04
2022-11-23T08:27:11.431Z,20.03
2022-11-23T08:29:39.236Z,20.05
2022-11-23T08:32:07.257Z,20.05
2022-11-23T08:34:35.224Z,20.05
2022-11-23T08:37:03.142Z,20.04
2022-11-23T08:39:30.979Z,20.04
2022-11-23T08:41:58.814Z,20.03
2022-11-23T08:44:26.565Z,20.06
2022-11-23T08:46:54.332Z,20.07
2022-11-23T08:49:22.084Z,20.06
2022-11-23T08:51:50.211Z,20.05
2022-11-23T08:54:18.249Z,20.05
2022-11-23T08:56:46.077Z,20.05
2022-11-23T08:59:13.914Z,20.04
2022-11-23T09:01:41.808Z,20.04
2022-11-23T09:04:09.658Z,20.04
2022-11-23T09:06:37.424Z,20.04
2022-11-23T09:09:05.199Z,20.03
2022-11-23T09:11:33.014Z,20.04
2022-11-23T09:14:00.828Z,20.04
2022-11-23T09:16:33.662Z,20.03
2022-11-23T09:19:02.442Z,20.00
2022-11-23T09:21:33.520Z,20.00
2022-11-23T09:24:01.330Z,19.96
2022-11-23T09:26:30.623Z,19.97
2022-11-23T09:28:58.411Z,19.96
2022-11-23T09:31:28.910Z,19.96
2022-11-23T09:33:56.717Z,19.95
2022-11-23T09:36:24.484Z,19.95
2022-11-23T09:38:56.594Z,19.97
2022-11-23T09:41:25.201Z,19.97
2022-11-23T09:43:52.987Z,19.96
2022-11-23T09:46:20.790Z,19.93
2022-11-23T09:48:48.752Z,19.94
2022-11-23T09:51:16.682Z,19.95
2022-11-23T09:53:44.444Z,19.95
2022-11-23T09:56:12.229Z,19.96
2022-11-23T09:58:40.034Z,19.95
2022-11-23T10:01:07.980Z,19.95
2022-11-23T10:03:35.990Z,19.96
2022-11-23T10:06:03.786Z,19.94
2022-11-23T10:08:31.571Z,19.95
2022-11-23T10:10:59.332Z,19.97
2022-11-23T10:13:27.097Z,19.96
2022-11-23T10:15:54.895Z,19.96
2022-11-23T10:18:22.662Z,19.97
2022-11-23T10:20:50.503Z,19.97
2022-11-23T10:23:18.354Z,19.98
2022-11-23T10:25:46.130Z,19.96
2022-11-23T10:28:14.039Z,19.97
2022-11-23T10:30:41.812Z,19.97
2022-11-23T10:33:09.765Z,19.98
2022-11-23T10:35:38.910Z,19.98
2022-11-23T10:38:06.721Z,20.00
2022-11-23T10:40:34.492Z,20.00
2022-11-23T10:43:03.030Z,19.98
2022-11-23T10:45:31.339Z,19.99
2022-11-23T10:47:59.602Z,20.01
2022-11-23T10:50:27.429Z,20.01
2022-11-23T10:52:55.222Z,20.00
2022-11-23T10:55:22.945Z,20.00
2022-11-23T10:57:50.835Z,20.01
2022-11-23T11:00:18.627Z,19.99
2022-11-23T11:02:46.371Z,19.99
2022-11-23T11:05:14.219Z,19.98
2022-11-23T11:07:42.075Z,19.95
2022-11-23T11:10:11.970Z,19.95
2022-11-23T11:12:39.740Z,19.94
2022-11-23T11:15:11.998Z,19.93
2022-11-23T11:17:41.725Z,19.94
2022-11-23T11:20:09.471Z,19.94
2022-11-23T11:22:37.267Z,19.95
2022-11-23T11:25:04.997Z,19.95
2022-11-23T11:27:32.983Z,19.93
2022-11-23T11:30:00.787Z,19.95
2022-11-23T11:32:28.585Z,19.94
2022-11-23T11:34:56.410Z,19.94
2022-11-23T11:37:24.192Z,19.93
2022-11-23T11:39:51.996Z,19.94
2022-11-23T11:42:19.962Z,19.96
2022-11-23T11:44:47.757Z,19.97
2022-11-23T11:47:15.580Z,19.97
2022-11-23T11:49:43.376Z,19.99
2022-11-23T11:52:11.266Z,19.99
2022-11-23T11:54:39.253Z,19.99
2022-11-23T11:57:07.035Z,19.98
2022-11-23T11:59:35.127Z,19.99
2022-11-23T12:02:03.118Z,20.00
2022-11-23T12:04:31.183Z,20.01
2022-11-23T12:06:59.357Z,20.02
2022-11-23T12:09:27.235Z,20.03
2022-11-23T12:11:54.986Z,20.03
2022-11-23T12:14:22.830Z,20.02
2022-11-23T12:19:38.369Z,20.01
2022-11-23T12:22:06.199Z,20.02
2022-11-23T12:24:34.066Z,20.02
2022-11-23T12:27:01.788Z,20.02
2022-11-23T12:29:31.587Z,20.02
2022-11-23T12:31:59.611Z,20.02
2022-11-23T12:34:27.417Z,20.03
2022-11-23T12:36:55.302Z,20.03
2022-11-23T12:39:23.077Z,20.04
2022-11-23T12:41:50.902Z,20.05
2022-11-23T12:44:18.939Z,20.05
2022-11-23T12:46:46.736Z,20.05
2022-11-23T12:49:14.568Z,20.05
2022-11-23T12:51:42.333Z,20.05
2022-11-23T12:54:10.127Z,20.07
2022-11-23T12:56:37.981Z,20.06
2022-11-23T12:59:05.798Z,20.06
2022-11-23T13:01:34.451Z,20.02
2022-11-23T13:04:02.406Z,20.00
2022-11-23T13:06:30.255Z,19.98
2022-11-23T13:08:58.104Z,19.98
2022-11-23T13:11:25.850Z,19.98
2022-11-23T13:13:55.617Z,20.00
2022-11-23T13:16:23.569Z,20.00
2022-11-23T13:18:53.492Z,19.98
2022-11-23T13:21:21.196Z,19.99
2022-11-23T13:23:49.046Z,19.98
2022-11-23T13:26:16.878Z,19.99
2022-11-23T13:28:44.706Z,19.97
2022-11-23T13:31:15.330Z,19.97
2022-11-23T13:33:43.541Z,19.98
2022-11-23T13:36:18.308Z,19.98
2022-11-23T13:38:47.607Z,19.98
2022-11-23T13:41:15.834Z,19.99
2022-11-23T13:43:43.596Z,19.99
2022-11-23T13:46:11.475Z,20.00
2022-11-23T13:48:56.248Z,20.00
2022-11-23T13:51:25.207Z,19.98
2022-11-23T13:53:52.997Z,20.01
2022-11-23T13:56:20.792Z,20.00
2022-11-23T13:58:48.569Z,20.01
2022-11-23T14:01:16.339Z,20.02
2022-11-23T14:03:46.083Z,20.02
2022-11-23T14:06:13.842Z,20.02
2022-11-23T14:08:41.652Z,20.01
2022-11-23T14:11:09.427Z,20.01
2022-11-23T14:13:37.263Z,20.01
2022-11-23T14:16:05.096Z,20.04
2022-11-23T14:18:32.983Z,20.02
2022-11-23T14:21:01.801Z,20.01
2022-11-23T14:23:29.633Z,20.00
2022-11-23T14:25:57.406Z,20.00
2022-11-23T14:28:25.181Z,20.00
2022-11-23T14:30:52.993Z,20.00
2022-11-23T14:33:20.755Z,20.00
2022-11-23T14:35:48.544Z,20.03
2022-11-23T14:38:16.360Z,20.03
2022-11-23T14:40:44.129Z,20.03
2022-11-23T14:43:13.394Z,20.00
2022-11-23T14:45:41.365Z,20.01
2022-11-23T14:48:09.209Z,20.02
2022-11-23T14:50:36.959Z,20.04
2022-11-23T14:53:04.747Z,20.37
2022-11-23T14:55:32.864Z,23.91
2022-11-23T14:58:00.886Z,29.93
2022-11-23T15:00:28.686Z,33.83
2022-11-23T15:02:56.534Z,36.07
2022-11-23T15:05:24.355Z,37.54
2022-11-23T15:07:52.223Z,38.79
2022-11-23T15:10:20.056Z,39.77
2022-11-23T15:12:47.893Z,40.50
2022-11-23T15:15:15.639Z,41.08
2022-11-23T15:17:43.469Z,41.43
2022-11-23T15:20:11.933Z,41.85
2022-11-23T15:22:39.843Z,42.12
2022-11-23T15:25:08.146Z,42.36
2022-11-23T15:27:35.927Z,42.51
2022-11-23T15:30:03.682Z,42.54
2022-11-23T15:32:33.852Z,42.32
2022-11-23T15:35:02.427Z,41.75
2022-11-23T15:37:30.227Z,41.15
2022-11-23T15:39:57.998Z,40.51
2022-11-23T15:42:25.858Z,39.69
2022-11-23T15:44:55.534Z,38.72
2022-11-23T15:47:23.809Z,37.63
2022-11-23T15:49:51.590Z,36.66
2022-11-23T15:52:19.369Z,35.74
2022-11-23T15:54:48.410Z,34.81
2022-11-23T15:57:16.242Z,33.95
2022-11-23T15:59:44.025Z,33.10
2022-11-23T16:02:11.798Z,32.36
2022-11-23T16:04:39.920Z,31.64
2022-11-23T16:07:09.653Z,30.97
2022-11-23T16:09:53.554Z,30.33
2022-11-23T16:12:21.877Z,29.68
2022-11-23T16:14:49.743Z,29.15
2022-11-23T16:17:17.758Z,28.67
2022-11-23T16:19:45.687Z,28.24
2022-11-23T16:22:13.467Z,27.80
2022-11-23T16:24:41.519Z,27.20
2022-11-23T16:27:09.401Z,26.69
2022-11-23T16:29:37.547Z,26.41
2022-11-23T16:32:07.118Z,26.24
2022-11-23T16:34:35.391Z,26.00
2022-11-23T16:37:03.911Z,25.74
2022-11-23T16:39:31.735Z,25.37
2022-11-23T16:41:59.477Z,25.04
2022-11-23T16:44:27.294Z,24.81
2022-11-23T16:46:55.065Z,24.83
2022-11-23T16:49:22.937Z,24.92
2022-11-23T16:51:56.458Z,24.85
2022-11-23T16:54:25.655Z,24.72
2022-11-23T16:56:53.592Z,24.58
2022-11-23T16:59:22.879Z,24.40
2022-11-23T17:01:56.665Z,24.28
2022-11-23T17:04:25.043Z,25.20
2022-11-23T17:06:52.901Z,28.12
2022-11-23T17:09:20.657Z,32.16
2022-11-23T17:11:50.246Z,35.56
2022-11-23T17:14:30.019Z,38.34
2022-11-23T17:17:00.161Z,40.38
2022-11-23T17:19:27.994Z,41.61
2022-11-23T17:21:55.758Z,42.18
2022-11-23T17:24:23.551Z,42.24
2022-11-23T17:26:52.783Z,41.81
2022-11-23T17:29:20.601Z,41.01
2022-11-23T17:31:48.436Z,40.06
2022-11-23T17:34:16.264Z,39.07
2022-11-23T17:36:44.064Z,38.01
2022-11-23T17:39:11.828Z,36.96
2022-11-23T17:41:39.625Z,35.93
2022-11-23T17:44:07.608Z,34.97
2022-11-23T17:46:35.397Z,34.09
2022-11-23T17:49:03.556Z,33.22
2022-11-23T17:51:31.292Z,32.40
2022-11-23T17:53:59.107Z,31.65
2022-11-23T17:56:26.950Z,30.93
2022-11-23T17:58:54.732Z,30.27
2022-11-23T18:01:22.743Z,29.69
2022-11-23T18:03:50.795Z,29.14
2022-11-23T18:06:18.669Z,28.65
2022-11-23T18:08:46.516Z,28.19
2022-11-23T18:11:14.305Z,27.77
2022-11-23T18:13:42.383Z,27.35
2022-11-23T18:16:10.303Z,26.93
2022-11-23T18:18:38.389Z,26.57
2022-11-23T18:21:06.181Z,26.24
2022-11-23T18:23:34.130Z,25.90
2022-11-23T18:26:01.927Z,25.61
2022-11-23T18:28:29.762Z,25.33
2022-11-23T18:30:57.591Z,25.06
2022-11-23T18:33:25.438Z,24.83
2022-11-23T18:35:53.278Z,24.74
2022-11-23T18:38:21.065Z,24.99
2022-11-23T18:40:48.828Z,24.98
2022-11-23T18:43:16.639Z,24.81
2022-11-23T18:45:44.407Z,24.63
2022-11-23T18:48:13.491Z,24.65
2022-11-23T18:50:41.331Z,24.58
2022-11-23T18:53:09.068Z,24.47
2022-11-23T18:55:36.845Z,24.40
2022-11-23T18:58:04.591Z,24.32
2022-11-23T19:00:32.575Z,24.21
2022-11-23T19:03:00.478Z,24.32
2022-11-23T19:05:28.294Z,26.05
2022-11-23T19:07:57.507Z,30.94
2022-11-23T19:10:25.339Z,35.41
2022-11-23T19:12:53.103Z,38.45
2022-11-23T19:15:21.035Z,40.29
2022-11-23T19:17:49.389Z,41.56
2022-11-23T19:20:18.661Z,42.37
2022-11-23T19:22:46.442Z,42.64
2022-11-23T19:25:14.276Z,42.36
2022-11-23T19:27:42.054Z,41.71
2022-11-23T19:30:10.086Z,40.80
2022-11-23T19:32:37.917Z,39.76
2022-11-23T19:35:05.796Z,38.69
2022-11-23T19:37:33.613Z,37.64
2022-11-23T19:40:01.402Z,36.60
2022-11-23T19:42:29.200Z,35.60
2022-11-23T19:44:57.081Z,34.67
2022-11-23T19:47:24.978Z,33.80
2022-11-23T19:49:52.811Z,32.98
2022-11-23T19:52:20.617Z,32.21
2022-11-23T19:54:48.453Z,31.45
2022-11-23T19:57:16.207Z,30.81
2022-11-23T19:59:43.968Z,30.20
2022-11-23T20:02:11.925Z,29.62
2022-11-23T20:04:39.850Z,29.09
2022-11-23T20:07:07.681Z,28.56
2022-11-23T20:09:36.012Z,28.07
2022-11-23T20:12:03.894Z,27.65
2022-11-23T20:14:31.654Z,27.25
2022-11-23T20:16:59.522Z,26.87
2022-11-23T20:19:27.348Z,26.48
2022-11-23T20:21:55.172Z,26.14
2022-11-23T20:24:22.938Z,25.85
2022-11-23T20:26:51.121Z,25.58
2022-11-23T20:29:18.988Z,25.33
2022-11-23T20:31:47.096Z,25.23
2022-11-23T20:34:20.001Z,25.30
2022-11-23T20:36:49.095Z,25.30
2022-11-23T20:39:17.181Z,25.21
2022-11-23T20:41:45.178Z,25.08
2022-11-23T20:44:13.225Z,24.99
2022-11-23T20:49:30.123Z,24.67
2022-11-23T20:51:58.314Z,24.52
2022-11-23T20:54:26.145Z,24.40
2022-11-23T20:56:54.068Z,24.26
2022-11-23T20:59:23.865Z,24.17
2022-11-23T21:01:51.963Z,23.96
2022-11-23T21:04:19.796Z,23.84
2022-11-23T21:06:47.813Z,23.76
2022-11-23T21:09:17.102Z,23.69
2022-11-23T21:12:02.711Z,23.58
2022-11-23T21:14:31.718Z,23.47
2022-11-23T21:17:00.149Z,23.36
2022-11-23T21:19:27.928Z,23.24
2022-11-23T21:21:55.715Z,23.10
2022-11-23T21:24:23.709Z,22.99
2022-11-23T21:26:52.066Z,22.86
2022-11-23T21:29:19.935Z,22.73
2022-11-23T21:31:47.743Z,22.64
2022-11-23T21:34:17.661Z,22.56
2022-11-23T21:36:45.735Z,22.49
2022-11-23T21:39:13.593Z,22.43
2022-11-23T21:41:41.558Z,22.39
2022-11-23T21:44:09.582Z,22.34
2022-11-23T21:46:37.575Z,22.32
2022-11-23T21:49:06.643Z,22.25
2022-11-23T21:51:34.794Z,22.20
2022-11-23T21:54:02.755Z,22.16
2022-11-23T21:56:30.814Z,22.15
2022-11-23T21:58:59.117Z,22.11
2022-11-23T22:01:28.041Z,22.08
2022-11-23T22:03:56.084Z,22.04
2022-11-23T22:06:23.990Z,22.00
2022-11-23T22:08:52.107Z,21.98
2022-11-23T22:11:20.131Z,21.95
2022-11-23T22:13:48.173Z,21.91
2022-11-23T22:16:16.311Z,21.89
2022-11-23T22:18:44.329Z,21.83
2022-11-23T22:21:12.416Z,21.79
2022-11-23T22:23:40.340Z,21.76
2022-11-23T22:26:08.610Z,21.75
2022-11-23T22:28:36.640Z,21.73
2022-11-23T22:31:04.578Z,21.72
2022-11-23T22:33:32.501Z,21.70
2022-11-23T22:36:00.701Z,21.67
2022-11-23T22:38:28.869Z,21.66
2022-11-23T22:40:56.916Z,21.63
2022-11-23T22:43:25.092Z,21.61
2022-11-23T22:45:53.200Z,21.60
2022-11-23T22:48:21.341Z,21.58
2022-11-23T22:50:49.786Z,21.58
2022-11-23T22:53:18.074Z,21.55
2022-11-23T22:55:45.971Z,21.53
2022-11-23T22:58:13.877Z,21.56
2022-11-23T23:00:41.746Z,21.54
2022-11-23T23:03:09.688Z,21.52
2022-11-23T23:05:37.699Z,21.51
2022-11-23T23:08:05.839Z,21.52
2022-11-23T23:10:34.015Z,21.50
2022-11-23T23:13:02.148Z,21.47
2022-11-23T23:15:30.035Z,21.42
2022-11-23T23:17:57.955Z,21.35
2022-11-23T23:20:25.976Z,21.28
2022-11-23T23:22:53.923Z,21.26
2022-11-23T23:25:21.989Z,21.24
2022-11-23T23:27:49.957Z,21.23
2022-11-23T23:30:18.433Z,21.18
2022-11-23T23:32:46.659Z,21.16
2022-11-23T23:35:14.578Z,21.17
2022-11-23T23:37:42.483Z,21.13
2022-11-23T23:40:10.444Z,21.10
2022-11-23T23:42:38.413Z,21.10
2022-11-23T23:45:06.358Z,21.10
2022-11-23T23:47:34.249Z,21.08
2022-11-23T23:50:02.290Z,21.08
2022-11-23T23:52:30.234Z,21.06
2022-11-23T23:54:58.132Z,21.05
2022-11-23T23:57:26.129Z,21.05
2022-11-23T23:59:54.129Z,21.06
