createdAt,value
2018-07-16T06:29:09.608Z,8.33
2018-07-16T06:31:37.825Z,8.63
2018-07-16T06:34:06.298Z,8.23
2018-07-16T06:36:34.508Z,8.63
2018-07-16T06:39:02.968Z,8.10
2018-07-16T06:41:31.654Z,7.83
2018-07-16T06:43:59.460Z,7.40
2018-07-16T06:46:27.679Z,8.47
2018-07-16T06:48:55.914Z,8.13
2018-07-16T06:51:24.181Z,8.50
2018-07-16T06:53:52.392Z,7.40
2018-07-16T06:56:20.628Z,7.17
2018-07-16T06:58:48.852Z,6.90
2018-07-16T07:01:17.259Z,8.03
2018-07-16T07:03:45.488Z,6.70
2018-07-16T07:06:13.715Z,6.83
2018-07-16T07:08:41.929Z,6.40
2018-07-16T07:11:10.168Z,6.80
2018-07-16T07:13:38.408Z,5.60
2018-07-16T07:16:06.640Z,6.60
2018-07-16T07:18:34.848Z,6.03
2018-07-16T07:21:03.102Z,5.53
2018-07-16T07:23:31.308Z,4.43
2018-07-16T07:25:59.572Z,4.77
2018-07-16T07:28:27.805Z,4.27
2018-07-16T07:30:56.052Z,5.23
2018-07-16T07:33:24.289Z,4.80
2018-07-16T07:35:52.539Z,3.93
2018-07-16T07:38:20.764Z,4.80
2018-07-16T07:40:48.982Z,4.43
2018-07-16T07:43:17.212Z,5.00
2018-07-16T07:45:45.437Z,5.03
2018-07-16T07:48:13.668Z,4.83
2018-07-16T07:50:41.889Z,5.10
2018-07-16T07:53:10.121Z,4.93
2018-07-16T07:55:38.387Z,4.50
2018-07-16T07:58:06.604Z,4.33
2018-07-16T08:00:34.840Z,4.50
2018-07-16T08:03:03.075Z,4.37
2018-07-16T08:05:31.381Z,4.60
2018-07-16T08:07:59.642Z,4.10
2018-07-16T08:10:27.869Z,4.37
2018-07-16T08:12:56.132Z,4.13
2018-07-16T08:15:24.395Z,4.23
2018-07-16T08:17:52.632Z,4.27
2018-07-16T08:20:20.929Z,4.07
2018-07-16T08:22:49.167Z,4.40
2018-07-16T08:25:17.468Z,4.10
2018-07-16T08:27:45.701Z,4.60
2018-07-16T08:30:13.960Z,4.17
2018-07-16T08:32:42.200Z,4.20
2018-07-16T08:35:10.458Z,5.00
2018-07-16T08:37:38.703Z,4.20
2018-07-16T08:40:07.484Z,4.83
2018-07-16T08:42:35.716Z,4.30
2018-07-16T08:45:03.992Z,4.10
2018-07-16T08:47:32.221Z,4.13
2018-07-16T08:50:00.456Z,4.23
2018-07-16T08:52:28.691Z,3.50
2018-07-16T08:54:56.915Z,4.40
2018-07-16T08:57:25.132Z,3.63
2018-07-16T08:59:53.383Z,3.97
2018-07-16T09:02:21.604Z,3.80
2018-07-16T09:04:49.852Z,3.57
2018-07-16T09:07:18.084Z,3.70
2018-07-16T09:09:46.338Z,3.63
2018-07-16T09:12:14.564Z,4.03
2018-07-16T09:14:42.826Z,3.63
2018-07-16T09:17:11.232Z,3.17
2018-07-16T09:19:39.492Z,4.37
2018-07-16T09:22:08.088Z,4.10
2018-07-16T09:24:36.324Z,4.00
2018-07-16T09:27:04.558Z,4.03
2018-07-16T09:29:32.786Z,4.00
2018-07-16T09:32:01.021Z,4.07
2018-07-16T09:34:29.236Z,4.10
2018-07-16T09:36:57.472Z,4.20
2018-07-16T09:39:25.684Z,3.70
2018-07-16T09:41:53.944Z,3.70
2018-07-16T09:44:22.238Z,4.17
2018-07-16T09:46:50.488Z,3.90
2018-07-16T09:49:18.707Z,3.77
2018-07-16T09:51:46.941Z,3.50
2018-07-16T09:54:15.164Z,3.80
2018-07-16T09:56:43.404Z,3.60
2018-07-16T09:59:11.615Z,3.60
2018-07-16T10:01:45.931Z,3.50
2018-07-16T10:04:15.104Z,3.93
2018-07-16T10:06:43.347Z,3.47
2018-07-16T10:09:11.556Z,3.90
2018-07-16T10:11:39.804Z,4.20
2018-07-16T10:14:08.060Z,3.70
2018-07-16T10:16:36.292Z,3.63
2018-07-16T10:19:04.519Z,3.30
2018-07-16T10:21:32.782Z,3.70
2018-07-16T10:24:00.996Z,3.10
2018-07-16T10:26:29.220Z,3.60
2018-07-16T10:28:57.456Z,3.07
2018-07-16T10:31:25.697Z,2.77
2018-07-16T10:33:53.957Z,3.00
2018-07-16T10:36:22.196Z,2.93
2018-07-16T10:38:50.439Z,3.10
2018-07-16T10:41:18.659Z,3.10
2018-07-16T10:43:46.893Z,3.20
2018-07-16T10:46:15.116Z,2.97
2018-07-16T10:48:43.363Z,2.63
2018-07-16T10:51:11.576Z,2.37
2018-07-16T10:53:39.815Z,2.60
2018-07-16T10:56:08.048Z,2.63
2018-07-16T10:58:36.290Z,2.70
2018-07-16T11:01:04.505Z,2.60
2018-07-16T11:03:32.757Z,2.87
2018-07-16T11:06:06.393Z,2.57
2018-07-16T11:08:34.644Z,2.67
2018-07-16T11:11:03.276Z,2.77
2018-07-16T11:13:31.520Z,2.67
2018-07-16T11:15:59.753Z,2.67
2018-07-16T11:18:27.968Z,2.90
2018-07-16T11:20:56.226Z,2.80
2018-07-16T11:23:24.443Z,2.73
2018-07-16T11:25:53.551Z,2.43
2018-07-16T11:28:21.880Z,2.63
2018-07-16T11:30:50.233Z,2.67
2018-07-16T11:33:18.457Z,2.30
2018-07-16T11:35:46.737Z,2.67
2018-07-16T11:38:14.956Z,2.70
2018-07-16T11:40:43.192Z,3.70
2018-07-16T11:43:11.406Z,2.80
2018-07-16T11:45:39.684Z,2.47
2018-07-16T11:48:07.965Z,2.43
2018-07-16T11:50:36.243Z,2.33
2018-07-16T11:53:04.730Z,2.27
2018-07-16T11:55:33.104Z,2.50
2018-07-16T11:58:01.630Z,2.80
2018-07-16T12:00:29.856Z,2.50
2018-07-16T12:02:58.105Z,3.10
2018-07-16T12:05:26.336Z,2.73
2018-07-16T12:07:54.584Z,2.90
2018-07-16T12:10:22.813Z,3.00
2018-07-16T12:12:51.086Z,2.40
2018-07-16T12:15:19.317Z,2.43
2018-07-16T12:17:47.564Z,2.40
2018-07-16T12:20:15.780Z,2.73
2018-07-16T12:22:44.020Z,2.47
2018-07-16T12:25:12.255Z,2.60
2018-07-16T12:27:40.516Z,2.87
2018-07-16T12:30:08.736Z,3.03
2018-07-16T12:32:36.983Z,2.90
2018-07-16T12:35:05.304Z,2.50
2018-07-16T12:37:33.548Z,2.57
2018-07-16T12:40:01.772Z,2.50
2018-07-16T12:42:30.227Z,2.57
2018-07-16T12:44:58.449Z,2.67
2018-07-16T12:47:26.703Z,2.50
2018-07-16T12:49:54.920Z,2.60
2018-07-16T12:52:23.166Z,2.57
2018-07-16T12:54:51.388Z,3.03
2018-07-16T12:57:19.634Z,2.53
2018-07-16T12:59:47.881Z,2.53
2018-07-16T13:02:16.108Z,2.70
2018-07-16T13:04:44.343Z,2.70
2018-07-16T13:07:12.614Z,2.50
2018-07-16T13:09:40.855Z,2.90
2018-07-16T13:12:09.224Z,2.73
2018-07-16T13:14:37.500Z,3.13
2018-07-16T13:17:05.776Z,2.73
2018-07-16T13:19:34.012Z,3.57
2018-07-16T13:22:02.256Z,3.13
2018-07-16T13:24:30.495Z,3.00
2018-07-16T13:26:58.721Z,2.90
2018-07-16T13:29:26.965Z,2.60
2018-07-16T13:31:55.205Z,2.97
2018-07-16T13:34:23.468Z,2.80
2018-07-16T13:36:51.692Z,2.43
2018-07-16T13:39:19.928Z,3.10
2018-07-16T13:41:48.168Z,3.00
2018-07-16T13:44:16.404Z,2.57
2018-07-16T13:46:44.690Z,2.77
2018-07-16T13:49:12.902Z,2.70
2018-07-16T13:51:41.143Z,2.80
2018-07-16T13:54:09.367Z,2.70
2018-07-16T13:56:37.600Z,2.80
2018-07-16T13:59:06.089Z,2.77
2018-07-16T14:01:34.340Z,2.50
2018-07-16T14:04:02.568Z,2.47
2018-07-16T14:06:30.805Z,2.30
2018-07-16T14:08:59.030Z,2.30
2018-07-16T14:11:27.292Z,2.80
2018-07-16T14:13:55.544Z,2.80
2018-07-16T14:16:23.787Z,2.33
2018-07-16T14:18:52.011Z,2.40
2018-07-16T14:21:20.247Z,2.80
2018-07-16T14:23:48.481Z,2.30
2018-07-16T14:26:16.738Z,2.80
2018-07-16T14:28:44.972Z,2.70
2018-07-16T14:31:13.205Z,2.70
2018-07-16T14:33:41.468Z,2.73
2018-07-16T14:36:09.719Z,2.63
2018-07-16T14:38:37.960Z,3.20
2018-07-16T14:41:06.176Z,2.60
2018-07-16T14:43:34.420Z,2.60
2018-07-16T14:46:02.653Z,2.57
2018-07-16T14:48:30.972Z,2.63
2018-07-16T14:50:59.199Z,2.90
2018-07-16T14:53:27.452Z,2.80
2018-07-16T14:55:56.501Z,2.50
2018-07-16T14:58:24.744Z,2.50
2018-07-16T15:00:52.969Z,2.77
2018-07-16T15:03:21.847Z,2.73
2018-07-16T15:05:50.099Z,2.80
2018-07-16T15:08:18.340Z,2.53
2018-07-16T15:10:46.562Z,3.20
2018-07-16T15:13:14.825Z,2.83
2018-07-16T15:15:43.046Z,3.10
2018-07-16T15:18:11.299Z,3.40
2018-07-16T15:20:39.636Z,3.03
2018-07-16T15:23:07.800Z,3.00
2018-07-16T15:25:36.033Z,2.87
2018-07-16T15:28:04.252Z,2.90
2018-07-16T15:30:32.505Z,2.70
2018-07-16T15:33:00.813Z,3.07
2018-07-16T15:35:29.083Z,2.90
2018-07-16T15:37:57.317Z,3.47
2018-07-16T15:40:25.568Z,2.90
2018-07-16T15:42:53.804Z,3.13
2018-07-16T15:45:22.047Z,3.50
2018-07-16T15:47:50.264Z,2.97
2018-07-16T15:50:18.500Z,3.00
2018-07-16T15:52:46.733Z,3.20
2018-07-16T15:55:14.977Z,3.03
2018-07-16T15:57:43.209Z,3.20
2018-07-16T16:00:11.452Z,3.40
2018-07-16T16:02:39.691Z,2.97
2018-07-16T16:05:07.927Z,3.50
2018-07-16T16:07:36.135Z,3.60
2018-07-16T16:10:04.484Z,3.10
2018-07-16T16:12:32.728Z,3.20
2018-07-16T16:15:01.000Z,3.33
2018-07-16T16:17:29.233Z,3.50
2018-07-16T16:19:57.529Z,3.90
2018-07-16T16:22:25.770Z,3.20
2018-07-16T16:24:54.034Z,3.60
2018-07-16T16:27:22.265Z,3.53
2018-07-16T16:29:50.496Z,3.60
2018-07-16T16:32:18.756Z,3.50
2018-07-16T16:34:46.993Z,3.60
2018-07-16T16:37:15.244Z,3.43
2018-07-16T16:39:43.608Z,3.93
2018-07-16T16:42:11.935Z,3.83
2018-07-16T16:44:40.115Z,4.00
2018-07-16T16:47:09.252Z,4.07
2018-07-16T16:49:37.506Z,3.60
2018-07-16T16:52:05.784Z,3.90
2018-07-16T16:54:34.089Z,3.57
2018-07-16T16:57:02.432Z,3.67
2018-07-16T16:59:30.825Z,3.73
2018-07-16T17:01:59.090Z,3.83
2018-07-16T17:04:27.317Z,3.53
2018-07-16T17:06:55.567Z,3.53
2018-07-16T17:09:23.803Z,3.50
2018-07-16T17:11:52.080Z,3.43
2018-07-16T17:14:20.327Z,4.27
2018-07-16T17:16:48.606Z,3.60
2018-07-16T17:19:16.832Z,3.50
2018-07-16T17:21:45.060Z,3.63
2018-07-16T17:24:13.316Z,4.23
2018-07-16T17:26:41.556Z,4.13
2018-07-16T17:29:09.801Z,3.70
2018-07-16T17:31:38.033Z,4.07
2018-07-16T17:34:06.288Z,4.27
2018-07-16T17:36:34.507Z,3.50
2018-07-16T17:39:02.748Z,3.90
2018-07-16T17:41:30.980Z,4.43
2018-07-16T17:43:59.240Z,4.13
2018-07-16T17:46:27.477Z,3.60
2018-07-16T17:48:55.729Z,3.80
2018-07-16T17:51:23.963Z,3.70
2018-07-16T17:53:52.216Z,4.10
2018-07-16T17:56:20.439Z,4.40
2018-07-16T17:58:48.709Z,4.20
2018-07-16T18:01:16.979Z,4.03
2018-07-16T18:03:45.184Z,3.43
2018-07-16T18:06:13.424Z,3.50
2018-07-16T18:08:41.690Z,3.80
2018-07-16T18:11:09.923Z,3.87
2018-07-16T18:13:38.175Z,3.60
2018-07-16T18:16:06.434Z,4.63
2018-07-16T18:18:34.659Z,3.93
2018-07-16T18:21:02.981Z,4.17
2018-07-16T18:23:31.162Z,4.33
2018-07-16T18:25:59.409Z,4.20
2018-07-16T18:28:27.675Z,5.10
2018-07-16T18:30:55.892Z,4.20
2018-07-16T18:33:24.124Z,3.83
2018-07-16T18:35:52.377Z,5.10
2018-07-16T18:38:20.609Z,4.60
2018-07-16T18:40:48.880Z,4.33
2018-07-16T18:43:17.117Z,4.57
2018-07-16T18:45:45.400Z,5.30
2018-07-16T18:48:13.639Z,4.43
2018-07-16T18:50:41.897Z,4.67
2018-07-16T18:53:10.130Z,4.83
2018-07-16T18:55:38.396Z,5.10
2018-07-16T18:58:06.643Z,4.73
2018-07-16T19:00:34.864Z,4.70
2018-07-16T19:03:03.112Z,4.97
2018-07-16T19:05:31.372Z,5.33
2018-07-16T19:07:59.608Z,4.37
2018-07-16T19:10:27.828Z,4.60
2018-07-16T19:12:56.084Z,4.20
2018-07-16T19:15:25.224Z,4.70
2018-07-16T19:17:54.064Z,4.13
2018-07-16T19:20:22.289Z,4.80
2018-07-16T19:25:24.127Z,4.70
2018-07-16T19:27:52.371Z,5.10
2018-07-16T19:30:20.601Z,4.97
