createdAt,value
2024-01-18T00:02:06.836Z,96016.56
2024-01-18T00:04:33.630Z,95998.91
2024-01-18T00:07:00.561Z,96012.84
2024-01-18T00:09:27.741Z,95983.16
2024-01-18T00:11:54.512Z,95999.50
2024-01-18T00:14:21.305Z,95987.19
2024-01-18T00:16:48.836Z,95987.22
2024-01-18T00:19:16.029Z,95984.56
2024-01-18T00:21:42.814Z,95970.91
2024-01-18T00:24:10.172Z,95970.63
2024-01-18T00:26:36.944Z,95982.41
2024-01-18T00:29:04.005Z,95960.47
2024-01-18T00:31:31.685Z,95967.97
2024-01-18T00:33:59.929Z,95969.28
2024-01-18T00:36:28.193Z,95971.72
2024-01-18T00:38:56.057Z,95975.97
2024-01-18T00:41:23.058Z,95967.97
2024-01-18T00:43:49.985Z,95970.38
2024-01-18T00:46:20.800Z,95961.03
2024-01-18T00:48:47.727Z,95951.41
2024-01-18T00:51:14.545Z,95950.09
2024-01-18T00:53:42.583Z,95942.88
2024-01-18T00:56:11.407Z,95955.44
2024-01-18T00:58:38.751Z,95924.44
2024-01-18T01:04:16.483Z,95918.34
2024-01-18T01:06:43.228Z,95916.72
2024-01-18T01:09:10.700Z,95913.81
2024-01-18T01:11:38.462Z,95907.63
2024-01-18T01:14:05.123Z,95905.00
2024-01-18T01:16:31.864Z,95896.44
2024-01-18T01:18:59.097Z,95901.25
2024-01-18T01:21:25.894Z,95887.38
2024-01-18T01:23:53.042Z,95886.59
2024-01-18T01:26:20.206Z,95879.91
2024-01-18T01:28:46.884Z,95864.69
2024-01-18T01:31:13.567Z,95870.31
2024-01-18T01:33:43.407Z,95852.69
2024-01-18T01:36:10.283Z,95866.56
2024-01-18T01:38:37.078Z,95863.09
2024-01-18T01:41:04.924Z,95859.13
2024-01-18T01:43:31.908Z,95866.56
2024-01-18T01:45:58.731Z,95863.38
2024-01-18T01:48:26.565Z,95871.91
2024-01-18T01:50:53.644Z,95863.91
2024-01-18T01:53:21.582Z,95863.38
2024-01-18T01:55:49.842Z,95859.63
2024-01-18T01:58:18.868Z,95852.44
2024-01-18T02:00:46.265Z,95859.13
2024-01-18T02:03:13.395Z,95853.78
2024-01-18T02:05:40.825Z,95860.97
2024-01-18T02:08:07.794Z,95858.56
2024-01-18T02:10:35.082Z,95858.03
2024-01-18T02:13:03.496Z,95859.38
2024-01-18T02:15:30.619Z,95857.50
2024-01-18T02:17:57.825Z,95854.06
2024-01-18T02:20:24.519Z,95853.78
2024-01-18T02:22:51.531Z,95861.78
2024-01-18T02:25:29.421Z,95856.72
2024-01-18T02:27:59.622Z,95839.59
2024-01-18T02:30:26.707Z,95850.56
2024-01-18T02:32:53.820Z,95862.03
2024-01-18T02:35:21.360Z,95864.19
2024-01-18T02:37:48.804Z,95860.44
2024-01-18T02:40:15.609Z,95852.69
2024-01-18T02:42:42.778Z,95841.50
2024-01-18T02:45:10.654Z,95853.25
2024-01-18T02:47:37.889Z,95850.84
2024-01-18T02:50:08.408Z,95844.44
2024-01-18T02:52:35.638Z,95845.78
2024-01-18T02:55:02.818Z,95844.69
2024-01-18T02:57:29.504Z,95854.06
2024-01-18T02:59:56.430Z,95845.25
2024-01-18T03:02:23.524Z,95840.44
2024-01-18T03:04:50.237Z,95838.31
2024-01-18T03:07:17.177Z,95839.63
2024-01-18T03:09:44.657Z,95837.50
2024-01-18T03:12:11.347Z,95845.25
2024-01-18T03:14:38.393Z,95843.66
2024-01-18T03:17:05.265Z,95839.91
2024-01-18T03:19:32.053Z,95841.50
2024-01-18T03:21:59.002Z,95845.78
2024-01-18T03:24:25.851Z,95847.38
2024-01-18T03:26:53.543Z,95846.84
2024-01-18T03:29:20.298Z,95845.25
2024-01-18T03:31:47.104Z,95842.59
2024-01-18T03:34:13.871Z,95843.13
2024-01-18T03:36:40.886Z,95851.13
2024-01-18T03:39:08.120Z,95843.63
2024-01-18T03:41:34.837Z,95836.72
2024-01-18T03:44:01.667Z,95845.50
2024-01-18T03:46:28.677Z,95840.19
2024-01-18T03:48:55.575Z,95846.31
2024-01-18T03:51:22.547Z,95848.44
2024-01-18T03:53:49.290Z,95847.38
2024-01-18T03:56:15.940Z,95834.84
2024-01-18T03:58:44.323Z,95847.38
2024-01-18T04:01:11.262Z,95844.19
2024-01-18T04:03:38.200Z,95848.44
2024-01-18T04:06:07.931Z,95845.25
2024-01-18T04:08:34.896Z,95836.44
2024-01-18T04:11:05.199Z,95838.59
2024-01-18T04:13:32.055Z,95840.97
2024-01-18T04:15:58.939Z,95845.25
2024-01-18T04:18:25.788Z,95831.91
2024-01-18T04:20:54.098Z,95832.97
2024-01-18T04:23:22.648Z,95828.19
2024-01-18T04:25:53.010Z,95828.44
2024-01-18T04:28:23.281Z,95822.28
2024-01-18T04:30:50.013Z,95826.56
2024-01-18T04:33:17.012Z,95828.72
2024-01-18T04:35:43.918Z,95827.38
2024-01-18T04:38:10.559Z,95824.97
2024-01-18T04:40:37.357Z,95832.44
2024-01-18T04:43:07.642Z,95819.09
2024-01-18T04:45:34.712Z,95818.56
2024-01-18T04:48:01.748Z,95822.81
2024-01-18T04:50:28.780Z,95818.53
2024-01-18T04:52:57.585Z,95822.81
2024-01-18T04:55:25.604Z,95820.69
2024-01-18T04:57:52.552Z,95812.66
2024-01-18T05:00:19.565Z,95800.41
2024-01-18T05:02:46.445Z,95805.97
2024-01-18T05:05:13.896Z,95798.78
2024-01-18T05:07:43.948Z,95806.50
2024-01-18T05:10:12.219Z,95792.91
2024-01-18T05:12:39.831Z,95796.38
2024-01-18T05:15:09.189Z,95802.22
2024-01-18T05:17:37.049Z,95798.75
2024-01-18T05:20:05.726Z,95796.09
2024-01-18T05:22:33.106Z,95792.63
2024-01-18T05:25:00.829Z,95792.34
2024-01-18T05:27:29.539Z,95776.59
2024-01-18T05:29:56.237Z,95778.47
2024-01-18T05:32:23.113Z,95775.25
2024-01-18T05:34:51.203Z,95776.84
2024-01-18T05:37:19.273Z,95777.09
2024-01-18T05:39:46.122Z,95768.81
2024-01-18T05:42:13.134Z,95758.66
2024-01-18T05:44:39.948Z,95765.06
2024-01-18T05:47:07.423Z,95761.59
2024-01-18T05:49:34.454Z,95755.66
2024-01-18T05:52:01.081Z,95755.38
2024-01-18T05:54:27.879Z,95752.13
2024-01-18T05:56:54.707Z,95748.94
2024-01-18T05:59:21.393Z,95751.56
2024-01-18T06:01:48.030Z,95754.75
2024-01-18T06:04:15.085Z,95728.03
2024-01-18T06:06:41.831Z,95741.38
2024-01-18T06:09:08.572Z,95732.81
2024-01-18T06:11:35.534Z,95736.56
2024-01-18T06:14:02.425Z,95737.06
2024-01-18T06:16:29.508Z,95737.06
2024-01-18T06:18:56.404Z,95735.97
2024-01-18T06:21:23.126Z,95719.38
2024-01-18T06:23:50.438Z,95722.25
2024-01-18T06:26:18.197Z,95724.94
2024-01-18T06:28:45.310Z,95723.31
2024-01-18T06:31:12.063Z,95719.56
2024-01-18T06:33:39.091Z,95715.53
2024-01-18T06:36:06.885Z,95717.66
2024-01-18T06:38:33.602Z,95729.94
2024-01-18T06:41:00.879Z,95719.25
2024-01-18T06:43:27.619Z,95713.34
2024-01-18T06:45:57.359Z,95708.25
2024-01-18T06:48:24.461Z,95703.16
2024-01-18T06:50:54.908Z,95703.13
2024-01-18T06:53:21.560Z,95708.22
2024-01-18T06:55:48.611Z,95711.41
2024-01-18T06:58:15.249Z,95709.53
2024-01-18T07:00:42.217Z,95706.59
2024-01-18T07:03:09.886Z,95705.19
2024-01-18T07:05:37.003Z,95695.03
2024-01-18T07:08:04.651Z,95703.53
2024-01-18T07:10:31.612Z,95694.66
2024-01-18T07:12:58.252Z,95693.03
2024-01-18T07:15:25.042Z,95698.59
2024-01-18T07:17:52.017Z,95696.34
2024-01-18T07:20:18.782Z,95707.84
2024-01-18T07:22:45.434Z,95688.00
2024-01-18T07:25:14.237Z,95694.63
2024-01-18T07:27:40.989Z,95677.50
2024-01-18T07:30:09.029Z,95677.50
2024-01-18T07:32:35.969Z,95683.34
2024-01-18T07:35:03.991Z,95692.97
2024-01-18T07:37:30.826Z,95685.47
2024-01-18T07:39:57.700Z,95680.66
2024-01-18T07:42:24.366Z,95684.91
2024-01-18T07:44:51.106Z,95679.56
2024-01-18T07:47:19.525Z,95679.56
2024-01-18T07:49:50.211Z,95680.88
2024-01-18T07:52:18.676Z,95664.50
2024-01-18T07:54:46.003Z,95668.22
2024-01-18T07:57:14.085Z,95671.06
2024-01-18T07:59:40.789Z,95663.47
2024-01-18T08:02:10.033Z,95669.53
2024-01-18T08:04:36.763Z,95669.63
2024-01-18T08:07:06.018Z,95674.91
2024-01-18T08:09:33.047Z,95691.69
2024-01-18T08:11:59.702Z,95690.84
2024-01-18T08:14:26.452Z,95676.63
2024-01-18T08:16:53.731Z,95677.13
2024-01-18T08:19:20.595Z,95663.72
2024-01-18T08:21:47.564Z,95664.75
2024-01-18T08:24:14.522Z,95664.41
2024-01-18T08:26:42.703Z,95664.63
2024-01-18T08:29:09.481Z,95656.34
2024-01-18T08:31:36.650Z,95670.44
2024-01-18T08:34:03.875Z,95673.59
2024-01-18T08:36:30.858Z,95672.53
2024-01-18T08:38:58.027Z,95675.66
2024-01-18T08:41:24.662Z,95679.63
2024-01-18T08:43:51.370Z,95684.16
2024-01-18T08:46:18.334Z,95677.91
2024-01-18T08:48:45.030Z,95666.88
2024-01-18T08:51:14.894Z,95678.47
2024-01-18T08:53:42.031Z,95685.09
2024-01-18T08:56:08.836Z,95674.00
2024-01-18T08:58:37.181Z,95676.53
2024-01-18T09:01:04.445Z,95677.22
2024-01-18T09:03:31.259Z,95681.13
2024-01-18T09:05:58.135Z,95677.94
2024-01-18T09:08:25.035Z,95670.31
2024-01-18T09:10:53.323Z,95669.72
2024-01-18T09:13:21.140Z,95673.41
2024-01-18T09:15:48.806Z,95676.72
2024-01-18T09:18:16.668Z,95675.25
2024-01-18T09:20:46.338Z,95670.28
2024-01-18T09:23:13.991Z,95672.28
2024-01-18T09:25:43.293Z,95666.00
2024-01-18T09:28:11.669Z,95667.59
2024-01-18T09:30:42.194Z,95666.72
2024-01-18T09:33:11.446Z,95665.81
2024-01-18T09:35:39.782Z,95652.56
2024-01-18T09:38:06.643Z,95645.50
2024-01-18T09:40:33.443Z,95647.59
2024-01-18T09:43:04.835Z,95659.16
2024-01-18T09:45:33.998Z,95637.84
2024-01-18T09:48:00.817Z,95646.78
2024-01-18T09:50:28.667Z,95649.88
2024-01-18T09:52:55.727Z,95635.72
2024-01-18T09:55:22.497Z,95634.03
2024-01-18T09:57:50.514Z,95625.03
2024-01-18T10:00:22.899Z,95630.63
2024-01-18T10:02:49.606Z,95625.84
2024-01-18T10:05:16.472Z,95631.22
2024-01-18T10:07:43.509Z,95623.16
2024-01-18T10:10:14.113Z,95626.81
2024-01-18T10:12:43.806Z,95628.91
2024-01-18T10:15:11.237Z,95618.66
2024-01-18T10:17:40.185Z,95613.16
2024-01-18T10:20:15.915Z,95616.69
2024-01-18T10:22:44.672Z,95611.69
2024-01-18T10:25:14.245Z,95603.50
2024-01-18T10:27:44.156Z,95607.66
2024-01-18T10:30:16.420Z,95602.16
2024-01-18T10:32:46.975Z,95587.00
2024-01-18T10:35:25.710Z,95596.03
2024-01-18T10:38:05.009Z,95588.94
2024-01-18T10:40:34.891Z,95596.41
2024-01-18T10:43:02.793Z,95594.38
2024-01-18T10:45:31.074Z,95595.66
2024-01-18T10:47:58.890Z,95597.94
2024-01-18T10:50:26.351Z,95580.97
2024-01-18T10:52:54.026Z,95586.72
2024-01-18T10:55:20.897Z,95583.25
2024-01-18T10:57:47.836Z,95575.34
2024-01-18T11:00:17.582Z,95574.84
2024-01-18T11:02:45.610Z,95574.41
2024-01-18T11:05:20.197Z,95567.59
2024-01-18T11:07:47.398Z,95553.13
2024-01-18T11:10:14.267Z,95572.34
2024-01-18T11:12:50.969Z,95573.69
2024-01-18T11:15:18.005Z,95562.28
2024-01-18T11:17:49.320Z,95567.53
2024-01-18T11:20:16.996Z,95563.41
2024-01-18T11:22:44.154Z,95553.13
2024-01-18T11:25:11.969Z,95554.09
2024-01-18T11:27:42.928Z,95560.28
2024-01-18T11:30:43.241Z,95554.28
2024-01-18T11:33:12.134Z,95547.44
2024-01-18T11:35:39.208Z,95543.66
2024-01-18T11:38:22.158Z,95545.72
2024-01-18T11:40:54.697Z,95528.28
2024-01-18T11:43:22.478Z,95522.72
2024-01-18T11:45:51.669Z,95524.13
2024-01-18T11:48:19.959Z,95516.97
2024-01-18T11:50:46.803Z,95518.22
2024-01-18T11:53:17.588Z,95518.22
2024-01-18T11:55:53.437Z,95512.81
2024-01-18T11:58:22.140Z,95517.75
2024-01-18T12:00:49.977Z,95518.22
2024-01-18T12:03:16.880Z,95513.63
2024-01-18T12:05:43.816Z,95507.25
2024-01-18T12:08:11.859Z,95512.03
2024-01-18T12:10:38.926Z,95501.25
2024-01-18T12:13:06.203Z,95506.16
2024-01-18T12:15:33.474Z,95495.31
2024-01-18T12:18:01.093Z,95493.25
2024-01-18T12:20:28.057Z,95500.53
2024-01-18T12:22:54.962Z,95499.75
2024-01-18T12:25:21.748Z,95488.97
2024-01-18T12:27:51.546Z,95487.38
2024-01-18T12:30:18.617Z,95472.63
2024-01-18T12:32:45.506Z,95480.38
2024-01-18T12:35:12.543Z,95489.47
2024-01-18T12:37:40.102Z,95489.94
2024-01-18T12:40:11.046Z,95490.72
2024-01-18T12:42:38.186Z,95484.53
2024-01-18T12:45:08.222Z,95485.31
2024-01-18T12:47:35.338Z,95478.38
2024-01-18T12:50:02.817Z,95472.97
2024-01-18T12:52:32.939Z,95471.84
2024-01-18T12:55:01.417Z,95471.75
2024-01-18T12:57:28.926Z,95480.94
2024-01-18T12:59:56.173Z,95477.75
2024-01-18T13:02:26.789Z,95472.06
2024-01-18T13:04:53.951Z,95481.72
2024-01-18T13:07:21.032Z,95480.44
2024-01-18T13:09:48.750Z,95484.41
2024-01-18T13:12:17.204Z,95483.63
2024-01-18T13:14:46.908Z,95484.88
2024-01-18T13:17:20.226Z,95488.34
2024-01-18T13:19:47.322Z,95485.16
2024-01-18T13:22:14.795Z,95484.69
2024-01-18T13:24:41.661Z,95481.03
2024-01-18T13:27:08.520Z,95486.41
2024-01-18T13:29:35.159Z,95489.59
2024-01-18T13:32:02.507Z,95486.41
2024-01-18T13:34:31.486Z,95490.19
2024-01-18T13:36:58.998Z,95496.38
2024-01-18T13:39:26.052Z,95485.44
2024-01-18T13:41:53.445Z,95480.69
2024-01-18T13:44:21.493Z,95488.63
2024-01-18T13:46:48.576Z,95480.38
2024-01-18T13:49:15.317Z,95477.03
2024-01-18T13:51:42.093Z,95478.72
2024-01-18T13:54:09.494Z,95476.69
2024-01-18T13:56:36.315Z,95475.84
2024-01-18T13:59:04.360Z,95473.47
2024-01-18T14:01:32.332Z,95466.03
2024-01-18T14:03:59.300Z,95472.19
2024-01-18T14:06:26.918Z,95463.66
2024-01-18T14:08:53.876Z,95464.44
2024-01-18T14:11:20.762Z,95462.84
2024-01-18T14:13:47.470Z,95472.34
2024-01-18T14:16:15.679Z,95462.97
2024-01-18T14:18:43.054Z,95463.75
2024-01-18T14:21:10.227Z,95464.88
2024-01-18T14:23:37.379Z,95461.41
2024-01-18T14:26:07.353Z,95459.31
2024-01-18T14:28:35.193Z,95444.88
2024-01-18T14:31:02.924Z,95459.94
2024-01-18T14:33:30.233Z,95450.88
2024-01-18T14:35:57.449Z,95449.31
2024-01-18T14:38:24.610Z,95455.81
2024-01-18T14:40:51.471Z,95444.06
2024-01-18T14:43:19.517Z,95445.03
2024-01-18T14:45:46.402Z,95446.44
2024-01-18T14:48:15.249Z,95449.75
2024-01-18T14:50:45.859Z,95459.22
2024-01-18T14:53:14.663Z,95444.97
2024-01-18T14:55:42.079Z,95444.66
2024-01-18T14:58:08.884Z,95448.44
2024-01-18T15:00:37.971Z,95447.47
2024-01-18T15:03:07.968Z,95450.31
2024-01-18T15:05:35.224Z,95448.22
2024-01-18T15:08:05.871Z,95448.06
2024-01-18T15:10:34.033Z,95451.50
2024-01-18T15:13:00.901Z,95455.22
2024-01-18T15:15:28.023Z,95450.09
2024-01-18T15:17:55.533Z,95451.91
2024-01-18T15:20:22.647Z,95446.53
2024-01-18T15:22:49.790Z,95448.19
2024-01-18T15:25:16.694Z,95451.13
2024-01-18T15:27:43.430Z,95441.97
2024-01-18T15:30:13.452Z,95448.06
2024-01-18T15:32:40.518Z,95455.28
2024-01-18T15:35:08.140Z,95458.84
2024-01-18T15:37:35.049Z,95453.09
2024-01-18T15:40:02.126Z,95462.06
2024-01-18T15:42:29.075Z,95455.69
2024-01-18T15:44:56.566Z,95453.72
2024-01-18T15:47:23.494Z,95447.94
2024-01-18T15:49:50.287Z,95459.19
2024-01-18T15:52:17.164Z,95464.06
2024-01-18T15:54:44.325Z,95465.16
2024-01-18T15:57:11.211Z,95467.75
2024-01-18T15:59:38.070Z,95472.00
2024-01-18T16:02:08.236Z,95469.03
2024-01-18T16:04:35.011Z,95463.06
2024-01-18T16:07:02.176Z,95465.06
2024-01-18T16:09:29.525Z,95460.97
2024-01-18T16:11:56.293Z,95466.03
2024-01-18T16:14:23.089Z,95466.16
2024-01-18T16:16:49.893Z,95471.22
2024-01-18T16:19:20.496Z,95466.63
2024-01-18T16:21:51.050Z,95459.69
2024-01-18T16:24:19.060Z,95458.59
2024-01-18T16:26:46.574Z,95451.63
2024-01-18T16:29:13.804Z,95456.09
2024-01-18T16:31:41.279Z,95462.25
2024-01-18T16:34:08.307Z,95453.41
2024-01-18T16:36:36.008Z,95452.13
2024-01-18T16:39:02.990Z,95450.53
2024-01-18T16:41:29.628Z,95452.41
2024-01-18T16:43:56.507Z,95448.75
2024-01-18T16:46:23.350Z,95460.78
2024-01-18T16:48:50.062Z,95459.69
2024-01-18T16:51:17.421Z,95458.91
2024-01-18T16:53:45.562Z,95468.44
2024-01-18T16:56:13.523Z,95456.88
2024-01-18T16:58:41.083Z,95458.19
2024-01-18T17:01:09.623Z,95455.22
2024-01-18T17:03:37.410Z,95456.28
2024-01-18T17:06:05.904Z,95460.06
2024-01-18T17:08:32.867Z,95462.16
2024-01-18T17:10:59.846Z,95454.69
2024-01-18T17:13:26.668Z,95461.38
2024-01-18T17:15:54.857Z,95463.06
2024-01-18T17:18:21.595Z,95470.22
2024-01-18T17:20:48.600Z,95461.47
2024-01-18T17:23:15.868Z,95468.44
2024-01-18T17:25:42.576Z,95467.03
2024-01-18T17:28:09.658Z,95460.97
2024-01-18T17:30:36.718Z,95471.03
2024-01-18T17:33:09.664Z,95458.81
2024-01-18T17:35:36.501Z,95459.69
2024-01-18T17:38:03.924Z,95457.38
2024-01-18T17:40:30.722Z,95465.97
2024-01-18T17:42:57.977Z,95460.69
2024-01-18T17:45:27.157Z,95459.09
2024-01-18T17:47:54.031Z,95454.34
2024-01-18T17:50:22.801Z,95454.34
2024-01-18T17:52:50.004Z,95452.31
2024-01-18T17:55:16.694Z,95454.72
2024-01-18T17:57:43.560Z,95459.56
2024-01-18T18:00:11.407Z,95459.09
2024-01-18T18:02:39.149Z,95451.84
2024-01-18T18:05:08.508Z,95448.63
2024-01-18T18:07:35.500Z,95437.91
2024-01-18T18:10:05.126Z,95445.75
2024-01-18T18:12:32.030Z,95449.53
2024-01-18T18:14:58.963Z,95451.31
2024-01-18T18:17:25.754Z,95441.66
2024-01-18T18:19:52.952Z,95441.25
2024-01-18T18:22:21.762Z,95438.13
2024-01-18T18:24:49.303Z,95435.56
2024-01-18T18:27:16.142Z,95426.19
2024-01-18T18:29:43.027Z,95425.91
2024-01-18T18:32:09.780Z,95412.75
2024-01-18T18:34:36.785Z,95414.06
2024-01-18T18:37:07.141Z,95409.09
2024-01-18T18:39:33.880Z,95410.38
2024-01-18T18:42:00.669Z,95402.41
2024-01-18T18:44:27.515Z,95408.50
2024-01-18T18:46:55.774Z,95411.59
2024-01-18T18:49:23.566Z,95422.47
2024-01-18T18:51:50.513Z,95431.25
2024-01-18T18:54:17.157Z,95444.47
2024-01-18T18:56:44.677Z,95447.03
2024-01-18T18:59:11.735Z,95448.84
2024-01-18T19:01:38.361Z,95440.50
2024-01-18T19:04:08.427Z,95451.91
2024-01-18T19:06:36.712Z,95450.47
2024-01-18T19:09:04.036Z,95448.50
2024-01-18T19:11:33.392Z,95444.69
2024-01-18T19:14:01.325Z,95452.03
2024-01-18T19:16:28.682Z,95450.25
2024-01-18T19:18:55.889Z,95460.25
2024-01-18T19:21:23.050Z,95457.13
2024-01-18T19:23:49.710Z,95449.19
2024-01-18T19:26:16.580Z,95458.13
2024-01-18T19:28:43.384Z,95452.25
2024-01-18T19:31:10.041Z,95448.69
2024-01-18T19:33:37.037Z,95450.78
2024-01-18T19:36:09.384Z,95435.78
2024-01-18T19:38:36.265Z,95449.81
2024-01-18T19:41:03.137Z,95451.81
2024-01-18T19:43:29.976Z,95457.41
2024-01-18T19:45:59.675Z,95458.28
2024-01-18T19:48:27.388Z,95468.91
2024-01-18T19:50:54.588Z,95456.41
2024-01-18T19:53:21.368Z,95476.47
2024-01-18T19:55:49.433Z,95460.59
2024-01-18T19:58:18.038Z,95471.00
2024-01-18T20:00:44.974Z,95472.31
2024-01-18T20:03:11.843Z,95475.50
2024-01-18T20:05:38.666Z,95497.97
2024-01-18T20:08:06.158Z,95501.25
2024-01-18T20:10:32.965Z,95517.34
2024-01-18T20:12:59.933Z,95514.66
2024-01-18T20:15:26.737Z,95496.47
2024-01-18T20:17:53.600Z,95515.88
2024-01-18T20:20:20.596Z,95519.06
2024-01-18T20:22:48.078Z,95508.03
2024-01-18T20:25:16.217Z,95501.66
2024-01-18T20:27:43.683Z,95506.94
2024-01-18T20:30:11.410Z,95504.25
2024-01-18T20:32:38.507Z,95497.94
2024-01-18T20:35:06.595Z,95495.06
2024-01-18T20:37:33.526Z,95490.31
2024-01-18T20:40:08.173Z,95499.75
2024-01-18T20:42:36.718Z,95503.25
2024-01-18T20:45:07.422Z,95499.59
2024-01-18T20:47:34.653Z,95507.66
2024-01-18T20:50:01.694Z,95504.25
2024-01-18T20:52:28.430Z,95485.31
2024-01-18T20:54:55.562Z,95482.72
2024-01-18T20:57:22.219Z,95479.13
2024-01-18T20:59:48.977Z,95484.69
2024-01-18T21:02:16.040Z,95494.41
2024-01-18T21:04:42.765Z,95491.91
2024-01-18T21:07:09.442Z,95480.88
2024-01-18T21:09:36.458Z,95480.28
2024-01-18T21:12:07.503Z,95483.34
2024-01-18T21:14:34.436Z,95483.53
2024-01-18T21:17:01.689Z,95477.91
2024-01-18T21:19:28.446Z,95477.00
2024-01-18T21:21:55.131Z,95479.84
2024-01-18T21:24:21.852Z,95481.94
2024-01-18T21:26:48.542Z,95471.50
2024-01-18T21:29:15.285Z,95475.75
2024-01-18T21:31:42.353Z,95478.47
2024-01-18T21:34:09.004Z,95463.78
2024-01-18T21:36:38.442Z,95470.16
2024-01-18T21:39:06.306Z,95477.59
2024-01-18T21:41:33.129Z,95480.16
2024-01-18T21:44:01.939Z,95480.47
2024-01-18T21:46:28.949Z,95474.31
2024-01-18T21:48:56.031Z,95467.50
2024-01-18T21:51:23.122Z,95466.78
2024-01-18T21:53:51.413Z,95468.03
2024-01-18T21:56:18.732Z,95464.41
2024-01-18T21:58:45.872Z,95464.31
2024-01-18T22:01:13.659Z,95465.59
2024-01-18T22:03:44.687Z,95480.31
2024-01-18T22:06:15.294Z,95488.56
2024-01-18T22:08:42.640Z,95486.56
2024-01-18T22:11:10.255Z,95489.44
2024-01-18T22:13:38.640Z,95487.22
2024-01-18T22:16:06.116Z,95486.41
2024-01-18T22:18:32.821Z,95476.75
2024-01-18T22:20:59.891Z,95483.63
2024-01-18T22:23:26.625Z,95490.25
2024-01-18T22:25:53.278Z,95490.25
2024-01-18T22:28:20.263Z,95480.00
2024-01-18T22:30:47.061Z,95474.72
2024-01-18T22:33:13.828Z,95487.88
2024-01-18T22:35:40.788Z,95482.94
2024-01-18T22:38:07.596Z,95482.75
2024-01-18T22:40:34.310Z,95486.22
2024-01-18T22:43:01.103Z,95489.88
2024-01-18T22:45:27.976Z,95491.28
2024-01-18T22:47:54.875Z,95483.50
2024-01-18T22:50:22.560Z,95480.94
2024-01-18T22:52:49.262Z,95487.13
2024-01-18T22:55:15.901Z,95486.31
2024-01-18T22:57:42.860Z,95483.63
2024-01-18T23:00:10.582Z,95489.00
2024-01-18T23:02:37.351Z,95492.53
2024-01-18T23:05:09.282Z,95486.13
2024-01-18T23:07:35.919Z,95491.84
2024-01-18T23:10:06.418Z,95498.94
2024-01-18T23:12:33.486Z,95489.41
2024-01-18T23:15:00.185Z,95490.00
2024-01-18T23:17:26.900Z,95489.22
2024-01-18T23:19:54.051Z,95483.59
2024-01-18T23:22:20.700Z,95489.69
2024-01-18T23:24:47.424Z,95492.13
2024-01-18T23:27:14.385Z,95490.94
2024-01-18T23:29:42.345Z,95499.41
2024-01-18T23:32:09.012Z,95509.50
2024-01-18T23:34:36.005Z,95498.72
2024-01-18T23:37:02.757Z,95501.31
2024-01-18T23:39:29.419Z,95507.06
2024-01-18T23:41:57.650Z,95505.00
2024-01-18T23:44:24.340Z,95515.81
2024-01-18T23:46:50.983Z,95522.16
2024-01-18T23:49:18.059Z,95525.50
2024-01-18T23:51:44.951Z,95525.03
2024-01-18T23:54:11.822Z,95530.91
2024-01-18T23:56:38.779Z,95528.69
2024-01-18T23:59:05.890Z,95533.47
