createdAt,value
2022-10-13T00:01:18.019Z,8.50
2022-10-13T00:03:48.718Z,8.23
2022-10-13T00:06:22.962Z,9.17
2022-10-13T00:08:49.892Z,8.67
2022-10-13T00:11:20.331Z,8.53
2022-10-13T00:13:48.576Z,9.00
2022-10-13T00:16:18.377Z,8.70
2022-10-13T00:18:46.111Z,8.43
2022-10-13T00:21:16.102Z,7.97
2022-10-13T00:23:42.867Z,8.50
2022-10-13T00:26:12.282Z,8.10
2022-10-13T00:28:40.219Z,7.67
2022-10-13T00:31:28.239Z,8.50
2022-10-13T00:33:55.777Z,8.03
2022-10-13T00:36:24.018Z,8.57
2022-10-13T00:38:51.950Z,8.90
2022-10-13T00:41:18.950Z,9.20
2022-10-13T00:44:04.104Z,8.87
2022-10-13T00:46:40.119Z,8.77
2022-10-13T00:49:09.848Z,8.83
2022-10-13T00:51:47.463Z,8.63
2022-10-13T00:54:24.816Z,8.23
2022-10-13T00:56:52.806Z,8.00
2022-10-13T00:59:27.001Z,8.40
2022-10-13T01:01:54.306Z,8.57
2022-10-13T01:04:25.632Z,8.47
2022-10-13T01:06:52.954Z,9.93
2022-10-13T01:09:19.607Z,9.30
2022-10-13T01:11:49.386Z,9.03
2022-10-13T01:14:33.739Z,9.07
2022-10-13T01:17:12.985Z,8.67
2022-10-13T01:20:05.840Z,7.90
2022-10-13T01:22:51.816Z,7.70
2022-10-13T01:25:24.406Z,7.40
2022-10-13T01:28:37.123Z,8.13
2022-10-13T01:31:20.197Z,7.73
2022-10-13T01:34:01.945Z,7.80
2022-10-13T01:36:46.759Z,7.13
2022-10-13T01:39:19.099Z,7.17
2022-10-13T01:41:54.168Z,6.93
2022-10-13T01:44:32.915Z,7.47
2022-10-13T01:47:01.890Z,7.07
2022-10-13T01:49:33.444Z,7.77
2022-10-13T01:52:08.346Z,7.47
2022-10-13T01:54:35.190Z,7.63
2022-10-13T01:57:02.640Z,7.67
2022-10-13T01:59:34.110Z,7.80
2022-10-13T02:02:15.923Z,8.07
2022-10-13T02:05:03.517Z,8.23
2022-10-13T02:07:39.242Z,7.47
2022-10-13T02:10:09.701Z,8.33
2022-10-13T02:12:42.372Z,7.40
2022-10-13T02:15:14.226Z,6.80
2022-10-13T02:17:41.965Z,7.27
2022-10-13T02:20:09.815Z,7.20
2022-10-13T02:22:43.880Z,6.60
2022-10-13T02:25:10.862Z,6.47
2022-10-13T02:27:37.619Z,6.20
2022-10-13T02:30:05.449Z,6.10
2022-10-13T02:32:32.365Z,5.67
2022-10-13T02:34:59.078Z,5.37
2022-10-13T02:37:26.117Z,6.03
2022-10-13T02:39:52.880Z,5.00
2022-10-13T02:42:19.929Z,5.33
2022-10-13T02:44:47.438Z,5.07
2022-10-13T02:47:14.194Z,5.73
2022-10-13T02:49:40.855Z,5.47
2022-10-13T02:52:08.547Z,5.30
2022-10-13T02:54:37.646Z,5.10
2022-10-13T02:57:04.346Z,5.67
2022-10-13T02:59:31.158Z,5.17
2022-10-13T03:01:57.909Z,5.83
2022-10-13T03:04:26.114Z,5.50
2022-10-13T03:06:53.730Z,6.17
2022-10-13T03:09:20.430Z,5.63
2022-10-13T03:11:47.781Z,4.93
2022-10-13T03:14:14.519Z,5.30
2022-10-13T03:16:41.249Z,5.10
2022-10-13T03:19:09.962Z,5.30
2022-10-13T03:21:38.529Z,5.30
2022-10-13T03:24:05.694Z,6.00
2022-10-13T03:26:33.949Z,6.30
2022-10-13T03:29:01.403Z,6.70
2022-10-13T03:31:28.474Z,5.73
2022-10-13T03:34:01.861Z,5.70
2022-10-13T03:36:28.544Z,5.83
2022-10-13T03:38:55.325Z,5.80
2022-10-13T03:41:22.595Z,5.47
2022-10-13T03:43:51.958Z,5.97
2022-10-13T03:46:19.363Z,4.40
2022-10-13T03:48:48.217Z,5.07
2022-10-13T03:51:18.198Z,5.10
2022-10-13T03:53:46.488Z,5.20
2022-10-13T03:56:18.306Z,4.70
2022-10-13T03:58:55.392Z,4.23
2022-10-13T04:01:24.151Z,5.00
2022-10-13T04:03:54.037Z,4.97
2022-10-13T04:06:20.762Z,4.57
2022-10-13T04:08:48.511Z,4.60
2022-10-13T04:11:16.982Z,4.83
2022-10-13T04:13:44.952Z,4.40
2022-10-13T04:16:23.665Z,4.30
2022-10-13T04:18:55.026Z,4.70
2022-10-13T04:21:22.687Z,5.70
2022-10-13T04:23:50.383Z,4.80
2022-10-13T04:26:20.426Z,5.60
2022-10-13T04:28:49.516Z,6.10
2022-10-13T04:31:17.034Z,5.27
2022-10-13T04:33:45.181Z,5.50
2022-10-13T04:36:13.994Z,5.43
2022-10-13T04:38:41.818Z,5.27
2022-10-13T04:41:09.811Z,5.30
2022-10-13T04:43:36.585Z,4.93
2022-10-13T04:46:07.430Z,5.27
2022-10-13T04:48:34.752Z,4.80
2022-10-13T04:51:08.178Z,4.70
2022-10-13T04:53:35.935Z,5.00
2022-10-13T04:56:08.578Z,5.20
2022-10-13T04:58:36.262Z,4.53
2022-10-13T05:01:04.931Z,4.27
2022-10-13T05:03:32.430Z,4.53
2022-10-13T05:05:59.251Z,5.40
2022-10-13T05:08:26.115Z,5.10
2022-10-13T05:11:02.667Z,4.60
2022-10-13T05:13:30.471Z,4.80
2022-10-13T05:15:57.923Z,4.87
2022-10-13T05:18:24.786Z,4.63
2022-10-13T05:20:51.599Z,4.50
2022-10-13T05:23:19.031Z,4.70
2022-10-13T05:25:45.783Z,5.87
2022-10-13T05:28:14.630Z,5.10
2022-10-13T05:30:41.378Z,4.67
2022-10-13T05:33:09.279Z,4.73
2022-10-13T05:35:36.073Z,5.77
2022-10-13T05:38:02.794Z,4.83
2022-10-13T05:40:29.858Z,5.20
2022-10-13T05:43:00.521Z,5.60
2022-10-13T05:45:29.593Z,5.33
2022-10-13T05:47:56.329Z,5.10
2022-10-13T05:50:23.105Z,5.53
2022-10-13T05:52:51.514Z,5.27
2022-10-13T05:55:19.242Z,5.33
2022-10-13T05:57:50.378Z,6.03
2022-10-13T06:00:19.422Z,6.10
2022-10-13T06:03:03.397Z,5.47
2022-10-13T06:05:32.989Z,5.27
2022-10-13T06:08:00.290Z,5.30
2022-10-13T06:10:27.253Z,5.77
2022-10-13T06:12:53.940Z,5.13
2022-10-13T06:15:24.435Z,5.50
2022-10-13T06:17:56.067Z,5.57
2022-10-13T06:20:23.923Z,5.83
2022-10-13T06:22:57.186Z,6.10
2022-10-13T06:25:23.987Z,5.73
2022-10-13T06:27:51.997Z,6.47
2022-10-13T06:30:20.238Z,6.13
2022-10-13T06:32:47.239Z,6.30
2022-10-13T06:35:14.658Z,6.53
2022-10-13T06:37:41.438Z,6.63
2022-10-13T06:40:10.591Z,6.83
2022-10-13T06:42:37.357Z,6.63
2022-10-13T06:45:10.530Z,10.77
2022-10-13T06:47:40.438Z,9.90
2022-10-13T06:50:07.522Z,7.13
2022-10-13T06:52:34.867Z,7.70
2022-10-13T06:55:01.650Z,6.37
2022-10-13T06:57:29.269Z,5.90
2022-10-13T06:59:57.661Z,6.77
2022-10-13T07:02:24.326Z,7.27
2022-10-13T07:04:51.275Z,7.43
2022-10-13T07:07:18.482Z,7.23
2022-10-13T07:09:46.222Z,8.53
2022-10-13T07:12:14.233Z,7.50
2022-10-13T07:14:43.699Z,6.87
2022-10-13T07:17:11.223Z,7.47
2022-10-13T07:19:37.970Z,7.67
2022-10-13T07:22:05.222Z,7.07
2022-10-13T07:24:32.022Z,7.00
2022-10-13T07:27:01.740Z,6.33
2022-10-13T07:29:30.713Z,6.53
2022-10-13T07:31:57.404Z,7.20
2022-10-13T07:34:24.313Z,7.43
2022-10-13T07:36:51.546Z,6.97
2022-10-13T07:39:18.423Z,7.23
2022-10-13T07:41:48.795Z,6.97
2022-10-13T07:44:17.771Z,6.57
2022-10-13T07:46:44.553Z,7.00
2022-10-13T07:49:15.249Z,7.07
2022-10-13T07:51:44.456Z,6.60
2022-10-13T07:54:11.326Z,7.70
2022-10-13T07:56:39.450Z,7.00
2022-10-13T07:59:07.147Z,7.10
2022-10-13T08:01:34.087Z,7.23
2022-10-13T08:04:00.913Z,8.20
2022-10-13T08:06:27.623Z,8.10
2022-10-13T08:08:58.190Z,7.40
2022-10-13T08:11:24.926Z,7.10
2022-10-13T08:13:52.825Z,6.73
2022-10-13T08:16:22.968Z,7.40
2022-10-13T08:18:50.846Z,6.47
2022-10-13T08:24:09.683Z,6.93
2022-10-13T08:26:36.834Z,7.38
2022-10-13T08:29:31.952Z,6.88
2022-10-13T08:31:53.281Z,7.20
2022-10-13T08:34:22.102Z,7.50
2022-10-13T08:36:52.808Z,7.50
2022-10-13T08:39:20.826Z,7.63
2022-10-13T08:41:48.237Z,7.03
2022-10-13T08:47:46.931Z,7.20
2022-10-13T08:50:17.902Z,7.55
2022-10-13T08:52:58.633Z,6.90
2022-10-13T08:55:44.841Z,7.40
2022-10-13T08:58:17.259Z,7.10
2022-10-13T09:00:44.013Z,7.18
2022-10-13T09:03:24.822Z,7.10
2022-10-13T09:06:17.822Z,7.63
2022-10-13T09:08:56.854Z,7.90
2022-10-13T09:11:27.659Z,7.20
2022-10-13T09:13:56.041Z,8.80
2022-10-13T09:16:36.297Z,8.82
2022-10-13T09:19:27.342Z,8.20
2022-10-13T09:21:55.905Z,8.40
2022-10-13T09:24:25.026Z,8.52
2022-10-13T09:27:11.683Z,9.45
2022-10-13T09:29:40.022Z,8.52
2022-10-13T09:32:21.882Z,8.93
2022-10-13T09:34:50.271Z,9.18
2022-10-13T09:37:23.157Z,10.02
2022-10-13T09:40:19.993Z,8.52
2022-10-13T09:42:53.420Z,8.63
2022-10-13T09:45:23.250Z,8.63
2022-10-13T09:48:07.627Z,10.63
2022-10-13T09:50:36.581Z,9.25
2022-10-13T09:53:32.734Z,9.35
2022-10-13T09:56:13.826Z,9.20
2022-10-13T09:58:47.057Z,10.80
2022-10-13T10:01:32.502Z,9.98
2022-10-13T10:04:13.096Z,9.70
2022-10-13T10:06:41.058Z,9.75
2022-10-13T10:09:36.726Z,10.60
2022-10-13T10:12:05.349Z,10.02
2022-10-13T10:14:37.160Z,10.02
2022-10-13T10:17:12.940Z,10.15
2022-10-13T10:19:47.502Z,9.20
2022-10-13T10:22:32.458Z,9.98
2022-10-13T10:25:22.027Z,8.60
2022-10-13T10:28:13.626Z,8.90
2022-10-13T10:30:52.004Z,8.30
2022-10-13T10:33:23.691Z,8.48
2022-10-13T10:36:07.103Z,8.50
2022-10-13T10:38:44.314Z,7.78
2022-10-13T10:41:32.817Z,8.15
2022-10-13T10:44:11.142Z,7.50
2022-10-13T10:46:48.289Z,7.30
2022-10-13T10:49:31.145Z,7.70
2022-10-13T10:52:02.929Z,7.70
2022-10-13T10:54:54.071Z,8.45
2022-10-13T10:57:43.947Z,8.10
2022-10-13T11:00:18.953Z,8.15
2022-10-13T11:02:57.761Z,7.82
2022-10-13T11:05:24.911Z,7.78
2022-10-13T11:07:52.402Z,8.95
2022-10-13T11:10:22.597Z,8.50
2022-10-13T11:12:52.539Z,8.07
2022-10-13T11:15:46.978Z,8.40
2022-10-13T11:19:08.415Z,8.90
2022-10-13T11:21:53.721Z,8.27
2022-10-13T11:24:42.287Z,8.75
2022-10-13T11:27:17.129Z,8.60
2022-10-13T11:29:54.734Z,8.52
2022-10-13T11:32:27.604Z,7.00
2022-10-13T11:35:07.689Z,6.65
2022-10-13T11:38:13.874Z,7.20
2022-10-13T11:41:24.706Z,7.30
2022-10-13T11:44:04.942Z,6.22
2022-10-13T11:46:55.831Z,6.63
2022-10-13T11:49:28.542Z,6.18
2022-10-13T11:52:02.153Z,6.25
2022-10-13T11:54:39.047Z,5.63
2022-10-13T11:57:21.604Z,5.78
2022-10-13T11:59:51.549Z,5.55
2022-10-13T12:02:26.577Z,6.13
2022-10-13T12:05:23.240Z,6.97
2022-10-13T12:07:52.956Z,6.18
2022-10-13T12:10:25.235Z,6.55
2022-10-13T12:12:53.840Z,5.55
2022-10-13T12:15:47.052Z,6.18
2022-10-13T12:18:27.536Z,6.15
2022-10-13T12:20:57.201Z,5.90
2022-10-13T12:23:28.446Z,5.72
2022-10-13T12:25:58.781Z,6.22
2022-10-13T12:28:56.067Z,6.72
2022-10-13T12:31:26.050Z,6.10
2022-10-13T12:34:02.845Z,5.68
2022-10-13T12:36:31.397Z,5.10
2022-10-13T12:39:10.615Z,5.78
2022-10-13T12:41:42.876Z,6.05
2022-10-13T12:44:20.700Z,5.50
2022-10-13T12:46:58.744Z,5.70
2022-10-13T12:49:31.575Z,5.70
2022-10-13T12:52:03.977Z,5.68
2022-10-13T12:54:33.847Z,5.57
2022-10-13T12:57:05.968Z,5.35
2022-10-13T12:59:34.581Z,6.05
2022-10-13T13:02:04.301Z,4.93
2022-10-13T13:04:41.195Z,5.43
2022-10-13T13:07:28.416Z,5.40
2022-10-13T13:10:08.442Z,4.28
2022-10-13T13:12:37.099Z,4.15
2022-10-13T13:15:25.170Z,5.18
2022-10-13T13:17:58.946Z,5.13
2022-10-13T13:20:29.886Z,5.13
2022-10-13T13:22:56.766Z,4.38
2022-10-13T13:25:23.864Z,4.20
2022-10-13T13:27:51.046Z,4.22
2022-10-13T13:30:21.351Z,4.85
2022-10-13T13:32:49.178Z,4.85
2022-10-13T13:35:16.167Z,5.03
2022-10-13T13:37:49.839Z,5.63
2022-10-13T13:40:19.831Z,4.40
2022-10-13T13:42:47.769Z,4.82
2022-10-13T13:45:20.459Z,5.65
2022-10-13T13:47:47.699Z,7.20
2022-10-13T13:50:24.276Z,7.50
2022-10-13T13:52:57.387Z,6.82
2022-10-13T13:55:25.023Z,4.93
2022-10-13T13:57:51.963Z,5.38
2022-10-13T14:00:19.502Z,6.30
2022-10-13T14:02:49.922Z,5.13
2022-10-13T14:05:17.183Z,5.93
2022-10-13T14:07:43.997Z,5.28
2022-10-13T14:10:11.272Z,5.32
2022-10-13T14:12:38.121Z,4.90
2022-10-13T14:15:05.666Z,4.80
2022-10-13T14:17:32.432Z,4.63
2022-10-13T14:20:00.289Z,6.03
2022-10-13T14:22:27.218Z,6.43
2022-10-13T14:24:54.675Z,6.38
2022-10-13T14:27:21.439Z,6.40
2022-10-13T14:29:48.414Z,6.07
2022-10-13T14:32:16.032Z,6.97
2022-10-13T14:34:42.776Z,6.22
2022-10-13T14:37:09.513Z,5.40
2022-10-13T14:39:36.221Z,4.80
2022-10-13T14:42:03.176Z,4.20
2022-10-13T14:44:29.912Z,4.43
2022-10-13T14:46:56.793Z,5.03
2022-10-13T14:49:24.751Z,4.78
2022-10-13T14:51:51.406Z,5.65
2022-10-13T14:54:18.190Z,6.20
2022-10-13T14:56:45.003Z,7.75
2022-10-13T14:59:12.162Z,9.18
2022-10-13T15:01:41.621Z,10.32
2022-10-13T15:04:10.652Z,9.23
2022-10-13T15:06:40.010Z,8.48
2022-10-13T15:11:36.821Z,6.95
2022-10-13T15:14:03.615Z,6.90
2022-10-13T15:16:33.386Z,7.25
2022-10-13T15:19:00.500Z,7.30
2022-10-13T15:21:27.265Z,13.00
2022-10-13T15:23:55.093Z,19.30
2022-10-13T15:26:22.326Z,19.45
2022-10-13T15:28:51.799Z,14.88
2022-10-13T15:31:19.823Z,20.50
2022-10-13T15:33:52.066Z,20.30
2022-10-13T15:36:25.485Z,8.60
2022-10-13T15:38:52.837Z,8.05
2022-10-13T15:41:21.475Z,7.03
2022-10-13T15:43:48.399Z,8.32
2022-10-13T15:46:26.442Z,7.65
2022-10-13T15:48:55.754Z,8.05
2022-10-13T15:51:25.713Z,8.07
2022-10-13T15:53:52.598Z,8.35
2022-10-13T15:56:19.304Z,9.20
2022-10-13T15:58:46.250Z,8.63
2022-10-13T16:01:14.328Z,9.20
2022-10-13T16:03:42.626Z,8.82
2022-10-13T16:06:12.008Z,8.23
2022-10-13T16:08:40.513Z,7.75
2022-10-13T16:11:09.102Z,7.35
2022-10-13T16:13:35.939Z,6.93
2022-10-13T16:16:03.146Z,7.03
2022-10-13T16:18:36.241Z,7.88
2022-10-13T16:21:24.228Z,7.07
2022-10-13T16:23:52.045Z,7.35
2022-10-13T16:26:19.400Z,6.82
2022-10-13T16:28:47.098Z,7.65
2022-10-13T16:31:16.315Z,8.23
2022-10-13T16:33:44.398Z,6.70
2022-10-13T16:36:14.951Z,7.82
2022-10-13T16:38:43.456Z,7.32
2022-10-13T16:41:14.705Z,6.93
2022-10-13T16:43:43.855Z,7.85
2022-10-13T16:46:13.510Z,6.80
2022-10-13T16:48:42.135Z,6.47
2022-10-13T16:51:12.767Z,6.95
2022-10-13T16:53:39.745Z,6.90
2022-10-13T16:56:08.139Z,6.47
2022-10-13T16:58:35.238Z,6.45
2022-10-13T17:01:09.719Z,7.55
2022-10-13T17:03:37.594Z,6.90
2022-10-13T17:06:05.031Z,6.97
2022-10-13T17:08:32.377Z,7.75
2022-10-13T17:11:01.061Z,7.22
2022-10-13T17:13:28.183Z,7.20
2022-10-13T17:15:57.292Z,6.97
2022-10-13T17:18:26.215Z,7.57
2022-10-13T17:21:05.164Z,8.00
2022-10-13T17:23:32.517Z,7.63
2022-10-13T17:26:05.626Z,7.67
2022-10-13T17:28:33.986Z,7.07
2022-10-13T17:31:12.311Z,7.07
2022-10-13T17:33:41.342Z,6.73
2022-10-13T17:36:16.799Z,6.93
2022-10-13T17:38:43.887Z,7.53
2022-10-13T17:41:12.440Z,8.63
2022-10-13T17:43:50.374Z,7.13
2022-10-13T17:46:40.313Z,7.40
2022-10-13T17:49:11.562Z,7.93
2022-10-13T17:51:40.050Z,7.60
2022-10-13T17:54:10.146Z,8.13
2022-10-13T17:56:40.167Z,6.93
2022-10-13T17:59:06.865Z,7.80
2022-10-13T18:01:34.801Z,7.30
2022-10-13T18:04:07.781Z,7.57
2022-10-13T18:06:40.106Z,7.37
2022-10-13T18:09:11.716Z,7.13
2022-10-13T18:11:39.237Z,7.23
2022-10-13T18:14:06.798Z,7.23
2022-10-13T18:16:34.997Z,7.10
2022-10-13T18:19:04.961Z,7.73
2022-10-13T18:21:32.020Z,7.80
2022-10-13T18:24:01.416Z,8.93
2022-10-13T18:26:37.925Z,9.23
2022-10-13T18:29:07.182Z,7.97
2022-10-13T18:31:36.858Z,8.07
2022-10-13T18:34:06.695Z,8.53
2022-10-13T18:36:36.557Z,8.80
2022-10-13T18:39:13.229Z,9.10
2022-10-13T18:41:40.757Z,9.63
2022-10-13T18:44:08.253Z,9.10
2022-10-13T18:46:37.524Z,9.43
2022-10-13T18:49:12.242Z,9.90
2022-10-13T18:51:42.227Z,9.30
2022-10-13T18:54:09.575Z,9.37
2022-10-13T18:56:37.009Z,9.60
2022-10-13T18:59:06.136Z,9.63
2022-10-13T19:01:35.054Z,8.90
2022-10-13T19:04:02.327Z,10.03
2022-10-13T19:06:32.067Z,9.40
2022-10-13T19:09:00.976Z,10.73
2022-10-13T19:11:29.816Z,10.40
2022-10-13T19:13:58.696Z,10.60
2022-10-13T19:16:28.460Z,9.17
2022-10-13T19:18:56.101Z,10.07
2022-10-13T19:21:24.386Z,9.33
2022-10-13T19:23:51.422Z,9.73
2022-10-13T19:26:27.736Z,9.73
2022-10-13T19:28:56.306Z,10.17
2022-10-13T19:31:26.291Z,10.10
2022-10-13T19:33:53.590Z,10.10
2022-10-13T19:36:29.113Z,10.13
2022-10-13T19:39:01.726Z,10.30
2022-10-13T19:41:31.473Z,10.17
2022-10-13T19:43:59.082Z,10.43
2022-10-13T19:46:35.360Z,10.63
2022-10-13T19:49:03.349Z,9.43
2022-10-13T19:51:30.771Z,9.90
2022-10-13T19:53:57.904Z,9.80
2022-10-13T19:56:28.892Z,9.73
2022-10-13T19:58:55.667Z,8.87
2022-10-13T20:01:23.303Z,9.90
2022-10-13T20:03:50.800Z,8.47
2022-10-13T20:06:19.135Z,9.07
2022-10-13T20:08:46.630Z,9.37
2022-10-13T20:11:22.217Z,8.57
2022-10-13T20:13:50.788Z,8.33
2022-10-13T20:16:20.531Z,8.67
2022-10-13T20:18:55.363Z,9.00
2022-10-13T20:21:22.783Z,8.87
2022-10-13T20:23:50.722Z,8.93
2022-10-13T20:26:18.362Z,10.07
2022-10-13T20:28:46.394Z,8.67
2022-10-13T20:31:15.185Z,8.63
2022-10-13T20:33:43.378Z,9.47
2022-10-13T20:36:15.352Z,8.80
2022-10-13T20:38:43.137Z,8.60
2022-10-13T20:41:20.339Z,8.87
2022-10-13T20:43:48.441Z,8.13
2022-10-13T20:46:17.120Z,8.63
2022-10-13T20:49:09.308Z,7.97
2022-10-13T20:51:31.404Z,8.53
2022-10-13T20:53:59.858Z,9.17
2022-10-13T20:56:27.268Z,9.17
2022-10-13T20:58:54.397Z,7.93
2022-10-13T21:01:22.457Z,8.00
2022-10-13T21:03:54.204Z,9.03
2022-10-13T21:06:23.090Z,8.87
2022-10-13T21:08:49.826Z,9.73
2022-10-13T21:11:18.865Z,10.07
2022-10-13T21:13:46.033Z,9.97
2022-10-13T21:16:16.634Z,9.43
2022-10-13T21:18:48.085Z,9.33
2022-10-13T21:21:17.383Z,8.87
2022-10-13T21:23:46.094Z,8.67
2022-10-13T21:26:20.415Z,9.53
2022-10-13T21:28:48.850Z,8.83
2022-10-13T21:31:16.884Z,9.17
2022-10-13T21:33:44.979Z,9.70
2022-10-13T21:36:20.163Z,10.00
2022-10-13T21:38:50.951Z,9.53
2022-10-13T21:41:18.138Z,9.40
2022-10-13T21:43:45.394Z,9.73
2022-10-13T21:46:15.772Z,8.47
2022-10-13T21:48:44.116Z,9.47
2022-10-13T21:51:18.024Z,9.80
2022-10-13T21:53:49.971Z,9.03
2022-10-13T21:56:17.055Z,8.87
2022-10-13T21:58:45.321Z,9.70
2022-10-13T22:01:12.753Z,9.80
2022-10-13T22:03:41.597Z,9.17
2022-10-13T22:06:18.423Z,8.87
2022-10-13T22:08:47.976Z,9.70
2022-10-13T22:11:22.965Z,9.23
2022-10-13T22:13:50.022Z,8.17
2022-10-13T22:16:20.109Z,9.63
2022-10-13T22:18:47.810Z,8.07
2022-10-13T22:21:17.599Z,9.10
2022-10-13T22:23:45.354Z,8.63
2022-10-13T22:26:13.143Z,8.83
2022-10-13T22:28:40.355Z,8.53
2022-10-13T22:31:10.305Z,8.53
2022-10-13T22:33:38.902Z,7.80
2022-10-13T22:36:25.585Z,8.47
2022-10-13T22:38:54.673Z,8.70
2022-10-13T22:41:21.963Z,8.77
2022-10-13T22:43:53.571Z,9.00
2022-10-13T22:46:23.735Z,9.63
2022-10-13T22:48:50.763Z,9.57
2022-10-13T22:51:20.404Z,9.30
2022-10-13T22:53:48.158Z,8.87
2022-10-13T22:56:17.562Z,8.80
2022-10-13T22:58:48.387Z,8.53
2022-10-13T23:01:16.099Z,9.80
2022-10-13T23:03:43.388Z,8.50
2022-10-13T23:06:14.719Z,8.30
2022-10-13T23:08:41.834Z,8.17
2022-10-13T23:11:09.196Z,6.50
2022-10-13T23:13:36.411Z,5.93
2022-10-13T23:16:09.306Z,5.97
2022-10-13T23:18:38.254Z,6.13
2022-10-13T23:21:10.211Z,5.80
2022-10-13T23:23:37.041Z,6.03
2022-10-13T23:26:13.766Z,6.00
2022-10-13T23:28:40.962Z,4.80
2022-10-13T23:31:12.202Z,4.83
2022-10-13T23:33:39.047Z,4.80
2022-10-13T23:36:06.745Z,4.37
2022-10-13T23:38:34.512Z,3.47
2022-10-13T23:41:06.778Z,3.33
2022-10-13T23:43:34.522Z,3.53
2022-10-13T23:46:01.985Z,3.47
2022-10-13T23:48:30.166Z,3.00
2022-10-13T23:50:57.265Z,3.63
2022-10-13T23:53:24.019Z,3.33
2022-10-13T23:55:50.853Z,3.80
2022-10-13T23:58:17.572Z,3.60
