createdAt,value
2022-08-10T00:03:48.080Z,64.24
2022-08-10T00:12:11.072Z,64.56
2022-08-10T00:20:34.599Z,64.78
2022-08-10T00:28:57.475Z,65.17
2022-08-10T00:37:20.377Z,65.45
2022-08-10T00:45:43.218Z,65.50
2022-08-10T00:54:24.069Z,65.55
2022-08-10T01:02:47.874Z,65.46
2022-08-10T01:12:38.894Z,65.94
2022-08-10T01:20:47.671Z,65.98
2022-08-10T01:29:11.369Z,66.09
2022-08-10T01:37:39.768Z,66.32
2022-08-10T01:46:05.302Z,66.17
2022-08-10T01:54:30.523Z,66.26
2022-08-10T02:02:55.535Z,66.03
2022-08-10T02:11:20.265Z,65.95
2022-08-10T02:19:44.539Z,66.08
2022-08-10T02:28:09.515Z,66.68
2022-08-10T02:36:35.414Z,66.64
2022-08-10T02:45:26.074Z,66.50
2022-08-10T02:53:56.553Z,66.88
2022-08-10T03:02:29.288Z,66.98
2022-08-10T03:10:54.661Z,67.33
2022-08-10T03:20:34.274Z,67.06
2022-08-10T03:28:04.758Z,66.87
2022-08-10T03:36:43.834Z,67.34
2022-08-10T03:45:09.954Z,67.40
2022-08-10T03:54:03.537Z,67.66
2022-08-10T04:02:44.709Z,68.43
2022-08-10T04:11:02.267Z,68.24
2022-08-10T04:19:27.203Z,68.85
2022-08-10T04:27:51.133Z,68.57
2022-08-10T04:36:17.052Z,69.08
2022-08-10T04:44:39.910Z,69.51
2022-08-10T04:53:02.854Z,69.39
2022-08-10T05:01:27.525Z,69.25
2022-08-10T05:10:13.412Z,68.10
2022-08-10T05:18:36.584Z,67.84
2022-08-10T05:27:09.650Z,66.35
2022-08-10T05:35:52.831Z,66.45
2022-08-10T05:44:17.848Z,66.76
2022-08-10T05:52:40.727Z,68.12
2022-08-10T06:01:11.052Z,67.44
2022-08-10T06:09:36.662Z,65.99
2022-08-10T06:18:21.029Z,65.17
2022-08-10T06:26:45.064Z,65.28
2022-08-10T06:35:11.318Z,64.22
2022-08-10T06:43:36.135Z,64.70
2022-08-10T06:52:02.827Z,64.02
2022-08-10T07:00:33.792Z,64.27
2022-08-10T07:08:59.426Z,62.90
2022-08-10T07:17:26.809Z,62.00
2022-08-10T07:25:52.319Z,61.70
2022-08-10T07:34:28.582Z,61.31
2022-08-10T07:42:58.097Z,60.17
2022-08-10T07:51:22.923Z,59.00
2022-08-10T07:59:51.371Z,59.86
2022-08-10T08:08:15.992Z,58.66
2022-08-10T08:16:44.269Z,57.48
2022-08-10T08:25:14.324Z,57.10
2022-08-10T08:33:41.517Z,56.22
2022-08-10T08:42:34.021Z,54.09
2022-08-10T08:51:01.749Z,54.20
2022-08-10T09:00:02.763Z,54.71
2022-08-10T09:08:37.662Z,55.05
2022-08-10T09:17:20.403Z,53.67
2022-08-10T09:25:51.951Z,53.22
2022-08-10T09:36:23.503Z,54.31
2022-08-10T09:43:43.956Z,52.65
2022-08-10T09:52:21.965Z,52.96
2022-08-10T10:00:58.278Z,52.55
2022-08-10T10:10:03.081Z,51.90
2022-08-10T10:19:07.488Z,52.19
2022-08-10T10:27:36.878Z,51.74
2022-08-10T10:36:02.434Z,50.97
2022-08-10T10:44:53.047Z,50.28
2022-08-10T10:53:41.746Z,50.69
2022-08-10T11:02:08.138Z,49.93
2022-08-10T11:10:44.940Z,49.15
2022-08-10T11:19:23.079Z,49.21
2022-08-10T11:28:15.746Z,50.00
2022-08-10T11:36:41.345Z,50.15
2022-08-10T11:45:16.440Z,49.45
2022-08-10T11:54:04.736Z,49.40
2022-08-10T12:02:41.613Z,48.85
2022-08-10T12:11:04.889Z,49.26
2022-08-10T12:20:01.712Z,48.69
2022-08-10T12:28:50.884Z,48.35
2022-08-10T12:37:56.226Z,46.58
2022-08-10T12:46:39.182Z,46.87
2022-08-10T12:55:03.052Z,47.89
2022-08-10T13:04:21.505Z,48.80
2022-08-10T13:12:35.787Z,47.54
2022-08-10T13:21:20.269Z,47.34
2022-08-10T13:30:03.447Z,47.62
2022-08-10T13:38:29.349Z,47.91
2022-08-10T13:46:54.736Z,48.45
2022-08-10T13:55:23.237Z,49.20
2022-08-10T14:03:47.887Z,49.98
2022-08-10T14:12:12.465Z,49.96
2022-08-10T14:20:37.786Z,48.60
2022-08-10T14:29:08.297Z,47.97
2022-08-10T14:37:38.937Z,48.20
2022-08-10T14:46:07.788Z,48.66
2022-08-10T14:54:33.810Z,48.94
2022-08-10T15:03:01.427Z,48.74
2022-08-10T15:12:13.652Z,49.15
2022-08-10T15:20:20.475Z,49.24
2022-08-10T15:29:23.233Z,49.79
2022-08-10T15:37:39.450Z,49.26
2022-08-10T15:46:15.958Z,48.74
2022-08-10T15:54:54.477Z,48.88
2022-08-10T16:03:41.612Z,48.57
2022-08-10T16:12:34.136Z,47.68
2022-08-10T16:21:17.902Z,47.47
2022-08-10T16:29:56.179Z,47.53
2022-08-10T16:38:23.310Z,47.73
2022-08-10T16:46:48.535Z,47.84
2022-08-10T16:55:24.493Z,48.10
2022-08-10T17:04:10.122Z,48.38
2022-08-10T17:12:34.604Z,48.71
2022-08-10T17:21:00.867Z,48.96
2022-08-10T17:29:59.049Z,49.44
2022-08-10T17:38:23.343Z,49.77
2022-08-10T17:46:48.151Z,50.25
2022-08-10T17:55:13.754Z,50.32
2022-08-10T18:03:41.673Z,50.69
2022-08-10T18:12:18.801Z,51.08
2022-08-10T18:20:43.821Z,51.51
2022-08-10T18:29:12.904Z,52.06
2022-08-10T18:37:47.103Z,52.67
2022-08-10T18:46:20.278Z,53.11
2022-08-10T18:54:47.863Z,53.52
2022-08-10T19:03:47.351Z,53.70
2022-08-10T19:12:45.217Z,54.17
2022-08-10T19:21:31.518Z,54.65
2022-08-10T19:30:12.984Z,55.30
2022-08-10T19:38:50.348Z,55.52
2022-08-10T19:47:54.694Z,55.84
2022-08-10T19:56:34.996Z,56.31
2022-08-10T20:05:32.406Z,56.58
2022-08-10T20:14:00.710Z,57.07
2022-08-10T20:22:29.566Z,57.57
2022-08-10T20:31:02.973Z,57.97
2022-08-10T20:39:55.196Z,58.31
2022-08-10T20:48:37.285Z,58.67
2022-08-10T20:57:55.412Z,59.20
2022-08-10T21:06:42.970Z,59.71
2022-08-10T21:15:44.830Z,60.01
2022-08-10T21:24:19.935Z,60.11
2022-08-10T21:33:17.856Z,60.43
2022-08-10T21:42:27.477Z,60.73
2022-08-10T21:51:24.441Z,60.93
2022-08-10T22:00:31.846Z,61.69
2022-08-10T22:09:42.768Z,62.20
2022-08-10T22:18:31.421Z,62.40
2022-08-10T22:27:49.817Z,62.69
2022-08-10T22:36:37.456Z,62.67
2022-08-10T22:45:27.195Z,62.91
2022-08-10T22:54:30.571Z,63.17
2022-08-10T23:03:21.988Z,63.27
2022-08-10T23:11:53.363Z,63.60
2022-08-10T23:20:21.540Z,63.50
2022-08-10T23:28:59.175Z,63.70
2022-08-10T23:37:35.537Z,63.74
2022-08-10T23:46:05.052Z,64.05
2022-08-10T23:54:30.102Z,64.26
