createdAt,value
2023-02-12T00:00:41.501Z,24.25
2023-02-12T00:03:08.527Z,23.98
2023-02-12T00:05:38.005Z,24.42
2023-02-12T00:08:05.217Z,24.35
2023-02-12T00:10:32.315Z,24.25
2023-02-12T00:12:59.350Z,24.10
2023-02-12T00:15:26.404Z,23.92
2023-02-12T00:17:53.507Z,23.05
2023-02-12T00:20:20.627Z,24.20
2023-02-12T00:22:47.646Z,24.83
2023-02-12T00:25:14.673Z,24.65
2023-02-12T00:27:41.672Z,24.77
2023-02-12T00:30:08.877Z,25.20
2023-02-12T00:32:37.202Z,24.67
2023-02-12T00:35:04.468Z,25.65
2023-02-12T00:37:31.484Z,25.40
2023-02-12T00:39:58.468Z,24.80
2023-02-12T00:42:25.529Z,25.55
2023-02-12T00:44:52.556Z,27.13
2023-02-12T00:47:19.590Z,27.08
2023-02-12T00:49:46.779Z,25.30
2023-02-12T00:52:13.779Z,24.35
2023-02-12T00:54:40.781Z,25.38
2023-02-12T00:57:07.861Z,27.42
2023-02-12T00:59:37.712Z,26.27
2023-02-12T01:02:04.871Z,26.50
2023-02-12T01:04:31.874Z,26.15
2023-02-12T01:06:58.882Z,26.23
2023-02-12T01:09:26.074Z,26.85
2023-02-12T01:11:53.122Z,26.20
2023-02-12T01:14:20.194Z,23.55
2023-02-12T01:16:47.267Z,25.48
2023-02-12T01:19:14.380Z,26.27
2023-02-12T01:21:41.427Z,23.98
2023-02-12T01:24:08.531Z,24.95
2023-02-12T01:26:35.569Z,25.60
2023-02-12T01:29:04.897Z,26.58
2023-02-12T01:31:33.641Z,25.00
2023-02-12T01:34:01.509Z,25.98
2023-02-12T01:36:29.386Z,25.08
2023-02-12T01:38:57.846Z,25.52
2023-02-12T01:41:26.592Z,25.02
2023-02-12T01:44:06.876Z,24.98
2023-02-12T01:46:34.128Z,26.05
2023-02-12T01:49:01.437Z,24.77
2023-02-12T01:51:29.264Z,26.67
2023-02-12T01:53:58.954Z,25.20
2023-02-12T01:56:26.084Z,24.67
2023-02-12T01:58:55.446Z,25.05
2023-02-12T02:01:24.506Z,26.40
2023-02-12T02:03:53.424Z,25.13
2023-02-12T02:06:27.686Z,25.23
2023-02-12T02:08:55.679Z,24.92
2023-02-12T02:11:41.811Z,24.23
2023-02-12T02:14:27.661Z,23.52
2023-02-12T02:17:03.238Z,24.05
2023-02-12T02:19:45.879Z,23.88
2023-02-12T02:22:35.981Z,23.85
2023-02-12T02:25:21.905Z,22.73
2023-02-12T02:28:07.381Z,22.27
2023-02-12T02:30:45.488Z,22.60
2023-02-12T02:33:18.819Z,22.23
2023-02-12T02:35:53.322Z,23.05
2023-02-12T02:38:28.366Z,23.30
2023-02-12T02:41:09.883Z,23.08
2023-02-12T02:43:41.469Z,22.85
2023-02-12T02:46:12.807Z,23.45
2023-02-12T02:48:42.550Z,25.42
2023-02-12T02:51:12.763Z,23.13
2023-02-12T02:53:48.014Z,23.48
2023-02-12T02:56:17.105Z,24.42
2023-02-12T02:58:45.798Z,23.33
2023-02-12T03:01:25.003Z,22.77
2023-02-12T03:03:55.134Z,23.83
2023-02-12T03:06:40.742Z,23.75
2023-02-12T03:09:16.203Z,24.70
2023-02-12T03:11:43.856Z,23.73
2023-02-12T03:14:16.911Z,22.77
2023-02-12T03:16:47.125Z,24.23
2023-02-12T03:19:22.693Z,22.73
2023-02-12T03:21:49.708Z,24.58
2023-02-12T03:24:23.170Z,23.85
2023-02-12T03:26:52.858Z,22.88
2023-02-12T03:29:19.996Z,23.00
2023-02-12T03:31:46.999Z,23.70
2023-02-12T03:34:32.386Z,22.83
2023-02-12T03:37:14.787Z,22.60
2023-02-12T03:39:57.550Z,23.13
2023-02-12T03:42:24.564Z,24.63
2023-02-12T03:45:00.060Z,24.73
2023-02-12T03:47:29.872Z,26.67
2023-02-12T03:50:01.632Z,23.40
2023-02-12T03:52:29.133Z,25.25
2023-02-12T03:54:56.137Z,24.80
2023-02-12T03:57:25.029Z,25.85
2023-02-12T03:59:52.080Z,25.00
2023-02-12T04:02:19.671Z,25.13
2023-02-12T04:04:47.577Z,25.08
2023-02-12T04:07:15.009Z,24.77
2023-02-12T04:09:42.143Z,23.60
2023-02-12T04:12:09.144Z,25.33
2023-02-12T04:14:41.864Z,23.30
2023-02-12T04:17:27.260Z,22.88
2023-02-12T04:20:10.991Z,24.85
2023-02-12T04:22:41.155Z,24.48
2023-02-12T04:25:26.872Z,23.65
2023-02-12T04:27:59.939Z,23.80
2023-02-12T04:30:30.381Z,22.93
2023-02-12T04:33:02.739Z,22.83
2023-02-12T04:35:37.516Z,22.88
2023-02-12T04:38:08.849Z,23.63
2023-02-12T04:40:36.612Z,24.08
2023-02-12T04:43:03.809Z,23.35
2023-02-12T04:45:33.002Z,22.90
2023-02-12T04:48:00.456Z,24.95
2023-02-12T04:50:28.947Z,24.88
2023-02-12T04:52:55.983Z,25.00
2023-02-12T04:55:23.040Z,23.73
2023-02-12T04:57:50.076Z,24.75
2023-02-12T05:00:17.330Z,25.50
2023-02-12T05:02:44.463Z,24.83
2023-02-12T05:05:11.519Z,24.95
2023-02-12T05:07:38.628Z,24.60
2023-02-12T05:10:06.153Z,24.38
2023-02-12T05:12:33.180Z,24.48
2023-02-12T05:15:00.215Z,24.90
2023-02-12T05:17:27.254Z,24.88
2023-02-12T05:19:54.264Z,24.58
2023-02-12T05:22:21.430Z,23.98
2023-02-12T05:24:48.513Z,25.08
2023-02-12T05:27:15.563Z,23.65
2023-02-12T05:29:42.643Z,24.23
2023-02-12T05:32:09.787Z,23.80
2023-02-12T05:34:37.265Z,23.70
2023-02-12T05:37:04.526Z,24.48
2023-02-12T05:39:31.618Z,23.05
2023-02-12T05:41:58.647Z,24.33
2023-02-12T05:44:25.689Z,21.98
2023-02-12T05:46:52.787Z,23.70
2023-02-12T05:49:19.919Z,23.63
2023-02-12T05:51:46.999Z,23.13
2023-02-12T05:54:14.112Z,23.10
2023-02-12T05:56:45.630Z,23.70
2023-02-12T05:59:18.034Z,22.30
2023-02-12T06:01:45.729Z,23.45
2023-02-12T06:04:19.982Z,21.98
2023-02-12T06:06:47.294Z,23.77
2023-02-12T06:09:14.596Z,23.85
2023-02-12T06:11:41.956Z,23.35
2023-02-12T06:14:09.813Z,22.52
2023-02-12T06:16:36.871Z,23.40
2023-02-12T06:19:05.329Z,24.05
2023-02-12T06:21:32.997Z,25.48
2023-02-12T06:24:00.292Z,26.48
2023-02-12T06:26:27.538Z,30.40
2023-02-12T06:28:54.718Z,30.05
2023-02-12T06:31:26.539Z,31.15
2023-02-12T06:33:54.945Z,31.30
2023-02-12T06:36:22.148Z,30.52
2023-02-12T06:38:49.479Z,34.22
2023-02-12T06:41:16.880Z,34.97
2023-02-12T06:43:44.184Z,34.08
2023-02-12T06:46:11.551Z,35.25
2023-02-12T06:48:38.630Z,36.30
2023-02-12T06:51:16.408Z,34.22
2023-02-12T06:53:43.952Z,34.40
2023-02-12T06:56:12.884Z,35.47
2023-02-12T06:58:40.995Z,34.83
2023-02-12T07:01:13.320Z,37.30
2023-02-12T07:03:41.380Z,37.65
2023-02-12T07:06:09.043Z,37.45
2023-02-12T07:08:36.080Z,37.75
2023-02-12T07:11:03.513Z,39.72
2023-02-12T07:13:34.616Z,35.97
2023-02-12T07:16:05.777Z,36.40
2023-02-12T07:18:33.680Z,36.42
2023-02-12T07:21:00.719Z,38.00
2023-02-12T07:23:27.951Z,35.88
2023-02-12T07:25:56.266Z,34.72
2023-02-12T07:28:23.544Z,37.92
2023-02-12T07:30:50.904Z,41.03
2023-02-12T07:33:18.054Z,39.47
2023-02-12T07:35:45.091Z,38.30
2023-02-12T07:38:12.359Z,36.30
2023-02-12T07:40:39.469Z,39.65
2023-02-12T07:43:06.489Z,35.83
2023-02-12T07:45:33.653Z,38.45
2023-02-12T07:48:00.708Z,39.50
2023-02-12T07:50:27.732Z,38.88
2023-02-12T07:52:54.751Z,38.95
2023-02-12T07:55:21.861Z,37.53
2023-02-12T07:57:48.898Z,37.67
2023-02-12T08:00:16.250Z,37.13
2023-02-12T08:02:43.361Z,34.90
2023-02-12T08:05:10.505Z,35.25
2023-02-12T08:07:37.700Z,34.33
2023-02-12T08:10:04.919Z,31.95
2023-02-12T08:12:31.964Z,33.55
2023-02-12T08:14:58.997Z,34.55
2023-02-12T08:17:26.046Z,32.97
2023-02-12T08:19:53.264Z,35.63
2023-02-12T08:22:20.351Z,32.80
2023-02-12T08:24:47.965Z,32.92
2023-02-12T08:27:14.971Z,33.08
2023-02-12T08:29:42.034Z,33.42
2023-02-12T08:32:13.988Z,33.85
2023-02-12T08:34:41.173Z,36.25
2023-02-12T08:37:08.287Z,33.22
2023-02-12T08:39:35.300Z,33.88
2023-02-12T08:42:02.345Z,34.15
2023-02-12T08:44:29.813Z,33.78
2023-02-12T08:46:56.817Z,32.38
2023-02-12T08:49:25.178Z,31.75
2023-02-12T08:51:53.397Z,32.05
2023-02-12T08:54:22.182Z,30.73
2023-02-12T08:56:49.256Z,32.17
2023-02-12T08:59:16.882Z,33.42
2023-02-12T09:01:44.074Z,31.08
2023-02-12T09:04:17.624Z,32.58
2023-02-12T09:06:44.983Z,30.77
2023-02-12T09:09:12.033Z,31.33
2023-02-12T09:11:39.065Z,29.10
2023-02-12T09:14:07.404Z,32.80
2023-02-12T09:16:35.629Z,29.90
2023-02-12T09:19:02.985Z,29.77
2023-02-12T09:21:30.125Z,30.38
2023-02-12T09:23:57.405Z,30.90
2023-02-12T09:26:27.879Z,28.85
2023-02-12T09:28:55.575Z,28.25
2023-02-12T09:31:26.464Z,27.83
2023-02-12T09:33:55.465Z,29.27
2023-02-12T09:36:22.833Z,27.75
2023-02-12T09:38:49.888Z,31.42
2023-02-12T09:41:32.339Z,29.95
2023-02-12T09:44:17.883Z,31.60
2023-02-12T09:46:57.086Z,30.58
2023-02-12T09:49:35.595Z,29.65
2023-02-12T09:52:04.065Z,29.02
2023-02-12T09:54:37.772Z,28.00
2023-02-12T09:57:06.887Z,29.63
2023-02-12T09:59:42.515Z,28.73
2023-02-12T10:02:16.661Z,24.55
2023-02-12T10:04:59.842Z,24.75
2023-02-12T10:10:06.314Z,22.92
2023-02-12T10:12:40.259Z,18.90
2023-02-12T10:15:13.760Z,10.48
2023-02-12T10:17:48.547Z,10.60
2023-02-12T10:20:16.080Z,11.30
2023-02-12T10:22:57.433Z,11.07
2023-02-12T10:25:27.375Z,12.23
2023-02-12T10:27:56.028Z,12.88
2023-02-12T10:30:23.226Z,12.55
2023-02-12T10:32:52.916Z,7.30
2023-02-12T10:35:22.177Z,5.95
2023-02-12T10:38:04.585Z,4.88
2023-02-12T10:40:37.564Z,8.27
2023-02-12T10:43:04.671Z,7.77
2023-02-12T10:45:33.383Z,6.90
2023-02-12T10:48:09.992Z,8.00
2023-02-12T10:50:59.018Z,8.63
2023-02-12T10:53:30.253Z,8.32
2023-02-12T10:56:12.609Z,6.40
2023-02-12T10:58:40.566Z,6.43
2023-02-12T11:01:15.446Z,5.90
2023-02-12T11:03:42.487Z,6.00
2023-02-12T11:06:17.592Z,6.35
2023-02-12T11:08:45.151Z,5.95
2023-02-12T11:11:17.750Z,5.25
2023-02-12T11:13:48.816Z,5.20
2023-02-12T11:16:27.232Z,5.43
2023-02-12T11:18:58.990Z,4.50
2023-02-12T11:21:26.062Z,4.65
2023-02-12T11:23:53.253Z,4.05
2023-02-12T11:26:20.276Z,3.67
2023-02-12T11:29:00.526Z,3.08
2023-02-12T11:31:27.834Z,2.78
2023-02-12T11:34:07.262Z,2.38
2023-02-12T11:36:36.508Z,3.38
2023-02-12T11:39:03.877Z,2.63
2023-02-12T11:41:38.637Z,2.40
2023-02-12T11:44:24.530Z,2.10
2023-02-12T11:46:54.273Z,2.30
2023-02-12T11:49:23.858Z,2.33
2023-02-12T11:51:51.057Z,2.10
2023-02-12T11:54:20.637Z,2.40
2023-02-12T11:56:47.929Z,2.58
2023-02-12T11:59:35.703Z,2.45
2023-02-12T12:02:06.851Z,2.50
2023-02-12T12:04:35.692Z,2.47
2023-02-12T12:07:18.382Z,2.63
2023-02-12T12:09:48.914Z,2.10
2023-02-12T12:12:29.463Z,1.90
2023-02-12T12:15:18.440Z,2.35
2023-02-12T12:18:10.525Z,2.03
2023-02-12T12:20:41.799Z,2.22
2023-02-12T12:23:48.488Z,1.90
2023-02-12T12:26:21.452Z,2.67
2023-02-12T12:28:51.749Z,2.37
2023-02-12T12:31:33.910Z,2.75
2023-02-12T12:34:17.981Z,4.28
2023-02-12T12:36:51.936Z,3.38
2023-02-12T12:41:48.296Z,2.70
2023-02-12T12:44:30.042Z,3.35
2023-02-12T12:47:05.985Z,3.38
2023-02-12T12:49:49.606Z,3.50
2023-02-12T12:52:36.317Z,3.00
2023-02-12T12:55:24.089Z,4.55
2023-02-12T12:57:56.836Z,4.03
2023-02-12T13:00:38.884Z,4.28
2023-02-12T13:03:14.198Z,5.85
2023-02-12T13:05:48.642Z,5.00
2023-02-12T13:08:18.434Z,6.22
2023-02-12T13:10:48.294Z,5.60
2023-02-12T13:13:27.344Z,6.05
2023-02-12T13:15:58.548Z,5.93
2023-02-12T13:18:32.699Z,6.32
2023-02-12T13:21:16.365Z,7.63
2023-02-12T13:23:46.243Z,6.40
2023-02-12T13:26:17.096Z,7.00
2023-02-12T13:28:54.148Z,6.38
2023-02-12T13:31:33.640Z,6.15
2023-02-12T13:34:03.062Z,5.95
2023-02-12T13:36:30.176Z,6.20
2023-02-12T13:39:01.238Z,6.30
2023-02-12T13:41:28.514Z,5.55
2023-02-12T13:44:09.867Z,4.95
2023-02-12T13:46:52.063Z,4.90
2023-02-12T13:49:27.318Z,5.03
2023-02-12T13:51:58.441Z,5.25
2023-02-12T13:54:43.983Z,4.95
2023-02-12T13:57:20.674Z,5.43
2023-02-12T13:59:49.087Z,6.53
2023-02-12T14:02:27.203Z,6.75
2023-02-12T14:04:54.268Z,6.35
2023-02-12T14:07:22.209Z,6.82
2023-02-12T14:09:52.596Z,7.38
2023-02-12T14:12:25.408Z,7.45
2023-02-12T14:14:54.702Z,7.47
2023-02-12T14:17:30.868Z,8.20
2023-02-12T14:19:57.986Z,6.63
2023-02-12T14:22:24.969Z,6.78
2023-02-12T14:24:53.235Z,6.70
2023-02-12T14:27:33.257Z,6.18
2023-02-12T14:30:05.448Z,7.25
2023-02-12T14:32:53.326Z,6.22
2023-02-12T14:35:32.881Z,6.30
2023-02-12T14:38:04.938Z,6.40
2023-02-12T14:40:34.756Z,6.28
2023-02-12T14:43:02.912Z,7.50
2023-02-12T14:45:34.963Z,7.72
2023-02-12T14:48:02.559Z,7.40
2023-02-12T14:50:31.672Z,8.13
2023-02-12T14:53:06.062Z,8.32
2023-02-12T14:55:34.432Z,8.20
2023-02-12T14:58:03.009Z,8.95
2023-02-12T15:00:38.689Z,6.65
2023-02-12T15:03:15.019Z,5.80
2023-02-12T15:05:44.038Z,6.35
2023-02-12T15:08:23.179Z,7.55
2023-02-12T15:10:53.598Z,7.55
2023-02-12T15:13:26.107Z,8.60
2023-02-12T15:16:02.759Z,8.90
2023-02-12T15:18:42.167Z,9.20
2023-02-12T15:21:16.306Z,11.85
2023-02-12T15:23:44.831Z,9.80
2023-02-12T15:26:16.415Z,10.05
2023-02-12T15:28:44.013Z,10.23
2023-02-12T15:31:11.494Z,10.57
2023-02-12T15:33:41.077Z,10.25
2023-02-12T15:36:08.930Z,10.45
2023-02-12T15:38:37.773Z,10.60
2023-02-12T15:41:06.476Z,11.93
2023-02-12T15:43:35.286Z,10.30
2023-02-12T15:46:07.771Z,11.50
2023-02-12T15:48:36.340Z,12.55
2023-02-12T15:51:10.768Z,13.43
2023-02-12T15:53:39.292Z,13.68
2023-02-12T15:56:10.774Z,12.73
2023-02-12T15:58:44.092Z,13.73
2023-02-12T16:01:15.645Z,10.65
2023-02-12T16:03:42.764Z,14.18
2023-02-12T16:06:11.625Z,13.18
2023-02-12T16:08:39.214Z,12.52
2023-02-12T16:11:15.869Z,15.40
2023-02-12T16:13:53.441Z,15.02
2023-02-12T16:16:20.515Z,13.85
2023-02-12T16:19:05.229Z,15.80
2023-02-12T16:21:34.317Z,15.63
2023-02-12T16:24:01.341Z,16.75
2023-02-12T16:26:28.690Z,17.05
2023-02-12T16:28:57.203Z,18.42
2023-02-12T16:31:26.160Z,17.20
2023-02-12T16:33:56.074Z,17.05
2023-02-12T16:36:23.104Z,16.85
2023-02-12T16:38:51.812Z,17.30
2023-02-12T16:41:18.840Z,17.88
2023-02-12T16:43:46.672Z,18.80
2023-02-12T16:46:14.493Z,19.38
2023-02-12T16:48:49.067Z,19.50
2023-02-12T16:51:25.351Z,19.27
2023-02-12T16:53:53.920Z,18.90
2023-02-12T16:56:22.735Z,19.00
2023-02-12T16:58:51.145Z,18.88
2023-02-12T17:01:22.804Z,18.85
2023-02-12T17:03:51.003Z,20.55
2023-02-12T17:06:19.287Z,19.05
2023-02-12T17:08:46.455Z,20.33
2023-02-12T17:11:15.211Z,19.45
2023-02-12T17:13:42.248Z,21.25
2023-02-12T17:16:11.267Z,21.27
2023-02-12T17:18:39.967Z,20.42
2023-02-12T17:21:08.811Z,20.40
2023-02-12T17:23:36.126Z,20.00
2023-02-12T17:26:03.240Z,20.23
2023-02-12T17:28:30.794Z,19.45
2023-02-12T17:30:58.287Z,20.60
2023-02-12T17:33:25.613Z,21.80
2023-02-12T17:35:52.699Z,21.67
2023-02-12T17:38:19.722Z,22.98
2023-02-12T17:40:46.947Z,21.88
2023-02-12T17:43:14.065Z,22.77
2023-02-12T17:45:43.036Z,23.50
2023-02-12T17:48:11.276Z,25.38
2023-02-12T17:50:38.616Z,21.65
2023-02-12T17:53:05.665Z,25.02
2023-02-12T17:55:32.985Z,26.33
2023-02-12T17:58:03.021Z,23.92
2023-02-12T18:00:30.231Z,25.08
2023-02-12T18:02:57.238Z,26.17
2023-02-12T18:05:24.279Z,26.73
2023-02-12T18:07:51.352Z,27.23
2023-02-12T18:10:18.425Z,27.55
2023-02-12T18:12:45.539Z,29.05
2023-02-12T18:15:13.509Z,26.67
2023-02-12T18:17:42.469Z,27.23
2023-02-12T18:20:10.653Z,28.38
2023-02-12T18:22:37.685Z,27.02
2023-02-12T18:25:04.894Z,28.52
2023-02-12T18:27:31.991Z,28.85
2023-02-12T18:29:59.037Z,28.50
2023-02-12T18:32:26.045Z,32.03
2023-02-12T18:34:53.300Z,30.50
2023-02-12T18:37:20.352Z,30.75
2023-02-12T18:39:47.341Z,29.42
2023-02-12T18:42:14.382Z,30.10
2023-02-12T18:44:42.731Z,29.13
2023-02-12T18:47:09.728Z,28.85
2023-02-12T18:49:36.938Z,30.80
2023-02-12T18:52:04.006Z,30.58
2023-02-12T18:54:31.093Z,29.45
2023-02-12T18:56:58.105Z,29.85
2023-02-12T18:59:27.239Z,29.70
2023-02-12T19:01:54.652Z,29.92
2023-02-12T19:04:23.088Z,29.65
2023-02-12T19:06:52.455Z,30.42
2023-02-12T19:09:21.387Z,31.40
2023-02-12T19:11:49.403Z,31.60
2023-02-12T19:14:17.429Z,29.38
2023-02-12T19:16:44.948Z,31.10
2023-02-12T19:19:12.368Z,29.83
2023-02-12T19:21:39.549Z,28.98
2023-02-12T19:24:07.197Z,31.20
2023-02-12T19:26:34.861Z,29.35
2023-02-12T19:29:02.435Z,28.58
2023-02-12T19:31:34.002Z,28.98
2023-02-12T19:34:02.515Z,31.50
2023-02-12T19:36:32.669Z,28.85
2023-02-12T19:39:00.288Z,32.65
2023-02-12T19:41:28.218Z,31.40
2023-02-12T19:43:58.289Z,30.55
2023-02-12T19:46:26.532Z,29.73
2023-02-12T19:48:57.749Z,31.95
2023-02-12T19:51:25.162Z,32.45
2023-02-12T19:53:52.691Z,30.27
2023-02-12T19:56:20.085Z,30.27
2023-02-12T19:58:47.127Z,30.40
2023-02-12T20:01:19.582Z,30.80
2023-02-12T20:03:47.346Z,31.38
2023-02-12T20:06:16.627Z,33.25
2023-02-12T20:08:44.293Z,31.58
2023-02-12T20:11:13.589Z,33.60
2023-02-12T20:13:41.125Z,31.25
2023-02-12T20:16:09.627Z,32.42
2023-02-12T20:18:36.892Z,31.92
2023-02-12T20:21:14.531Z,32.47
2023-02-12T20:23:41.583Z,32.85
2023-02-12T20:26:10.507Z,31.92
2023-02-12T20:28:38.582Z,31.40
2023-02-12T20:31:16.156Z,32.10
2023-02-12T20:33:43.631Z,32.70
2023-02-12T20:36:11.964Z,31.77
2023-02-12T20:38:40.765Z,33.65
2023-02-12T20:41:08.809Z,32.97
2023-02-12T20:43:36.431Z,33.47
2023-02-12T20:46:06.336Z,33.42
2023-02-12T20:48:33.492Z,33.20
2023-02-12T20:51:04.464Z,33.97
2023-02-12T20:53:32.849Z,31.45
2023-02-12T20:56:07.341Z,33.45
2023-02-12T20:58:34.780Z,30.98
2023-02-12T21:01:06.762Z,30.08
2023-02-12T21:03:33.821Z,31.27
2023-02-12T21:06:01.279Z,31.83
2023-02-12T21:08:28.857Z,29.80
2023-02-12T21:11:00.014Z,30.48
2023-02-12T21:13:27.101Z,27.27
2023-02-12T21:16:02.897Z,28.83
2023-02-12T21:18:30.130Z,26.23
2023-02-12T21:21:00.918Z,26.50
2023-02-12T21:23:27.926Z,26.30
2023-02-12T21:26:02.513Z,24.95
2023-02-12T21:28:29.917Z,24.40
2023-02-12T21:30:57.048Z,26.75
2023-02-12T21:33:24.059Z,27.38
2023-02-12T21:35:51.061Z,27.98
2023-02-12T21:38:18.050Z,29.90
2023-02-12T21:40:45.137Z,29.88
2023-02-12T21:43:12.221Z,28.15
2023-02-12T21:45:39.467Z,29.70
2023-02-12T21:48:06.602Z,27.42
2023-02-12T21:50:35.283Z,28.30
2023-02-12T21:53:02.347Z,26.63
2023-02-12T21:55:29.335Z,28.88
2023-02-12T21:57:56.401Z,28.33
2023-02-12T22:00:23.549Z,30.05
2023-02-12T22:02:50.666Z,29.85
2023-02-12T22:05:17.836Z,28.40
2023-02-12T22:07:48.335Z,28.25
2023-02-12T22:10:15.546Z,29.17
2023-02-12T22:12:42.569Z,29.20
2023-02-12T22:15:09.693Z,27.48
2023-02-12T22:17:36.778Z,27.55
2023-02-12T22:20:03.958Z,27.40
2023-02-12T22:22:30.946Z,28.52
2023-02-12T22:24:58.110Z,28.02
2023-02-12T22:27:25.144Z,26.83
2023-02-12T22:29:52.867Z,26.25
2023-02-12T22:32:19.958Z,26.65
2023-02-12T22:34:47.067Z,26.38
2023-02-12T22:37:14.052Z,25.83
2023-02-12T22:39:41.090Z,26.05
2023-02-12T22:42:09.080Z,27.75
2023-02-12T22:44:36.543Z,26.42
2023-02-12T22:47:03.794Z,26.52
2023-02-12T22:49:30.824Z,27.08
2023-02-12T22:51:57.956Z,26.67
2023-02-12T22:54:24.973Z,23.83
2023-02-12T22:56:52.569Z,22.80
2023-02-12T22:59:19.680Z,24.85
2023-02-12T23:01:46.721Z,23.88
2023-02-12T23:04:17.770Z,22.45
2023-02-12T23:06:45.005Z,21.77
2023-02-12T23:09:13.044Z,24.20
2023-02-12T23:11:40.504Z,23.67
2023-02-12T23:14:07.610Z,21.60
2023-02-12T23:16:34.650Z,21.35
2023-02-12T23:19:02.045Z,21.40
2023-02-12T23:21:30.181Z,19.73
2023-02-12T23:23:59.041Z,21.35
2023-02-12T23:26:26.313Z,19.65
2023-02-12T23:28:53.572Z,20.02
2023-02-12T23:31:20.962Z,22.15
2023-02-12T23:33:48.116Z,21.23
2023-02-12T23:36:15.255Z,22.25
2023-02-12T23:38:42.304Z,20.70
2023-02-12T23:41:09.343Z,20.73
2023-02-12T23:43:36.480Z,23.52
2023-02-12T23:46:03.956Z,22.95
2023-02-12T23:48:31.084Z,21.33
2023-02-12T23:50:58.378Z,23.00
2023-02-12T23:53:25.607Z,23.13
2023-02-12T23:55:52.700Z,22.40
2023-02-12T23:58:20.068Z,23.02
