createdAt,value
2023-05-04T00:00:12.895Z,99.90
2023-05-04T00:02:43.749Z,99.90
2023-05-04T00:05:14.636Z,99.90
2023-05-04T00:07:45.355Z,99.90
2023-05-04T00:10:15.958Z,99.90
2023-05-04T00:12:47.209Z,99.90
2023-05-04T00:15:17.887Z,99.90
2023-05-04T00:17:48.575Z,99.90
2023-05-04T00:20:19.653Z,99.90
2023-05-04T00:22:50.330Z,99.90
2023-05-04T00:25:21.187Z,99.90
2023-05-04T00:27:51.911Z,99.90
2023-05-04T00:30:22.709Z,99.90
2023-05-04T00:32:53.521Z,99.90
2023-05-04T00:35:25.328Z,99.90
2023-05-04T00:37:56.045Z,99.90
2023-05-04T00:40:27.064Z,99.90
2023-05-04T00:42:57.751Z,99.90
2023-05-04T00:45:28.881Z,99.90
2023-05-04T00:47:59.691Z,99.90
2023-05-04T00:50:31.742Z,99.90
2023-05-04T00:53:05.644Z,99.90
2023-05-04T00:55:37.955Z,99.90
2023-05-04T00:58:09.440Z,99.90
2023-05-04T01:00:40.108Z,99.90
2023-05-04T01:03:12.277Z,99.90
2023-05-04T01:08:25.769Z,99.90
2023-05-04T01:10:59.344Z,99.90
2023-05-04T01:13:32.568Z,99.90
2023-05-04T01:16:04.116Z,99.90
2023-05-04T01:18:34.855Z,99.90
2023-05-04T01:21:06.695Z,99.90
2023-05-04T01:23:37.240Z,99.90
2023-05-04T01:26:11.299Z,99.90
2023-05-04T01:28:45.081Z,99.90
2023-05-04T01:31:18.627Z,99.90
2023-05-04T01:33:50.762Z,99.90
2023-05-04T01:36:22.993Z,99.90
2023-05-04T01:38:56.078Z,99.90
2023-05-04T01:41:27.277Z,99.90
2023-05-04T01:43:58.024Z,99.90
2023-05-04T01:46:28.698Z,99.90
2023-05-04T01:48:59.418Z,99.90
2023-05-04T01:51:30.062Z,99.90
2023-05-04T01:54:00.734Z,99.90
2023-05-04T01:56:31.775Z,99.90
2023-05-04T01:59:02.451Z,99.90
2023-05-04T02:01:33.265Z,99.90
2023-05-04T02:04:04.114Z,99.90
2023-05-04T02:06:34.896Z,99.90
2023-05-04T02:09:05.846Z,99.90
2023-05-04T02:11:36.561Z,99.90
2023-05-04T02:14:07.216Z,99.90
2023-05-04T02:16:38.033Z,99.90
2023-05-04T02:19:09.047Z,99.90
2023-05-04T02:21:40.639Z,99.90
2023-05-04T02:24:11.333Z,99.90
2023-05-04T02:26:41.972Z,99.90
2023-05-04T02:29:12.871Z,99.90
2023-05-04T02:31:44.661Z,99.90
2023-05-04T02:34:15.523Z,99.90
2023-05-04T02:36:47.120Z,99.90
2023-05-04T02:39:18.031Z,99.90
2023-05-04T02:41:48.822Z,99.90
2023-05-04T02:44:19.438Z,99.90
2023-05-04T02:46:50.032Z,99.90
2023-05-04T02:49:20.707Z,99.90
2023-05-04T02:51:51.803Z,99.90
2023-05-04T02:54:22.416Z,99.90
2023-05-04T02:56:52.971Z,99.90
2023-05-04T02:59:23.610Z,99.90
2023-05-04T03:01:54.341Z,99.90
2023-05-04T03:04:25.214Z,99.90
2023-05-04T03:06:55.904Z,99.90
2023-05-04T03:09:26.612Z,99.90
2023-05-04T03:11:57.693Z,99.90
2023-05-04T03:14:28.574Z,99.90
2023-05-04T03:16:59.223Z,99.90
2023-05-04T03:19:29.945Z,99.90
2023-05-04T03:22:00.608Z,99.90
2023-05-04T03:24:31.321Z,99.90
2023-05-04T03:27:01.921Z,99.90
2023-05-04T03:29:32.595Z,99.90
2023-05-04T03:32:03.527Z,99.90
2023-05-04T03:34:34.288Z,99.90
2023-05-04T03:37:05.086Z,99.90
2023-05-04T03:39:35.697Z,99.90
2023-05-04T03:42:06.489Z,99.90
2023-05-04T03:44:37.075Z,99.90
2023-05-04T03:47:08.706Z,99.90
2023-05-04T03:49:39.354Z,99.90
2023-05-04T03:52:10.006Z,99.90
2023-05-04T03:54:40.773Z,99.90
2023-05-04T03:57:11.414Z,99.90
2023-05-04T03:59:42.118Z,99.90
2023-05-04T04:02:13.497Z,99.90
2023-05-04T04:04:44.250Z,99.90
2023-05-04T04:07:15.057Z,99.90
2023-05-04T04:09:46.557Z,99.90
2023-05-04T04:12:19.807Z,99.90
2023-05-04T04:14:52.261Z,99.90
2023-05-04T04:17:22.858Z,99.90
2023-05-04T04:19:53.555Z,99.90
2023-05-04T04:22:24.203Z,99.90
2023-05-04T04:24:54.798Z,99.90
2023-05-04T04:27:25.719Z,99.90
2023-05-04T04:29:56.366Z,99.90
2023-05-04T04:32:27.357Z,99.90
2023-05-04T04:34:58.032Z,99.90
2023-05-04T04:37:28.684Z,99.90
2023-05-04T04:39:59.430Z,99.90
2023-05-04T04:42:30.222Z,99.90
2023-05-04T04:45:00.955Z,99.90
2023-05-04T04:47:31.695Z,99.90
2023-05-04T04:50:03.927Z,99.90
2023-05-04T04:52:35.940Z,99.90
2023-05-04T04:55:08.548Z,99.90
2023-05-04T04:57:39.458Z,99.90
2023-05-04T05:00:14.607Z,99.90
2023-05-04T05:02:45.338Z,99.90
2023-05-04T05:05:16.188Z,99.90
2023-05-04T05:07:46.879Z,99.90
2023-05-04T05:10:17.951Z,99.90
2023-05-04T05:12:48.718Z,99.90
2023-05-04T05:15:19.558Z,99.90
2023-05-04T05:17:50.284Z,99.90
2023-05-04T05:20:21.619Z,99.90
2023-05-04T05:22:52.574Z,99.90
2023-05-04T05:25:23.497Z,99.90
2023-05-04T05:27:54.162Z,99.90
2023-05-04T05:30:25.006Z,99.90
2023-05-04T05:32:55.795Z,99.90
2023-05-04T05:35:26.502Z,99.90
2023-05-04T05:37:57.771Z,99.90
2023-05-04T05:40:28.429Z,99.90
2023-05-04T05:42:59.178Z,99.90
2023-05-04T05:45:30.192Z,99.90
2023-05-04T05:48:00.885Z,99.90
2023-05-04T05:50:31.546Z,99.90
2023-05-04T05:53:02.363Z,99.90
2023-05-04T05:55:32.930Z,99.90
2023-05-04T05:58:03.603Z,99.90
2023-05-04T06:00:34.258Z,99.90
2023-05-04T06:03:05.019Z,99.90
2023-05-04T06:05:37.112Z,99.90
2023-05-04T06:08:08.056Z,99.90
2023-05-04T06:10:38.837Z,99.90
2023-05-04T06:13:09.633Z,99.90
2023-05-04T06:15:40.402Z,99.90
2023-05-04T06:18:11.065Z,99.90
2023-05-04T06:20:41.848Z,99.90
2023-05-04T06:23:14.067Z,99.90
2023-05-04T06:25:44.695Z,99.90
2023-05-04T06:28:15.384Z,99.90
2023-05-04T06:30:45.983Z,99.90
2023-05-04T06:33:16.612Z,99.90
2023-05-04T06:35:47.229Z,99.90
2023-05-04T06:38:17.815Z,99.90
2023-05-04T06:40:48.569Z,99.90
2023-05-04T06:43:19.310Z,99.90
2023-05-04T06:45:50.351Z,99.90
2023-05-04T06:48:21.033Z,99.90
2023-05-04T06:50:51.761Z,99.90
2023-05-04T06:53:22.582Z,99.90
2023-05-04T06:55:53.544Z,99.90
2023-05-04T06:58:24.363Z,99.90
2023-05-04T07:00:55.200Z,99.90
2023-05-04T07:03:26.176Z,99.90
2023-05-04T07:05:56.819Z,99.90
2023-05-04T07:08:27.547Z,99.90
2023-05-04T07:10:58.489Z,99.90
2023-05-04T07:13:29.156Z,99.90
2023-05-04T07:15:59.921Z,99.90
2023-05-04T07:18:30.618Z,99.90
2023-05-04T07:21:15.967Z,99.90
2023-05-04T07:23:34.196Z,99.90
2023-05-04T07:26:05.382Z,99.90
2023-05-04T07:28:36.118Z,99.90
2023-05-04T07:31:07.223Z,99.90
2023-05-04T07:33:38.357Z,99.90
2023-05-04T07:36:09.606Z,99.90
2023-05-04T07:38:40.356Z,99.90
2023-05-04T07:41:11.396Z,99.90
2023-05-04T07:43:42.064Z,99.90
2023-05-04T07:46:12.664Z,99.90
2023-05-04T07:48:43.390Z,99.90
2023-05-04T07:51:16.398Z,99.90
2023-05-04T07:53:47.076Z,99.90
2023-05-04T07:56:17.734Z,99.90
2023-05-04T07:58:48.496Z,99.90
2023-05-04T08:01:19.287Z,99.90
2023-05-04T08:03:49.895Z,99.90
2023-05-04T08:06:20.627Z,99.90
2023-05-04T08:08:52.923Z,99.90
2023-05-04T08:11:24.105Z,99.90
2023-05-04T08:13:54.809Z,99.90
2023-05-04T08:16:25.566Z,99.90
2023-05-04T08:18:56.402Z,99.90
2023-05-04T08:21:27.290Z,99.90
2023-05-04T08:23:58.064Z,99.90
2023-05-04T08:26:28.933Z,99.90
2023-05-04T08:29:07.706Z,99.90
2023-05-04T08:31:39.250Z,99.90
2023-05-04T08:34:09.841Z,99.90
2023-05-04T08:36:40.629Z,99.90
2023-05-04T08:39:12.120Z,99.90
2023-05-04T08:41:43.621Z,99.90
2023-05-04T08:44:15.149Z,99.90
2023-05-04T08:46:51.036Z,99.90
2023-05-04T08:49:21.977Z,99.90
2023-05-04T08:51:53.285Z,99.90
2023-05-04T08:54:24.351Z,99.90
2023-05-04T08:56:57.062Z,99.90
2023-05-04T08:59:29.176Z,99.90
2023-05-04T09:02:01.888Z,99.90
2023-05-04T09:04:33.260Z,99.90
2023-05-04T09:07:04.382Z,99.90
2023-05-04T09:09:35.702Z,99.90
2023-05-04T09:12:06.962Z,99.90
2023-05-04T09:14:38.550Z,99.90
2023-05-04T09:17:18.112Z,99.90
2023-05-04T09:19:50.237Z,99.90
2023-05-04T09:22:21.556Z,99.90
2023-05-04T09:24:52.173Z,99.90
2023-05-04T09:27:22.825Z,99.90
2023-05-04T09:29:58.014Z,99.90
2023-05-04T09:32:30.172Z,99.90
2023-05-04T09:35:00.873Z,99.90
2023-05-04T09:37:31.718Z,99.90
2023-05-04T09:40:02.357Z,99.90
2023-05-04T09:42:33.163Z,99.90
2023-05-04T09:45:05.550Z,99.90
2023-05-04T09:47:41.462Z,99.90
2023-05-04T09:50:20.075Z,99.90
2023-05-04T09:52:50.645Z,99.90
2023-05-04T09:55:23.231Z,99.90
2023-05-04T09:57:53.924Z,99.90
2023-05-04T10:00:25.183Z,99.90
2023-05-04T10:02:57.216Z,99.90
2023-05-04T10:05:28.882Z,99.90
2023-05-04T10:08:01.682Z,99.90
2023-05-04T10:10:32.812Z,99.90
2023-05-04T10:13:03.579Z,99.90
2023-05-04T10:15:35.167Z,99.90
2023-05-04T10:18:14.947Z,99.90
2023-05-04T10:21:00.614Z,99.90
2023-05-04T10:23:45.154Z,99.90
2023-05-04T10:29:08.952Z,99.90
2023-05-04T10:31:44.392Z,99.90
2023-05-04T10:34:16.698Z,99.90
2023-05-04T10:36:48.864Z,99.90
2023-05-04T10:39:24.256Z,99.90
2023-05-04T10:42:05.355Z,99.90
2023-05-04T10:44:37.638Z,99.90
2023-05-04T10:47:09.964Z,99.90
2023-05-04T10:49:41.014Z,99.90
2023-05-04T10:52:16.441Z,99.90
2023-05-04T10:54:47.258Z,99.90
2023-05-04T10:57:17.927Z,99.90
2023-05-04T10:59:58.954Z,99.90
2023-05-04T11:02:32.477Z,99.90
2023-05-04T11:05:05.254Z,99.90
2023-05-04T11:07:38.351Z,99.90
2023-05-04T11:10:12.950Z,99.90
2023-05-04T11:12:45.359Z,99.90
2023-05-04T11:15:16.210Z,99.90
2023-05-04T11:17:51.101Z,99.90
2023-05-04T11:20:26.512Z,99.90
2023-05-04T11:22:57.489Z,99.90
2023-05-04T11:25:33.543Z,99.90
2023-05-04T11:28:04.985Z,99.90
2023-05-04T11:30:36.251Z,99.90
2023-05-04T11:33:12.891Z,99.90
2023-05-04T11:35:45.393Z,99.90
2023-05-04T11:38:21.082Z,99.90
2023-05-04T11:40:51.861Z,99.90
2023-05-04T11:43:23.416Z,99.90
2023-05-04T11:45:56.084Z,99.90
2023-05-04T11:48:27.114Z,99.90
2023-05-04T11:50:58.278Z,99.90
2023-05-04T11:53:29.227Z,99.60
2023-05-04T11:56:06.323Z,99.90
2023-05-04T11:58:37.698Z,99.90
2023-05-04T12:01:08.694Z,99.90
2023-05-04T12:03:53.353Z,99.90
2023-05-04T12:06:13.291Z,98.20
2023-05-04T12:08:43.908Z,98.50
2023-05-04T12:11:17.166Z,97.70
2023-05-04T12:13:49.290Z,98.20
2023-05-04T12:16:21.258Z,99.50
2023-05-04T12:18:53.758Z,99.70
2023-05-04T12:21:24.409Z,98.10
2023-05-04T12:23:56.522Z,96.40
2023-05-04T12:26:27.503Z,98.30
2023-05-04T12:31:28.801Z,96.10
2023-05-04T12:33:59.425Z,98.90
2023-05-04T12:36:30.331Z,96.70
2023-05-04T12:39:01.339Z,96.00
2023-05-04T12:41:32.790Z,96.10
2023-05-04T12:44:03.430Z,94.70
2023-05-04T12:46:34.194Z,95.00
2023-05-04T12:49:04.852Z,95.50
2023-05-04T12:51:35.737Z,95.40
2023-05-04T12:54:06.954Z,96.60
2023-05-04T12:56:37.601Z,95.30
2023-05-04T12:59:08.328Z,95.80
2023-05-04T13:01:40.398Z,97.10
2023-05-04T13:04:11.069Z,95.80
2023-05-04T13:06:42.633Z,95.30
2023-05-04T13:09:13.377Z,95.70
2023-05-04T13:11:44.808Z,95.50
2023-05-04T13:14:15.956Z,94.70
2023-05-04T13:16:46.570Z,94.10
2023-05-04T13:19:17.269Z,94.60
2023-05-04T13:21:48.042Z,94.50
2023-05-04T13:24:18.688Z,94.50
2023-05-04T13:26:49.416Z,94.50
2023-05-04T13:29:20.100Z,92.20
2023-05-04T13:31:51.428Z,91.70
2023-05-04T13:34:22.012Z,92.70
2023-05-04T13:36:52.691Z,91.90
2023-05-04T13:39:24.079Z,91.70
2023-05-04T13:41:54.865Z,92.30
2023-05-04T13:44:25.519Z,93.00
2023-05-04T13:46:56.307Z,93.20
2023-05-04T13:49:27.435Z,90.50
2023-05-04T13:52:00.165Z,92.10
2023-05-04T13:54:30.847Z,91.60
2023-05-04T13:57:01.534Z,91.60
2023-05-04T13:59:32.557Z,92.30
2023-05-04T14:02:03.407Z,88.90
2023-05-04T14:04:35.329Z,90.70
2023-05-04T14:07:08.293Z,89.30
2023-05-04T14:09:38.965Z,87.60
2023-05-04T14:12:10.781Z,88.30
2023-05-04T14:14:41.470Z,88.00
2023-05-04T14:17:12.818Z,86.20
2023-05-04T14:19:43.461Z,87.10
2023-05-04T14:22:14.234Z,87.70
2023-05-04T14:24:44.855Z,86.90
2023-05-04T14:27:15.593Z,88.80
2023-05-04T14:29:47.844Z,86.10
2023-05-04T14:32:19.531Z,87.60
2023-05-04T14:34:50.964Z,86.30
2023-05-04T14:37:21.533Z,90.00
2023-05-04T14:39:52.158Z,86.90
2023-05-04T14:42:22.836Z,86.80
2023-05-04T14:44:53.955Z,84.90
2023-05-04T14:47:24.559Z,84.70
2023-05-04T14:49:55.336Z,86.60
2023-05-04T14:52:26.354Z,85.60
2023-05-04T14:54:57.013Z,88.00
2023-05-04T14:57:27.731Z,86.10
2023-05-04T14:59:58.405Z,86.00
2023-05-04T15:02:29.475Z,88.70
2023-05-04T15:05:00.188Z,85.80
2023-05-04T15:07:31.418Z,88.20
2023-05-04T15:10:02.268Z,82.80
2023-05-04T15:12:33.114Z,82.70
2023-05-04T15:15:03.840Z,85.30
2023-05-04T15:17:34.665Z,82.40
2023-05-04T15:20:06.260Z,86.00
2023-05-04T15:22:38.217Z,84.40
2023-05-04T15:25:09.769Z,86.20
2023-05-04T15:27:41.039Z,85.30
2023-05-04T15:30:13.348Z,83.80
2023-05-04T15:32:44.151Z,84.10
2023-05-04T15:35:15.021Z,83.30
2023-05-04T15:37:45.761Z,83.60
2023-05-04T15:40:17.020Z,86.90
2023-05-04T15:42:47.852Z,83.20
2023-05-04T15:45:18.951Z,86.30
2023-05-04T15:47:49.902Z,86.30
2023-05-04T15:50:20.867Z,84.80
2023-05-04T15:52:51.632Z,81.80
2023-05-04T15:55:25.222Z,84.90
2023-05-04T15:57:54.712Z,83.60
2023-05-04T16:00:25.601Z,88.20
2023-05-04T16:02:56.908Z,88.40
2023-05-04T16:05:27.742Z,88.40
2023-05-04T16:07:58.898Z,90.70
2023-05-04T16:10:30.011Z,91.00
2023-05-04T16:13:02.623Z,91.60
2023-05-04T16:15:33.393Z,90.90
2023-05-04T16:18:04.068Z,90.60
2023-05-04T16:20:34.778Z,91.10
2023-05-04T16:23:06.193Z,91.60
2023-05-04T16:25:36.878Z,92.80
2023-05-04T16:28:07.836Z,92.40
2023-05-04T16:30:38.825Z,91.80
2023-05-04T16:33:09.866Z,91.90
2023-05-04T16:35:41.000Z,92.50
2023-05-04T16:38:13.796Z,92.90
2023-05-04T16:40:45.152Z,93.90
2023-05-04T16:43:15.876Z,92.80
2023-05-04T16:45:47.997Z,94.10
2023-05-04T16:48:18.995Z,93.30
2023-05-04T16:50:49.713Z,94.20
2023-05-04T16:53:21.257Z,92.80
2023-05-04T16:55:52.479Z,93.60
2023-05-04T16:58:23.215Z,93.10
2023-05-04T17:00:53.852Z,94.00
2023-05-04T17:03:24.572Z,95.60
2023-05-04T17:05:55.531Z,95.30
2023-05-04T17:08:26.310Z,94.70
2023-05-04T17:13:38.693Z,95.70
2023-05-04T17:16:10.707Z,94.10
2023-05-04T17:18:41.510Z,96.70
2023-05-04T17:21:12.122Z,94.70
2023-05-04T17:23:43.262Z,94.90
2023-05-04T17:26:13.948Z,95.00
2023-05-04T17:28:44.656Z,95.20
2023-05-04T17:31:16.589Z,95.90
2023-05-04T17:33:47.360Z,95.40
2023-05-04T17:36:17.963Z,94.50
2023-05-04T17:38:48.652Z,95.60
2023-05-04T17:41:19.508Z,95.50
2023-05-04T17:43:50.366Z,96.10
2023-05-04T17:46:21.693Z,96.20
2023-05-04T17:48:53.398Z,98.70
2023-05-04T17:51:24.208Z,97.60
2023-05-04T17:53:54.936Z,97.30
2023-05-04T17:56:25.887Z,96.20
2023-05-04T17:58:56.483Z,97.30
2023-05-04T18:01:27.173Z,96.40
2023-05-04T18:03:58.080Z,96.70
2023-05-04T18:06:28.973Z,97.50
2023-05-04T18:08:59.867Z,96.50
2023-05-04T18:11:30.718Z,97.60
2023-05-04T18:14:01.586Z,98.50
2023-05-04T18:16:34.397Z,98.10
2023-05-04T18:19:06.482Z,97.10
2023-05-04T18:21:38.587Z,99.30
2023-05-04T18:24:10.286Z,99.80
2023-05-04T18:26:40.939Z,98.70
2023-05-04T18:31:44.296Z,98.10
2023-05-04T18:34:15.028Z,98.70
2023-05-04T18:36:46.915Z,97.30
2023-05-04T18:39:18.066Z,97.30
2023-05-04T18:41:48.781Z,97.90
2023-05-04T18:44:19.548Z,99.60
2023-05-04T18:46:50.266Z,98.10
2023-05-04T18:49:20.890Z,98.30
2023-05-04T18:51:52.621Z,99.30
2023-05-04T18:54:23.438Z,98.10
2023-05-04T18:56:54.105Z,98.40
2023-05-04T18:59:24.726Z,99.10
2023-05-04T19:01:55.677Z,99.30
2023-05-04T19:04:26.375Z,99.50
2023-05-04T19:06:58.368Z,98.80
2023-05-04T19:09:29.038Z,99.80
2023-05-04T19:12:00.605Z,99.90
2023-05-04T19:14:31.848Z,99.90
2023-05-04T19:17:02.658Z,99.90
2023-05-04T19:19:35.386Z,99.90
2023-05-04T19:22:07.742Z,99.90
2023-05-04T19:24:38.646Z,99.90
2023-05-04T19:27:09.685Z,99.90
2023-05-04T19:29:40.544Z,99.90
2023-05-04T19:32:22.978Z,99.90
2023-05-04T19:34:43.736Z,99.90
2023-05-04T19:37:14.366Z,99.90
2023-05-04T19:39:45.013Z,99.90
2023-05-04T19:42:16.193Z,99.90
2023-05-04T19:44:47.008Z,99.90
2023-05-04T19:47:18.227Z,99.90
2023-05-04T19:49:49.492Z,99.90
2023-05-04T19:52:20.212Z,99.90
2023-05-04T19:54:52.415Z,99.90
2023-05-04T19:57:23.492Z,99.90
2023-05-04T19:59:56.026Z,99.90
2023-05-04T20:02:27.108Z,99.90
2023-05-04T20:04:57.998Z,99.90
2023-05-04T20:07:28.717Z,99.90
2023-05-04T20:09:59.352Z,99.90
2023-05-04T20:12:30.176Z,99.90
2023-05-04T20:15:00.924Z,99.90
2023-05-04T20:17:31.609Z,99.90
2023-05-04T20:20:04.288Z,99.90
2023-05-04T20:22:35.228Z,99.90
2023-05-04T20:25:06.748Z,99.90
2023-05-04T20:27:38.532Z,99.90
2023-05-04T20:30:11.439Z,99.90
2023-05-04T20:32:44.248Z,99.90
2023-05-04T20:35:15.279Z,99.90
2023-05-04T20:37:45.860Z,99.90
2023-05-04T20:40:17.893Z,99.90
2023-05-04T20:42:48.738Z,99.90
2023-05-04T20:45:19.395Z,99.90
2023-05-04T20:47:50.166Z,99.90
2023-05-04T20:50:21.082Z,99.90
2023-05-04T20:52:51.809Z,99.90
2023-05-04T20:55:22.594Z,99.90
2023-05-04T20:57:53.195Z,99.90
2023-05-04T21:00:24.943Z,99.90
2023-05-04T21:02:55.830Z,99.90
2023-05-04T21:05:26.785Z,99.90
2023-05-04T21:07:57.382Z,99.90
2023-05-04T21:10:27.953Z,99.90
2023-05-04T21:12:58.798Z,99.90
2023-05-04T21:15:29.584Z,99.90
2023-05-04T21:18:00.725Z,99.90
2023-05-04T21:20:31.442Z,99.90
2023-05-04T21:23:02.204Z,99.90
2023-05-04T21:25:33.053Z,99.90
2023-05-04T21:28:03.698Z,99.90
2023-05-04T21:30:34.386Z,99.90
2023-05-04T21:33:05.260Z,99.90
2023-05-04T21:35:36.010Z,99.90
2023-05-04T21:38:06.608Z,99.90
2023-05-04T21:40:37.217Z,99.90
2023-05-04T21:43:07.972Z,99.90
2023-05-04T21:45:38.572Z,99.90
2023-05-04T21:48:09.557Z,99.90
2023-05-04T21:50:40.295Z,99.90
2023-05-04T21:53:11.419Z,99.90
2023-05-04T21:55:42.024Z,99.90
2023-05-04T21:58:12.585Z,99.90
2023-05-04T22:00:44.904Z,99.90
2023-05-04T22:03:15.694Z,99.90
2023-05-04T22:05:54.219Z,99.90
2023-05-04T22:08:25.309Z,99.90
2023-05-04T22:10:57.793Z,99.90
2023-05-04T22:13:28.540Z,99.90
2023-05-04T22:15:59.293Z,99.90
2023-05-04T22:18:30.025Z,99.90
2023-05-04T22:21:00.697Z,99.90
2023-05-04T22:23:31.392Z,99.90
2023-05-04T22:26:02.154Z,99.90
2023-05-04T22:28:32.723Z,99.90
2023-05-04T22:31:03.452Z,99.90
2023-05-04T22:33:34.172Z,99.90
2023-05-04T22:36:05.105Z,99.90
2023-05-04T22:38:35.734Z,99.90
2023-05-04T22:41:06.917Z,99.90
2023-05-04T22:43:37.584Z,99.90
2023-05-04T22:46:08.244Z,99.90
2023-05-04T22:48:39.006Z,99.90
2023-05-04T22:51:09.658Z,99.90
2023-05-04T22:53:40.230Z,99.90
2023-05-04T22:56:11.058Z,99.90
2023-05-04T22:58:42.165Z,99.90
2023-05-04T23:01:13.370Z,99.90
2023-05-04T23:03:45.180Z,99.90
2023-05-04T23:06:15.983Z,99.90
2023-05-04T23:08:46.645Z,99.90
2023-05-04T23:11:22.135Z,99.90
2023-05-04T23:13:52.858Z,99.90
2023-05-04T23:16:23.524Z,99.90
2023-05-04T23:18:54.267Z,99.90
2023-05-04T23:21:25.067Z,99.90
2023-05-04T23:23:55.763Z,99.90
2023-05-04T23:26:26.579Z,99.90
2023-05-04T23:28:57.267Z,99.90
2023-05-04T23:31:28.945Z,99.90
2023-05-04T23:33:59.567Z,99.90
2023-05-04T23:36:30.172Z,99.90
2023-05-04T23:39:00.818Z,99.90
2023-05-04T23:41:31.556Z,99.90
2023-05-04T23:44:02.365Z,99.90
2023-05-04T23:46:32.920Z,99.90
2023-05-04T23:49:03.897Z,99.90
2023-05-04T23:51:34.580Z,99.90
2023-05-04T23:54:05.410Z,99.90
2023-05-04T23:56:36.052Z,99.90
2023-05-04T23:59:07.097Z,99.90
