createdAt,value
2023-03-10T07:08:36.526Z,98524.53
2023-03-10T07:11:06.299Z,98526.53
2023-03-10T07:13:34.538Z,98523.72
2023-03-10T07:16:02.821Z,98527.31
2023-03-10T07:18:36.186Z,98528.13
2023-03-10T07:21:21.267Z,98519.75
2023-03-10T07:23:53.769Z,98535.69
2023-03-10T07:26:35.075Z,98532.91
2023-03-10T07:29:09.332Z,98518.16
2023-03-10T07:35:16.839Z,98518.94
2023-03-10T07:37:44.941Z,98531.72
2023-03-10T07:40:13.516Z,98526.13
2023-03-10T07:42:44.017Z,98526.13
2023-03-10T07:45:17.228Z,98522.13
2023-03-10T07:47:48.241Z,98524.53
2023-03-10T07:50:17.149Z,98519.75
2023-03-10T07:52:46.200Z,98519.75
2023-03-10T07:55:14.663Z,98524.91
2023-03-10T07:57:44.505Z,98514.19
2023-03-10T08:00:13.499Z,98520.94
2023-03-10T08:02:43.896Z,98506.19
2023-03-10T08:05:15.016Z,98510.19
2023-03-10T08:07:45.660Z,98510.97
2023-03-10T08:10:14.357Z,98512.56
2023-03-10T08:12:43.445Z,98512.56
2023-03-10T08:15:14.723Z,98516.56
2023-03-10T08:17:45.525Z,98509.75
2023-03-10T08:20:16.020Z,98509.38
2023-03-10T08:22:51.650Z,98508.19
2023-03-10T08:25:29.276Z,98506.97
2023-03-10T08:28:07.239Z,98511.75
2023-03-10T08:30:37.733Z,98516.56
2023-03-10T08:33:08.902Z,98509.38
2023-03-10T08:35:43.103Z,98517.75
2023-03-10T08:38:11.407Z,98507.78
2023-03-10T08:40:43.715Z,98513.34
2023-03-10T08:43:14.974Z,98520.16
2023-03-10T08:45:44.721Z,98518.94
2023-03-10T08:48:17.738Z,98519.75
2023-03-10T08:50:52.032Z,98516.97
2023-03-10T08:53:20.462Z,98520.56
2023-03-10T08:55:51.854Z,98523.72
2023-03-10T08:58:24.224Z,98519.72
2023-03-10T09:00:57.677Z,98529.28
2023-03-10T09:03:26.255Z,98524.50
2023-03-10T09:05:58.554Z,98530.88
2023-03-10T09:08:30.968Z,98529.66
2023-03-10T09:11:01.350Z,98535.66
2023-03-10T09:13:31.568Z,98531.66
2023-03-10T09:16:11.743Z,98544.41
2023-03-10T09:18:40.170Z,98544.41
2023-03-10T09:21:08.576Z,98548.41
2023-03-10T09:23:36.733Z,98538.81
2023-03-10T09:26:08.000Z,98549.97
2023-03-10T09:28:38.441Z,98538.81
2023-03-10T09:31:08.237Z,98550.78
2023-03-10T09:33:39.166Z,98554.78
2023-03-10T09:36:09.222Z,98561.16
2023-03-10T09:38:48.564Z,98572.31
2023-03-10T09:41:28.230Z,98575.47
2023-03-10T09:43:58.156Z,98582.66
2023-03-10T09:46:30.728Z,98574.66
2023-03-10T09:49:00.682Z,98581.81
2023-03-10T09:51:32.954Z,98577.81
2023-03-10T09:54:04.198Z,98578.66
2023-03-10T09:56:34.847Z,98587.81
2023-03-10T09:59:26.343Z,98582.22
2023-03-10T10:02:05.960Z,98587.41
2023-03-10T10:04:35.603Z,98594.56
2023-03-10T10:07:04.000Z,98588.97
2023-03-10T10:09:35.061Z,98600.50
2023-03-10T10:12:08.001Z,98595.75
2023-03-10T10:14:40.179Z,98604.91
2023-03-10T10:17:13.301Z,98601.72
2023-03-10T10:19:43.412Z,98616.88
2023-03-10T10:22:15.562Z,98622.47
2023-03-10T10:25:01.306Z,98622.47
2023-03-10T10:27:31.742Z,98616.88
2023-03-10T10:30:01.915Z,98611.28
2023-03-10T10:32:35.871Z,98623.25
2023-03-10T10:35:13.983Z,98618.47
2023-03-10T10:37:44.568Z,98618.47
2023-03-10T10:40:49.464Z,98627.63
2023-03-10T10:43:18.049Z,98636.78
2023-03-10T10:45:46.569Z,98631.22
2023-03-10T10:51:23.028Z,98631.22
2023-03-10T10:53:55.820Z,98627.22
2023-03-10T10:56:28.607Z,98635.59
2023-03-10T10:59:05.843Z,98632.00
2023-03-10T11:01:51.454Z,98641.97
2023-03-10T11:04:19.552Z,98642.75
2023-03-10T11:06:52.727Z,98634.38
2023-03-10T11:09:22.842Z,98637.16
2023-03-10T11:12:02.034Z,98635.59
2023-03-10T11:14:35.438Z,98632.78
2023-03-10T11:17:06.628Z,98637.16
2023-03-10T11:19:40.117Z,98645.53
2023-03-10T11:22:09.890Z,98645.53
2023-03-10T11:24:42.084Z,98647.16
2023-03-10T11:27:10.682Z,98647.16
2023-03-10T11:29:52.260Z,98651.53
2023-03-10T11:32:23.441Z,98646.72
2023-03-10T11:34:51.921Z,98647.16
2023-03-10T11:37:24.695Z,98639.16
2023-03-10T11:39:59.366Z,98640.78
2023-03-10T11:42:28.987Z,98648.72
2023-03-10T11:45:01.061Z,98647.94
2023-03-10T11:47:36.607Z,98641.56
2023-03-10T11:50:10.234Z,98636.78
2023-03-10T11:52:43.121Z,98647.16
2023-03-10T11:55:16.516Z,98645.53
2023-03-10T11:57:48.628Z,98641.56
2023-03-10T12:00:21.465Z,98641.56
2023-03-10T12:03:05.743Z,98647.53
2023-03-10T12:05:48.430Z,98647.53
2023-03-10T12:08:19.283Z,98648.31
2023-03-10T12:10:53.745Z,98644.72
2023-03-10T12:13:27.038Z,98643.94
2023-03-10T12:15:59.781Z,98640.78
2023-03-10T12:18:28.054Z,98635.19
2023-03-10T12:21:34.009Z,98645.53
2023-03-10T12:24:06.809Z,98647.16
2023-03-10T12:26:55.643Z,98638.78
2023-03-10T12:29:30.480Z,98647.53
2023-03-10T12:31:58.795Z,98637.56
2023-03-10T12:34:31.376Z,98631.97
2023-03-10T12:37:10.660Z,98641.94
2023-03-10T12:39:39.835Z,98631.19
2023-03-10T12:42:35.148Z,98637.94
2023-03-10T12:45:12.928Z,98637.16
2023-03-10T12:47:49.021Z,98640.72
2023-03-10T12:50:23.055Z,98631.56
2023-03-10T12:52:55.362Z,98627.97
2023-03-10T12:55:24.424Z,98621.19
2023-03-10T12:58:02.130Z,98622.41
2023-03-10T13:00:33.398Z,98631.16
2023-03-10T13:03:08.644Z,98627.19
2023-03-10T13:05:39.428Z,98633.94
2023-03-10T13:08:15.520Z,98631.16
2023-03-10T13:10:54.540Z,98639.94
2023-03-10T13:13:31.422Z,98627.19
2023-03-10T13:16:01.745Z,98624.38
2023-03-10T13:18:39.644Z,98623.19
2023-03-10T13:21:25.139Z,98620.38
2023-03-10T13:24:07.897Z,98627.56
2023-03-10T13:26:36.050Z,98627.19
2023-03-10T13:29:05.319Z,98631.94
2023-03-10T13:31:36.056Z,98633.13
2023-03-10T13:34:13.233Z,98634.34
2023-03-10T13:36:53.214Z,98634.34
2023-03-10T13:39:33.137Z,98634.34
2023-03-10T13:42:17.856Z,98638.34
2023-03-10T13:44:49.705Z,98630.34
2023-03-10T13:47:20.602Z,98629.13
2023-03-10T13:49:49.794Z,98626.34
2023-03-10T13:52:25.194Z,98626.34
2023-03-10T13:54:56.982Z,98627.56
2023-03-10T13:57:37.083Z,98626.75
2023-03-10T14:00:36.160Z,98629.13
2023-03-10T14:03:09.378Z,98629.13
2023-03-10T14:05:43.980Z,98623.19
2023-03-10T14:08:18.720Z,98628.75
2023-03-10T14:10:48.693Z,98623.97
2023-03-10T14:13:47.065Z,98617.59
2023-03-10T14:16:15.131Z,98599.63
2023-03-10T14:18:44.969Z,98597.63
2023-03-10T14:21:25.415Z,98600.00
2023-03-10T14:23:57.514Z,98593.25
2023-03-10T14:26:32.770Z,98601.63
2023-03-10T14:29:01.819Z,98600.78
2023-03-10T14:31:32.479Z,98600.00
2023-03-10T14:34:03.223Z,98599.63
2023-03-10T14:36:42.143Z,98597.63
2023-03-10T14:42:00.171Z,98600.78
2023-03-10T14:44:28.454Z,98600.41
2023-03-10T14:46:56.906Z,98603.19
2023-03-10T14:49:29.503Z,98603.19
2023-03-10T14:53:07.979Z,98607.56
2023-03-10T14:55:36.809Z,98606.38
2023-03-10T14:58:11.065Z,98600.00
2023-03-10T15:00:45.997Z,98594.41
2023-03-10T15:03:20.512Z,98590.44
2023-03-10T15:05:53.375Z,98598.41
2023-03-10T15:08:35.599Z,98596.03
2023-03-10T15:11:03.849Z,98605.59
2023-03-10T15:13:32.195Z,98619.53
2023-03-10T15:16:01.711Z,98635.13
2023-03-10T15:18:29.902Z,98641.88
2023-03-10T15:21:00.615Z,98631.94
2023-03-10T15:23:28.740Z,98627.94
2023-03-10T15:25:58.642Z,98623.94
2023-03-10T15:28:27.855Z,98615.56
2023-03-10T15:30:57.279Z,98615.56
2023-03-10T15:33:25.497Z,98607.19
2023-03-10T15:35:55.374Z,98605.59
2023-03-10T15:38:39.150Z,98612.78
2023-03-10T15:41:33.893Z,98613.97
2023-03-10T15:50:39.489Z,98624.75
2023-03-10T15:53:07.628Z,98622.34
2023-03-10T15:55:42.373Z,98616.75
2023-03-10T15:58:10.719Z,98613.97
2023-03-10T16:00:42.548Z,98610.00
2023-03-10T16:03:18.597Z,98618.38
2023-03-10T16:06:03.496Z,98627.53
2023-03-10T16:08:55.444Z,98636.31
2023-03-10T16:12:04.507Z,98640.69
2023-03-10T16:14:51.966Z,98639.09
2023-03-10T16:17:39.067Z,98640.31
2023-03-10T16:20:12.355Z,98626.34
2023-03-10T16:23:03.352Z,98620.75
2023-03-10T16:25:54.046Z,98616.75
2023-03-10T16:29:10.045Z,98616.75
2023-03-10T16:32:15.174Z,98616.75
2023-03-10T16:34:54.085Z,98607.19
2023-03-10T16:37:32.953Z,98613.56
2023-03-10T16:40:01.156Z,98614.75
2023-03-10T16:42:29.300Z,98621.56
2023-03-10T16:45:01.740Z,98623.94
2023-03-10T16:47:30.039Z,98623.94
2023-03-10T16:49:59.427Z,98629.13
2023-03-10T16:52:33.447Z,98624.34
2023-03-10T16:55:21.601Z,98637.50
2023-03-10T16:57:50.666Z,98635.94
2023-03-10T17:00:36.666Z,98637.94
2023-03-10T17:03:14.453Z,98635.94
2023-03-10T17:05:43.151Z,98637.50
2023-03-10T17:08:17.498Z,98629.94
2023-03-10T17:10:53.283Z,98631.13
2023-03-10T17:13:25.855Z,98626.34
2023-03-10T17:15:55.735Z,98627.56
2023-03-10T17:18:31.473Z,98620.75
2023-03-10T17:20:59.861Z,98635.94
2023-03-10T17:23:30.514Z,98631.94
2023-03-10T17:25:58.772Z,98634.28
2023-03-10T17:28:29.307Z,98634.28
2023-03-10T17:30:59.088Z,98637.50
2023-03-10T17:33:30.375Z,98627.94
2023-03-10T17:36:03.810Z,98635.13
2023-03-10T17:38:33.692Z,98639.09
2023-03-10T17:42:15.197Z,98627.13
2023-03-10T18:28:02.878Z,98598.84
2023-03-10T18:30:32.920Z,98620.75
2023-03-10T18:33:01.622Z,98614.38
2023-03-10T18:35:30.700Z,98618.38
2023-03-10T18:38:03.009Z,98617.59
2023-03-10T18:40:38.783Z,98615.16
2023-03-10T18:43:22.067Z,98612.38
2023-03-10T18:53:52.805Z,98594.41
2023-03-10T19:00:00.957Z,98600.78
2023-03-10T19:02:35.950Z,98587.25
2023-03-10T19:05:25.535Z,98582.47
2023-03-10T19:08:02.968Z,98581.66
2023-03-10T19:10:55.651Z,98585.66
2023-03-10T19:13:33.068Z,98580.88
2023-03-10T19:16:15.426Z,98581.66
2023-03-10T19:18:47.440Z,98582.47
2023-03-10T19:21:28.672Z,98577.66
2023-03-10T19:24:02.479Z,98576.09
2023-03-10T19:26:50.350Z,98573.28
2023-03-10T19:29:55.644Z,98575.28
2023-03-10T19:32:49.200Z,98574.88
2023-03-10T19:35:25.793Z,98562.13
2023-03-10T19:38:05.031Z,98567.72
2023-03-10T19:40:48.921Z,98562.13
2023-03-10T19:44:02.870Z,98557.75
2023-03-10T19:49:56.682Z,98561.75
2023-03-10T19:52:34.610Z,98561.75
2023-03-10T19:55:13.166Z,98557.75
2023-03-10T19:57:47.497Z,98556.16
2023-03-10T20:00:27.398Z,98544.22
2023-03-10T20:03:08.663Z,98555.38
2023-03-10T20:05:47.610Z,98556.16
2023-03-10T20:11:39.669Z,98547.38
2023-03-10T20:14:56.650Z,98541.81
2023-03-10T20:18:17.619Z,98541.00
2023-03-10T20:20:57.318Z,98541.44
2023-03-10T20:24:47.418Z,98536.22
2023-03-10T20:30:26.872Z,98536.63
2023-03-10T20:33:47.064Z,98531.84
2023-03-10T20:36:23.578Z,98536.22
2023-03-10T20:39:47.119Z,98540.22
2023-03-10T20:42:46.597Z,98534.66
2023-03-10T20:45:18.265Z,98536.66
2023-03-10T20:50:54.103Z,98535.84
2023-03-10T20:54:04.881Z,98537.84
2023-03-10T20:57:17.640Z,98532.28
2023-03-10T21:00:28.229Z,98526.28
2023-03-10T21:14:10.542Z,98517.91
2023-03-10T21:17:17.151Z,98521.09
2023-03-10T21:20:08.180Z,98517.53
2023-03-10T21:23:27.349Z,98514.72
2023-03-10T21:30:56.158Z,98521.13
2023-03-10T21:33:44.176Z,98519.91
2023-03-10T21:44:06.103Z,98515.53
2023-03-10T21:50:24.987Z,98495.59
2023-03-10T21:53:35.243Z,98493.59
2023-03-10T21:58:46.707Z,98495.59
2023-03-10T22:00:26.067Z,98488.81
2023-03-10T22:03:06.082Z,98492.81
2023-03-10T22:23:09.208Z,98504.34
2023-03-10T22:25:56.429Z,98494.78
2023-03-10T22:32:18.061Z,98506.78
2023-03-10T22:35:25.473Z,98510.75
2023-03-10T22:38:27.214Z,98507.56
2023-03-10T22:47:34.166Z,98498.78
2023-03-10T22:50:07.048Z,98498.78
2023-03-10T22:52:44.868Z,98499.59
2023-03-10T22:55:53.974Z,98499.19
2023-03-10T23:02:55.099Z,98506.34
2023-03-10T23:05:52.992Z,98505.16
2023-03-10T23:08:56.817Z,98521.09
2023-03-10T23:11:36.647Z,98524.31
2023-03-10T23:18:04.784Z,98529.13
2023-03-10T23:20:48.005Z,98545.44
2023-03-10T23:27:19.150Z,98557.81
2023-03-10T23:30:08.135Z,98573.78
2023-03-10T23:33:25.441Z,98578.53
2023-03-10T23:38:36.226Z,98594.47
2023-03-10T23:41:18.754Z,98612.03
2023-03-10T23:43:50.933Z,98626.41
2023-03-10T23:46:22.233Z,98646.38
2023-03-10T23:48:51.685Z,98653.97
2023-03-10T23:51:37.129Z,98672.72
2023-03-10T23:54:15.949Z,98676.72
2023-03-10T23:57:02.329Z,98683.06
2023-03-10T23:59:35.061Z,98682.28
