createdAt,value
2022-10-28T00:01:17.865Z,89.70
2022-10-28T00:03:54.059Z,89.73
2022-10-28T00:06:28.729Z,89.39
2022-10-28T00:08:56.722Z,89.31
2022-10-28T00:11:34.958Z,89.59
2022-10-28T00:14:04.442Z,90.31
2022-10-28T00:16:34.004Z,91.34
2022-10-28T00:19:03.879Z,91.45
2022-10-28T00:21:34.575Z,91.84
2022-10-28T00:24:05.836Z,91.96
2022-10-28T00:26:38.224Z,92.74
2022-10-28T00:29:11.297Z,92.56
2022-10-28T00:31:39.502Z,92.14
2022-10-28T00:34:09.633Z,91.97
2022-10-28T00:36:39.506Z,92.02
2022-10-28T00:39:13.087Z,92.00
2022-10-28T00:41:42.940Z,92.09
2022-10-28T00:44:40.954Z,91.92
2022-10-28T00:47:17.072Z,91.44
2022-10-28T00:49:46.347Z,91.60
2022-10-28T00:52:18.911Z,91.55
2022-10-28T00:54:46.849Z,91.79
2022-10-28T00:57:18.871Z,92.10
2022-10-28T00:59:50.038Z,92.49
2022-10-28T01:02:17.646Z,92.43
2022-10-28T01:04:45.055Z,91.96
2022-10-28T01:07:12.215Z,91.68
2022-10-28T01:09:40.430Z,92.05
2022-10-28T01:12:07.395Z,91.85
2022-10-28T01:15:03.642Z,92.05
2022-10-28T01:17:54.722Z,92.10
2022-10-28T01:20:27.959Z,92.55
2022-10-28T01:23:25.310Z,92.58
2022-10-28T01:26:26.115Z,93.09
2022-10-28T01:29:11.929Z,93.17
2022-10-28T01:31:55.231Z,93.31
2022-10-28T01:34:28.353Z,93.57
2022-10-28T01:37:08.762Z,93.22
2022-10-28T01:39:42.782Z,92.16
2022-10-28T01:42:17.323Z,92.75
2022-10-28T01:45:04.683Z,92.77
2022-10-28T01:48:10.088Z,93.81
2022-10-28T01:51:01.312Z,94.32
2022-10-28T01:53:33.987Z,94.00
2022-10-28T01:56:05.635Z,94.19
2022-10-28T01:58:33.983Z,93.91
2022-10-28T02:01:05.086Z,93.57
2022-10-28T02:03:32.225Z,93.31
2022-10-28T02:06:03.699Z,93.48
2022-10-28T02:08:39.834Z,92.76
2022-10-28T02:11:21.780Z,93.85
2022-10-28T02:14:19.322Z,94.05
2022-10-28T02:17:22.632Z,94.54
2022-10-28T02:20:21.412Z,95.53
2022-10-28T02:22:58.907Z,95.51
2022-10-28T02:25:34.228Z,95.70
2022-10-28T02:28:12.461Z,95.75
2022-10-28T02:30:52.273Z,96.32
2022-10-28T02:33:23.809Z,96.46
2022-10-28T02:35:57.646Z,94.35
2022-10-28T02:38:35.052Z,93.36
2022-10-28T02:41:10.760Z,93.23
2022-10-28T02:43:40.464Z,94.12
2022-10-28T02:46:09.683Z,94.54
2022-10-28T02:48:51.632Z,94.56
2022-10-28T02:51:34.698Z,94.62
2022-10-28T02:54:13.428Z,94.30
2022-10-28T02:57:30.102Z,93.47
2022-10-28T03:00:00.704Z,93.78
2022-10-28T03:02:28.897Z,94.07
2022-10-28T03:04:55.718Z,93.91
2022-10-28T03:07:23.008Z,93.81
2022-10-28T03:09:50.200Z,94.16
2022-10-28T03:12:17.369Z,94.37
2022-10-28T03:14:44.411Z,94.32
2022-10-28T03:17:11.165Z,95.20
2022-10-28T03:19:38.180Z,95.65
2022-10-28T03:22:05.349Z,96.10
2022-10-28T03:24:32.528Z,96.58
2022-10-28T03:27:00.004Z,96.56
2022-10-28T03:29:27.127Z,97.14
2022-10-28T03:31:53.898Z,97.31
2022-10-28T03:34:20.923Z,97.11
2022-10-28T03:36:48.077Z,96.42
2022-10-28T03:39:15.478Z,96.19
2022-10-28T03:41:42.228Z,95.83
2022-10-28T03:44:09.363Z,95.53
2022-10-28T03:46:36.410Z,95.24
2022-10-28T03:49:04.047Z,95.54
2022-10-28T03:51:31.261Z,95.76
2022-10-28T03:53:58.397Z,95.86
2022-10-28T03:56:25.350Z,96.00
2022-10-28T04:01:19.364Z,96.80
2022-10-28T04:03:46.987Z,97.72
2022-10-28T04:06:14.579Z,97.75
2022-10-28T04:08:41.609Z,97.26
2022-10-28T04:11:08.667Z,97.07
2022-10-28T04:13:36.250Z,97.26
2022-10-28T04:16:03.363Z,97.33
2022-10-28T04:18:30.598Z,97.33
2022-10-28T04:20:57.754Z,97.33
2022-10-28T04:23:25.040Z,97.88
2022-10-28T04:25:54.083Z,97.88
2022-10-28T04:28:24.216Z,98.12
2022-10-28T04:30:51.600Z,97.52
2022-10-28T04:33:18.810Z,97.18
2022-10-28T04:35:45.835Z,96.67
2022-10-28T04:38:14.140Z,96.16
2022-10-28T04:40:41.728Z,96.19
2022-10-28T04:43:12.019Z,96.10
2022-10-28T04:45:41.572Z,96.33
2022-10-28T04:48:10.610Z,96.76
2022-10-28T04:50:37.869Z,97.08
2022-10-28T04:53:14.237Z,97.29
2022-10-28T04:55:41.996Z,97.98
2022-10-28T04:58:12.726Z,98.00
2022-10-28T05:00:40.037Z,97.81
2022-10-28T05:03:07.187Z,97.67
2022-10-28T05:05:34.570Z,97.40
2022-10-28T05:08:02.560Z,96.39
2022-10-28T05:10:30.641Z,96.44
2022-10-28T05:12:57.557Z,96.31
2022-10-28T05:15:26.703Z,96.12
2022-10-28T05:17:53.976Z,96.14
2022-10-28T05:20:21.313Z,96.63
2022-10-28T05:22:50.874Z,97.42
2022-10-28T05:25:18.416Z,97.48
2022-10-28T05:27:45.486Z,97.23
2022-10-28T05:30:13.466Z,96.91
2022-10-28T05:32:40.440Z,96.41
2022-10-28T05:35:08.630Z,96.68
2022-10-28T05:37:35.671Z,96.70
2022-10-28T05:40:04.838Z,96.79
2022-10-28T05:42:31.970Z,97.28
2022-10-28T05:44:59.080Z,97.53
2022-10-28T05:47:26.163Z,97.64
2022-10-28T05:49:53.278Z,97.67
2022-10-28T05:52:20.361Z,97.91
2022-10-28T05:54:47.617Z,97.28
2022-10-28T05:57:17.149Z,96.07
2022-10-28T05:59:44.765Z,95.45
2022-10-28T06:02:15.242Z,94.58
2022-10-28T06:04:42.737Z,94.39
2022-10-28T06:07:10.164Z,94.85
2022-10-28T06:09:37.414Z,94.62
2022-10-28T06:12:05.339Z,94.79
2022-10-28T06:14:33.060Z,94.86
2022-10-28T06:17:00.241Z,94.76
2022-10-28T06:19:27.295Z,94.43
2022-10-28T06:21:58.372Z,94.73
2022-10-28T06:24:25.511Z,94.76
2022-10-28T06:26:52.829Z,95.29
2022-10-28T06:29:19.832Z,95.81
2022-10-28T06:31:46.929Z,95.61
2022-10-28T06:34:14.039Z,95.44
2022-10-28T06:36:41.195Z,95.03
2022-10-28T06:39:08.317Z,94.52
2022-10-28T06:41:35.567Z,94.09
2022-10-28T06:44:02.573Z,93.29
2022-10-28T06:46:30.120Z,92.95
2022-10-28T06:48:59.446Z,92.25
2022-10-28T06:51:27.067Z,92.01
2022-10-28T06:53:54.446Z,91.05
2022-10-28T06:56:24.797Z,90.67
2022-10-28T06:58:55.157Z,89.83
2022-10-28T07:01:29.997Z,88.88
2022-10-28T07:03:57.135Z,88.98
2022-10-28T07:06:24.174Z,88.47
2022-10-28T07:08:51.915Z,88.47
2022-10-28T07:11:19.321Z,88.43
2022-10-28T07:13:48.965Z,88.10
2022-10-28T07:16:16.537Z,88.25
2022-10-28T07:18:44.963Z,87.61
2022-10-28T07:21:12.731Z,87.34
2022-10-28T07:23:39.944Z,87.12
2022-10-28T07:26:07.772Z,87.32
2022-10-28T07:28:34.713Z,87.92
2022-10-28T07:31:02.843Z,87.95
2022-10-28T07:33:31.409Z,87.57
2022-10-28T07:35:58.632Z,87.07
2022-10-28T07:38:26.773Z,86.93
2022-10-28T07:40:54.059Z,86.84
2022-10-28T07:43:21.532Z,86.71
2022-10-28T07:45:50.529Z,85.80
2022-10-28T07:48:17.506Z,84.51
2022-10-28T07:50:45.243Z,84.28
2022-10-28T07:53:12.747Z,83.88
2022-10-28T07:55:39.835Z,83.97
2022-10-28T07:58:07.466Z,83.53
2022-10-28T08:00:34.814Z,83.03
2022-10-28T08:03:03.296Z,82.20
2022-10-28T08:05:33.898Z,81.25
2022-10-28T08:08:01.211Z,81.24
2022-10-28T08:10:28.192Z,80.64
2022-10-28T08:12:58.322Z,80.06
2022-10-28T08:15:25.847Z,79.60
2022-10-28T08:17:57.013Z,79.50
2022-10-28T08:20:24.378Z,79.07
2022-10-28T08:22:51.490Z,78.68
2022-10-28T08:25:18.857Z,78.21
2022-10-28T08:27:54.696Z,78.09
2022-10-28T08:30:22.161Z,77.77
2022-10-28T08:32:49.322Z,77.45
2022-10-28T08:35:19.310Z,77.28
2022-10-28T08:37:51.918Z,77.02
2022-10-28T08:40:32.977Z,76.73
2022-10-28T08:43:30.359Z,76.30
2022-10-28T08:46:20.398Z,75.72
2022-10-28T08:48:47.888Z,75.17
2022-10-28T08:51:18.599Z,74.66
2022-10-28T08:53:57.480Z,74.45
2022-10-28T08:56:57.547Z,74.02
2022-10-28T08:59:41.483Z,73.81
2022-10-28T09:02:16.249Z,73.38
2022-10-28T09:04:49.259Z,72.65
2022-10-28T09:07:22.925Z,72.36
2022-10-28T09:09:52.224Z,71.28
2022-10-28T09:12:34.346Z,71.46
2022-10-28T09:15:30.630Z,71.23
2022-10-28T09:18:33.487Z,70.96
2022-10-28T09:21:05.479Z,69.19
2022-10-28T09:23:56.793Z,69.09
2022-10-28T09:26:44.209Z,68.33
2022-10-28T09:29:39.297Z,67.43
2022-10-28T09:32:22.364Z,66.20
2022-10-28T09:34:56.646Z,64.01
2022-10-28T09:37:43.542Z,62.95
2022-10-28T09:40:20.012Z,62.05
2022-10-28T09:43:17.174Z,61.22
2022-10-28T09:45:48.337Z,59.88
2022-10-28T09:48:29.813Z,59.54
2022-10-28T09:50:58.838Z,58.97
2022-10-28T09:53:48.969Z,58.90
2022-10-28T09:56:16.594Z,59.49
2022-10-28T09:58:47.897Z,59.33
2022-10-28T10:01:17.226Z,59.28
2022-10-28T10:03:47.985Z,59.71
2022-10-28T10:06:43.073Z,58.53
2022-10-28T10:09:32.142Z,58.64
2022-10-28T10:12:10.487Z,58.68
2022-10-28T10:14:44.445Z,57.76
2022-10-28T10:17:18.646Z,56.04
2022-10-28T10:20:00.914Z,56.66
2022-10-28T10:22:37.906Z,57.18
2022-10-28T10:25:25.249Z,56.89
2022-10-28T10:28:05.519Z,57.20
2022-10-28T10:30:39.315Z,56.52
2022-10-28T10:33:16.823Z,55.87
2022-10-28T10:35:45.191Z,55.82
2022-10-28T10:38:15.771Z,56.16
2022-10-28T10:40:51.865Z,56.36
2022-10-28T10:43:19.022Z,56.41
2022-10-28T10:46:16.928Z,56.52
2022-10-28T10:48:45.037Z,56.44
2022-10-28T10:51:21.366Z,56.38
2022-10-28T10:53:50.888Z,55.50
2022-10-28T10:56:33.117Z,56.08
2022-10-28T10:59:03.932Z,56.25
2022-10-28T11:01:40.144Z,56.53
2022-10-28T11:04:18.914Z,57.17
2022-10-28T11:06:52.297Z,55.36
2022-10-28T11:09:37.181Z,55.65
2022-10-28T11:12:26.623Z,55.46
2022-10-28T11:15:02.649Z,55.55
2022-10-28T11:17:34.797Z,55.62
2022-10-28T11:20:33.102Z,55.46
2022-10-28T11:23:29.165Z,55.26
2022-10-28T11:26:04.015Z,54.60
2022-10-28T11:28:33.379Z,54.37
2022-10-28T11:31:16.239Z,54.13
2022-10-28T11:34:13.554Z,53.75
2022-10-28T11:37:09.773Z,52.72
2022-10-28T11:40:06.690Z,53.22
2022-10-28T11:42:49.765Z,52.66
2022-10-28T11:45:48.582Z,52.59
2022-10-28T11:48:40.211Z,53.19
2022-10-28T11:51:24.297Z,52.89
2022-10-28T11:53:57.486Z,52.75
2022-10-28T11:56:33.546Z,52.54
2022-10-28T11:59:24.162Z,52.23
2022-10-28T12:02:11.841Z,52.11
2022-10-28T12:04:51.215Z,52.00
2022-10-28T12:07:37.151Z,52.25
2022-10-28T12:10:14.674Z,51.83
2022-10-28T12:13:15.559Z,52.34
2022-10-28T12:16:11.847Z,52.24
2022-10-28T12:19:03.221Z,51.86
2022-10-28T12:21:41.908Z,51.64
2022-10-28T12:24:19.983Z,51.42
2022-10-28T12:26:52.211Z,51.04
2022-10-28T12:29:30.180Z,51.02
2022-10-28T12:31:57.293Z,50.91
2022-10-28T12:34:42.150Z,50.84
2022-10-28T12:37:14.715Z,50.51
2022-10-28T12:39:59.736Z,50.56
2022-10-28T12:42:36.876Z,50.29
2022-10-28T12:45:07.145Z,49.73
2022-10-28T12:48:06.095Z,49.22
2022-10-28T12:50:59.100Z,48.47
2022-10-28T12:53:55.479Z,48.50
2022-10-28T12:56:28.745Z,48.90
2022-10-28T12:59:20.632Z,48.92
2022-10-28T13:01:50.357Z,48.89
2022-10-28T13:04:18.845Z,49.14
2022-10-28T13:07:32.300Z,48.33
2022-10-28T13:10:07.139Z,47.61
2022-10-28T13:12:55.760Z,47.51
2022-10-28T13:16:04.632Z,47.74
2022-10-28T13:18:43.800Z,48.00
2022-10-28T13:21:29.629Z,47.66
2022-10-28T13:24:17.949Z,47.94
2022-10-28T13:26:46.905Z,48.04
2022-10-28T13:29:21.157Z,48.31
2022-10-28T13:31:49.257Z,48.38
2022-10-28T13:34:19.390Z,48.82
2022-10-28T13:36:57.556Z,48.99
2022-10-28T13:39:33.855Z,49.10
2022-10-28T13:42:12.997Z,49.12
2022-10-28T13:44:55.936Z,49.54
2022-10-28T13:47:31.128Z,49.66
2022-10-28T13:50:11.079Z,50.08
2022-10-28T13:52:43.376Z,49.48
2022-10-28T13:55:21.529Z,49.49
2022-10-28T13:58:10.982Z,49.42
2022-10-28T14:00:41.172Z,49.38
2022-10-28T14:03:22.215Z,49.32
2022-10-28T14:05:53.966Z,49.71
2022-10-28T14:08:29.963Z,49.80
2022-10-28T14:11:10.112Z,49.89
2022-10-28T14:14:00.191Z,49.99
2022-10-28T14:16:33.529Z,50.22
2022-10-28T14:19:10.045Z,50.75
2022-10-28T14:21:40.758Z,50.89
2022-10-28T14:24:14.675Z,50.85
2022-10-28T14:27:10.047Z,51.13
2022-10-28T14:29:53.080Z,51.57
2022-10-28T14:32:32.916Z,51.98
2022-10-28T14:35:11.304Z,51.81
2022-10-28T14:38:04.369Z,51.89
2022-10-28T14:41:02.215Z,52.27
2022-10-28T14:43:43.020Z,52.66
2022-10-28T14:46:13.553Z,52.71
2022-10-28T14:48:54.018Z,53.05
2022-10-28T14:51:42.623Z,53.45
2022-10-28T14:54:16.008Z,54.02
2022-10-28T14:56:44.351Z,54.21
2022-10-28T14:59:33.675Z,54.73
2022-10-28T15:02:24.701Z,55.41
2022-10-28T15:05:20.904Z,56.05
2022-10-28T15:07:48.939Z,56.85
2022-10-28T15:10:34.153Z,56.89
2022-10-28T15:13:01.310Z,57.64
2022-10-28T15:15:31.427Z,58.01
2022-10-28T15:18:01.312Z,58.80
2022-10-28T15:20:30.582Z,59.97
2022-10-28T15:23:18.582Z,60.85
2022-10-28T15:25:46.188Z,60.73
2022-10-28T15:28:14.322Z,61.19
2022-10-28T15:30:46.444Z,61.82
2022-10-28T15:33:32.167Z,61.85
2022-10-28T15:36:24.311Z,61.98
2022-10-28T15:39:03.349Z,62.80
2022-10-28T15:41:30.303Z,62.53
2022-10-28T15:44:02.691Z,62.61
2022-10-28T15:46:32.165Z,62.84
2022-10-28T15:49:02.726Z,63.23
2022-10-28T15:51:30.041Z,63.83
2022-10-28T15:54:18.835Z,64.17
2022-10-28T15:57:04.239Z,64.53
2022-10-28T15:59:31.317Z,65.14
2022-10-28T16:01:59.683Z,65.61
2022-10-28T16:04:26.757Z,66.17
2022-10-28T16:06:57.584Z,66.24
2022-10-28T16:09:35.262Z,66.36
2022-10-28T16:12:17.906Z,66.75
2022-10-28T16:14:54.043Z,67.18
2022-10-28T16:17:30.497Z,67.71
2022-10-28T16:20:17.298Z,67.93
2022-10-28T16:22:47.302Z,68.14
2022-10-28T16:25:20.782Z,68.43
2022-10-28T16:27:51.364Z,69.16
2022-10-28T16:30:18.834Z,69.49
2022-10-28T16:32:50.202Z,69.75
2022-10-28T16:35:22.089Z,69.62
2022-10-28T16:37:54.780Z,70.25
2022-10-28T16:43:21.741Z,71.26
2022-10-28T16:45:50.165Z,71.90
2022-10-28T16:48:19.133Z,72.35
2022-10-28T16:50:52.010Z,72.34
2022-10-28T16:53:19.942Z,72.72
2022-10-28T16:55:47.193Z,72.70
2022-10-28T16:58:15.716Z,73.13
2022-10-28T17:00:43.840Z,73.29
2022-10-28T17:03:14.965Z,73.76
2022-10-28T17:05:42.882Z,73.95
2022-10-28T17:08:11.726Z,74.52
2022-10-28T17:10:42.784Z,74.55
2022-10-28T17:13:14.304Z,75.12
2022-10-28T17:15:43.164Z,75.77
2022-10-28T17:18:12.209Z,76.04
2022-10-28T17:20:39.595Z,76.45
2022-10-28T17:23:06.962Z,76.40
2022-10-28T17:25:34.178Z,76.63
2022-10-28T17:28:01.725Z,76.86
2022-10-28T17:30:28.968Z,76.62
2022-10-28T17:32:55.964Z,76.41
2022-10-28T17:35:23.550Z,76.54
2022-10-28T17:37:50.437Z,76.57
2022-10-28T17:40:17.925Z,76.93
2022-10-28T17:42:45.506Z,77.22
2022-10-28T17:45:14.443Z,77.43
2022-10-28T17:47:43.612Z,77.43
2022-10-28T17:50:10.759Z,78.06
2022-10-28T17:52:38.678Z,78.81
2022-10-28T17:55:06.271Z,79.44
2022-10-28T17:57:33.189Z,79.58
2022-10-28T18:00:00.263Z,79.98
2022-10-28T18:02:27.401Z,79.99
2022-10-28T18:04:54.551Z,80.39
2022-10-28T18:07:21.666Z,80.20
2022-10-28T18:09:48.849Z,79.78
2022-10-28T18:12:15.823Z,79.68
2022-10-28T18:14:42.996Z,79.08
2022-10-28T18:17:14.360Z,79.36
2022-10-28T18:19:42.135Z,79.83
2022-10-28T18:22:09.263Z,79.71
2022-10-28T18:24:36.180Z,79.46
2022-10-28T18:27:03.182Z,79.58
2022-10-28T18:29:30.181Z,79.62
2022-10-28T18:31:57.635Z,79.96
2022-10-28T18:34:27.756Z,79.85
2022-10-28T18:36:54.876Z,80.09
2022-10-28T18:39:22.516Z,80.09
2022-10-28T18:41:53.270Z,80.11
2022-10-28T18:44:29.821Z,80.52
2022-10-28T18:46:57.192Z,80.52
2022-10-28T18:49:24.760Z,80.76
2022-10-28T18:51:53.900Z,81.07
2022-10-28T18:54:22.670Z,81.36
2022-10-28T18:56:53.568Z,81.28
2022-10-28T18:59:24.836Z,81.64
2022-10-28T19:01:52.304Z,81.97
2022-10-28T19:04:19.335Z,81.87
2022-10-28T19:06:47.685Z,81.69
2022-10-28T19:09:14.838Z,81.49
2022-10-28T19:11:41.852Z,81.52
2022-10-28T19:14:10.012Z,81.78
2022-10-28T19:16:37.266Z,82.07
2022-10-28T19:19:05.320Z,81.90
2022-10-28T19:21:33.209Z,81.93
2022-10-28T19:24:00.986Z,81.90
2022-10-28T19:26:30.452Z,82.19
2022-10-28T19:28:57.671Z,82.83
2022-10-28T19:31:27.048Z,83.29
2022-10-28T19:33:56.372Z,83.66
2022-10-28T19:36:38.941Z,83.73
2022-10-28T19:39:05.729Z,83.62
2022-10-28T19:41:32.783Z,83.63
2022-10-28T19:44:07.608Z,83.96
2022-10-28T19:46:36.030Z,84.23
2022-10-28T19:49:06.874Z,84.22
2022-10-28T19:51:39.076Z,84.61
2022-10-28T19:54:10.206Z,85.09
2022-10-28T19:56:39.076Z,85.37
2022-10-28T19:59:07.153Z,85.63
2022-10-28T20:01:46.862Z,85.83
2022-10-28T20:04:14.153Z,86.17
2022-10-28T20:06:41.426Z,85.95
2022-10-28T20:09:08.935Z,86.28
2022-10-28T20:11:39.183Z,85.79
2022-10-28T20:14:12.988Z,85.70
2022-10-28T20:17:06.709Z,85.59
2022-10-28T20:19:38.235Z,86.17
2022-10-28T20:22:05.585Z,86.44
2022-10-28T20:24:39.888Z,86.96
2022-10-28T20:27:20.178Z,87.36
2022-10-28T20:29:47.175Z,87.02
2022-10-28T20:32:15.215Z,87.01
2022-10-28T20:34:43.470Z,86.92
2022-10-28T20:37:10.477Z,87.48
2022-10-28T20:39:38.660Z,87.01
2022-10-28T20:42:05.661Z,87.14
2022-10-28T20:44:37.753Z,87.43
2022-10-28T20:47:04.787Z,87.24
2022-10-28T20:49:32.993Z,87.39
2022-10-28T20:52:00.969Z,87.11
2022-10-28T20:54:27.981Z,87.40
2022-10-28T20:56:54.996Z,87.92
2022-10-28T20:59:22.078Z,87.83
2022-10-28T21:01:50.726Z,88.35
2022-10-28T21:04:17.900Z,88.68
2022-10-28T21:06:44.993Z,88.77
2022-10-28T21:09:12.355Z,88.63
2022-10-28T21:11:39.305Z,88.55
2022-10-28T21:14:06.404Z,87.89
2022-10-28T21:16:33.521Z,87.39
2022-10-28T21:19:00.905Z,87.43
2022-10-28T21:21:28.313Z,87.34
2022-10-28T21:23:55.384Z,87.12
2022-10-28T21:26:22.497Z,87.50
2022-10-28T21:28:51.897Z,87.39
2022-10-28T21:31:21.539Z,87.72
2022-10-28T21:36:19.061Z,87.82
2022-10-28T21:38:46.565Z,87.81
2022-10-28T21:41:17.341Z,88.40
2022-10-28T21:43:48.050Z,89.05
2022-10-28T21:46:16.349Z,89.81
2022-10-28T21:48:43.518Z,89.79
2022-10-28T21:51:14.773Z,89.45
2022-10-28T21:53:43.774Z,89.28
2022-10-28T21:56:18.144Z,89.44
2022-10-28T21:58:47.885Z,89.46
2022-10-28T22:01:21.945Z,89.47
2022-10-28T22:03:50.298Z,89.65
2022-10-28T22:06:17.574Z,89.70
2022-10-28T22:08:45.003Z,89.77
2022-10-28T22:11:17.617Z,90.32
2022-10-28T22:13:44.848Z,90.52
2022-10-28T22:16:16.721Z,90.23
2022-10-28T22:18:44.947Z,90.42
2022-10-28T22:21:20.608Z,90.25
2022-10-28T22:23:48.147Z,90.17
2022-10-28T22:26:19.314Z,90.08
2022-10-28T22:28:46.835Z,90.06
2022-10-28T22:31:19.718Z,90.51
2022-10-28T22:36:21.415Z,91.24
2022-10-28T22:38:49.123Z,90.50
2022-10-28T22:41:20.442Z,90.47
2022-10-28T22:43:51.879Z,91.00
2022-10-28T22:46:19.450Z,91.41
2022-10-28T22:48:47.022Z,90.46
2022-10-28T22:51:15.595Z,90.27
2022-10-28T22:53:43.170Z,90.91
2022-10-28T22:56:15.837Z,91.32
2022-10-28T22:58:42.842Z,91.41
2022-10-28T23:01:19.027Z,91.45
2022-10-28T23:03:47.662Z,91.27
2022-10-28T23:06:16.828Z,91.30
2022-10-28T23:08:45.187Z,91.03
2022-10-28T23:11:13.141Z,91.46
2022-10-28T23:13:40.463Z,91.46
2022-10-28T23:16:16.086Z,91.74
2022-10-28T23:18:44.027Z,92.04
2022-10-28T23:21:13.624Z,92.15
2022-10-28T23:23:42.201Z,92.17
2022-10-28T23:26:10.779Z,92.32
2022-10-28T23:28:37.797Z,92.45
2022-10-28T23:31:06.907Z,92.19
2022-10-28T23:33:35.139Z,91.95
2022-10-28T23:36:06.458Z,92.12
2022-10-28T23:38:33.323Z,92.49
2022-10-28T23:41:03.201Z,92.93
2022-10-28T23:43:31.709Z,92.77
2022-10-28T23:45:59.291Z,92.24
2022-10-28T23:48:28.336Z,92.60
2022-10-28T23:50:55.996Z,92.27
2022-10-28T23:53:24.356Z,91.90
2022-10-28T23:55:52.594Z,91.71
2022-10-28T23:58:20.895Z,91.65
