createdAt,value
2018-03-04T00:00:07.796Z,2.87
2018-03-04T00:02:37.679Z,2.87
2018-03-04T00:05:05.944Z,2.90
2018-03-04T00:07:34.230Z,2.76
2018-03-04T00:10:02.537Z,2.85
2018-03-04T00:12:30.898Z,3.05
2018-03-04T00:15:01.531Z,2.85
2018-03-04T00:17:29.797Z,2.86
2018-03-04T00:19:58.059Z,2.93
2018-03-04T00:22:41.265Z,2.93
2018-03-04T00:25:09.567Z,2.78
2018-03-04T00:27:38.049Z,2.58
2018-03-04T00:30:06.354Z,2.90
2018-03-04T00:32:34.695Z,2.85
2018-03-04T00:35:03.076Z,2.92
2018-03-04T00:37:31.443Z,2.85
2018-03-04T00:39:59.860Z,2.92
2018-03-04T00:42:28.931Z,2.91
2018-03-04T00:44:57.761Z,2.85
2018-03-04T00:47:26.068Z,3.06
2018-03-04T00:49:54.348Z,2.98
2018-03-04T00:52:22.655Z,3.10
2018-03-04T00:54:50.937Z,3.00
2018-03-04T00:57:19.260Z,2.99
2018-03-04T00:59:47.884Z,2.90
2018-03-04T01:02:16.234Z,2.97
2018-03-04T01:04:44.562Z,3.10
2018-03-04T01:07:12.891Z,3.15
2018-03-04T01:09:41.165Z,3.15
2018-03-04T01:12:09.443Z,3.06
2018-03-04T01:14:37.714Z,3.03
2018-03-04T01:17:06.046Z,3.05
2018-03-04T01:19:35.106Z,3.01
2018-03-04T01:22:03.358Z,3.09
2018-03-04T01:24:31.663Z,3.07
2018-03-04T01:26:59.977Z,3.22
2018-03-04T01:29:29.146Z,3.20
2018-03-04T01:31:58.297Z,3.26
2018-03-04T01:34:26.678Z,3.29
2018-03-04T01:36:54.925Z,3.34
2018-03-04T01:39:24.060Z,3.23
2018-03-04T01:41:52.335Z,3.37
2018-03-04T01:44:20.665Z,3.22
2018-03-04T01:46:49.798Z,3.15
2018-03-04T01:49:18.084Z,3.20
2018-03-04T01:51:53.263Z,3.37
2018-03-04T01:54:22.314Z,3.27
2018-03-04T01:56:50.572Z,3.33
2018-03-04T01:59:18.834Z,3.35
2018-03-04T02:01:47.120Z,3.24
2018-03-04T02:04:15.393Z,3.19
2018-03-04T02:06:43.672Z,3.26
2018-03-04T02:09:11.974Z,3.28
2018-03-04T02:11:40.229Z,3.21
2018-03-04T02:14:08.518Z,3.17
2018-03-04T02:16:37.704Z,3.20
2018-03-04T02:19:05.978Z,3.24
2018-03-04T02:21:34.277Z,3.37
2018-03-04T02:24:02.543Z,3.40
2018-03-04T02:26:30.851Z,3.32
2018-03-04T02:28:59.904Z,3.26
2018-03-04T02:31:28.166Z,3.34
2018-03-04T02:33:56.443Z,3.33
2018-03-04T02:36:24.719Z,3.41
2018-03-04T02:38:53.323Z,3.32
2018-03-04T02:41:21.725Z,3.21
2018-03-04T02:43:50.034Z,3.29
2018-03-04T02:46:19.165Z,3.39
2018-03-04T02:48:47.410Z,3.53
2018-03-04T02:51:15.701Z,3.55
2018-03-04T02:53:43.975Z,3.37
2018-03-04T02:56:13.844Z,3.47
2018-03-04T02:58:42.890Z,3.43
2018-03-04T03:01:11.157Z,3.48
2018-03-04T03:03:40.115Z,3.47
2018-03-04T03:06:09.163Z,3.59
2018-03-04T03:08:37.586Z,3.55
2018-03-04T03:11:05.837Z,3.50
2018-03-04T03:13:34.886Z,3.51
2018-03-04T03:16:03.135Z,3.46
2018-03-04T03:18:31.423Z,3.50
2018-03-04T03:20:59.686Z,3.38
2018-03-04T03:23:27.982Z,3.26
2018-03-04T03:25:56.241Z,3.20
2018-03-04T03:28:24.509Z,3.36
2018-03-04T03:30:52.822Z,3.22
2018-03-04T03:33:21.047Z,3.21
2018-03-04T03:35:49.347Z,3.29
2018-03-04T03:38:17.654Z,3.32
2018-03-04T03:40:45.927Z,3.39
2018-03-04T03:43:14.192Z,3.51
2018-03-04T03:45:42.476Z,3.46
2018-03-04T03:48:10.757Z,3.50
2018-03-04T03:50:39.034Z,3.68
2018-03-04T03:53:07.370Z,3.57
2018-03-04T03:55:35.656Z,3.46
2018-03-04T03:58:03.949Z,3.40
2018-03-04T04:00:32.268Z,3.38
2018-03-04T04:03:01.353Z,3.37
2018-03-04T04:05:29.609Z,3.33
2018-03-04T04:07:58.892Z,3.30
2018-03-04T04:10:27.142Z,3.29
2018-03-04T04:12:56.427Z,3.23
2018-03-04T04:15:25.496Z,3.17
2018-03-04T04:17:54.524Z,3.17
2018-03-04T04:20:22.839Z,3.06
2018-03-04T04:22:51.100Z,3.01
2018-03-04T04:25:19.441Z,3.06
2018-03-04T04:27:47.714Z,2.96
2018-03-04T04:30:16.003Z,3.07
2018-03-04T04:32:44.951Z,2.99
2018-03-04T04:35:13.999Z,3.03
2018-03-04T04:37:42.259Z,3.01
2018-03-04T04:40:10.528Z,2.92
2018-03-04T04:42:38.812Z,2.91
2018-03-04T04:45:07.084Z,3.07
2018-03-04T04:47:35.410Z,3.02
2018-03-04T04:50:03.683Z,3.01
2018-03-04T04:52:31.998Z,3.04
2018-03-04T04:55:00.250Z,3.04
2018-03-04T04:57:29.290Z,2.97
2018-03-04T04:59:57.612Z,2.99
2018-03-04T05:02:25.907Z,2.84
2018-03-04T05:04:54.776Z,2.98
2018-03-04T05:07:23.062Z,2.99
2018-03-04T05:09:52.081Z,3.07
2018-03-04T05:12:20.351Z,3.00
2018-03-04T05:14:48.657Z,2.96
2018-03-04T05:17:16.910Z,2.99
2018-03-04T05:19:45.196Z,3.07
2018-03-04T05:22:13.480Z,3.07
2018-03-04T05:24:41.751Z,3.01
2018-03-04T05:27:10.027Z,3.01
2018-03-04T05:29:38.295Z,3.05
2018-03-04T05:32:06.572Z,3.02
2018-03-04T05:34:34.847Z,2.99
2018-03-04T05:37:03.874Z,2.98
2018-03-04T05:39:32.154Z,3.04
2018-03-04T05:42:00.442Z,3.21
2018-03-04T05:44:29.486Z,3.13
2018-03-04T05:46:57.775Z,3.09
2018-03-04T05:49:26.206Z,3.07
2018-03-04T05:51:54.483Z,3.09
2018-03-04T05:54:22.753Z,3.03
2018-03-04T05:56:51.009Z,3.12
2018-03-04T05:59:20.055Z,3.14
2018-03-04T06:01:48.352Z,3.04
2018-03-04T06:04:16.646Z,2.93
2018-03-04T06:06:44.893Z,2.92
2018-03-04T06:09:14.895Z,2.88
2018-03-04T06:11:43.165Z,2.78
2018-03-04T06:14:11.460Z,2.78
2018-03-04T06:16:39.733Z,2.74
2018-03-04T06:19:08.033Z,2.75
2018-03-04T06:21:37.803Z,2.74
2018-03-04T06:24:06.199Z,2.69
2018-03-04T06:26:34.531Z,3.00
2018-03-04T06:29:02.872Z,3.42
2018-03-04T06:31:32.152Z,3.13
2018-03-04T06:34:00.439Z,3.02
2018-03-04T06:36:28.702Z,3.21
2018-03-04T06:38:56.963Z,3.21
2018-03-04T06:41:25.216Z,2.94
2018-03-04T06:43:53.814Z,3.22
2018-03-04T06:46:22.268Z,3.35
2018-03-04T06:48:50.556Z,3.65
2018-03-04T06:51:18.906Z,3.63
2018-03-04T06:53:47.977Z,3.17
2018-03-04T06:56:17.162Z,3.11
2018-03-04T06:58:45.539Z,3.36
2018-03-04T07:01:14.647Z,3.44
2018-03-04T07:03:43.765Z,3.49
2018-03-04T07:06:12.049Z,3.60
2018-03-04T07:08:41.131Z,3.49
2018-03-04T07:11:09.481Z,3.42
2018-03-04T07:13:38.532Z,3.58
2018-03-04T07:16:06.843Z,3.80
2018-03-04T07:18:36.767Z,3.44
2018-03-04T07:21:06.693Z,3.67
2018-03-04T07:23:34.997Z,3.77
2018-03-04T07:26:03.426Z,3.66
2018-03-04T07:28:31.707Z,3.87
2018-03-04T07:30:59.978Z,4.10
2018-03-04T07:33:28.274Z,4.73
2018-03-04T07:35:58.246Z,4.73
2018-03-04T07:38:26.526Z,5.18
2018-03-04T07:40:54.784Z,5.20
2018-03-04T07:43:23.084Z,5.27
2018-03-04T07:45:51.474Z,5.30
2018-03-04T07:48:20.652Z,5.81
2018-03-04T07:50:48.902Z,5.31
2018-03-04T07:53:17.239Z,5.43
2018-03-04T07:55:45.516Z,5.52
2018-03-04T07:58:14.602Z,4.92
2018-03-04T08:00:43.686Z,5.44
2018-03-04T08:03:11.977Z,5.44
2018-03-04T08:05:41.037Z,5.61
2018-03-04T08:08:09.313Z,5.66
2018-03-04T08:10:37.626Z,5.50
2018-03-04T08:13:05.890Z,5.54
2018-03-04T08:15:34.993Z,5.71
2018-03-04T08:18:03.513Z,6.08
2018-03-04T08:20:31.790Z,6.76
2018-03-04T08:23:01.183Z,7.55
2018-03-04T08:25:37.045Z,8.11
2018-03-04T08:28:23.428Z,9.41
2018-03-04T08:30:51.725Z,9.40
2018-03-04T08:33:20.502Z,9.04
2018-03-04T08:35:48.834Z,9.06
2018-03-04T08:38:17.886Z,9.14
2018-03-04T08:40:46.176Z,9.19
2018-03-04T08:43:14.653Z,9.64
2018-03-04T08:45:43.010Z,9.26
2018-03-04T08:48:11.966Z,8.87
2018-03-04T08:50:40.640Z,9.65
2018-03-04T08:53:09.751Z,9.88
2018-03-04T08:55:38.250Z,9.59
2018-03-04T08:58:06.853Z,9.85
2018-03-04T09:00:35.261Z,10.33
2018-03-04T09:03:03.974Z,10.58
2018-03-04T09:05:33.220Z,11.31
2018-03-04T09:08:01.802Z,11.71
2018-03-04T09:10:30.238Z,11.87
2018-03-04T09:12:58.805Z,11.28
2018-03-04T09:15:27.196Z,11.25
2018-03-04T09:17:55.451Z,11.03
2018-03-04T09:20:24.498Z,11.08
2018-03-04T09:22:52.763Z,11.30
2018-03-04T09:25:21.061Z,10.44
2018-03-04T09:27:49.411Z,10.63
2018-03-04T09:30:17.721Z,10.76
2018-03-04T09:32:45.998Z,11.32
2018-03-04T09:35:15.022Z,11.37
2018-03-04T09:37:43.448Z,12.77
2018-03-04T09:40:12.094Z,14.14
2018-03-04T09:42:40.392Z,14.67
2018-03-04T09:45:08.758Z,14.74
2018-03-04T09:47:37.065Z,15.13
2018-03-04T09:50:05.356Z,15.45
2018-03-04T09:52:33.697Z,16.06
2018-03-04T09:55:02.011Z,14.23
2018-03-04T09:57:30.560Z,13.61
2018-03-04T09:59:58.859Z,13.77
2018-03-04T10:02:27.236Z,14.91
2018-03-04T10:04:55.524Z,15.50
2018-03-04T10:07:23.839Z,15.75
2018-03-04T10:09:52.299Z,15.12
2018-03-04T10:12:21.352Z,15.80
2018-03-04T10:14:49.678Z,13.71
2018-03-04T10:17:17.942Z,13.38
2018-03-04T10:19:46.990Z,12.53
2018-03-04T10:22:15.317Z,11.98
2018-03-04T10:24:44.365Z,11.60
2018-03-04T10:27:12.723Z,11.82
2018-03-04T10:29:40.978Z,11.66
2018-03-04T10:32:09.509Z,11.54
2018-03-04T10:34:37.913Z,11.66
2018-03-04T10:37:07.690Z,11.74
2018-03-04T10:39:36.040Z,11.55
2018-03-04T10:42:04.341Z,11.41
2018-03-04T10:44:32.679Z,11.42
2018-03-04T10:47:01.604Z,11.42
2018-03-04T10:49:29.909Z,11.25
2018-03-04T10:51:58.331Z,11.07
2018-03-04T10:54:26.688Z,11.32
2018-03-04T10:56:54.997Z,11.58
2018-03-04T10:59:23.292Z,11.46
2018-03-04T11:01:51.569Z,11.59
2018-03-04T11:04:19.834Z,11.41
2018-03-04T11:06:49.118Z,11.15
2018-03-04T11:09:17.435Z,11.27
2018-03-04T11:11:46.565Z,11.43
2018-03-04T11:14:14.895Z,11.42
2018-03-04T11:16:43.217Z,11.20
2018-03-04T11:19:12.261Z,11.32
2018-03-04T11:21:40.558Z,11.40
2018-03-04T11:24:10.389Z,11.49
2018-03-04T11:26:39.452Z,11.46
2018-03-04T11:29:07.731Z,11.35
2018-03-04T11:31:36.021Z,11.21
2018-03-04T11:34:05.176Z,11.53
2018-03-04T11:36:33.468Z,11.93
2018-03-04T11:39:01.808Z,12.59
2018-03-04T11:41:30.090Z,12.61
2018-03-04T11:43:58.362Z,12.20
2018-03-04T11:46:26.734Z,11.87
2018-03-04T11:48:55.017Z,11.82
2018-03-04T11:51:23.283Z,12.02
2018-03-04T11:53:51.568Z,11.86
2018-03-04T11:56:19.852Z,11.85
2018-03-04T11:58:48.161Z,11.92
2018-03-04T12:01:17.195Z,12.23
2018-03-04T12:03:45.749Z,12.07
2018-03-04T12:06:14.803Z,12.03
2018-03-04T12:08:43.098Z,12.25
2018-03-04T12:11:11.363Z,13.12
2018-03-04T12:13:39.655Z,14.37
2018-03-04T12:16:08.720Z,15.21
2018-03-04T12:18:36.988Z,15.42
2018-03-04T12:21:06.033Z,16.02
2018-03-04T12:23:35.276Z,17.43
2018-03-04T12:26:03.681Z,18.29
2018-03-04T12:28:32.529Z,18.44
2018-03-04T12:31:00.807Z,19.53
2018-03-04T12:33:29.096Z,19.63
2018-03-04T12:35:57.419Z,19.05
2018-03-04T12:38:26.509Z,17.41
2018-03-04T12:40:54.821Z,16.38
2018-03-04T12:43:23.874Z,16.22
2018-03-04T12:45:53.025Z,16.00
2018-03-04T12:48:21.595Z,15.71
2018-03-04T12:50:49.864Z,15.76
2018-03-04T12:53:18.151Z,15.51
2018-03-04T12:55:46.446Z,15.49
2018-03-04T12:58:14.710Z,15.39
2018-03-04T13:00:43.000Z,15.56
2018-03-04T13:03:11.337Z,15.63
2018-03-04T13:05:39.596Z,15.56
2018-03-04T13:08:08.041Z,15.08
2018-03-04T13:10:36.296Z,14.94
2018-03-04T13:13:04.816Z,14.63
2018-03-04T13:15:33.966Z,14.35
2018-03-04T13:18:02.230Z,14.13
2018-03-04T13:20:30.592Z,14.06
2018-03-04T13:22:58.893Z,13.90
2018-03-04T13:25:27.613Z,13.97
2018-03-04T13:27:56.261Z,14.10
2018-03-04T13:30:24.738Z,14.26
2018-03-04T13:32:53.014Z,14.33
2018-03-04T13:35:21.292Z,14.39
2018-03-04T13:37:49.571Z,14.26
2018-03-04T13:40:17.855Z,14.15
2018-03-04T13:42:46.232Z,14.09
2018-03-04T13:45:14.493Z,14.11
2018-03-04T13:47:43.001Z,14.06
2018-03-04T13:50:11.412Z,14.01
2018-03-04T13:52:39.755Z,13.97
2018-03-04T13:55:08.055Z,14.23
2018-03-04T13:57:36.441Z,14.17
2018-03-04T14:00:24.538Z,14.34
2018-03-04T14:02:53.590Z,14.35
2018-03-04T14:05:21.977Z,14.26
2018-03-04T14:07:50.659Z,14.22
2018-03-04T14:10:19.327Z,14.21
2018-03-04T14:12:49.072Z,14.41
2018-03-04T14:15:18.591Z,14.28
2018-03-04T14:17:46.983Z,14.20
2018-03-04T14:20:15.418Z,14.12
2018-03-04T14:22:43.861Z,14.21
2018-03-04T14:25:12.255Z,14.27
2018-03-04T14:27:42.052Z,14.26
2018-03-04T14:30:11.092Z,14.20
2018-03-04T14:32:39.485Z,14.25
2018-03-04T14:35:07.802Z,14.22
2018-03-04T14:37:36.834Z,14.17
2018-03-04T14:40:05.087Z,14.17
2018-03-04T14:42:33.484Z,14.09
2018-03-04T14:45:02.331Z,14.09
2018-03-04T14:47:31.089Z,14.05
2018-03-04T14:49:59.574Z,13.99
2018-03-04T14:52:27.927Z,13.90
2018-03-04T14:54:57.119Z,13.81
2018-03-04T14:57:26.203Z,13.84
2018-03-04T14:59:54.540Z,13.66
2018-03-04T15:02:23.668Z,13.72
2018-03-04T15:04:51.920Z,13.64
2018-03-04T15:07:20.214Z,13.52
2018-03-04T15:09:48.547Z,13.52
2018-03-04T15:12:17.672Z,13.48
2018-03-04T15:14:46.891Z,13.52
2018-03-04T15:17:15.354Z,13.52
2018-03-04T15:19:43.710Z,13.48
2018-03-04T15:22:12.118Z,13.53
2018-03-04T15:24:40.397Z,13.44
2018-03-04T15:27:09.354Z,13.44
2018-03-04T15:29:39.371Z,13.40
2018-03-04T15:32:08.774Z,13.42
2018-03-04T15:34:37.448Z,13.47
2018-03-04T15:37:06.514Z,13.39
2018-03-04T15:39:35.374Z,13.40
2018-03-04T15:42:04.010Z,13.34
2018-03-04T15:44:33.056Z,13.28
2018-03-04T15:47:01.536Z,13.22
2018-03-04T15:49:29.917Z,13.18
2018-03-04T15:52:00.538Z,13.09
2018-03-04T15:54:29.774Z,12.98
2018-03-04T15:56:58.471Z,12.94
2018-03-04T15:59:27.922Z,12.83
2018-03-04T16:01:56.520Z,12.79
2018-03-04T16:04:25.824Z,12.74
2018-03-04T16:06:54.238Z,12.69
2018-03-04T16:09:23.620Z,12.67
2018-03-04T16:11:51.983Z,12.57
2018-03-04T16:14:21.024Z,12.48
2018-03-04T16:16:50.831Z,12.47
2018-03-04T16:19:20.983Z,12.43
2018-03-04T16:21:50.783Z,12.40
2018-03-04T16:24:19.910Z,12.39
2018-03-04T16:26:51.009Z,12.36
2018-03-04T16:29:19.616Z,12.31
2018-03-04T16:31:49.018Z,12.27
2018-03-04T16:34:17.381Z,12.20
2018-03-04T16:36:45.700Z,12.20
2018-03-04T16:39:14.963Z,12.13
2018-03-04T16:41:43.974Z,12.01
2018-03-04T16:44:12.994Z,11.96
2018-03-04T16:46:41.416Z,11.86
2018-03-04T16:49:09.738Z,11.82
2018-03-04T16:51:40.444Z,11.77
2018-03-04T16:54:08.726Z,11.65
2018-03-04T16:56:37.691Z,11.60
2018-03-04T16:59:06.009Z,11.61
2018-03-04T17:01:34.313Z,11.52
2018-03-04T17:04:03.376Z,11.46
2018-03-04T17:06:32.492Z,11.37
2018-03-04T17:09:01.545Z,11.38
2018-03-04T17:11:29.909Z,11.28
2018-03-04T17:13:58.179Z,11.22
2018-03-04T17:16:26.457Z,11.28
2018-03-04T17:18:54.850Z,11.29
2018-03-04T17:21:23.329Z,11.17
2018-03-04T17:23:51.618Z,11.18
2018-03-04T17:26:19.874Z,11.10
2018-03-04T17:28:48.273Z,11.06
2018-03-04T17:31:16.610Z,11.04
2018-03-04T17:33:44.866Z,11.03
2018-03-04T17:36:13.167Z,10.99
2018-03-04T17:38:41.445Z,10.95
2018-03-04T17:41:09.732Z,10.88
2018-03-04T17:43:38.024Z,10.87
2018-03-04T17:46:06.319Z,10.88
2018-03-04T17:48:34.580Z,10.86
2018-03-04T17:51:03.651Z,10.83
2018-03-04T17:53:31.924Z,10.75
2018-03-04T17:56:00.381Z,10.73
2018-03-04T17:58:28.671Z,10.73
2018-03-04T18:00:56.938Z,10.72
2018-03-04T18:03:25.884Z,10.62
2018-03-04T18:05:55.993Z,10.65
2018-03-04T18:08:25.148Z,10.65
2018-03-04T18:10:53.410Z,10.60
2018-03-04T18:13:21.751Z,10.54
2018-03-04T18:15:49.984Z,10.55
2018-03-04T18:18:19.153Z,10.43
2018-03-04T18:20:47.680Z,10.47
2018-03-04T18:23:15.993Z,10.44
2018-03-04T18:25:45.040Z,10.37
2018-03-04T18:28:13.309Z,10.39
2018-03-04T18:30:41.635Z,10.35
2018-03-04T18:33:09.947Z,10.40
2018-03-04T18:35:38.298Z,10.38
2018-03-04T18:38:07.332Z,10.28
2018-03-04T18:40:35.652Z,10.21
2018-03-04T18:43:04.714Z,10.25
2018-03-04T18:45:33.026Z,10.18
2018-03-04T18:48:02.109Z,10.16
2018-03-04T18:50:31.155Z,10.14
2018-03-04T18:52:59.440Z,10.15
2018-03-04T18:55:28.652Z,10.02
2018-03-04T18:57:56.961Z,10.05
2018-03-04T19:00:26.132Z,9.99
2018-03-04T19:02:54.403Z,9.99
2018-03-04T19:05:23.016Z,10.00
2018-03-04T19:07:52.050Z,9.93
2018-03-04T19:10:20.362Z,9.86
2018-03-04T19:12:49.414Z,9.89
2018-03-04T19:15:17.706Z,9.91
2018-03-04T19:17:45.975Z,9.89
2018-03-04T19:20:14.252Z,9.90
2018-03-04T19:22:42.507Z,9.85
2018-03-04T19:25:10.968Z,9.93
2018-03-04T19:27:40.339Z,9.86
2018-03-04T19:30:09.453Z,9.82
2018-03-04T19:32:38.577Z,9.85
2018-03-04T19:35:06.837Z,9.94
2018-03-04T19:37:35.920Z,10.01
2018-03-04T19:40:04.238Z,9.87
2018-03-04T19:42:32.589Z,9.85
2018-03-04T19:45:01.630Z,9.89
2018-03-04T19:47:29.933Z,9.87
2018-03-04T19:49:58.255Z,9.93
2018-03-04T19:52:26.687Z,9.76
2018-03-04T19:54:55.736Z,9.85
2018-03-04T19:57:24.055Z,9.95
2018-03-04T19:59:53.294Z,9.97
2018-03-04T20:02:21.685Z,9.80
2018-03-04T20:04:50.049Z,9.75
2018-03-04T20:07:18.320Z,9.68
2018-03-04T20:09:46.663Z,9.62
2018-03-04T20:12:15.815Z,9.51
2018-03-04T20:14:44.287Z,9.57
2018-03-04T20:17:12.561Z,9.57
2018-03-04T20:19:41.721Z,9.96
2018-03-04T20:22:10.017Z,9.90
2018-03-04T20:24:38.469Z,9.97
2018-03-04T20:27:07.103Z,9.85
2018-03-04T20:29:35.360Z,9.74
2018-03-04T20:32:03.810Z,10.16
2018-03-04T20:34:32.119Z,10.18
2018-03-04T20:37:00.472Z,10.19
2018-03-04T20:39:28.747Z,10.10
2018-03-04T20:41:57.042Z,10.09
2018-03-04T20:44:25.316Z,10.04
2018-03-04T20:46:53.644Z,10.03
2018-03-04T20:49:21.905Z,10.09
2018-03-04T20:51:50.246Z,10.09
2018-03-04T20:54:18.531Z,10.10
2018-03-04T20:56:46.848Z,10.16
2018-03-04T20:59:15.911Z,10.19
2018-03-04T21:01:44.185Z,10.25
2018-03-04T21:04:12.514Z,10.23
2018-03-04T21:06:45.627Z,10.15
2018-03-04T21:09:13.907Z,10.17
2018-03-04T21:11:42.173Z,10.15
2018-03-04T21:14:10.606Z,10.07
2018-03-04T21:16:39.647Z,10.04
2018-03-04T21:19:07.923Z,10.09
2018-03-04T21:21:36.199Z,10.19
2018-03-04T21:24:04.475Z,10.13
2018-03-04T21:26:32.755Z,10.00
2018-03-04T21:29:01.148Z,10.00
2018-03-04T21:31:29.447Z,9.96
2018-03-04T21:33:57.778Z,9.94
2018-03-04T21:36:26.134Z,9.91
2018-03-04T21:38:54.662Z,9.89
2018-03-04T21:41:23.881Z,9.85
2018-03-04T21:43:52.175Z,9.86
2018-03-04T21:46:21.227Z,9.75
2018-03-04T21:48:49.520Z,9.72
2018-03-04T21:51:17.827Z,9.63
2018-03-04T21:53:46.092Z,9.53
2018-03-04T21:56:14.380Z,9.43
2018-03-04T21:58:42.686Z,9.33
2018-03-04T22:01:11.025Z,9.18
2018-03-04T22:03:40.063Z,9.14
2018-03-04T22:06:08.310Z,9.05
2018-03-04T22:08:37.450Z,8.97
2018-03-04T22:11:05.694Z,8.98
2018-03-04T22:13:34.929Z,8.87
2018-03-04T22:16:03.158Z,8.79
2018-03-04T22:18:31.428Z,8.74
2018-03-04T22:20:59.712Z,8.74
2018-03-04T22:23:27.993Z,8.69
2018-03-04T22:25:57.503Z,8.74
2018-03-04T22:28:26.910Z,8.65
2018-03-04T22:30:55.222Z,8.61
2018-03-04T22:33:24.251Z,8.58
2018-03-04T22:35:52.557Z,8.57
2018-03-04T22:38:20.817Z,8.49
2018-03-04T22:40:49.161Z,8.54
2018-03-04T22:43:18.191Z,8.53
2018-03-04T22:45:46.657Z,8.44
2018-03-04T22:48:15.262Z,8.38
2018-03-04T22:50:43.633Z,8.36
2018-03-04T22:53:13.503Z,8.34
2018-03-04T22:55:42.188Z,8.31
2018-03-04T22:58:10.594Z,8.26
2018-03-04T23:00:38.979Z,8.22
2018-03-04T23:03:09.442Z,8.12
2018-03-04T23:05:39.826Z,8.10
2018-03-04T23:08:08.395Z,7.99
2018-03-04T23:10:37.453Z,8.03
2018-03-04T23:13:06.142Z,8.00
2018-03-04T23:15:35.015Z,8.01
2018-03-04T23:18:03.610Z,7.92
2018-03-04T23:20:31.934Z,8.02
2018-03-04T23:23:01.141Z,8.03
2018-03-04T23:25:29.501Z,8.05
2018-03-04T23:27:57.834Z,8.06
2018-03-04T23:30:28.395Z,8.04
2018-03-04T23:32:56.768Z,7.94
2018-03-04T23:35:25.917Z,7.98
2018-03-04T23:37:54.181Z,7.99
2018-03-04T23:40:23.097Z,7.94
2018-03-04T23:42:52.174Z,8.01
2018-03-04T23:45:20.485Z,7.89
2018-03-04T23:47:48.791Z,7.91
2018-03-04T23:50:17.034Z,7.86
2018-03-04T23:52:45.345Z,7.85
2018-03-04T23:55:14.301Z,7.81
2018-03-04T23:57:43.376Z,7.68
