createdAt,value
2017-10-01T00:00:50.193Z,100025.21
2017-10-01T00:03:16.547Z,100025.36
2017-10-01T00:05:42.866Z,100019.44
2017-10-01T00:08:09.831Z,100020.37
2017-10-01T00:10:36.263Z,100016.54
2017-10-01T00:13:02.492Z,100013.45
2017-10-01T00:15:28.826Z,100012.45
2017-10-01T00:17:55.461Z,100010.94
2017-10-01T00:20:21.680Z,100015.42
2017-10-01T00:22:47.907Z,100011.33
2017-10-01T00:25:14.158Z,100010.67
2017-10-01T00:27:40.392Z,100013.84
2017-10-01T00:30:06.722Z,100009.84
2017-10-01T00:32:33.039Z,100004.72
2017-10-01T00:34:59.278Z,100010.50
2017-10-01T00:37:25.599Z,100013.56
2017-10-01T00:39:51.833Z,100012.05
2017-10-01T00:42:18.467Z,100013.59
2017-10-01T00:44:44.704Z,100008.61
2017-10-01T00:47:11.056Z,100010.22
2017-10-01T00:49:37.368Z,100008.17
2017-10-01T00:52:03.750Z,100010.05
2017-10-01T00:54:30.031Z,100007.55
2017-10-01T00:56:56.398Z,100001.83
2017-10-01T00:59:22.593Z,100007.11
2017-10-01T01:01:48.913Z,100007.19
2017-10-01T01:04:15.998Z,99999.86
2017-10-01T01:06:42.311Z,99996.17
2017-10-01T01:09:08.639Z,99997.69
2017-10-01T01:11:34.978Z,99993.83
2017-10-01T01:14:01.206Z,99996.91
2017-10-01T01:16:27.846Z,99995.02
2017-10-01T01:18:54.385Z,99998.21
2017-10-01T01:21:20.711Z,100002.19
2017-10-01T01:23:47.566Z,100000.44
2017-10-01T01:26:13.991Z,99996.27
2017-10-01T01:28:40.323Z,100000.65
2017-10-01T01:31:06.550Z,100000.55
2017-10-01T01:33:32.883Z,100005.77
2017-10-01T01:35:59.202Z,100002.53
2017-10-01T01:38:25.433Z,100005.59
2017-10-01T01:40:51.766Z,100003.32
2017-10-01T01:43:17.998Z,100004.77
2017-10-01T01:45:44.341Z,100004.89
2017-10-01T01:48:10.672Z,99996.92
2017-10-01T01:50:36.904Z,100004.05
2017-10-01T01:53:03.131Z,100004.89
2017-10-01T01:55:29.684Z,100006.68
2017-10-01T01:57:56.988Z,100003.28
2017-10-01T02:00:23.256Z,100004.31
2017-10-01T02:02:50.511Z,100008.29
2017-10-01T02:05:16.842Z,100007.45
2017-10-01T02:07:43.464Z,100002.11
2017-10-01T02:10:09.812Z,100000.05
2017-10-01T02:12:36.028Z,99995.00
2017-10-01T02:15:02.281Z,99993.63
2017-10-01T02:17:28.501Z,100000.66
2017-10-01T02:19:54.934Z,99999.68
2017-10-01T02:22:21.148Z,99996.17
2017-10-01T02:24:47.384Z,99996.01
2017-10-01T02:27:13.714Z,100002.94
2017-10-01T02:29:39.955Z,99999.58
2017-10-01T02:32:06.186Z,100001.75
2017-10-01T02:34:32.420Z,100002.55
2017-10-01T02:36:58.733Z,100000.02
2017-10-01T02:39:24.978Z,100000.55
2017-10-01T02:41:52.030Z,100010.37
2017-10-01T02:44:18.358Z,100008.13
2017-10-01T02:46:44.702Z,100011.14
2017-10-01T02:49:10.935Z,100014.29
2017-10-01T02:51:37.374Z,100015.75
2017-10-01T02:54:03.692Z,100012.92
2017-10-01T02:56:30.241Z,100014.20
2017-10-01T02:58:56.859Z,100017.20
2017-10-01T03:01:23.102Z,100014.47
2017-10-01T03:03:49.532Z,100019.67
2017-10-01T03:06:15.974Z,100015.26
2017-10-01T03:08:42.718Z,100022.20
2017-10-01T03:11:09.138Z,100024.59
2017-10-01T03:13:35.368Z,100023.75
2017-10-01T03:16:01.695Z,100024.63
2017-10-01T03:18:28.042Z,100026.83
2017-10-01T03:20:54.382Z,100027.26
2017-10-01T03:23:20.927Z,100024.41
2017-10-01T03:25:47.436Z,100023.62
2017-10-01T03:28:13.673Z,100022.52
2017-10-01T03:30:40.001Z,100030.55
2017-10-01T03:33:06.329Z,100026.17
2017-10-01T03:35:32.660Z,100029.73
2017-10-01T03:37:58.996Z,100037.88
2017-10-01T03:40:25.321Z,100033.48
2017-10-01T03:42:51.668Z,100036.15
2017-10-01T03:45:17.884Z,100038.03
2017-10-01T03:47:44.121Z,100042.93
2017-10-01T03:50:10.453Z,100038.91
2017-10-01T03:52:36.970Z,100043.42
2017-10-01T03:55:03.727Z,100039.31
2017-10-01T03:57:30.064Z,100038.70
2017-10-01T03:59:56.386Z,100041.34
2017-10-01T04:02:22.730Z,100043.33
2017-10-01T04:04:48.951Z,100041.07
2017-10-01T04:07:15.400Z,100048.01
2017-10-01T04:09:42.117Z,100048.13
2017-10-01T04:12:08.350Z,100050.49
2017-10-01T04:14:34.600Z,100055.70
2017-10-01T04:17:01.223Z,100061.09
2017-10-01T04:19:27.681Z,100063.85
2017-10-01T04:21:54.394Z,100059.38
2017-10-01T04:24:20.843Z,100066.30
2017-10-01T04:26:47.175Z,100062.25
2017-10-01T04:29:13.409Z,100065.39
2017-10-01T04:31:39.727Z,100066.54
2017-10-01T04:34:06.353Z,100075.31
2017-10-01T04:36:32.590Z,100079.00
2017-10-01T04:38:58.944Z,100078.89
2017-10-01T04:41:25.153Z,100081.65
2017-10-01T04:43:51.814Z,100084.27
2017-10-01T04:46:18.144Z,100082.58
2017-10-01T04:48:44.658Z,100084.97
2017-10-01T04:51:10.905Z,100085.02
2017-10-01T04:53:37.347Z,100079.11
2017-10-01T04:56:03.966Z,100083.38
2017-10-01T04:58:30.934Z,100083.95
2017-10-01T05:00:57.361Z,100092.59
2017-10-01T05:03:23.701Z,100089.08
2017-10-01T05:05:50.336Z,100101.70
2017-10-01T05:08:16.651Z,100096.98
2017-10-01T05:10:42.989Z,100103.12
2017-10-01T05:13:09.231Z,100102.95
2017-10-01T05:15:35.759Z,100101.64
2017-10-01T05:18:02.194Z,100108.84
2017-10-01T05:20:28.423Z,100107.64
2017-10-01T05:22:54.975Z,100107.36
2017-10-01T05:25:21.189Z,100103.00
2017-10-01T05:27:47.625Z,100106.38
2017-10-01T05:30:14.072Z,100109.80
2017-10-01T05:32:41.203Z,100109.37
2017-10-01T05:35:07.448Z,100109.24
2017-10-01T05:37:33.663Z,100123.19
2017-10-01T05:40:00.006Z,100115.42
2017-10-01T05:42:26.427Z,100117.58
2017-10-01T05:44:52.982Z,100126.70
2017-10-01T05:47:19.293Z,100123.62
2017-10-01T05:49:45.636Z,100123.00
2017-10-01T05:52:11.888Z,100122.86
2017-10-01T05:54:38.300Z,100115.52
2017-10-01T05:57:04.626Z,100120.42
2017-10-01T05:59:31.053Z,100121.23
2017-10-01T06:01:57.307Z,100119.25
2017-10-01T06:04:23.637Z,100118.64
2017-10-01T06:06:49.970Z,100121.37
2017-10-01T06:09:16.912Z,100126.14
2017-10-01T06:11:43.156Z,100124.38
2017-10-01T06:14:09.571Z,100128.23
2017-10-01T06:16:35.903Z,100119.63
2017-10-01T06:19:02.257Z,100122.28
2017-10-01T06:21:28.462Z,100124.75
2017-10-01T06:23:54.716Z,100123.59
2017-10-01T06:26:21.035Z,100127.88
2017-10-01T06:28:47.559Z,100131.49
2017-10-01T06:31:13.843Z,100126.83
2017-10-01T06:33:40.257Z,100128.04
2017-10-01T06:36:06.965Z,100128.66
2017-10-01T06:38:33.313Z,100122.66
2017-10-01T06:40:59.967Z,100130.46
2017-10-01T06:43:26.425Z,100132.77
2017-10-01T06:45:53.125Z,100138.66
2017-10-01T06:48:19.474Z,100137.31
2017-10-01T06:50:45.787Z,100137.45
2017-10-01T06:53:12.116Z,100135.87
2017-10-01T06:55:38.859Z,100136.78
2017-10-01T06:58:07.549Z,100138.22
2017-10-01T07:00:33.989Z,100137.65
2017-10-01T07:03:00.342Z,100138.36
2017-10-01T07:05:26.776Z,100142.83
2017-10-01T07:07:53.181Z,100144.11
2017-10-01T07:10:19.410Z,100146.75
2017-10-01T07:12:45.753Z,100153.87
2017-10-01T07:15:12.070Z,100150.05
2017-10-01T07:17:38.513Z,100151.52
2017-10-01T07:20:07.534Z,100147.88
2017-10-01T07:22:33.920Z,100153.81
2017-10-01T07:25:00.579Z,100156.53
2017-10-01T07:27:27.135Z,100156.11
2017-10-01T07:29:53.468Z,100161.76
2017-10-01T07:32:20.020Z,100167.41
2017-10-01T07:34:47.021Z,100171.79
2017-10-01T07:37:13.785Z,100163.53
2017-10-01T07:39:40.108Z,100163.14
2017-10-01T07:42:06.679Z,100160.73
2017-10-01T07:44:33.696Z,100159.66
2017-10-01T07:47:00.238Z,100164.27
2017-10-01T07:49:26.575Z,100159.77
2017-10-01T07:51:53.214Z,100157.34
2017-10-01T07:54:19.539Z,100161.38
2017-10-01T07:56:45.881Z,100156.47
2017-10-01T07:59:12.518Z,100161.72
2017-10-01T08:01:38.887Z,100158.55
2017-10-01T08:04:06.197Z,100165.17
2017-10-01T08:06:33.055Z,100162.95
2017-10-01T08:08:59.370Z,100162.13
2017-10-01T08:11:25.936Z,100167.84
2017-10-01T08:13:52.107Z,100159.50
2017-10-01T08:16:18.389Z,100167.33
2017-10-01T08:18:44.804Z,100165.69
2017-10-01T08:21:11.139Z,100162.83
2017-10-01T08:23:37.462Z,100163.89
2017-10-01T08:26:03.803Z,100166.18
2017-10-01T08:28:30.149Z,100161.67
2017-10-01T08:30:56.886Z,100170.28
2017-10-01T08:33:26.543Z,100160.90
2017-10-01T08:35:52.912Z,100159.33
2017-10-01T08:38:19.474Z,100166.56
2017-10-01T08:40:45.695Z,100165.93
2017-10-01T08:43:13.136Z,100166.84
2017-10-01T08:45:39.485Z,100165.52
2017-10-01T08:48:05.699Z,100164.66
2017-10-01T08:50:32.649Z,100160.44
2017-10-01T08:52:58.982Z,100161.20
2017-10-01T08:55:27.639Z,100156.95
2017-10-01T08:57:54.579Z,100157.41
2017-10-01T09:00:21.056Z,100150.13
2017-10-01T09:02:47.390Z,100150.42
2017-10-01T09:05:14.011Z,100149.44
2017-10-01T09:07:40.340Z,100145.52
2017-10-01T09:10:06.710Z,100149.71
2017-10-01T09:12:32.933Z,100144.06
2017-10-01T09:14:59.902Z,100144.27
2017-10-01T09:17:26.092Z,100138.66
2017-10-01T09:19:52.436Z,100130.66
2017-10-01T09:22:18.784Z,100125.21
2017-10-01T09:24:45.204Z,100130.58
2017-10-01T09:27:11.416Z,100130.13
2017-10-01T09:29:37.868Z,100132.66
2017-10-01T09:32:04.302Z,100135.87
2017-10-01T09:34:30.633Z,100135.95
2017-10-01T09:36:58.002Z,100127.19
2017-10-01T09:39:24.734Z,100129.28
2017-10-01T09:41:51.357Z,100124.83
2017-10-01T09:44:17.670Z,100114.55
2017-10-01T09:46:45.254Z,100120.55
2017-10-01T09:49:11.781Z,100114.75
2017-10-01T09:51:38.144Z,100115.84
2017-10-01T09:54:05.091Z,100114.68
2017-10-01T09:56:31.509Z,100116.70
2017-10-01T09:58:58.143Z,100119.41
2017-10-01T10:01:24.377Z,100117.49
2017-10-01T10:03:50.923Z,100116.25
2017-10-01T10:06:18.084Z,100115.16
2017-10-01T10:08:44.397Z,100113.73
2017-10-01T10:11:11.037Z,100122.91
2017-10-01T10:13:37.568Z,100115.69
2017-10-01T10:16:04.518Z,100121.20
2017-10-01T10:18:30.985Z,100117.61
2017-10-01T10:20:57.285Z,100114.11
2017-10-01T10:23:24.249Z,100116.42
2017-10-01T10:25:50.556Z,100105.38
2017-10-01T10:28:16.873Z,100106.02
2017-10-01T10:30:43.550Z,100105.15
2017-10-01T10:33:09.870Z,100109.19
2017-10-01T10:35:36.082Z,100101.16
2017-10-01T10:38:02.424Z,100108.42
2017-10-01T10:40:28.859Z,100098.38
2017-10-01T10:42:55.603Z,100100.27
2017-10-01T10:45:21.941Z,100093.53
2017-10-01T10:47:55.056Z,100086.20
2017-10-01T10:50:21.494Z,100089.09
2017-10-01T10:52:48.500Z,100084.42
2017-10-01T10:55:14.857Z,100080.68
2017-10-01T10:57:42.804Z,100082.88
2017-10-01T11:00:10.285Z,100074.10
2017-10-01T11:02:36.558Z,100074.84
2017-10-01T11:05:02.858Z,100067.86
2017-10-01T11:07:39.870Z,100067.78
2017-10-01T11:10:06.146Z,100070.81
2017-10-01T11:12:32.701Z,100076.28
2017-10-01T11:14:59.451Z,100072.02
2017-10-01T11:17:26.473Z,100068.98
2017-10-01T11:19:53.114Z,100067.56
2017-10-01T11:22:20.878Z,100057.59
2017-10-01T11:24:47.667Z,100058.63
2017-10-01T11:27:13.968Z,100066.36
2017-10-01T11:29:40.493Z,100063.84
2017-10-01T11:32:07.338Z,100060.61
2017-10-01T11:34:33.564Z,100056.24
2017-10-01T11:36:59.993Z,100054.16
2017-10-01T11:39:26.326Z,100053.44
2017-10-01T11:41:52.714Z,100053.10
2017-10-01T11:44:18.995Z,100060.01
2017-10-01T11:46:45.557Z,100060.11
2017-10-01T11:49:12.702Z,100056.20
2017-10-01T11:51:39.038Z,100057.39
2017-10-01T11:54:05.385Z,100054.67
2017-10-01T11:56:32.104Z,100062.19
2017-10-01T11:58:58.932Z,100060.53
2017-10-01T12:01:25.289Z,100068.03
2017-10-01T12:03:51.595Z,100058.73
2017-10-01T12:06:17.922Z,100065.52
2017-10-01T12:08:44.245Z,100059.42
2017-10-01T12:11:10.578Z,100060.31
2017-10-01T12:13:37.041Z,100066.88
2017-10-01T12:16:04.595Z,100062.26
2017-10-01T12:18:30.929Z,100060.44
2017-10-01T12:20:57.252Z,100056.28
2017-10-01T12:23:24.304Z,100060.67
2017-10-01T12:25:51.775Z,100057.74
2017-10-01T12:28:17.985Z,100055.94
2017-10-01T12:30:44.329Z,100058.69
2017-10-01T12:33:11.476Z,100058.27
2017-10-01T12:35:37.906Z,100060.20
2017-10-01T12:38:05.173Z,100062.97
2017-10-01T12:40:32.107Z,100062.89
2017-10-01T12:42:58.517Z,100061.09
2017-10-01T12:45:24.869Z,100062.16
2017-10-01T12:47:51.503Z,100055.27
2017-10-01T12:50:18.463Z,100063.99
2017-10-01T12:52:45.106Z,100064.27
2017-10-01T12:55:11.944Z,100061.20
2017-10-01T12:57:38.352Z,100058.69
2017-10-01T13:00:05.439Z,100060.87
2017-10-01T13:02:31.763Z,100062.45
2017-10-01T13:04:58.103Z,100060.08
2017-10-01T13:07:24.347Z,100063.17
2017-10-01T13:09:51.793Z,100068.92
2017-10-01T13:12:18.114Z,100069.83
2017-10-01T13:14:45.483Z,100061.53
2017-10-01T13:17:23.968Z,100059.28
2017-10-01T13:19:50.302Z,100054.34
2017-10-01T13:22:16.755Z,100061.20
2017-10-01T13:24:43.085Z,100066.38
2017-10-01T13:27:10.041Z,100068.72
2017-10-01T13:29:36.634Z,100060.87
2017-10-01T13:32:04.762Z,100054.02
2017-10-01T13:34:33.331Z,100055.94
2017-10-01T13:36:59.662Z,100049.66
2017-10-01T13:39:26.001Z,100052.90
2017-10-01T13:41:54.178Z,100051.34
2017-10-01T13:44:21.332Z,100051.59
2017-10-01T13:46:47.583Z,100057.30
2017-10-01T13:49:13.976Z,100053.18
2017-10-01T13:51:40.427Z,100053.82
2017-10-01T13:54:06.672Z,100067.61
2017-10-01T13:56:33.115Z,100063.75
2017-10-01T13:58:59.886Z,100066.93
2017-10-01T14:01:26.427Z,100072.71
2017-10-01T14:03:52.703Z,100072.52
2017-10-01T14:06:19.671Z,100069.91
2017-10-01T14:08:48.457Z,100079.51
2017-10-01T14:11:14.989Z,100073.54
2017-10-01T14:13:42.336Z,100073.03
2017-10-01T14:16:10.032Z,100073.38
2017-10-01T14:18:38.128Z,100080.55
2017-10-01T14:21:04.413Z,100077.09
2017-10-01T14:23:30.752Z,100074.28
2017-10-01T14:25:58.483Z,100073.23
2017-10-01T14:28:24.895Z,100075.38
2017-10-01T14:30:51.149Z,100072.20
2017-10-01T14:33:18.054Z,100069.20
2017-10-01T14:35:44.311Z,100075.52
2017-10-01T14:38:10.541Z,100077.30
2017-10-01T14:40:36.786Z,100069.31
2017-10-01T14:43:03.141Z,100076.52
2017-10-01T14:45:29.907Z,100076.70
2017-10-01T14:47:56.212Z,100077.87
2017-10-01T14:50:22.558Z,100082.13
2017-10-01T14:52:49.064Z,100082.92
2017-10-01T14:55:15.931Z,100086.64
2017-10-01T14:57:42.231Z,100082.13
2017-10-01T15:00:08.834Z,100084.06
2017-10-01T15:02:35.388Z,100091.06
2017-10-01T15:05:02.365Z,100093.81
2017-10-01T15:07:29.009Z,100088.47
2017-10-01T15:09:56.913Z,100092.16
2017-10-01T15:12:23.237Z,100092.51
2017-10-01T15:14:49.503Z,100097.61
2017-10-01T15:17:18.064Z,100099.91
2017-10-01T15:19:44.913Z,100097.70
2017-10-01T15:22:11.215Z,100095.61
2017-10-01T15:24:37.556Z,100100.55
2017-10-01T15:27:03.939Z,100096.34
2017-10-01T15:29:30.532Z,100100.95
2017-10-01T15:31:57.204Z,100097.42
2017-10-01T15:34:24.397Z,100094.91
2017-10-01T15:36:51.442Z,100101.09
2017-10-01T15:39:17.756Z,100095.97
2017-10-01T15:41:43.979Z,100100.56
2017-10-01T15:44:10.640Z,100103.47
2017-10-01T15:46:36.972Z,100099.56
2017-10-01T15:49:07.217Z,100096.94
2017-10-01T15:51:33.513Z,100108.06
2017-10-01T15:54:01.454Z,100101.17
2017-10-01T15:56:27.783Z,100096.67
2017-10-01T16:04:11.316Z,100095.09
2017-10-01T16:06:37.877Z,100098.77
2017-10-01T16:09:05.036Z,100098.53
2017-10-01T16:11:31.670Z,100095.13
2017-10-01T16:13:57.867Z,100097.64
2017-10-01T16:16:30.569Z,100098.16
2017-10-01T16:18:57.450Z,100101.17
2017-10-01T16:21:25.429Z,100104.87
2017-10-01T16:23:52.662Z,100111.22
2017-10-01T16:26:31.880Z,100101.84
2017-10-01T16:28:58.369Z,100114.00
2017-10-01T16:31:25.144Z,100108.19
2017-10-01T16:34:02.246Z,100104.41
2017-10-01T16:36:28.540Z,100107.70
2017-10-01T16:38:54.883Z,100112.02
2017-10-01T16:41:22.183Z,100112.32
2017-10-01T16:43:50.034Z,100114.83
2017-10-01T16:46:16.920Z,100118.16
2017-10-01T16:48:43.220Z,100117.36
2017-10-01T16:51:09.609Z,100115.98
2017-10-01T16:53:36.235Z,100107.33
2017-10-01T16:56:06.232Z,100118.30
2017-10-01T16:58:33.246Z,100121.33
2017-10-01T17:00:59.557Z,100122.95
2017-10-01T17:03:27.816Z,100121.66
2017-10-01T17:05:55.861Z,100124.05
2017-10-01T17:08:23.300Z,100121.42
2017-10-01T17:10:49.703Z,100125.27
2017-10-01T17:21:11.486Z,100137.77
2017-10-01T17:31:35.184Z,100136.41
2017-10-01T17:34:03.178Z,100139.53
2017-10-01T17:36:31.272Z,100145.67
2017-10-01T17:38:58.535Z,100147.20
2017-10-01T17:41:24.958Z,100148.19
2017-10-01T17:46:30.350Z,100147.08
2017-10-01T17:48:58.789Z,100152.62
2017-10-01T17:51:31.501Z,100154.50
2017-10-01T17:53:58.091Z,100159.91
2017-10-01T17:56:29.441Z,100161.06
2017-10-01T17:58:55.795Z,100154.47
2017-10-01T18:01:25.459Z,100159.41
2017-10-01T18:03:52.879Z,100164.32
2017-10-01T18:06:22.290Z,100165.16
2017-10-01T18:08:53.137Z,100172.93
2017-10-01T18:11:22.138Z,100175.64
2017-10-01T18:13:49.359Z,100186.81
2017-10-01T18:16:17.094Z,100179.08
2017-10-01T18:18:43.444Z,100181.52
2017-10-01T18:21:10.914Z,100183.54
2017-10-01T18:23:39.430Z,100184.64
2017-10-01T18:26:05.830Z,100190.08
2017-10-01T18:28:32.564Z,100191.77
2017-10-01T18:30:58.803Z,100194.89
2017-10-01T18:33:32.852Z,100194.20
2017-10-01T18:36:03.873Z,100201.17
2017-10-01T18:38:31.810Z,100200.05
2017-10-01T18:41:01.190Z,100201.31
2017-10-01T18:43:27.510Z,100205.52
2017-10-01T18:45:54.222Z,100205.25
2017-10-01T18:48:22.375Z,100215.27
2017-10-01T18:50:54.869Z,100208.05
2017-10-01T18:53:22.109Z,100219.95
2017-10-01T18:55:49.022Z,100225.47
2017-10-01T18:58:18.563Z,100216.30
2017-10-01T19:00:47.467Z,100219.00
2017-10-01T19:03:16.407Z,100221.45
2017-10-01T19:05:43.429Z,100225.66
2017-10-01T19:08:09.949Z,100230.11
2017-10-01T19:10:37.802Z,100225.28
2017-10-01T19:13:04.505Z,100227.16
2017-10-01T19:15:31.481Z,100231.80
2017-10-01T19:17:57.995Z,100236.59
2017-10-01T19:20:30.154Z,100235.39
2017-10-01T19:22:58.075Z,100247.82
2017-10-01T19:25:25.607Z,100242.35
2017-10-01T19:27:51.971Z,100240.54
2017-10-01T19:30:22.254Z,100241.70
2017-10-01T19:35:39.243Z,100250.36
2017-10-01T19:40:53.574Z,100249.97
2017-10-01T20:09:46.388Z,100263.49
2017-10-01T20:20:07.737Z,100264.33
2017-10-01T20:22:35.048Z,100267.05
2017-10-01T20:25:02.413Z,100270.24
2017-10-01T20:27:28.711Z,100271.27
2017-10-01T20:29:58.908Z,100271.25
2017-10-01T20:32:25.491Z,100277.47
2017-10-01T20:34:56.657Z,100280.22
2017-10-01T20:37:22.862Z,100276.28
2017-10-01T20:39:49.061Z,100279.48
2017-10-01T20:42:23.089Z,100279.58
2017-10-01T20:44:53.827Z,100278.62
2017-10-01T20:47:22.225Z,100280.23
2017-10-01T20:49:50.926Z,100284.59
2017-10-01T20:52:18.174Z,100281.75
2017-10-01T20:54:55.455Z,100283.86
2017-10-01T20:57:21.732Z,100285.25
2017-10-01T20:59:55.901Z,100285.56
2017-10-01T21:02:27.067Z,100293.20
2017-10-01T21:04:55.323Z,100294.91
2017-10-01T21:07:22.264Z,100290.25
2017-10-01T21:09:54.752Z,100294.11
2017-10-01T21:12:21.500Z,100296.28
2017-10-01T21:14:51.812Z,100299.56
2017-10-01T21:17:18.103Z,100299.31
2017-10-01T21:19:46.091Z,100300.23
2017-10-01T21:22:12.810Z,100300.47
2017-10-01T21:24:39.148Z,100295.47
2017-10-01T21:27:06.252Z,100293.42
2017-10-01T21:29:34.460Z,100295.69
2017-10-01T21:32:04.418Z,100298.05
2017-10-01T21:34:30.686Z,100299.05
2017-10-01T21:36:58.345Z,100302.56
2017-10-01T21:39:24.634Z,100302.30
2017-10-01T21:41:50.982Z,100303.19
2017-10-01T21:44:18.502Z,100300.48
2017-10-01T21:46:45.095Z,100302.00
2017-10-01T21:49:15.632Z,100302.85
2017-10-01T21:51:42.862Z,100303.62
2017-10-01T21:54:09.203Z,100302.78
2017-10-01T21:56:39.643Z,100298.64
2017-10-01T21:59:07.493Z,100298.80
2017-10-01T22:01:33.719Z,100305.29
2017-10-01T22:04:02.130Z,100300.82
2017-10-01T22:06:29.046Z,100309.46
2017-10-01T22:08:59.577Z,100305.56
2017-10-01T22:11:35.124Z,100307.66
2017-10-01T22:14:01.426Z,100305.97
2017-10-01T22:16:27.686Z,100313.19
2017-10-01T22:18:57.503Z,100311.50
2017-10-01T22:21:23.811Z,100306.28
2017-10-01T22:23:51.305Z,100311.23
2017-10-01T22:26:19.254Z,100315.78
2017-10-01T22:28:47.614Z,100315.66
2017-10-01T22:31:14.611Z,100317.99
2017-10-01T22:33:41.088Z,100320.44
2017-10-01T22:36:07.293Z,100326.99
2017-10-01T22:38:34.180Z,100323.14
2017-10-01T22:41:06.172Z,100328.05
2017-10-01T22:43:36.008Z,100328.48
2017-10-01T22:46:06.021Z,100324.62
2017-10-01T22:48:32.943Z,100321.24
2017-10-01T22:51:02.715Z,100327.06
2017-10-01T22:53:37.575Z,100328.59
2017-10-01T22:56:04.551Z,100326.84
2017-10-01T22:58:30.795Z,100326.35
2017-10-01T23:00:57.420Z,100330.23
2017-10-01T23:03:27.941Z,100329.84
2017-10-01T23:05:56.287Z,100336.44
2017-10-01T23:08:24.805Z,100335.77
2017-10-01T23:10:59.343Z,100338.34
2017-10-01T23:13:27.618Z,100338.82
2017-10-01T23:15:57.924Z,100338.05
2017-10-01T23:18:24.159Z,100338.16
2017-10-01T23:20:50.994Z,100344.80
2017-10-01T23:23:21.235Z,100338.89
2017-10-01T23:25:50.039Z,100341.50
2017-10-01T23:28:17.188Z,100341.64
2017-10-01T23:30:50.273Z,100343.44
2017-10-01T23:33:17.674Z,100342.81
2017-10-01T23:35:45.275Z,100345.66
2017-10-01T23:38:13.677Z,100339.17
2017-10-01T23:40:40.187Z,100343.05
2017-10-01T23:43:06.925Z,100339.66
2017-10-01T23:45:36.963Z,100339.19
2017-10-01T23:48:08.716Z,100339.27
2017-10-01T23:50:35.776Z,100336.42
2017-10-01T23:53:03.898Z,100333.89
2017-10-01T23:55:31.820Z,100332.44
2017-10-01T23:57:59.283Z,100335.45
