createdAt,value
2023-05-16T00:02:36.428Z,0.00
2023-05-16T00:07:39.251Z,0.00
2023-05-16T00:12:36.151Z,0.00
2023-05-16T00:17:36.398Z,0.00
2023-05-16T00:22:36.016Z,0.00
2023-05-16T00:27:36.088Z,0.00
2023-05-16T00:32:35.912Z,0.00
2023-05-16T00:37:35.867Z,0.00
2023-05-16T00:42:35.728Z,0.00
2023-05-16T00:47:35.773Z,0.00
2023-05-16T00:52:35.585Z,0.00
2023-05-16T00:57:35.587Z,0.00
2023-05-16T01:02:35.492Z,0.00
2023-05-16T01:07:38.465Z,0.00
2023-05-16T01:12:35.364Z,0.00
2023-05-16T01:17:35.352Z,0.00
2023-05-16T01:22:35.265Z,0.00
2023-05-16T01:27:35.258Z,0.00
2023-05-16T01:32:35.132Z,0.00
2023-05-16T01:37:35.057Z,0.00
2023-05-16T01:42:34.962Z,0.00
2023-05-16T01:47:35.018Z,0.00
2023-05-16T01:52:34.835Z,0.00
2023-05-16T01:57:34.776Z,0.00
2023-05-16T02:02:34.689Z,0.00
2023-05-16T02:07:37.666Z,0.00
2023-05-16T02:12:34.525Z,0.00
2023-05-16T02:17:34.565Z,0.00
2023-05-16T02:22:34.417Z,0.00
2023-05-16T02:27:34.524Z,0.00
2023-05-16T02:32:34.362Z,0.00
2023-05-16T02:37:34.309Z,0.00
2023-05-16T02:42:34.185Z,0.00
2023-05-16T02:47:34.243Z,0.00
2023-05-16T02:52:34.032Z,0.00
2023-05-16T02:57:34.023Z,0.00
2023-05-16T03:02:34.018Z,0.00
2023-05-16T03:07:36.870Z,0.00
2023-05-16T03:12:33.783Z,0.00
2023-05-16T03:17:33.787Z,5.62
2023-05-16T03:22:33.669Z,11.25
2023-05-16T03:27:33.614Z,11.25
2023-05-16T03:32:33.603Z,16.88
2023-05-16T03:37:33.721Z,22.50
2023-05-16T03:42:33.392Z,33.75
2023-05-16T03:47:33.436Z,45.00
2023-05-16T03:52:33.280Z,78.75
2023-05-16T03:57:33.222Z,101.25
2023-05-16T04:02:33.238Z,112.50
2023-05-16T04:07:36.107Z,135.00
2023-05-16T04:12:33.007Z,146.25
2023-05-16T04:17:33.001Z,129.38
2023-05-16T04:22:32.870Z,151.88
2023-05-16T04:27:32.857Z,123.75
2023-05-16T04:32:32.858Z,140.62
2023-05-16T04:37:32.802Z,151.88
2023-05-16T04:42:32.708Z,163.12
2023-05-16T04:47:32.922Z,163.12
2023-05-16T04:52:32.516Z,157.50
2023-05-16T04:57:32.494Z,163.12
2023-05-16T05:02:32.427Z,185.62
2023-05-16T05:07:35.318Z,225.00
2023-05-16T05:12:32.205Z,191.25
2023-05-16T05:17:32.326Z,180.00
2023-05-16T05:22:32.097Z,191.25
2023-05-16T05:27:32.034Z,219.38
2023-05-16T05:32:31.975Z,180.00
2023-05-16T05:37:31.913Z,140.62
2023-05-16T05:42:31.809Z,129.38
2023-05-16T05:47:31.751Z,140.62
2023-05-16T05:52:31.642Z,151.88
2023-05-16T05:57:31.798Z,208.12
2023-05-16T06:02:31.558Z,213.75
2023-05-16T06:07:34.509Z,253.12
2023-05-16T06:12:31.418Z,264.38
2023-05-16T06:17:31.413Z,371.25
2023-05-16T06:22:31.250Z,528.75
2023-05-16T06:27:31.202Z,450.00
2023-05-16T06:32:31.193Z,241.88
2023-05-16T06:37:31.116Z,191.25
2023-05-16T06:42:31.046Z,230.62
2023-05-16T06:47:31.084Z,191.25
2023-05-16T06:52:30.884Z,196.88
2023-05-16T06:57:30.838Z,230.62
2023-05-16T07:02:30.864Z,185.62
2023-05-16T07:07:33.886Z,185.62
2023-05-16T07:12:30.626Z,225.00
2023-05-16T07:17:30.594Z,236.25
2023-05-16T07:22:30.468Z,236.25
2023-05-16T07:27:30.447Z,253.12
2023-05-16T07:32:30.392Z,253.12
2023-05-16T07:37:31.198Z,258.75
2023-05-16T07:42:30.173Z,270.00
2023-05-16T07:47:30.176Z,292.50
2023-05-16T07:52:30.039Z,371.25
2023-05-16T07:57:30.037Z,410.62
2023-05-16T08:02:30.076Z,388.12
2023-05-16T08:07:32.919Z,371.25
2023-05-16T08:12:29.763Z,376.88
2023-05-16T08:17:29.858Z,354.38
2023-05-16T08:22:29.689Z,315.00
2023-05-16T08:27:29.636Z,275.62
2023-05-16T08:32:29.650Z,275.62
2023-05-16T08:37:29.473Z,247.50
2023-05-16T08:42:29.418Z,241.88
2023-05-16T08:47:29.383Z,241.88
2023-05-16T08:52:29.307Z,213.75
2023-05-16T08:57:29.533Z,208.12
2023-05-16T09:02:29.122Z,208.12
2023-05-16T09:07:32.068Z,230.62
2023-05-16T09:12:28.993Z,264.38
2023-05-16T09:17:39.097Z,303.75
2023-05-16T09:22:29.943Z,371.25
2023-05-16T09:27:28.789Z,360.00
2023-05-16T09:32:28.815Z,337.50
2023-05-16T09:37:28.726Z,382.50
2023-05-16T09:42:28.625Z,286.88
2023-05-16T09:47:28.556Z,281.25
2023-05-16T09:52:28.538Z,270.00
2023-05-16T09:57:28.388Z,286.88
2023-05-16T10:02:28.415Z,264.38
2023-05-16T10:07:31.320Z,185.62
2023-05-16T10:12:28.187Z,163.12
2023-05-16T10:17:28.205Z,180.00
2023-05-16T10:22:28.049Z,185.62
2023-05-16T10:27:28.239Z,225.00
2023-05-16T10:32:28.120Z,253.12
2023-05-16T10:37:28.078Z,258.75
2023-05-16T10:42:27.823Z,225.00
2023-05-16T10:47:27.814Z,236.25
2023-05-16T10:52:27.656Z,202.50
2023-05-16T10:57:27.738Z,264.38
2023-05-16T11:02:27.648Z,320.62
2023-05-16T11:07:30.534Z,427.50
2023-05-16T11:12:27.398Z,523.12
2023-05-16T11:17:27.574Z,472.50
2023-05-16T11:22:27.255Z,466.88
2023-05-16T11:27:27.243Z,478.12
2023-05-16T11:32:27.143Z,286.88
2023-05-16T11:37:27.223Z,253.12
2023-05-16T11:42:27.009Z,253.12
2023-05-16T11:47:27.077Z,241.88
2023-05-16T11:52:26.832Z,264.38
2023-05-16T11:57:26.837Z,225.00
2023-05-16T12:02:26.809Z,213.75
2023-05-16T12:07:30.498Z,258.75
2023-05-16T12:12:26.613Z,405.00
2023-05-16T12:17:26.623Z,461.25
2023-05-16T12:22:27.312Z,562.50
2023-05-16T12:27:26.430Z,675.00
2023-05-16T12:32:26.460Z,641.25
2023-05-16T12:37:26.328Z,590.62
2023-05-16T12:42:26.259Z,331.88
2023-05-16T12:47:26.365Z,281.25
2023-05-16T12:52:26.126Z,444.38
2023-05-16T12:57:26.058Z,472.50
2023-05-16T13:02:26.015Z,326.25
2023-05-16T13:07:28.954Z,298.12
2023-05-16T13:12:25.804Z,433.12
2023-05-16T13:17:25.843Z,450.00
2023-05-16T13:22:25.641Z,528.75
2023-05-16T13:27:25.663Z,343.12
2023-05-16T13:32:25.564Z,354.38
2023-05-16T13:37:25.506Z,450.00
2023-05-16T13:42:25.586Z,517.50
2023-05-16T13:47:25.367Z,590.62
2023-05-16T13:52:25.261Z,708.75
2023-05-16T13:57:25.303Z,523.12
2023-05-16T14:02:25.116Z,331.88
2023-05-16T14:07:28.091Z,264.38
2023-05-16T14:12:24.985Z,286.88
2023-05-16T14:17:24.980Z,309.38
2023-05-16T14:22:24.884Z,309.38
2023-05-16T14:27:24.844Z,343.12
2023-05-16T14:32:24.859Z,298.12
2023-05-16T14:37:24.768Z,292.50
2023-05-16T14:42:24.669Z,331.88
2023-05-16T14:47:24.647Z,388.12
2023-05-16T14:52:24.469Z,461.25
2023-05-16T14:57:24.568Z,371.25
2023-05-16T15:02:24.363Z,495.00
2023-05-16T15:07:27.309Z,427.50
2023-05-16T15:12:24.184Z,461.25
2023-05-16T15:17:24.202Z,478.12
2023-05-16T15:22:24.090Z,534.38
2023-05-16T15:27:24.045Z,489.38
2023-05-16T15:32:24.022Z,883.12
2023-05-16T15:37:24.971Z,495.00
2023-05-16T15:42:23.860Z,438.75
2023-05-16T15:47:23.834Z,455.62
2023-05-16T15:52:23.722Z,562.50
2023-05-16T15:57:23.692Z,478.12
2023-05-16T16:02:23.629Z,472.50
2023-05-16T16:07:26.660Z,455.62
2023-05-16T16:12:23.449Z,427.50
2023-05-16T16:17:23.483Z,376.88
2023-05-16T16:22:23.322Z,281.25
2023-05-16T16:27:23.278Z,264.38
2023-05-16T16:32:23.251Z,270.00
2023-05-16T16:37:23.167Z,286.88
2023-05-16T16:42:23.068Z,337.50
2023-05-16T16:47:23.082Z,292.50
2023-05-16T16:52:22.951Z,270.00
2023-05-16T16:57:22.866Z,236.25
2023-05-16T17:02:22.807Z,270.00
2023-05-16T17:07:25.730Z,309.38
2023-05-16T17:12:22.629Z,298.12
2023-05-16T17:17:22.720Z,270.00
2023-05-16T17:22:22.556Z,236.25
2023-05-16T17:27:22.521Z,230.62
2023-05-16T17:32:22.369Z,253.12
2023-05-16T17:37:22.350Z,196.88
2023-05-16T17:42:22.242Z,180.00
2023-05-16T17:47:22.207Z,163.12
2023-05-16T17:52:22.134Z,140.62
2023-05-16T17:57:22.084Z,112.50
2023-05-16T18:02:22.000Z,95.62
2023-05-16T18:07:25.095Z,84.38
2023-05-16T18:12:21.865Z,78.75
2023-05-16T18:17:21.811Z,61.88
2023-05-16T18:22:21.706Z,50.62
2023-05-16T18:27:21.759Z,45.00
2023-05-16T18:32:21.622Z,39.38
2023-05-16T18:37:21.637Z,33.75
2023-05-16T18:42:21.458Z,22.50
2023-05-16T18:47:21.508Z,16.88
2023-05-16T18:52:21.349Z,11.25
2023-05-16T18:57:21.304Z,11.25
2023-05-16T19:02:30.211Z,5.62
2023-05-16T19:07:25.232Z,0.00
2023-05-16T19:12:22.813Z,0.00
2023-05-16T19:17:22.026Z,0.00
2023-05-16T19:22:20.952Z,0.00
2023-05-16T19:27:20.920Z,0.00
2023-05-16T19:32:21.631Z,0.00
2023-05-16T19:37:21.410Z,0.00
2023-05-16T19:42:20.675Z,0.00
2023-05-16T19:47:20.839Z,0.00
2023-05-16T19:52:20.536Z,0.00
2023-05-16T19:57:20.633Z,0.00
2023-05-16T20:02:22.375Z,0.00
2023-05-16T20:07:23.399Z,0.00
2023-05-16T20:12:20.272Z,0.00
2023-05-16T20:17:20.315Z,0.00
2023-05-16T20:22:20.134Z,0.00
2023-05-16T20:27:20.135Z,0.00
2023-05-16T20:32:20.069Z,0.00
2023-05-16T20:37:20.009Z,0.00
2023-05-16T20:42:19.891Z,0.00
2023-05-16T20:47:20.302Z,0.00
2023-05-16T20:52:21.870Z,0.00
2023-05-16T20:57:19.720Z,0.00
2023-05-16T21:02:19.640Z,0.00
2023-05-16T21:07:22.562Z,0.00
2023-05-16T21:12:19.473Z,0.00
2023-05-16T21:17:19.504Z,0.00
2023-05-16T21:22:19.350Z,0.00
2023-05-16T21:27:19.317Z,0.00
2023-05-16T21:32:19.209Z,0.00
2023-05-16T21:37:19.194Z,0.00
2023-05-16T21:42:19.096Z,0.00
2023-05-16T21:47:19.087Z,0.00
2023-05-16T21:52:19.000Z,0.00
2023-05-16T21:57:19.062Z,0.00
2023-05-16T22:02:18.836Z,0.00
2023-05-16T22:07:21.822Z,0.00
2023-05-16T22:12:18.742Z,0.00
2023-05-16T22:17:19.512Z,0.00
2023-05-16T22:22:18.630Z,0.00
2023-05-16T22:27:18.608Z,0.00
2023-05-16T22:32:19.312Z,0.00
2023-05-16T22:37:18.425Z,0.00
2023-05-16T22:42:18.362Z,0.00
2023-05-16T22:47:18.304Z,0.00
2023-05-16T22:52:18.200Z,0.00
2023-05-16T22:57:18.168Z,0.00
2023-05-16T23:02:18.089Z,0.00
2023-05-16T23:07:21.088Z,0.00
2023-05-16T23:12:17.973Z,0.00
2023-05-16T23:17:17.933Z,0.00
2023-05-16T23:22:17.831Z,0.00
2023-05-16T23:27:17.772Z,0.00
2023-05-16T23:32:17.680Z,0.00
2023-05-16T23:37:17.653Z,0.00
2023-05-16T23:42:17.579Z,0.00
2023-05-16T23:47:17.534Z,0.00
2023-05-16T23:52:17.420Z,0.00
2023-05-16T23:57:17.409Z,0.00
