createdAt,value
2022-12-18T19:24:22.318Z,1021.4
2022-12-18T19:24:52.506Z,1021.4
2022-12-18T19:27:41.300Z,1021.4
2022-12-18T19:27:52.734Z,1021.3
2022-12-18T19:30:57.607Z,1021.2
2022-12-18T19:33:53.177Z,1021.2
2022-12-18T19:36:59.467Z,1021.1
2022-12-18T19:39:53.638Z,1021.1
2022-12-18T19:42:53.883Z,1021.1
2022-12-18T19:45:54.204Z,1021.1
2022-12-18T19:48:54.377Z,1021.1
2022-12-18T19:51:54.552Z,1021.1
2022-12-18T19:54:54.806Z,1021.1
2022-12-18T19:57:55.014Z,1021
2022-12-18T20:00:55.299Z,1021
2022-12-18T20:03:56.146Z,1021
2022-12-18T20:06:55.716Z,1021
2022-12-18T20:09:57.125Z,1021
2022-12-18T20:12:51.218Z,1020.9
2022-12-18T20:15:51.410Z,1020.9
2022-12-18T20:18:52.266Z,1020.9
2022-12-18T20:21:51.868Z,1020.8
2022-12-18T20:24:52.124Z,1020.8
2022-12-18T20:27:52.375Z,1020.7
2022-12-18T20:30:52.582Z,1020.6
2022-12-18T20:33:53.364Z,1020.6
2022-12-18T20:36:53.077Z,1020.5
2022-12-18T20:39:53.297Z,1020.4
2022-12-18T20:42:53.524Z,1020.3
2022-12-18T20:45:53.742Z,1020.3
2022-12-18T20:48:53.956Z,1020.3
2022-12-18T20:51:54.188Z,1020.3
2022-12-18T20:54:54.453Z,1020.2
2022-12-18T20:57:54.704Z,1020.2
2022-12-18T21:00:54.957Z,1020.1
2022-12-18T21:03:55.142Z,1020.1
2022-12-18T21:07:00.765Z,1020
2022-12-18T21:09:55.595Z,1020
2022-12-18T21:12:58.791Z,1019.9
2022-12-18T21:15:51.049Z,1019.9
2022-12-18T21:18:51.290Z,1019.8
2022-12-18T21:21:56.533Z,1019.8
2022-12-18T21:24:51.724Z,1019.7
2022-12-18T21:27:51.962Z,1019.7
2022-12-18T21:30:52.270Z,1019.6
2022-12-18T21:33:54.162Z,1019.7
2022-12-18T21:36:52.664Z,1019.8
2022-12-18T21:39:52.857Z,1019.9
2022-12-18T21:42:53.118Z,1020
2022-12-18T21:45:53.398Z,1020.1
2022-12-18T21:48:53.598Z,1020.2
2022-12-18T21:51:53.793Z,1020.3
2022-12-18T21:54:54.042Z,1020.4
2022-12-18T21:57:54.283Z,1020.4
2022-12-18T22:00:54.518Z,1020.3
2022-12-18T22:03:54.774Z,1020.3
2022-12-18T22:06:54.985Z,1020.3
2022-12-18T22:09:55.188Z,1020.2
2022-12-18T22:12:55.462Z,1020.1
2022-12-18T22:15:55.703Z,1020
2022-12-18T22:18:50.901Z,1020
2022-12-18T22:21:51.118Z,1020
2022-12-18T22:24:56.367Z,1019.9
2022-12-18T22:27:51.595Z,1019.9
2022-12-18T22:30:53.023Z,1019.9
2022-12-18T22:33:52.067Z,1019.8
2022-12-18T22:36:52.296Z,1019.8
2022-12-18T22:39:52.532Z,1019.7
2022-12-18T22:42:52.757Z,1019.6
2022-12-18T22:45:53.141Z,1019.6
2022-12-18T22:48:53.200Z,1019.6
2022-12-18T22:51:53.440Z,1019.5
2022-12-18T22:54:54.140Z,1019.4
2022-12-18T22:57:53.875Z,1019.4
2022-12-18T23:00:54.125Z,1019.4
2022-12-18T23:03:54.479Z,1019.3
2022-12-18T23:06:54.574Z,1019.2
2022-12-18T23:10:00.566Z,1019.1
2022-12-18T23:12:55.076Z,1019
2022-12-18T23:15:55.350Z,1018.9
2022-12-18T23:18:50.569Z,1018.8
2022-12-18T23:21:55.829Z,1018.7
2022-12-18T23:24:55.983Z,1018.6
2022-12-18T23:27:51.221Z,1018.6
2022-12-18T23:30:56.449Z,1018.5
2022-12-18T23:33:51.673Z,1018.5
2022-12-18T23:36:55.977Z,1018.5
2022-12-18T23:39:52.150Z,1018.5
2022-12-18T23:42:52.363Z,1018.5
2022-12-18T23:45:55.627Z,1018.5
2022-12-18T23:48:52.833Z,1018.6
2022-12-18T23:51:53.060Z,1018.6
2022-12-18T23:54:53.300Z,1018.6
2022-12-18T23:57:53.508Z,1018.6
