createdAt,value
2017-09-11T00:01:53.240Z,6.03
2017-09-11T00:04:20.817Z,7.73
2017-09-11T00:06:48.367Z,11.90
2017-09-11T00:09:15.934Z,8.60
2017-09-11T00:11:43.487Z,6.37
2017-09-11T00:14:11.059Z,5.90
2017-09-11T00:16:38.602Z,6.43
2017-09-11T00:19:06.157Z,5.13
2017-09-11T00:21:33.692Z,5.03
2017-09-11T00:24:01.266Z,4.17
2017-09-11T00:26:29.264Z,3.97
2017-09-11T00:28:56.791Z,3.50
2017-09-11T00:31:24.351Z,4.60
2017-09-11T00:33:51.878Z,4.60
2017-09-11T00:36:20.202Z,4.00
2017-09-11T00:38:47.733Z,4.17
2017-09-11T00:41:15.298Z,4.50
2017-09-11T00:43:42.832Z,4.73
2017-09-11T00:46:11.156Z,5.03
2017-09-11T00:48:38.687Z,3.80
2017-09-11T00:51:06.246Z,4.77
2017-09-11T00:53:33.771Z,3.83
2017-09-11T00:56:01.326Z,4.10
2017-09-11T00:58:28.858Z,3.93
2017-09-11T01:00:56.410Z,4.57
2017-09-11T01:03:23.951Z,4.40
2017-09-11T01:05:51.511Z,4.33
2017-09-11T01:08:19.039Z,4.43
2017-09-11T01:10:47.362Z,3.97
2017-09-11T01:13:14.904Z,4.17
2017-09-11T01:18:16.511Z,3.70
2017-09-11T01:20:44.068Z,4.27
2017-09-11T01:23:11.608Z,4.00
2017-09-11T01:25:39.143Z,3.93
2017-09-11T01:28:07.467Z,4.13
2017-09-11T01:30:34.998Z,4.17
2017-09-11T01:33:02.555Z,3.50
2017-09-11T01:35:30.097Z,4.33
2017-09-11T01:37:57.667Z,4.30
2017-09-11T01:40:25.203Z,3.43
2017-09-11T01:42:53.527Z,2.90
2017-09-11T01:45:21.058Z,3.53
2017-09-11T01:47:48.619Z,4.10
2017-09-11T01:50:16.155Z,4.37
2017-09-11T01:52:43.720Z,3.40
2017-09-11T01:55:12.011Z,3.37
2017-09-11T01:57:39.571Z,2.90
2017-09-11T02:00:07.113Z,3.00
2017-09-11T02:02:34.672Z,3.10
2017-09-11T02:05:02.970Z,2.93
2017-09-11T02:07:31.290Z,3.87
2017-09-11T02:10:01.787Z,3.60
2017-09-11T02:12:29.344Z,4.40
2017-09-11T02:14:56.874Z,3.43
2017-09-11T02:17:24.434Z,2.93
2017-09-11T02:19:52.747Z,3.70
2017-09-11T02:22:20.312Z,4.07
2017-09-11T02:24:47.846Z,3.43
2017-09-11T02:27:16.146Z,4.30
2017-09-11T02:29:43.707Z,4.17
2017-09-11T02:32:11.250Z,4.40
2017-09-11T02:34:38.812Z,4.03
2017-09-11T02:37:06.344Z,3.57
2017-09-11T02:39:33.907Z,3.13
2017-09-11T02:42:02.206Z,3.37
2017-09-11T02:44:29.768Z,2.70
2017-09-11T02:46:57.305Z,2.90
2017-09-11T02:49:25.638Z,2.93
2017-09-11T02:51:53.168Z,2.90
2017-09-11T02:54:20.726Z,3.00
2017-09-11T02:56:48.255Z,2.67
2017-09-11T02:59:15.814Z,3.00
2017-09-11T03:01:43.353Z,3.10
2017-09-11T03:04:10.915Z,3.50
2017-09-11T03:06:38.443Z,3.13
2017-09-11T03:09:06.004Z,3.60
2017-09-11T03:11:33.534Z,3.70
2017-09-11T03:14:01.852Z,3.87
2017-09-11T03:16:29.391Z,4.87
2017-09-11T03:18:56.983Z,5.70
2017-09-11T03:21:24.519Z,6.80
2017-09-11T03:23:52.055Z,6.70
2017-09-11T03:26:19.615Z,5.77
2017-09-11T03:28:47.151Z,5.77
2017-09-11T03:31:14.715Z,6.13
2017-09-11T03:33:43.030Z,5.63
2017-09-11T03:36:10.587Z,5.77
2017-09-11T03:38:38.114Z,5.27
2017-09-11T03:41:06.447Z,6.30
2017-09-11T03:43:33.978Z,5.23
2017-09-11T03:46:01.553Z,5.60
2017-09-11T03:48:29.095Z,5.40
2017-09-11T03:50:56.659Z,5.70
2017-09-11T03:53:24.206Z,6.37
2017-09-11T03:55:51.763Z,7.97
2017-09-11T03:58:20.065Z,9.13
2017-09-11T04:00:47.623Z,9.50
2017-09-11T04:03:15.166Z,8.90
2017-09-11T04:05:42.740Z,9.97
2017-09-11T04:08:10.275Z,8.67
2017-09-11T04:10:38.611Z,11.10
2017-09-11T04:13:06.149Z,8.93
2017-09-11T04:15:33.709Z,10.23
2017-09-11T04:18:01.255Z,7.43
2017-09-11T04:20:28.803Z,9.70
2017-09-11T04:22:56.385Z,10.77
2017-09-11T04:25:23.916Z,9.50
2017-09-11T04:27:52.243Z,8.43
2017-09-11T04:30:19.786Z,9.33
2017-09-11T04:32:47.348Z,7.67
2017-09-11T04:35:14.890Z,7.93
2017-09-11T04:37:42.447Z,8.00
2017-09-11T04:40:09.988Z,8.23
2017-09-11T04:42:38.323Z,7.37
2017-09-11T04:45:05.863Z,7.47
2017-09-11T04:47:33.438Z,7.07
2017-09-11T04:50:00.982Z,7.47
2017-09-11T04:52:28.543Z,9.03
2017-09-11T04:54:56.084Z,21.97
2017-09-11T04:57:23.652Z,15.37
2017-09-11T04:59:51.193Z,12.20
2017-09-11T05:02:18.863Z,9.77
2017-09-11T05:04:46.403Z,7.80
2017-09-11T05:07:14.735Z,7.93
2017-09-11T05:09:42.266Z,6.33
2017-09-11T05:12:09.826Z,9.90
2017-09-11T05:14:37.369Z,15.83
2017-09-11T05:17:05.672Z,16.50
2017-09-11T05:19:33.241Z,11.40
2017-09-11T05:22:00.783Z,7.93
2017-09-11T05:24:28.382Z,5.53
2017-09-11T05:26:55.922Z,5.77
2017-09-11T05:29:23.494Z,7.40
2017-09-11T05:31:51.058Z,6.70
2017-09-11T05:34:18.629Z,6.63
2017-09-11T05:36:46.163Z,6.93
2017-09-11T05:39:14.265Z,5.70
2017-09-11T05:41:41.889Z,5.30
2017-09-11T05:44:09.453Z,6.00
2017-09-11T05:46:36.982Z,6.33
2017-09-11T05:49:04.542Z,5.57
2017-09-11T05:51:32.075Z,5.70
2017-09-11T05:53:59.640Z,5.37
2017-09-11T05:56:27.944Z,5.60
2017-09-11T05:58:55.499Z,5.33
2017-09-11T06:01:24.491Z,6.27
2017-09-11T06:03:53.025Z,6.43
2017-09-11T06:06:20.562Z,14.10
2017-09-11T06:08:48.123Z,9.23
2017-09-11T06:11:15.642Z,6.33
2017-09-11T06:13:43.958Z,4.97
2017-09-11T06:16:11.519Z,5.10
2017-09-11T06:18:39.062Z,5.10
2017-09-11T06:21:06.625Z,6.73
2017-09-11T06:23:34.159Z,5.97
2017-09-11T06:26:02.488Z,4.93
2017-09-11T06:28:30.026Z,4.70
2017-09-11T06:30:57.580Z,4.70
2017-09-11T06:33:25.115Z,5.10
2017-09-11T06:35:53.518Z,5.10
2017-09-11T06:38:21.066Z,5.03
2017-09-11T06:40:48.623Z,6.07
2017-09-11T06:43:16.160Z,4.90
2017-09-11T06:45:43.723Z,4.60
2017-09-11T06:48:11.256Z,4.50
2017-09-11T06:50:38.812Z,4.70
2017-09-11T06:53:06.344Z,4.30
2017-09-11T06:55:33.898Z,4.57
2017-09-11T06:58:01.430Z,4.80
2017-09-11T07:00:29.752Z,4.63
2017-09-11T07:02:57.281Z,4.43
2017-09-11T07:05:24.841Z,4.20
2017-09-11T07:07:52.378Z,4.57
2017-09-11T07:10:20.703Z,3.97
2017-09-11T07:13:00.199Z,4.20
2017-09-11T07:15:28.519Z,3.87
2017-09-11T07:17:56.054Z,3.27
2017-09-11T07:20:23.615Z,4.17
2017-09-11T07:22:51.142Z,3.20
2017-09-11T07:25:18.668Z,2.93
2017-09-11T07:27:46.219Z,2.97
2017-09-11T07:30:13.754Z,2.50
2017-09-11T07:32:41.305Z,2.80
2017-09-11T07:35:09.595Z,2.90
2017-09-11T07:37:37.145Z,2.70
2017-09-11T07:40:04.684Z,2.80
2017-09-11T07:42:32.243Z,2.67
2017-09-11T07:44:59.775Z,2.87
2017-09-11T07:47:27.339Z,2.60
2017-09-11T07:49:54.875Z,2.20
2017-09-11T07:52:22.431Z,3.13
2017-09-11T07:54:49.963Z,3.10
2017-09-11T07:57:18.275Z,4.50
2017-09-11T07:59:45.806Z,2.60
2017-09-11T08:02:13.368Z,2.53
2017-09-11T08:04:40.903Z,2.73
2017-09-11T08:07:09.227Z,3.33
2017-09-11T08:09:36.762Z,2.20
2017-09-11T08:12:04.315Z,2.60
2017-09-11T08:14:31.853Z,2.87
2017-09-11T08:16:59.424Z,4.37
2017-09-11T08:19:27.714Z,2.90
2017-09-11T08:21:56.007Z,3.20
2017-09-11T08:24:23.558Z,2.87
2017-09-11T08:26:51.088Z,2.43
2017-09-11T08:29:18.643Z,2.67
2017-09-11T08:31:46.173Z,2.83
2017-09-11T08:34:13.735Z,2.17
2017-09-11T08:36:41.278Z,2.43
2017-09-11T08:39:08.850Z,3.60
2017-09-11T08:41:36.375Z,2.70
2017-09-11T08:44:03.927Z,3.00
2017-09-11T08:46:31.464Z,2.83
2017-09-11T08:48:59.026Z,1.87
2017-09-11T08:51:27.331Z,2.67
2017-09-11T08:53:54.885Z,2.87
2017-09-11T08:56:22.423Z,3.07
2017-09-11T08:58:50.745Z,2.63
2017-09-11T09:01:18.275Z,2.73
2017-09-11T09:03:46.575Z,2.43
2017-09-11T09:06:14.123Z,3.20
2017-09-11T09:08:41.669Z,2.37
2017-09-11T09:11:09.988Z,2.97
2017-09-11T09:13:37.522Z,2.07
2017-09-11T09:16:05.075Z,3.00
2017-09-11T09:18:32.610Z,3.10
2017-09-11T09:21:00.936Z,2.40
2017-09-11T09:23:28.466Z,2.93
2017-09-11T09:25:56.032Z,3.00
2017-09-11T09:28:24.328Z,2.43
2017-09-11T09:30:51.875Z,2.50
2017-09-11T09:33:19.409Z,3.40
2017-09-11T09:35:47.736Z,3.13
2017-09-11T09:38:15.257Z,2.90
2017-09-11T09:40:43.583Z,3.07
2017-09-11T09:43:11.108Z,2.87
2017-09-11T09:45:38.670Z,2.93
2017-09-11T09:48:06.196Z,2.67
2017-09-11T09:50:34.522Z,2.93
2017-09-11T09:53:02.050Z,2.83
2017-09-11T09:55:30.367Z,2.50
2017-09-11T09:57:57.899Z,2.97
2017-09-11T10:00:25.456Z,2.97
2017-09-11T10:02:52.996Z,3.50
2017-09-11T10:05:21.318Z,3.00
2017-09-11T10:07:48.852Z,3.07
2017-09-11T10:10:16.399Z,2.77
2017-09-11T10:12:44.720Z,3.53
2017-09-11T10:15:12.251Z,2.90
2017-09-11T10:17:39.814Z,3.40
2017-09-11T10:20:07.345Z,3.57
2017-09-11T10:22:35.665Z,3.60
2017-09-11T10:25:03.186Z,3.40
2017-09-11T10:27:31.519Z,3.20
2017-09-11T10:29:59.050Z,3.20
2017-09-11T10:32:26.611Z,3.73
2017-09-11T10:34:54.144Z,3.00
2017-09-11T10:37:22.464Z,3.60
2017-09-11T10:39:49.999Z,3.00
2017-09-11T10:42:17.554Z,2.80
2017-09-11T10:44:45.858Z,3.00
2017-09-11T10:47:13.419Z,2.93
2017-09-11T10:49:40.954Z,3.03
2017-09-11T10:52:08.503Z,2.70
2017-09-11T10:54:36.797Z,2.97
2017-09-11T10:57:04.374Z,2.93
2017-09-11T10:59:31.910Z,2.80
2017-09-11T11:01:59.443Z,2.87
2017-09-11T11:04:27.011Z,2.70
2017-09-11T11:06:55.314Z,2.87
2017-09-11T11:09:22.875Z,2.70
2017-09-11T11:11:50.414Z,2.63
2017-09-11T11:14:18.742Z,2.63
2017-09-11T11:16:46.263Z,3.30
2017-09-11T11:19:13.848Z,2.93
2017-09-11T11:21:41.392Z,2.80
2017-09-11T11:24:08.952Z,2.77
2017-09-11T11:26:36.481Z,2.80
2017-09-11T11:29:04.815Z,3.30
2017-09-11T11:31:32.347Z,2.77
2017-09-11T11:33:59.904Z,2.93
2017-09-11T11:36:27.449Z,3.10
2017-09-11T11:38:55.775Z,3.33
2017-09-11T11:41:23.306Z,3.20
2017-09-11T11:43:50.853Z,3.40
2017-09-11T11:46:19.159Z,3.40
2017-09-11T11:48:46.716Z,3.07
2017-09-11T11:51:14.256Z,3.27
2017-09-11T11:53:41.826Z,2.60
2017-09-11T11:56:09.354Z,2.40
2017-09-11T11:58:37.649Z,2.93
2017-09-11T12:01:05.202Z,2.60
2017-09-11T12:03:33.511Z,3.40
2017-09-11T12:06:01.058Z,3.33
2017-09-11T12:08:28.595Z,2.90
2017-09-11T12:10:56.920Z,2.53
2017-09-11T12:13:24.448Z,2.53
2017-09-11T12:15:52.004Z,2.70
2017-09-11T12:18:19.539Z,2.60
2017-09-11T12:20:47.864Z,2.70
2017-09-11T12:23:15.398Z,3.13
2017-09-11T12:25:42.948Z,3.27
2017-09-11T12:28:11.243Z,3.40
2017-09-11T12:30:38.802Z,2.60
2017-09-11T12:33:06.344Z,2.70
2017-09-11T12:35:34.673Z,3.07
2017-09-11T12:38:02.202Z,2.43
2017-09-11T12:40:29.758Z,2.40
2017-09-11T12:42:57.287Z,2.30
2017-09-11T12:45:25.611Z,2.10
2017-09-11T12:47:53.151Z,2.77
2017-09-11T12:50:20.707Z,2.30
2017-09-11T12:52:48.247Z,2.60
2017-09-11T12:55:16.590Z,2.97
2017-09-11T12:57:44.145Z,2.40
2017-09-11T13:00:11.678Z,2.40
2017-09-11T13:02:39.248Z,1.90
2017-09-11T13:05:06.789Z,2.10
2017-09-11T13:07:34.346Z,1.77
2017-09-11T13:10:01.875Z,2.10
2017-09-11T13:12:29.435Z,2.83
2017-09-11T13:14:56.971Z,2.40
2017-09-11T13:17:24.519Z,1.73
2017-09-11T13:19:52.052Z,1.90
2017-09-11T13:22:19.606Z,2.23
2017-09-11T13:24:47.142Z,2.33
2017-09-11T13:27:15.462Z,2.10
2017-09-11T13:29:42.986Z,2.30
2017-09-11T13:32:11.311Z,2.40
2017-09-11T13:34:38.848Z,2.57
2017-09-11T13:37:06.405Z,2.70
2017-09-11T13:39:33.934Z,2.70
2017-09-11T13:42:02.259Z,2.80
2017-09-11T13:44:29.792Z,3.17
2017-09-11T13:46:57.346Z,2.80
2017-09-11T13:49:25.644Z,3.00
2017-09-11T13:51:53.194Z,2.77
2017-09-11T13:54:20.730Z,3.13
2017-09-11T13:56:49.042Z,2.70
2017-09-11T13:59:16.579Z,2.70
2017-09-11T14:01:44.899Z,2.67
2017-09-11T14:04:12.432Z,3.17
2017-09-11T14:06:39.967Z,3.23
2017-09-11T14:09:08.293Z,2.87
2017-09-11T14:11:35.822Z,2.70
2017-09-11T14:14:03.383Z,3.07
2017-09-11T14:16:30.920Z,2.60
2017-09-11T14:18:59.244Z,2.37
2017-09-11T14:21:26.773Z,2.90
2017-09-11T14:23:54.318Z,2.60
2017-09-11T14:26:22.612Z,2.50
2017-09-11T14:28:50.181Z,2.60
2017-09-11T14:31:17.710Z,2.87
2017-09-11T14:33:46.035Z,3.03
2017-09-11T14:36:13.576Z,2.90
2017-09-11T14:38:41.130Z,2.93
2017-09-11T14:41:08.662Z,2.30
2017-09-11T14:43:36.999Z,2.97
2017-09-11T14:46:04.536Z,2.80
2017-09-11T14:48:32.093Z,2.53
2017-09-11T14:50:59.628Z,3.10
2017-09-11T14:53:27.952Z,2.80
2017-09-11T14:55:55.487Z,2.80
2017-09-11T14:58:23.040Z,2.77
2017-09-11T15:00:50.574Z,2.77
2017-09-11T15:03:18.899Z,2.87
2017-09-11T15:05:46.423Z,2.60
2017-09-11T15:08:14.754Z,2.87
2017-09-11T15:10:42.284Z,2.87
2017-09-11T15:13:09.838Z,2.27
2017-09-11T15:15:37.366Z,3.20
2017-09-11T15:18:04.898Z,2.17
2017-09-11T15:20:32.460Z,2.87
2017-09-11T15:22:59.993Z,2.00
2017-09-11T15:25:27.553Z,2.60
2017-09-11T15:27:55.078Z,2.60
2017-09-11T15:30:23.407Z,2.27
2017-09-11T15:32:50.943Z,1.90
2017-09-11T15:35:18.506Z,2.20
2017-09-11T15:37:46.037Z,2.20
2017-09-11T15:40:13.595Z,1.90
2017-09-11T15:42:41.895Z,2.03
2017-09-11T15:45:09.449Z,1.90
2017-09-11T15:47:36.983Z,2.03
2017-09-11T15:50:05.303Z,2.10
2017-09-11T15:52:32.829Z,2.20
2017-09-11T15:55:01.152Z,2.17
2017-09-11T15:57:28.684Z,2.00
2017-09-11T15:59:56.257Z,2.53
2017-09-11T16:02:23.788Z,2.60
2017-09-11T16:04:52.112Z,2.03
2017-09-11T16:07:19.639Z,2.50
2017-09-11T16:09:47.197Z,2.63
2017-09-11T16:12:14.738Z,2.90
2017-09-11T16:14:43.063Z,2.27
2017-09-11T16:17:10.587Z,2.83
2017-09-11T16:19:38.123Z,2.50
2017-09-11T16:22:06.448Z,2.73
2017-09-11T16:24:33.982Z,3.10
2017-09-11T16:27:01.540Z,2.60
2017-09-11T16:29:29.849Z,3.30
2017-09-11T16:31:57.411Z,2.33
2017-09-11T16:34:24.952Z,1.70
2017-09-11T16:36:52.509Z,2.30
2017-09-11T16:39:20.035Z,2.23
2017-09-11T16:41:47.597Z,2.47
2017-09-11T16:44:15.899Z,1.63
2017-09-11T16:46:43.455Z,2.10
2017-09-11T16:49:10.990Z,2.30
2017-09-11T16:51:38.545Z,1.90
2017-09-11T16:54:06.077Z,1.80
2017-09-11T16:56:34.400Z,2.70
2017-09-11T16:59:02.699Z,2.10
2017-09-11T17:01:30.260Z,2.30
2017-09-11T17:03:57.786Z,1.93
2017-09-11T17:06:25.334Z,2.70
2017-09-11T17:08:52.877Z,2.30
2017-09-11T17:11:20.440Z,2.27
2017-09-11T17:13:47.968Z,1.90
2017-09-11T17:16:15.527Z,2.27
2017-09-11T17:18:43.070Z,2.20
2017-09-11T17:21:10.611Z,2.20
2017-09-11T17:23:38.938Z,2.27
2017-09-11T17:26:06.467Z,2.30
2017-09-11T17:28:34.030Z,2.37
2017-09-11T17:31:01.573Z,2.17
2017-09-11T17:33:29.898Z,2.57
2017-09-11T17:35:57.437Z,2.50
2017-09-11T17:38:24.982Z,2.47
2017-09-11T17:40:52.520Z,2.73
2017-09-11T17:43:20.842Z,2.50
2017-09-11T17:45:48.387Z,2.77
2017-09-11T17:48:15.942Z,2.80
2017-09-11T17:50:43.473Z,3.10
2017-09-11T17:53:11.811Z,2.40
2017-09-11T17:55:39.350Z,2.73
2017-09-11T17:58:06.906Z,2.57
2017-09-11T18:00:34.476Z,2.47
2017-09-11T18:03:02.016Z,2.77
2017-09-11T18:05:29.555Z,3.47
2017-09-11T18:07:57.894Z,3.20
2017-09-11T18:10:25.439Z,3.60
2017-09-11T18:12:53.015Z,3.57
2017-09-11T18:15:20.555Z,2.83
2017-09-11T18:17:48.085Z,3.10
2017-09-11T18:20:16.403Z,2.73
2017-09-11T18:22:43.929Z,3.27
2017-09-11T18:25:11.499Z,3.03
2017-09-11T18:27:39.053Z,3.13
2017-09-11T18:30:06.631Z,4.03
2017-09-11T18:32:34.160Z,3.20
2017-09-11T18:35:02.477Z,3.43
2017-09-11T18:37:30.008Z,3.27
2017-09-11T18:39:57.562Z,3.13
2017-09-11T18:42:25.098Z,4.20
2017-09-11T18:44:53.420Z,3.57
2017-09-11T18:47:20.955Z,3.20
2017-09-11T18:49:48.523Z,3.63
2017-09-11T18:52:16.055Z,3.00
2017-09-11T18:54:44.387Z,2.97
2017-09-11T18:57:11.923Z,3.33
2017-09-11T18:59:39.482Z,3.40
2017-09-11T19:02:07.007Z,3.20
2017-09-11T19:04:34.575Z,3.60
2017-09-11T19:07:02.879Z,3.83
2017-09-11T19:09:30.440Z,3.30
2017-09-11T19:11:57.972Z,3.30
2017-09-11T19:14:26.307Z,3.27
2017-09-11T19:16:53.857Z,3.70
2017-09-11T19:19:22.159Z,4.43
2017-09-11T19:21:51.205Z,3.97
2017-09-11T19:24:19.727Z,4.43
2017-09-11T19:26:47.315Z,3.60
2017-09-11T19:29:14.854Z,3.83
2017-09-11T19:31:42.418Z,4.53
2017-09-11T19:34:09.953Z,3.13
2017-09-11T19:36:37.534Z,3.53
2017-09-11T19:39:05.656Z,3.20
2017-09-11T19:41:33.255Z,3.70
2017-09-11T19:44:00.800Z,3.50
2017-09-11T19:46:28.362Z,2.87
2017-09-11T19:48:55.903Z,3.37
2017-09-11T19:51:23.458Z,4.43
2017-09-11T19:53:50.990Z,3.70
2017-09-11T19:56:18.554Z,4.57
2017-09-11T19:58:46.855Z,3.43
2017-09-11T20:01:14.418Z,4.20
2017-09-11T20:03:41.947Z,3.47
2017-09-11T20:06:10.276Z,3.00
2017-09-11T20:08:38.592Z,3.70
2017-09-11T20:11:06.931Z,4.33
2017-09-11T20:13:34.471Z,4.50
2017-09-11T20:16:02.052Z,4.10
2017-09-11T20:18:29.593Z,3.63
2017-09-11T20:20:57.156Z,3.53
2017-09-11T20:23:24.696Z,4.77
2017-09-11T20:25:53.030Z,4.30
2017-09-11T20:28:20.578Z,3.90
2017-09-11T20:30:48.122Z,4.30
2017-09-11T20:33:15.680Z,3.63
2017-09-11T20:35:43.227Z,3.70
2017-09-11T20:38:10.791Z,5.03
2017-09-11T20:40:38.331Z,5.63
2017-09-11T20:43:06.656Z,5.60
2017-09-11T20:45:34.192Z,6.13
2017-09-11T20:48:01.758Z,5.27
2017-09-11T20:50:29.288Z,4.17
2017-09-11T20:52:57.614Z,4.00
2017-09-11T20:55:25.152Z,4.43
2017-09-11T20:57:52.707Z,4.27
2017-09-11T21:00:20.238Z,4.10
2017-09-11T21:02:48.570Z,4.20
2017-09-11T21:05:16.883Z,3.80
2017-09-11T21:07:44.440Z,5.00
2017-09-11T21:10:11.978Z,5.60
2017-09-11T21:12:39.535Z,4.83
2017-09-11T21:15:07.070Z,4.70
2017-09-11T21:17:34.633Z,3.87
2017-09-11T21:20:02.176Z,3.63
2017-09-11T21:22:29.752Z,3.90
2017-09-11T21:24:57.291Z,4.00
2017-09-11T21:27:24.843Z,4.17
2017-09-11T21:29:52.411Z,5.93
2017-09-11T21:32:19.956Z,7.47
2017-09-11T21:34:48.279Z,6.00
2017-09-11T21:37:15.811Z,4.10
2017-09-11T21:39:43.392Z,4.13
2017-09-11T21:42:10.927Z,3.60
2017-09-11T21:44:38.490Z,4.17
2017-09-11T21:47:06.018Z,3.10
2017-09-11T21:49:34.346Z,4.10
2017-09-11T21:52:01.879Z,2.97
2017-09-11T21:54:29.441Z,3.67
2017-09-11T21:56:56.976Z,3.27
2017-09-11T21:59:25.300Z,3.37
2017-09-11T22:01:52.851Z,2.80
2017-09-11T22:04:20.414Z,3.30
2017-09-11T22:06:47.944Z,3.40
2017-09-11T22:09:15.516Z,3.63
2017-09-11T22:11:43.043Z,3.40
2017-09-11T22:14:10.607Z,2.83
2017-09-11T22:16:38.911Z,2.93
2017-09-11T22:19:06.476Z,2.77
2017-09-11T22:21:34.025Z,2.97
2017-09-11T22:24:01.593Z,3.27
2017-09-11T22:26:29.126Z,3.50
2017-09-11T22:28:57.425Z,3.40
2017-09-11T22:52:21.467Z,3.13
2017-09-11T22:54:49.026Z,3.00
2017-09-11T22:57:16.563Z,3.20
2017-09-11T22:59:44.129Z,2.87
2017-09-11T23:02:11.692Z,2.97
2017-09-11T23:13:37.477Z,3.10
2017-09-11T23:16:05.047Z,3.73
2017-09-11T23:18:32.583Z,3.00
2017-09-11T23:21:00.150Z,3.13
2017-09-11T23:23:27.697Z,3.60
2017-09-11T23:25:56.023Z,3.20
2017-09-11T23:28:23.554Z,3.70
2017-09-11T23:30:51.114Z,3.27
2017-09-11T23:33:18.640Z,3.30
2017-09-11T23:35:46.964Z,3.23
2017-09-11T23:38:14.515Z,3.90
2017-09-11T23:40:42.047Z,4.10
2017-09-11T23:43:10.371Z,2.73
2017-09-11T23:45:37.918Z,3.03
2017-09-11T23:48:05.483Z,3.33
2017-09-11T23:50:33.015Z,3.70
2017-09-11T23:53:00.576Z,3.37
2017-09-11T23:55:28.120Z,3.10
2017-09-11T23:57:56.439Z,2.73
