createdAt,value
2023-04-16T00:02:08.458Z,7.05
2023-04-16T00:04:35.710Z,6.35
2023-04-16T00:07:03.020Z,6.63
2023-04-16T00:09:29.992Z,6.65
2023-04-16T00:11:56.915Z,6.03
2023-04-16T00:14:23.991Z,5.78
2023-04-16T00:16:51.073Z,6.07
2023-04-16T00:19:18.119Z,6.05
2023-04-16T00:21:45.556Z,5.97
2023-04-16T00:24:12.598Z,5.68
2023-04-16T00:26:41.023Z,5.75
2023-04-16T00:29:08.429Z,6.68
2023-04-16T00:31:36.670Z,6.55
2023-04-16T00:34:03.766Z,6.10
2023-04-16T00:36:30.774Z,5.72
2023-04-16T00:38:57.658Z,5.60
2023-04-16T00:41:24.919Z,6.13
2023-04-16T00:43:52.286Z,5.82
2023-04-16T00:46:26.017Z,5.85
2023-04-16T00:48:54.409Z,6.25
2023-04-16T00:51:24.236Z,5.53
2023-04-16T00:53:51.341Z,5.65
2023-04-16T00:56:19.137Z,6.18
2023-04-16T00:58:46.122Z,6.25
2023-04-16T01:01:14.684Z,5.25
2023-04-16T01:03:46.855Z,6.40
2023-04-16T01:06:16.792Z,5.85
2023-04-16T01:08:44.834Z,5.93
2023-04-16T01:11:12.320Z,5.43
2023-04-16T01:13:39.823Z,5.47
2023-04-16T01:16:12.197Z,6.07
2023-04-16T01:18:39.392Z,5.45
2023-04-16T01:21:07.156Z,5.93
2023-04-16T01:23:34.131Z,5.50
2023-04-16T01:26:01.094Z,5.53
2023-04-16T01:28:28.020Z,6.18
2023-04-16T01:30:55.032Z,6.00
2023-04-16T01:33:22.337Z,6.13
2023-04-16T01:35:49.243Z,5.80
2023-04-16T01:38:16.530Z,5.35
2023-04-16T01:40:43.831Z,5.75
2023-04-16T01:43:10.738Z,5.88
2023-04-16T01:45:37.978Z,5.32
2023-04-16T01:48:05.203Z,5.85
2023-04-16T01:50:35.296Z,5.85
2023-04-16T01:53:05.282Z,6.53
2023-04-16T01:55:34.029Z,7.05
2023-04-16T01:58:01.052Z,8.68
2023-04-16T02:00:28.333Z,8.23
2023-04-16T02:02:55.394Z,9.45
2023-04-16T02:05:22.518Z,8.13
2023-04-16T02:07:49.660Z,8.63
2023-04-16T02:10:16.795Z,9.30
2023-04-16T02:12:43.765Z,9.05
2023-04-16T02:15:11.259Z,8.63
2023-04-16T02:17:38.318Z,8.98
2023-04-16T02:20:08.256Z,9.07
2023-04-16T02:22:35.496Z,9.13
2023-04-16T02:25:02.425Z,8.18
2023-04-16T02:27:29.356Z,9.60
2023-04-16T02:29:56.349Z,9.80
2023-04-16T02:32:23.562Z,9.00
2023-04-16T02:34:51.005Z,8.27
2023-04-16T02:37:17.851Z,9.30
2023-04-16T02:39:45.221Z,9.05
2023-04-16T02:42:12.383Z,9.48
2023-04-16T02:44:39.288Z,9.23
2023-04-16T02:47:06.240Z,9.40
2023-04-16T02:49:33.325Z,9.98
2023-04-16T02:52:00.402Z,9.75
2023-04-16T02:54:27.643Z,9.88
2023-04-16T02:56:54.682Z,9.68
2023-04-16T02:59:21.698Z,10.32
2023-04-16T03:01:48.883Z,9.73
2023-04-16T03:04:16.086Z,9.27
2023-04-16T03:06:43.129Z,10.25
2023-04-16T03:09:10.366Z,10.10
2023-04-16T03:11:37.850Z,9.93
2023-04-16T03:14:04.891Z,8.98
2023-04-16T03:16:32.210Z,9.75
2023-04-16T03:18:59.154Z,9.65
2023-04-16T03:21:27.606Z,10.80
2023-04-16T03:23:56.063Z,9.30
2023-04-16T03:26:23.108Z,9.05
2023-04-16T03:28:50.100Z,9.60
2023-04-16T03:31:17.101Z,8.77
2023-04-16T03:33:44.081Z,9.10
2023-04-16T03:36:10.932Z,9.60
2023-04-16T03:38:37.807Z,8.95
2023-04-16T03:41:04.723Z,9.27
2023-04-16T03:43:31.816Z,8.10
2023-04-16T03:45:58.806Z,8.85
2023-04-16T03:48:25.934Z,9.38
2023-04-16T03:50:52.773Z,8.73
2023-04-16T03:53:19.701Z,9.60
2023-04-16T03:55:51.502Z,9.30
2023-04-16T03:58:19.320Z,10.15
2023-04-16T04:00:46.768Z,10.13
2023-04-16T04:03:17.437Z,9.77
2023-04-16T04:05:44.545Z,9.73
2023-04-16T04:08:11.895Z,10.75
2023-04-16T04:10:38.814Z,10.52
2023-04-16T04:13:06.977Z,10.90
2023-04-16T04:15:33.941Z,10.52
2023-04-16T04:18:01.115Z,10.35
2023-04-16T04:20:28.251Z,9.90
2023-04-16T04:22:55.382Z,10.57
2023-04-16T04:25:22.536Z,12.23
2023-04-16T04:27:49.482Z,11.48
2023-04-16T04:30:16.476Z,11.02
2023-04-16T04:32:43.466Z,11.00
2023-04-16T04:35:10.707Z,11.88
2023-04-16T04:37:37.733Z,10.82
2023-04-16T04:40:05.065Z,11.43
2023-04-16T04:42:32.148Z,13.55
2023-04-16T04:44:59.137Z,12.48
2023-04-16T04:47:26.497Z,13.35
2023-04-16T04:49:53.484Z,12.52
2023-04-16T04:52:20.855Z,12.13
2023-04-16T04:54:48.068Z,11.65
2023-04-16T04:57:15.085Z,13.38
2023-04-16T04:59:42.076Z,13.30
2023-04-16T05:02:09.025Z,13.57
2023-04-16T05:04:36.182Z,13.02
2023-04-16T05:07:03.328Z,13.20
2023-04-16T05:09:30.354Z,13.00
2023-04-16T05:11:57.645Z,13.63
2023-04-16T05:14:24.670Z,13.35
2023-04-16T05:16:51.593Z,13.13
2023-04-16T05:19:18.624Z,12.35
2023-04-16T05:21:45.732Z,12.57
2023-04-16T05:24:14.761Z,13.15
2023-04-16T05:26:42.057Z,13.57
2023-04-16T05:29:09.064Z,14.38
2023-04-16T05:31:36.396Z,12.50
2023-04-16T05:34:03.442Z,13.77
2023-04-16T05:36:30.424Z,12.57
2023-04-16T05:38:57.514Z,13.48
2023-04-16T05:41:24.598Z,12.52
2023-04-16T05:43:51.621Z,12.88
2023-04-16T05:46:18.548Z,12.38
2023-04-16T05:48:46.186Z,13.10
2023-04-16T05:51:13.380Z,12.45
2023-04-16T05:53:41.040Z,11.63
2023-04-16T05:56:08.950Z,12.38
2023-04-16T05:58:35.817Z,11.60
2023-04-16T06:01:07.648Z,11.65
2023-04-16T06:03:34.740Z,11.90
2023-04-16T06:06:01.829Z,12.20
2023-04-16T06:08:28.717Z,13.05
2023-04-16T06:10:56.697Z,12.05
2023-04-16T06:13:26.947Z,12.18
2023-04-16T06:15:54.011Z,12.30
2023-04-16T06:18:20.882Z,12.20
2023-04-16T06:20:48.146Z,13.48
2023-04-16T06:23:15.729Z,13.40
2023-04-16T06:25:42.720Z,12.30
2023-04-16T06:28:09.727Z,11.30
2023-04-16T06:30:37.082Z,12.05
2023-04-16T06:33:04.275Z,12.63
2023-04-16T06:35:31.261Z,11.85
2023-04-16T06:37:58.129Z,11.60
2023-04-16T06:40:25.124Z,11.70
2023-04-16T06:42:52.135Z,12.55
2023-04-16T06:45:19.104Z,13.23
2023-04-16T06:47:46.337Z,12.88
2023-04-16T06:50:13.586Z,11.98
2023-04-16T06:52:41.125Z,13.55
2023-04-16T06:55:09.804Z,13.93
2023-04-16T06:57:37.659Z,12.73
2023-04-16T07:00:06.354Z,14.20
2023-04-16T07:02:33.302Z,14.00
2023-04-16T07:05:00.654Z,12.68
2023-04-16T07:07:27.630Z,13.88
2023-04-16T07:09:54.546Z,13.13
2023-04-16T07:12:22.793Z,12.30
2023-04-16T07:14:50.064Z,11.68
2023-04-16T07:17:19.927Z,12.10
2023-04-16T07:19:46.865Z,12.23
2023-04-16T07:22:13.783Z,11.88
2023-04-16T07:24:40.851Z,12.10
2023-04-16T07:27:07.711Z,11.38
2023-04-16T07:29:34.752Z,11.50
2023-04-16T07:32:01.958Z,10.93
2023-04-16T07:34:29.051Z,11.15
2023-04-16T07:36:58.813Z,10.90
2023-04-16T07:39:25.973Z,11.02
2023-04-16T07:41:53.012Z,11.38
2023-04-16T07:44:19.928Z,11.05
2023-04-16T07:46:47.794Z,11.05
2023-04-16T07:49:15.577Z,11.35
2023-04-16T07:51:42.616Z,10.63
2023-04-16T07:54:10.701Z,10.50
2023-04-16T07:56:37.578Z,9.52
2023-04-16T07:59:18.348Z,10.18
2023-04-16T08:01:48.502Z,10.77
2023-04-16T08:04:17.532Z,10.15
2023-04-16T08:06:44.637Z,10.05
2023-04-16T08:09:12.670Z,9.63
2023-04-16T08:11:39.791Z,10.15
2023-04-16T08:14:06.775Z,10.27
2023-04-16T08:16:33.781Z,10.60
2023-04-16T08:19:01.182Z,9.93
2023-04-16T08:21:29.836Z,9.05
2023-04-16T08:23:56.725Z,9.60
2023-04-16T08:26:23.795Z,9.55
2023-04-16T08:28:50.847Z,8.85
2023-04-16T08:31:18.203Z,10.10
2023-04-16T08:33:46.330Z,9.48
2023-04-16T08:36:13.251Z,8.75
2023-04-16T08:38:40.146Z,8.73
2023-04-16T08:41:12.355Z,9.73
2023-04-16T08:43:44.468Z,8.98
2023-04-16T08:46:12.711Z,8.55
2023-04-16T08:48:43.632Z,9.45
2023-04-16T08:51:12.291Z,8.85
2023-04-16T08:54:10.882Z,8.48
2023-04-16T08:56:42.961Z,8.05
2023-04-16T08:59:10.905Z,9.43
2023-04-16T09:01:41.982Z,8.38
2023-04-16T09:04:09.877Z,8.35
2023-04-16T09:06:37.858Z,8.40
2023-04-16T09:09:06.072Z,8.57
2023-04-16T09:11:33.446Z,8.55
2023-04-16T09:14:01.814Z,8.73
2023-04-16T09:16:34.248Z,8.35
2023-04-16T09:19:01.382Z,8.30
2023-04-16T09:21:28.358Z,8.43
2023-04-16T09:23:56.177Z,8.30
2023-04-16T09:26:23.922Z,8.20
2023-04-16T09:28:53.555Z,9.07
2023-04-16T09:31:21.641Z,8.27
2023-04-16T09:34:07.493Z,32.42
2023-04-16T09:36:36.149Z,7.90
2023-04-16T09:39:04.207Z,9.68
2023-04-16T09:41:39.636Z,15.30
2023-04-16T09:44:06.837Z,13.63
2023-04-16T09:46:43.693Z,8.77
2023-04-16T09:49:19.107Z,9.43
2023-04-16T09:51:50.916Z,8.30
2023-04-16T09:54:19.960Z,9.13
2023-04-16T09:56:47.360Z,8.73
2023-04-16T09:59:22.880Z,9.60
2023-04-16T10:01:51.365Z,10.07
2023-04-16T10:04:18.493Z,10.18
2023-04-16T10:06:48.557Z,8.98
2023-04-16T10:09:15.662Z,9.07
2023-04-16T10:11:43.039Z,8.70
2023-04-16T10:14:09.969Z,8.93
2023-04-16T10:16:40.047Z,9.32
2023-04-16T10:19:08.518Z,8.80
2023-04-16T10:21:35.833Z,8.80
2023-04-16T10:24:03.833Z,9.43
2023-04-16T10:26:32.457Z,8.20
2023-04-16T10:29:00.758Z,7.45
2023-04-16T10:31:28.582Z,8.55
2023-04-16T10:33:56.997Z,16.73
2023-04-16T10:36:26.687Z,9.57
2023-04-16T10:38:59.079Z,9.88
2023-04-16T10:41:27.115Z,10.05
2023-04-16T10:44:05.881Z,10.50
2023-04-16T10:46:43.960Z,9.93
2023-04-16T10:49:15.329Z,9.38
2023-04-16T10:51:42.602Z,10.30
2023-04-16T10:54:10.349Z,9.93
2023-04-16T10:56:41.161Z,10.75
2023-04-16T10:59:11.553Z,10.25
2023-04-16T11:01:48.005Z,10.40
2023-04-16T11:04:21.184Z,9.77
2023-04-16T11:07:03.380Z,10.60
2023-04-16T11:09:54.298Z,11.05
2023-04-16T11:12:44.678Z,11.77
2023-04-16T11:15:17.165Z,10.70
2023-04-16T11:17:51.684Z,10.50
2023-04-16T11:20:24.631Z,10.55
2023-04-16T11:22:56.812Z,11.07
2023-04-16T11:25:27.416Z,11.60
2023-04-16T11:27:54.817Z,11.30
2023-04-16T11:30:39.364Z,11.35
2023-04-16T11:33:09.900Z,51.47
2023-04-16T11:35:37.380Z,12.55
2023-04-16T11:38:06.388Z,11.73
2023-04-16T11:40:34.172Z,12.32
2023-04-16T11:43:16.368Z,10.65
2023-04-16T11:46:27.290Z,12.23
2023-04-16T11:48:56.340Z,12.10
2023-04-16T11:51:23.844Z,11.63
2023-04-16T11:53:58.861Z,12.32
2023-04-16T11:56:31.399Z,13.73
2023-04-16T11:59:18.290Z,13.20
2023-04-16T12:01:51.074Z,12.25
2023-04-16T12:07:14.628Z,12.40
2023-04-16T12:09:43.946Z,12.90
2023-04-16T12:12:32.063Z,12.65
2023-04-16T12:15:03.330Z,13.90
2023-04-16T12:17:35.952Z,12.18
2023-04-16T12:20:09.287Z,13.75
2023-04-16T12:22:38.686Z,12.43
2023-04-16T12:25:06.948Z,12.80
2023-04-16T12:27:55.192Z,12.98
2023-04-16T12:30:26.191Z,12.60
2023-04-16T12:33:17.713Z,12.23
2023-04-16T12:35:45.228Z,11.45
2023-04-16T12:38:16.045Z,11.38
2023-04-16T12:40:43.407Z,12.43
2023-04-16T12:43:10.860Z,14.07
2023-04-16T12:45:39.644Z,13.82
2023-04-16T12:48:07.276Z,16.48
2023-04-16T12:50:34.427Z,14.02
2023-04-16T12:53:01.544Z,15.63
2023-04-16T12:55:28.660Z,13.18
2023-04-16T12:57:55.671Z,12.25
2023-04-16T13:00:22.906Z,13.18
2023-04-16T13:02:49.909Z,13.70
2023-04-16T13:05:19.383Z,13.00
2023-04-16T13:07:46.463Z,12.68
2023-04-16T13:10:13.888Z,12.77
2023-04-16T13:12:43.931Z,13.38
2023-04-16T13:15:11.318Z,13.18
2023-04-16T13:17:38.263Z,12.85
2023-04-16T13:20:06.007Z,12.05
2023-04-16T13:22:33.682Z,11.65
2023-04-16T13:25:01.114Z,12.20
2023-04-16T13:27:28.078Z,12.02
2023-04-16T13:29:55.137Z,12.65
2023-04-16T13:32:22.252Z,11.43
2023-04-16T13:34:49.366Z,12.40
2023-04-16T13:37:16.295Z,12.93
2023-04-16T13:39:43.422Z,12.65
2023-04-16T13:42:10.492Z,12.57
2023-04-16T13:44:37.678Z,12.20
2023-04-16T13:47:07.142Z,12.40
2023-04-16T13:49:36.128Z,12.52
2023-04-16T13:52:03.677Z,22.20
2023-04-16T13:54:31.106Z,14.80
2023-04-16T13:56:58.038Z,23.42
2023-04-16T13:59:25.290Z,35.88
2023-04-16T14:01:52.566Z,28.85
2023-04-16T14:04:19.819Z,22.75
2023-04-16T14:06:46.804Z,15.68
2023-04-16T14:09:13.706Z,15.27
2023-04-16T14:11:41.101Z,15.00
2023-04-16T14:14:08.077Z,17.23
2023-04-16T14:16:35.531Z,17.45
2023-04-16T14:19:02.616Z,16.80
2023-04-16T14:21:31.198Z,16.27
2023-04-16T14:23:58.107Z,17.10
2023-04-16T14:26:25.433Z,18.95
2023-04-16T14:28:52.755Z,17.00
2023-04-16T14:31:20.155Z,18.27
2023-04-16T14:33:47.385Z,16.92
2023-04-16T14:36:14.535Z,17.92
2023-04-16T14:38:43.414Z,16.73
2023-04-16T14:41:12.596Z,17.02
2023-04-16T14:43:41.684Z,17.35
2023-04-16T14:46:09.068Z,17.40
2023-04-16T14:48:36.507Z,17.92
2023-04-16T14:51:03.623Z,18.33
2023-04-16T14:53:31.828Z,18.02
2023-04-16T14:55:59.098Z,17.05
2023-04-16T14:58:26.699Z,16.70
2023-04-16T15:00:53.845Z,18.40
2023-04-16T15:03:21.356Z,18.52
2023-04-16T15:05:55.368Z,19.15
2023-04-16T15:08:23.549Z,18.85
2023-04-16T15:10:51.396Z,18.98
2023-04-16T15:13:18.498Z,18.55
2023-04-16T15:15:45.604Z,17.45
2023-04-16T15:18:12.743Z,16.65
2023-04-16T15:20:39.840Z,17.83
2023-04-16T15:23:07.071Z,16.17
2023-04-16T15:25:34.206Z,20.35
2023-04-16T15:28:02.703Z,19.40
2023-04-16T15:30:30.531Z,19.15
2023-04-16T15:32:57.650Z,16.52
2023-04-16T15:35:24.959Z,15.82
2023-04-16T15:37:52.796Z,16.48
2023-04-16T15:40:20.716Z,17.25
2023-04-16T15:42:47.796Z,16.13
2023-04-16T15:45:14.666Z,15.30
2023-04-16T15:47:42.120Z,16.13
2023-04-16T15:50:10.005Z,15.77
2023-04-16T15:52:38.662Z,14.50
2023-04-16T15:55:06.402Z,15.13
2023-04-16T15:57:33.333Z,14.85
2023-04-16T16:00:06.909Z,21.35
2023-04-16T16:02:34.705Z,24.95
2023-04-16T16:05:01.830Z,25.73
2023-04-16T16:07:28.681Z,13.35
2023-04-16T16:09:56.762Z,13.98
2023-04-16T16:12:23.903Z,13.25
2023-04-16T16:14:51.069Z,13.52
2023-04-16T16:17:20.154Z,12.15
2023-04-16T16:19:47.289Z,12.02
2023-04-16T16:22:15.889Z,14.18
2023-04-16T16:24:43.482Z,13.68
2023-04-16T16:27:10.561Z,13.40
2023-04-16T16:29:37.546Z,13.38
2023-04-16T16:32:04.864Z,12.48
2023-04-16T16:34:31.866Z,14.73
2023-04-16T16:36:59.031Z,14.35
2023-04-16T16:39:26.706Z,12.82
2023-04-16T16:41:53.580Z,12.60
2023-04-16T16:44:21.391Z,13.38
2023-04-16T16:46:51.822Z,13.23
2023-04-16T16:49:18.830Z,12.63
2023-04-16T16:51:46.905Z,14.02
2023-04-16T16:54:14.576Z,13.95
2023-04-16T16:56:41.416Z,12.65
2023-04-16T16:59:09.056Z,13.27
2023-04-16T17:01:36.296Z,13.93
2023-04-16T17:04:03.471Z,13.38
2023-04-16T17:06:31.627Z,10.98
2023-04-16T17:08:58.767Z,12.48
2023-04-16T17:11:27.139Z,11.50
2023-04-16T17:13:54.211Z,11.15
2023-04-16T17:16:22.445Z,18.40
2023-04-16T17:18:50.064Z,14.68
2023-04-16T17:21:17.070Z,13.55
2023-04-16T17:23:43.964Z,12.65
2023-04-16T17:26:10.885Z,16.13
2023-04-16T17:28:40.708Z,19.95
2023-04-16T17:31:08.534Z,17.05
2023-04-16T17:33:35.775Z,13.43
2023-04-16T17:36:02.694Z,18.00
2023-04-16T17:38:29.757Z,13.07
2023-04-16T17:40:57.689Z,12.73
2023-04-16T17:43:24.650Z,12.70
2023-04-16T17:45:51.677Z,17.40
2023-04-16T17:48:18.697Z,14.23
2023-04-16T17:50:45.716Z,15.15
2023-04-16T17:53:18.806Z,14.18
2023-04-16T17:55:56.942Z,16.75
2023-04-16T17:58:26.428Z,22.17
2023-04-16T18:00:53.668Z,17.05
2023-04-16T18:03:22.104Z,13.00
2023-04-16T18:05:49.579Z,12.75
2023-04-16T18:08:16.656Z,12.27
2023-04-16T18:10:43.616Z,15.60
2023-04-16T18:13:10.605Z,13.07
2023-04-16T18:15:38.508Z,15.60
2023-04-16T18:18:06.172Z,15.25
2023-04-16T18:20:33.605Z,16.30
2023-04-16T18:23:01.341Z,17.63
2023-04-16T18:25:34.477Z,14.82
2023-04-16T18:28:03.878Z,17.00
2023-04-16T18:30:31.251Z,20.20
2023-04-16T18:35:28.051Z,22.38
2023-04-16T18:37:55.103Z,17.20
2023-04-16T18:40:22.261Z,18.58
2023-04-16T18:42:49.156Z,14.88
2023-04-16T18:45:21.643Z,15.23
2023-04-16T18:47:50.323Z,19.67
2023-04-16T18:50:20.345Z,16.27
2023-04-16T18:52:47.310Z,15.32
2023-04-16T18:55:14.330Z,17.63
2023-04-16T18:57:41.347Z,15.52
2023-04-16T19:00:13.256Z,16.92
2023-04-16T19:02:40.674Z,16.08
2023-04-16T19:05:09.549Z,15.90
2023-04-16T19:07:37.576Z,16.63
2023-04-16T19:10:05.613Z,16.20
2023-04-16T19:12:33.092Z,15.52
2023-04-16T19:15:00.481Z,16.40
2023-04-16T19:17:27.368Z,16.05
2023-04-16T19:19:54.325Z,15.98
2023-04-16T19:22:21.317Z,15.95
2023-04-16T19:24:48.282Z,17.05
2023-04-16T19:27:15.652Z,16.88
2023-04-16T19:29:43.816Z,19.20
2023-04-16T19:32:11.806Z,17.90
2023-04-16T19:34:40.521Z,16.67
2023-04-16T19:37:07.396Z,19.02
2023-04-16T19:39:34.429Z,22.65
2023-04-16T19:42:01.925Z,51.47
2023-04-16T19:44:28.904Z,29.63
2023-04-16T19:46:56.148Z,42.35
2023-04-16T19:49:26.060Z,20.73
2023-04-16T19:51:53.602Z,34.75
2023-04-16T19:54:20.827Z,17.80
2023-04-16T19:56:51.720Z,18.77
2023-04-16T19:59:19.385Z,18.25
2023-04-16T20:01:46.809Z,22.35
2023-04-16T20:04:13.871Z,21.25
2023-04-16T20:06:41.090Z,18.45
2023-04-16T20:09:07.966Z,18.40
2023-04-16T20:11:35.496Z,17.83
2023-04-16T20:14:02.446Z,18.45
2023-04-16T20:16:32.365Z,17.55
2023-04-16T20:19:03.670Z,17.98
2023-04-16T20:21:32.344Z,17.95
2023-04-16T20:24:02.070Z,17.33
2023-04-16T20:26:34.195Z,18.27
2023-04-16T20:29:01.742Z,18.30
2023-04-16T20:31:28.969Z,20.70
2023-04-16T20:33:56.144Z,20.17
2023-04-16T20:36:23.081Z,17.65
2023-04-16T20:38:51.998Z,16.65
2023-04-16T20:41:21.340Z,38.60
2023-04-16T20:43:50.322Z,46.78
2023-04-16T20:46:17.828Z,87.47
2023-04-16T20:48:45.156Z,18.50
2023-04-16T20:51:12.283Z,19.67
2023-04-16T20:53:39.275Z,30.80
2023-04-16T20:56:07.348Z,25.42
2023-04-16T20:58:34.522Z,18.70
2023-04-16T21:01:02.066Z,17.25
2023-04-16T21:03:29.384Z,15.82
2023-04-16T21:05:56.553Z,16.55
2023-04-16T21:08:24.426Z,13.85
2023-04-16T21:10:51.623Z,15.70
2023-04-16T21:13:20.682Z,16.17
2023-04-16T21:15:47.789Z,16.50
2023-04-16T21:18:14.920Z,15.77
2023-04-16T21:20:42.050Z,17.17
2023-04-16T21:23:08.942Z,17.30
2023-04-16T21:25:36.075Z,14.52
2023-04-16T21:28:02.983Z,14.55
2023-04-16T21:30:29.974Z,19.20
2023-04-16T21:32:56.894Z,19.42
2023-04-16T21:35:24.717Z,21.83
2023-04-16T21:37:54.530Z,19.60
2023-04-16T21:40:21.740Z,19.42
2023-04-16T21:42:48.663Z,17.65
2023-04-16T21:45:15.978Z,14.95
2023-04-16T21:47:43.013Z,17.50
2023-04-16T21:50:10.596Z,14.70
2023-04-16T21:52:40.923Z,14.27
2023-04-16T21:55:09.841Z,13.98
2023-04-16T21:57:37.048Z,31.60
2023-04-16T22:00:09.218Z,26.77
2023-04-16T22:02:36.489Z,29.67
2023-04-16T22:05:03.932Z,27.45
2023-04-16T22:07:30.832Z,26.83
2023-04-16T22:09:57.786Z,29.15
2023-04-16T22:12:24.738Z,21.15
2023-04-16T22:15:01.969Z,19.92
2023-04-16T22:17:30.125Z,19.85
2023-04-16T22:20:00.404Z,22.08
2023-04-16T22:22:27.525Z,19.15
2023-04-16T22:24:54.674Z,21.55
2023-04-16T22:27:21.987Z,19.90
2023-04-16T22:29:49.039Z,20.42
2023-04-16T22:32:18.444Z,22.73
2023-04-16T22:34:45.868Z,20.45
2023-04-16T22:37:12.720Z,21.13
2023-04-16T22:39:39.685Z,19.17
2023-04-16T22:42:07.171Z,18.55
2023-04-16T22:44:34.081Z,18.73
2023-04-16T22:47:00.995Z,18.67
2023-04-16T22:49:33.106Z,18.10
2023-04-16T22:52:01.004Z,18.83
2023-04-16T22:54:31.985Z,19.98
2023-04-16T22:56:59.380Z,16.98
2023-04-16T22:59:26.401Z,18.02
2023-04-16T23:01:53.480Z,17.80
2023-04-16T23:04:20.671Z,18.23
2023-04-16T23:06:47.758Z,18.88
2023-04-16T23:09:15.023Z,17.30
2023-04-16T23:11:41.910Z,18.52
2023-04-16T23:14:09.856Z,18.80
2023-04-16T23:16:37.013Z,19.38
2023-04-16T23:19:03.909Z,18.70
2023-04-16T23:21:31.296Z,17.75
2023-04-16T23:23:59.219Z,18.88
2023-04-16T23:26:26.069Z,19.83
2023-04-16T23:28:53.070Z,19.65
2023-04-16T23:31:20.188Z,16.35
2023-04-16T23:33:47.241Z,18.38
2023-04-16T23:36:14.091Z,19.35
2023-04-16T23:38:41.301Z,18.50
2023-04-16T23:41:08.413Z,16.88
2023-04-16T23:43:37.557Z,15.55
2023-04-16T23:46:04.801Z,17.52
2023-04-16T23:48:31.830Z,17.95
2023-04-16T23:50:58.795Z,18.60
2023-04-16T23:53:25.880Z,17.02
2023-04-16T23:55:52.811Z,18.50
2023-04-16T23:58:19.725Z,21.85
