createdAt,value
2023-10-05T00:03:19.240Z,83.96
2023-10-05T00:08:24.020Z,85.40
2023-10-05T00:13:27.600Z,84.83
2023-10-05T00:18:33.705Z,82.04
2023-10-05T00:23:38.113Z,80.58
2023-10-05T00:28:46.026Z,80.78
2023-10-05T00:33:53.027Z,81.76
2023-10-05T00:39:02.950Z,82.32
2023-10-05T00:44:07.425Z,82.56
2023-10-05T00:49:18.481Z,80.48
2023-10-05T00:54:30.248Z,79.40
2023-10-05T00:59:35.879Z,78.14
2023-10-05T01:04:54.675Z,77.42
2023-10-05T01:10:23.037Z,78.29
2023-10-05T01:15:33.850Z,79.28
2023-10-05T01:20:44.298Z,78.76
2023-10-05T01:25:49.162Z,79.94
2023-10-05T01:30:54.289Z,79.38
2023-10-05T01:35:57.933Z,78.24
2023-10-05T01:41:04.396Z,78.07
2023-10-05T01:46:11.930Z,79.03
2023-10-05T01:51:20.775Z,78.63
2023-10-05T01:56:26.474Z,79.52
2023-10-05T02:01:30.611Z,80.96
2023-10-05T02:06:41.088Z,79.06
2023-10-05T02:11:48.623Z,78.10
2023-10-05T02:16:53.396Z,78.39
2023-10-05T02:21:59.378Z,78.00
2023-10-05T02:27:13.589Z,78.01
2023-10-05T02:32:23.162Z,77.96
2023-10-05T02:37:29.707Z,76.92
2023-10-05T02:42:36.566Z,77.84
2023-10-05T02:47:40.825Z,76.95
2023-10-05T02:52:44.335Z,76.63
2023-10-05T02:57:49.330Z,77.61
2023-10-05T03:02:54.836Z,77.91
2023-10-05T03:07:59.912Z,77.11
2023-10-05T03:13:06.288Z,77.53
2023-10-05T03:18:10.536Z,78.41
2023-10-05T03:23:15.688Z,78.58
2023-10-05T03:28:20.948Z,78.25
2023-10-05T03:33:26.082Z,78.71
2023-10-05T03:38:30.755Z,78.01
2023-10-05T03:43:36.429Z,77.51
2023-10-05T03:48:40.572Z,77.59
2023-10-05T03:53:52.299Z,77.29
2023-10-05T03:59:01.902Z,77.83
2023-10-05T04:04:09.388Z,78.21
2023-10-05T04:09:17.107Z,77.60
2023-10-05T04:14:22.574Z,78.22
2023-10-05T04:19:26.156Z,78.02
2023-10-05T04:24:29.817Z,78.62
2023-10-05T04:29:34.714Z,78.67
2023-10-05T04:34:38.164Z,78.72
2023-10-05T04:39:44.437Z,78.78
2023-10-05T04:44:49.362Z,78.73
2023-10-05T04:49:53.688Z,78.79
2023-10-05T04:55:00.802Z,79.27
2023-10-05T05:00:21.078Z,79.72
2023-10-05T05:05:36.178Z,80.12
2023-10-05T05:10:39.807Z,80.88
2023-10-05T05:15:44.685Z,81.69
2023-10-05T05:20:48.711Z,81.51
2023-10-05T05:25:52.773Z,80.97
2023-10-05T05:30:57.774Z,79.37
2023-10-05T05:36:06.660Z,78.58
2023-10-05T05:41:13.948Z,78.10
2023-10-05T05:46:19.049Z,77.35
2023-10-05T05:51:24.950Z,76.21
2023-10-05T05:56:30.299Z,74.32
2023-10-05T06:01:36.900Z,72.34
2023-10-05T06:06:40.522Z,70.64
2023-10-05T06:11:43.961Z,70.32
2023-10-05T06:16:49.971Z,69.34
2023-10-05T06:21:53.519Z,69.49
2023-10-05T06:26:57.051Z,68.06
2023-10-05T06:32:02.187Z,68.16
2023-10-05T06:37:05.843Z,68.60
2023-10-05T06:42:09.357Z,68.37
2023-10-05T06:47:34.853Z,68.80
2023-10-05T06:52:44.385Z,68.62
2023-10-05T06:57:51.094Z,68.22
2023-10-05T07:02:56.291Z,67.38
2023-10-05T07:07:59.984Z,67.05
2023-10-05T07:13:03.515Z,65.65
2023-10-05T07:18:09.168Z,65.62
2023-10-05T07:23:12.803Z,65.78
2023-10-05T07:28:16.544Z,66.42
2023-10-05T07:33:22.410Z,66.31
2023-10-05T07:38:27.777Z,66.29
2023-10-05T07:43:33.506Z,65.98
2023-10-05T07:48:38.757Z,64.72
2023-10-05T07:53:42.262Z,63.95
2023-10-05T07:58:46.313Z,62.84
2023-10-05T08:03:51.360Z,62.48
2023-10-05T08:08:55.434Z,62.27
2023-10-05T08:13:59.119Z,62.60
2023-10-05T08:19:04.107Z,60.90
2023-10-05T08:24:08.843Z,60.38
2023-10-05T08:29:13.265Z,60.20
2023-10-05T08:34:21.874Z,60.31
2023-10-05T08:39:26.828Z,59.21
2023-10-05T08:44:32.190Z,58.37
2023-10-05T08:49:38.316Z,58.56
2023-10-05T08:54:41.971Z,57.26
2023-10-05T08:59:47.921Z,57.25
2023-10-05T09:05:01.178Z,55.96
2023-10-05T09:10:09.811Z,56.39
2023-10-05T09:15:20.246Z,55.88
2023-10-05T09:20:31.923Z,55.74
2023-10-05T09:25:39.977Z,55.81
2023-10-05T09:30:56.665Z,54.59
2023-10-05T09:36:17.751Z,54.27
2023-10-05T09:41:23.027Z,53.24
2023-10-05T09:46:28.753Z,53.54
2023-10-05T09:51:37.077Z,54.04
2023-10-05T09:56:45.000Z,53.39
2023-10-05T10:01:51.985Z,53.34
2023-10-05T10:07:00.142Z,51.14
2023-10-05T10:12:11.001Z,51.45
2023-10-05T10:17:26.251Z,50.66
2023-10-05T10:22:31.608Z,50.61
2023-10-05T10:27:37.249Z,51.44
2023-10-05T10:32:43.473Z,52.57
2023-10-05T10:37:50.178Z,51.64
2023-10-05T10:43:08.504Z,52.13
2023-10-05T10:48:21.864Z,51.18
2023-10-05T10:53:31.862Z,50.93
2023-10-05T10:58:37.763Z,49.88
2023-10-05T11:03:43.315Z,50.03
2023-10-05T11:08:53.762Z,49.35
2023-10-05T11:13:58.048Z,48.80
2023-10-05T11:19:07.626Z,49.76
2023-10-05T11:24:19.764Z,49.72
2023-10-05T11:29:29.662Z,50.13
2023-10-05T11:35:18.156Z,52.21
2023-10-05T11:40:08.943Z,51.60
2023-10-05T11:45:17.864Z,51.58
2023-10-05T11:50:34.350Z,51.20
2023-10-05T11:55:41.059Z,51.15
2023-10-05T12:00:45.255Z,50.11
2023-10-05T12:05:49.497Z,49.82
2023-10-05T12:10:54.941Z,50.16
2023-10-05T12:15:59.709Z,51.45
2023-10-05T12:21:04.482Z,51.21
2023-10-05T12:26:11.793Z,51.12
2023-10-05T12:31:15.356Z,51.76
2023-10-05T12:36:19.009Z,52.10
2023-10-05T12:41:23.991Z,54.01
2023-10-05T12:46:34.386Z,54.21
2023-10-05T12:51:38.663Z,54.62
2023-10-05T12:56:43.702Z,54.07
2023-10-05T13:01:48.011Z,54.80
2023-10-05T13:06:51.556Z,54.50
2023-10-05T13:11:59.671Z,54.98
2023-10-05T13:17:04.104Z,55.56
2023-10-05T13:22:07.905Z,56.61
2023-10-05T13:27:13.112Z,57.04
2023-10-05T13:32:17.052Z,56.72
2023-10-05T13:37:21.187Z,57.88
2023-10-05T13:42:27.955Z,57.19
2023-10-05T13:47:43.243Z,57.86
2023-10-05T13:52:55.225Z,58.69
2023-10-05T13:58:00.152Z,59.71
2023-10-05T14:03:04.477Z,61.06
2023-10-05T14:08:12.043Z,61.35
2023-10-05T14:13:19.064Z,61.82
2023-10-05T14:18:24.003Z,62.00
2023-10-05T14:23:30.158Z,62.99
2023-10-05T14:28:35.170Z,61.97
2023-10-05T14:33:39.008Z,63.46
2023-10-05T14:38:42.848Z,64.53
2023-10-05T14:43:47.805Z,64.44
2023-10-05T14:48:51.495Z,65.16
2023-10-05T14:53:55.932Z,66.47
2023-10-05T14:59:00.959Z,66.45
2023-10-05T15:04:05.766Z,66.68
2023-10-05T15:09:09.440Z,67.51
2023-10-05T15:14:14.917Z,68.00
2023-10-05T15:19:18.817Z,67.79
2023-10-05T15:24:22.466Z,69.01
2023-10-05T15:29:27.427Z,70.04
2023-10-05T15:34:31.064Z,71.88
2023-10-05T15:39:37.432Z,71.80
2023-10-05T15:44:43.289Z,72.18
2023-10-05T15:49:47.185Z,72.83
2023-10-05T15:54:50.635Z,72.84
2023-10-05T15:59:55.968Z,73.17
2023-10-05T16:04:59.536Z,73.63
2023-10-05T16:10:06.375Z,73.78
2023-10-05T16:15:12.752Z,74.02
2023-10-05T16:20:17.751Z,73.93
2023-10-05T16:25:22.103Z,74.17
2023-10-05T16:30:27.165Z,73.91
2023-10-05T16:35:30.747Z,73.99
2023-10-05T16:40:34.762Z,74.24
2023-10-05T16:45:40.954Z,74.03
2023-10-05T16:50:47.429Z,74.17
2023-10-05T16:55:51.435Z,73.80
2023-10-05T17:00:56.451Z,73.68
2023-10-05T17:06:00.789Z,74.00
2023-10-05T17:11:04.337Z,74.66
2023-10-05T17:16:10.020Z,76.09
2023-10-05T17:21:14.377Z,76.28
2023-10-05T17:26:17.980Z,77.61
2023-10-05T17:31:22.885Z,80.00
2023-10-05T17:36:26.947Z,81.04
2023-10-05T17:41:31.981Z,82.25
2023-10-05T17:46:41.471Z,83.91
2023-10-05T17:51:45.334Z,83.89
2023-10-05T17:56:49.054Z,85.34
2023-10-05T18:01:54.475Z,86.76
2023-10-05T18:06:58.215Z,86.80
2023-10-05T18:12:01.714Z,87.32
2023-10-05T18:17:07.251Z,88.46
2023-10-05T18:22:10.740Z,88.37
2023-10-05T18:27:14.225Z,87.63
2023-10-05T18:32:19.904Z,89.29
2023-10-05T18:37:23.499Z,88.51
2023-10-05T18:42:27.236Z,87.89
2023-10-05T18:47:32.613Z,88.33
2023-10-05T18:52:36.081Z,87.41
2023-10-05T18:57:41.461Z,87.56
2023-10-05T19:02:46.389Z,87.81
2023-10-05T19:07:50.061Z,88.99
2023-10-05T19:12:53.644Z,88.79
2023-10-05T19:17:59.884Z,88.78
2023-10-05T19:23:05.050Z,88.96
2023-10-05T19:28:09.376Z,89.92
2023-10-05T19:33:15.484Z,90.21
2023-10-05T19:38:18.930Z,90.71
2023-10-05T19:43:22.521Z,91.50
2023-10-05T19:48:27.676Z,92.74
2023-10-05T19:53:31.172Z,92.79
2023-10-05T19:58:34.964Z,92.36
2023-10-05T20:03:40.037Z,91.74
2023-10-05T20:08:43.692Z,91.84
2023-10-05T20:13:47.256Z,92.28
2023-10-05T20:18:52.212Z,91.98
2023-10-05T20:23:55.711Z,90.72
2023-10-05T20:28:59.247Z,90.86
2023-10-05T20:34:07.180Z,91.21
2023-10-05T20:39:11.377Z,91.48
2023-10-05T20:44:14.860Z,92.00
2023-10-05T20:49:19.788Z,92.35
2023-10-05T20:54:23.311Z,91.93
2023-10-05T20:59:31.880Z,91.49
2023-10-05T21:04:36.947Z,90.81
2023-10-05T21:09:40.561Z,90.23
2023-10-05T21:14:44.352Z,88.74
2023-10-05T21:19:49.230Z,88.10
2023-10-05T21:24:52.807Z,88.20
2023-10-05T21:29:57.238Z,87.34
2023-10-05T21:35:03.080Z,87.29
2023-10-05T21:40:08.365Z,86.81
2023-10-05T21:45:16.960Z,87.77
2023-10-05T21:50:22.081Z,87.31
2023-10-05T21:55:25.659Z,87.65
2023-10-05T22:00:49.535Z,87.58
2023-10-05T22:05:54.835Z,87.26
2023-10-05T22:10:58.525Z,87.38
2023-10-05T22:16:02.034Z,88.26
2023-10-05T22:21:06.991Z,87.48
2023-10-05T22:26:10.507Z,87.70
2023-10-05T22:31:14.105Z,88.84
2023-10-05T22:36:19.308Z,88.55
2023-10-05T22:41:23.501Z,88.67
2023-10-05T22:46:27.337Z,88.81
2023-10-05T22:51:32.275Z,88.90
2023-10-05T22:56:44.310Z,88.79
2023-10-05T23:01:48.958Z,89.21
2023-10-05T23:06:53.893Z,89.07
2023-10-05T23:11:57.346Z,89.46
2023-10-05T23:17:00.899Z,88.33
2023-10-05T23:22:06.550Z,88.09
2023-10-05T23:27:13.579Z,89.44
2023-10-05T23:32:17.854Z,88.80
2023-10-05T23:37:22.736Z,88.20
2023-10-05T23:42:32.027Z,87.61
2023-10-05T23:47:37.706Z,87.02
2023-10-05T23:52:42.724Z,87.39
2023-10-05T23:57:46.495Z,86.18
