createdAt,value
2018-12-23T00:00:07.923Z,88.09
2018-12-23T00:01:07.914Z,88.09
2018-12-23T00:02:20.112Z,87.99
2018-12-23T00:03:07.894Z,87.88
2018-12-23T00:04:07.883Z,88.09
2018-12-23T00:05:11.539Z,88.20
2018-12-23T00:06:07.874Z,87.99
2018-12-23T00:07:07.850Z,87.99
2018-12-23T00:08:07.839Z,87.49
2018-12-23T00:09:07.833Z,87.88
2018-12-23T00:10:07.818Z,87.56
2018-12-23T00:11:07.913Z,87.46
2018-12-23T00:12:07.803Z,87.88
2018-12-23T00:13:07.785Z,87.99
2018-12-23T00:14:07.791Z,88.09
2018-12-23T00:15:07.771Z,87.66
2018-12-23T00:16:07.769Z,88.13
2018-12-23T00:17:07.788Z,88.09
2018-12-23T00:18:07.742Z,88.13
2018-12-23T00:19:07.731Z,88.24
2018-12-23T00:20:07.724Z,88.13
2018-12-23T00:21:07.706Z,87.81
2018-12-23T00:22:07.696Z,87.81
2018-12-23T00:23:07.722Z,87.99
2018-12-23T00:24:07.674Z,87.71
2018-12-23T00:25:07.670Z,87.99
2018-12-23T00:26:07.665Z,88.31
2018-12-23T00:27:07.643Z,87.03
2018-12-23T00:28:07.694Z,86.92
2018-12-23T00:29:07.661Z,87.24
2018-12-23T00:30:07.621Z,87.71
2018-12-23T00:31:07.609Z,87.03
2018-12-23T00:32:07.609Z,88.09
2018-12-23T00:33:17.582Z,87.88
2018-12-23T00:34:07.577Z,88.09
2018-12-23T00:35:07.600Z,88.09
2018-12-23T00:36:07.559Z,88.09
2018-12-23T00:37:07.544Z,88.20
2018-12-23T00:38:07.547Z,86.60
2018-12-23T00:39:07.528Z,86.82
2018-12-23T00:40:07.517Z,86.82
2018-12-23T00:41:07.595Z,87.28
2018-12-23T00:42:07.501Z,87.35
2018-12-23T00:43:07.487Z,87.77
2018-12-23T00:44:07.470Z,86.92
2018-12-23T00:45:07.468Z,87.24
2018-12-23T00:46:07.466Z,87.13
2018-12-23T00:47:07.479Z,86.82
2018-12-23T00:48:07.430Z,87.35
2018-12-23T00:49:07.420Z,87.24
2018-12-23T00:50:07.410Z,87.56
2018-12-23T00:51:07.399Z,87.66
2018-12-23T00:52:07.396Z,87.56
2018-12-23T00:53:07.424Z,86.71
2018-12-23T00:54:07.368Z,87.88
2018-12-23T00:55:07.365Z,87.66
2018-12-23T00:56:07.352Z,88.09
2018-12-23T00:57:07.339Z,87.88
2018-12-23T00:58:07.339Z,87.88
2018-12-23T00:59:07.353Z,87.35
2018-12-23T01:00:07.309Z,88.09
2018-12-23T01:01:07.296Z,87.56
2018-12-23T01:02:07.294Z,87.66
2018-12-23T01:03:07.275Z,88.09
2018-12-23T01:04:19.576Z,87.24
2018-12-23T01:05:07.259Z,87.24
2018-12-23T01:06:07.248Z,87.35
2018-12-23T01:07:07.240Z,87.56
2018-12-23T01:08:07.225Z,87.66
2018-12-23T01:09:07.227Z,87.77
2018-12-23T01:10:07.243Z,88.31
2018-12-23T01:11:07.196Z,87.66
2018-12-23T01:12:07.192Z,87.35
2018-12-23T01:13:07.177Z,87.56
2018-12-23T01:14:07.170Z,87.46
2018-12-23T01:15:07.156Z,86.92
2018-12-23T01:16:07.160Z,87.35
2018-12-23T01:17:07.141Z,87.46
2018-12-23T01:18:07.128Z,88.09
2018-12-23T01:19:07.118Z,87.13
2018-12-23T01:20:07.102Z,87.56
2018-12-23T01:21:07.095Z,87.24
2018-12-23T01:22:07.127Z,86.99
2018-12-23T01:23:07.084Z,87.35
2018-12-23T01:24:07.066Z,87.52
2018-12-23T01:25:07.052Z,87.24
2018-12-23T01:26:07.042Z,87.31
2018-12-23T01:27:07.030Z,87.52
2018-12-23T01:28:07.065Z,87.35
2018-12-23T01:29:07.017Z,87.24
2018-12-23T01:30:07.002Z,87.56
2018-12-23T01:31:06.997Z,87.35
2018-12-23T01:32:06.985Z,86.82
2018-12-23T01:33:06.969Z,87.77
2018-12-23T01:34:07.007Z,87.56
2018-12-23T01:35:17.506Z,87.56
2018-12-23T01:36:06.941Z,87.24
2018-12-23T01:37:06.931Z,87.66
2018-12-23T01:38:06.921Z,87.66
2018-12-23T01:39:06.911Z,87.66
2018-12-23T01:40:07.017Z,87.66
2018-12-23T01:41:06.897Z,87.92
2018-12-23T01:42:06.884Z,88.31
2018-12-23T01:43:06.876Z,88.20
2018-12-23T01:44:06.861Z,88.31
2018-12-23T01:45:06.851Z,88.20
2018-12-23T01:46:06.948Z,87.66
2018-12-23T01:47:06.918Z,88.31
2018-12-23T01:48:06.819Z,87.66
2018-12-23T01:49:06.810Z,87.03
2018-12-23T01:50:06.804Z,87.35
2018-12-23T01:51:06.786Z,87.56
2018-12-23T01:52:06.816Z,87.46
2018-12-23T01:53:06.771Z,87.99
2018-12-23T01:54:06.756Z,87.66
2018-12-23T01:55:06.752Z,87.56
2018-12-23T01:56:06.743Z,87.56
2018-12-23T01:57:06.726Z,87.24
2018-12-23T01:58:06.762Z,87.24
2018-12-23T01:59:06.709Z,87.35
2018-12-23T02:00:06.701Z,87.03
2018-12-23T02:01:06.684Z,87.56
2018-12-23T02:02:06.706Z,87.35
2018-12-23T02:03:06.672Z,87.88
2018-12-23T02:04:06.698Z,87.24
2018-12-23T02:05:06.644Z,87.24
2018-12-23T02:06:17.280Z,87.66
2018-12-23T02:07:06.625Z,87.88
2018-12-23T02:08:06.617Z,88.31
2018-12-23T02:09:06.605Z,88.09
2018-12-23T02:10:06.646Z,87.99
2018-12-23T02:11:06.590Z,87.66
2018-12-23T02:12:06.579Z,88.31
2018-12-23T02:13:06.572Z,87.88
2018-12-23T02:14:06.610Z,88.09
2018-12-23T02:15:06.577Z,87.13
2018-12-23T02:16:06.705Z,88.09
2018-12-23T02:17:06.523Z,87.92
2018-12-23T02:18:06.517Z,88.02
2018-12-23T02:19:06.505Z,87.92
2018-12-23T02:20:06.496Z,87.66
2018-12-23T02:21:06.481Z,88.02
2018-12-23T02:22:06.507Z,87.49
2018-12-23T02:23:06.468Z,87.77
2018-12-23T02:24:06.461Z,87.60
2018-12-23T02:25:06.447Z,88.13
2018-12-23T02:26:06.430Z,87.66
2018-12-23T02:27:06.422Z,87.81
2018-12-23T02:28:06.449Z,87.56
2018-12-23T02:29:06.408Z,87.88
2018-12-23T02:30:06.401Z,87.99
2018-12-23T02:31:06.389Z,88.09
2018-12-23T02:32:06.376Z,87.88
2018-12-23T02:33:06.365Z,88.09
2018-12-23T02:34:06.377Z,87.88
2018-12-23T02:35:06.348Z,87.56
2018-12-23T02:36:06.347Z,87.88
2018-12-23T02:37:18.013Z,87.24
2018-12-23T02:38:06.325Z,87.56
2018-12-23T02:39:06.307Z,87.56
2018-12-23T02:40:06.330Z,88.09
2018-12-23T02:41:06.281Z,87.88
2018-12-23T02:42:06.275Z,87.99
2018-12-23T02:43:06.261Z,87.46
2018-12-23T02:44:06.256Z,87.77
2018-12-23T02:45:06.254Z,87.99
2018-12-23T02:46:06.270Z,88.09
2018-12-23T02:47:06.219Z,87.66
2018-12-23T02:48:06.230Z,87.35
2018-12-23T02:49:06.198Z,87.24
2018-12-23T02:50:06.197Z,87.24
2018-12-23T02:51:06.181Z,87.35
2018-12-23T02:52:06.202Z,87.46
2018-12-23T02:53:06.240Z,87.35
2018-12-23T02:54:06.152Z,87.99
2018-12-23T02:55:06.144Z,87.35
2018-12-23T02:56:06.140Z,87.13
2018-12-23T02:57:06.125Z,87.24
2018-12-23T02:58:06.148Z,86.92
2018-12-23T02:59:06.100Z,87.66
2018-12-23T03:00:06.096Z,87.03
2018-12-23T03:01:06.083Z,87.03
2018-12-23T03:02:06.077Z,87.03
2018-12-23T03:03:06.065Z,87.07
2018-12-23T03:04:06.091Z,87.24
2018-12-23T03:05:06.039Z,87.07
2018-12-23T03:06:06.482Z,87.07
2018-12-23T03:07:06.017Z,87.77
2018-12-23T03:08:16.001Z,87.81
2018-12-23T03:09:06.001Z,87.03
2018-12-23T03:10:06.024Z,87.24
2018-12-23T03:11:05.978Z,87.38
2018-12-23T03:12:05.975Z,87.38
2018-12-23T03:13:05.967Z,87.56
2018-12-23T03:14:05.959Z,87.81
2018-12-23T03:15:05.936Z,87.81
2018-12-23T03:16:05.963Z,88.13
2018-12-23T03:17:05.919Z,88.13
2018-12-23T03:18:05.904Z,87.35
2018-12-23T03:19:05.903Z,87.60
2018-12-23T03:20:05.885Z,88.13
2018-12-23T03:21:05.881Z,88.02
2018-12-23T03:22:05.988Z,87.13
2018-12-23T03:23:05.854Z,87.24
2018-12-23T03:24:05.848Z,87.66
2018-12-23T03:25:05.836Z,87.56
2018-12-23T03:26:05.831Z,87.66
2018-12-23T03:27:05.820Z,87.03
2018-12-23T03:28:05.844Z,86.71
2018-12-23T03:29:05.814Z,87.03
2018-12-23T03:30:05.783Z,86.49
2018-12-23T03:31:05.774Z,87.03
2018-12-23T03:32:05.772Z,86.96
2018-12-23T03:33:05.767Z,86.85
2018-12-23T03:34:05.782Z,86.85
2018-12-23T03:35:05.733Z,87.07
2018-12-23T03:36:14.726Z,87.35
2018-12-23T03:37:06.711Z,87.13
2018-12-23T03:38:05.707Z,87.71
2018-12-23T03:39:18.486Z,86.75
2018-12-23T03:40:05.687Z,86.75
2018-12-23T03:41:05.672Z,86.60
2018-12-23T03:42:05.662Z,86.96
2018-12-23T03:43:05.663Z,86.75
2018-12-23T03:44:05.640Z,86.96
2018-12-23T03:45:05.674Z,87.71
2018-12-23T03:46:05.631Z,86.96
2018-12-23T03:47:05.613Z,86.82
2018-12-23T03:48:05.604Z,87.24
2018-12-23T03:49:07.928Z,86.85
2018-12-23T03:50:05.615Z,86.85
2018-12-23T03:51:05.611Z,87.92
2018-12-23T03:52:05.566Z,87.28
2018-12-23T03:53:05.552Z,87.28
2018-12-23T03:54:05.542Z,87.81
2018-12-23T03:55:05.536Z,87.28
2018-12-23T03:56:05.532Z,87.07
2018-12-23T03:57:05.555Z,87.28
2018-12-23T03:58:05.502Z,87.07
2018-12-23T03:59:06.452Z,87.60
2018-12-23T04:00:05.490Z,87.60
2018-12-23T04:01:05.472Z,87.18
2018-12-23T04:02:05.459Z,86.85
2018-12-23T04:03:05.491Z,87.60
2018-12-23T04:04:05.444Z,87.92
2018-12-23T04:05:05.428Z,88.02
2018-12-23T04:06:05.424Z,87.60
2018-12-23T04:07:05.410Z,88.13
2018-12-23T04:08:05.400Z,87.49
2018-12-23T04:09:05.438Z,88.13
2018-12-23T04:10:15.756Z,87.99
2018-12-23T04:11:05.374Z,87.77
2018-12-23T04:12:05.358Z,87.13
2018-12-23T04:13:05.347Z,87.71
2018-12-23T04:14:05.344Z,88.13
2018-12-23T04:15:05.425Z,87.81
2018-12-23T04:16:05.316Z,87.38
2018-12-23T04:17:05.319Z,87.71
2018-12-23T04:18:05.303Z,87.71
2018-12-23T04:19:05.290Z,87.92
2018-12-23T04:20:05.275Z,88.02
2018-12-23T04:21:05.314Z,87.71
2018-12-23T04:22:05.269Z,86.96
2018-12-23T04:23:05.252Z,87.07
2018-12-23T04:24:05.237Z,87.49
2018-12-23T04:25:05.232Z,87.71
2018-12-23T04:26:05.220Z,87.38
2018-12-23T04:27:05.245Z,87.07
2018-12-23T04:28:05.205Z,87.71
2018-12-23T04:29:05.190Z,88.13
2018-12-23T04:30:05.177Z,87.49
2018-12-23T04:31:05.165Z,88.35
2018-12-23T04:32:05.163Z,88.13
2018-12-23T04:33:05.219Z,87.28
2018-12-23T04:34:05.151Z,87.07
2018-12-23T04:35:05.131Z,87.07
2018-12-23T04:36:05.114Z,88.02
2018-12-23T04:37:05.109Z,88.02
2018-12-23T04:38:05.103Z,88.13
2018-12-23T04:39:05.291Z,87.03
2018-12-23T04:40:05.086Z,87.35
2018-12-23T04:41:15.399Z,87.81
2018-12-23T04:42:05.183Z,87.81
2018-12-23T04:43:05.047Z,87.24
2018-12-23T04:44:05.037Z,86.96
2018-12-23T04:45:05.057Z,87.18
2018-12-23T04:46:05.017Z,88.13
2018-12-23T04:47:05.013Z,87.49
2018-12-23T04:48:04.999Z,87.66
2018-12-23T04:49:04.995Z,87.24
2018-12-23T04:50:04.976Z,87.38
2018-12-23T04:51:05.003Z,86.85
2018-12-23T04:52:04.951Z,87.18
2018-12-23T04:53:04.946Z,87.28
2018-12-23T04:54:04.946Z,87.81
2018-12-23T04:55:04.930Z,87.60
2018-12-23T04:56:04.920Z,87.60
2018-12-23T04:57:04.942Z,87.92
2018-12-23T04:58:04.895Z,87.71
2018-12-23T04:59:04.880Z,87.92
2018-12-23T05:00:04.874Z,87.60
2018-12-23T05:01:04.862Z,87.71
2018-12-23T05:02:04.866Z,87.49
2018-12-23T05:03:04.888Z,87.49
2018-12-23T05:04:04.844Z,87.92
2018-12-23T05:05:05.488Z,87.81
2018-12-23T05:06:04.821Z,87.71
2018-12-23T05:07:04.800Z,87.49
2018-12-23T05:08:04.790Z,87.60
2018-12-23T05:09:04.856Z,87.49
2018-12-23T05:10:04.777Z,87.92
2018-12-23T05:11:04.759Z,87.49
2018-12-23T05:12:15.313Z,87.92
2018-12-23T05:13:04.739Z,87.56
2018-12-23T05:14:04.734Z,87.38
2018-12-23T05:15:04.891Z,87.28
2018-12-23T05:16:04.714Z,87.28
2018-12-23T05:17:04.708Z,88.35
2018-12-23T05:18:04.695Z,88.02
2018-12-23T05:19:04.683Z,88.02
2018-12-23T05:20:04.685Z,87.88
2018-12-23T05:21:04.705Z,88.02
2018-12-23T05:22:04.651Z,88.02
2018-12-23T05:23:04.637Z,88.24
2018-12-23T05:24:04.635Z,87.71
2018-12-23T05:25:04.631Z,87.92
2018-12-23T05:26:04.698Z,87.28
2018-12-23T05:27:04.639Z,87.07
2018-12-23T05:28:04.587Z,87.18
2018-12-23T05:29:04.577Z,87.71
2018-12-23T05:30:04.567Z,87.35
2018-12-23T05:31:04.559Z,87.18
2018-12-23T05:32:04.548Z,87.49
2018-12-23T05:33:04.579Z,87.49
2018-12-23T05:34:04.528Z,88.13
2018-12-23T05:35:04.519Z,88.24
2018-12-23T05:36:04.509Z,87.71
2018-12-23T05:37:04.503Z,88.13
2018-12-23T05:38:04.493Z,88.24
2018-12-23T05:39:04.520Z,88.24
2018-12-23T05:40:04.471Z,87.71
2018-12-23T05:41:04.459Z,88.24
2018-12-23T05:42:04.454Z,88.35
2018-12-23T05:43:15.321Z,88.24
2018-12-23T05:44:04.443Z,88.13
2018-12-23T05:45:11.594Z,87.38
2018-12-23T05:46:04.411Z,87.71
2018-12-23T05:47:04.400Z,88.24
2018-12-23T05:48:11.374Z,88.02
2018-12-23T05:49:04.381Z,87.49
2018-12-23T05:50:04.369Z,87.60
2018-12-23T05:51:04.393Z,88.13
2018-12-23T05:52:04.346Z,88.02
2018-12-23T05:53:04.336Z,87.49
2018-12-23T05:54:11.311Z,87.71
2018-12-23T05:55:04.316Z,87.49
2018-12-23T05:56:04.303Z,87.49
2018-12-23T05:57:04.336Z,87.85
2018-12-23T05:58:04.288Z,87.53
2018-12-23T05:59:04.278Z,87.71
2018-12-23T06:00:04.264Z,87.81
2018-12-23T06:01:04.255Z,87.49
2018-12-23T06:02:04.254Z,87.92
2018-12-23T06:03:04.274Z,88.28
2018-12-23T06:04:04.228Z,87.92
2018-12-23T06:05:04.215Z,87.85
2018-12-23T06:06:04.208Z,88.17
2018-12-23T06:07:04.208Z,88.07
2018-12-23T06:08:04.187Z,87.74
2018-12-23T06:09:05.423Z,87.53
2018-12-23T06:10:04.161Z,88.39
2018-12-23T06:11:04.152Z,87.96
2018-12-23T06:12:04.147Z,88.07
2018-12-23T06:13:04.138Z,87.74
2018-12-23T06:14:04.123Z,87.28
2018-12-23T06:15:04.152Z,87.32
2018-12-23T06:16:04.106Z,87.32
2018-12-23T06:17:04.094Z,87.10
2018-12-23T06:18:04.088Z,87.64
2018-12-23T06:19:04.078Z,88.28
2018-12-23T06:20:04.064Z,87.64
2018-12-23T06:21:04.231Z,87.74
2018-12-23T06:22:04.044Z,87.85
2018-12-23T06:23:04.034Z,87.85
2018-12-23T06:24:04.021Z,88.07
2018-12-23T06:25:13.795Z,88.07
2018-12-23T06:26:04.002Z,87.74
2018-12-23T06:27:04.030Z,87.96
2018-12-23T06:28:03.980Z,87.96
2018-12-23T06:29:03.973Z,87.64
2018-12-23T06:30:03.965Z,88.17
2018-12-23T06:31:03.954Z,88.28
2018-12-23T06:32:03.942Z,87.74
2018-12-23T06:33:03.951Z,87.53
2018-12-23T06:34:03.931Z,87.53
2018-12-23T06:35:03.913Z,87.64
2018-12-23T06:36:03.896Z,87.96
2018-12-23T06:37:10.038Z,88.07
2018-12-23T06:38:04.923Z,87.85
2018-12-23T06:39:03.868Z,88.17
2018-12-23T06:40:03.860Z,88.28
2018-12-23T06:41:03.846Z,87.64
2018-12-23T06:42:03.835Z,87.00
2018-12-23T06:43:03.837Z,87.85
2018-12-23T06:44:03.860Z,87.21
2018-12-23T06:45:03.811Z,87.85
2018-12-23T06:46:03.796Z,87.74
2018-12-23T06:47:03.791Z,87.21
2018-12-23T06:48:03.774Z,88.07
2018-12-23T06:49:03.768Z,88.21
2018-12-23T06:50:03.807Z,88.10
2018-12-23T06:51:03.745Z,88.17
2018-12-23T06:52:03.739Z,87.53
2018-12-23T06:53:03.730Z,88.17
2018-12-23T06:54:03.714Z,87.74
2018-12-23T06:55:03.708Z,87.85
2018-12-23T06:56:14.291Z,87.74
2018-12-23T06:57:03.684Z,87.53
2018-12-23T06:58:03.683Z,88.17
2018-12-23T06:59:03.672Z,87.64
2018-12-23T07:00:03.658Z,87.96
2018-12-23T07:01:03.653Z,87.64
2018-12-23T07:02:03.681Z,87.74
2018-12-23T07:03:03.623Z,87.85
2018-12-23T07:04:03.620Z,87.74
2018-12-23T07:05:03.609Z,87.85
2018-12-23T07:06:03.596Z,87.64
2018-12-23T07:07:03.587Z,87.81
2018-12-23T07:08:03.616Z,87.71
2018-12-23T07:09:03.575Z,87.49
2018-12-23T07:10:03.557Z,88.13
2018-12-23T07:11:03.544Z,87.60
2018-12-23T07:12:03.533Z,87.49
2018-12-23T07:13:03.528Z,88.17
2018-12-23T07:14:03.551Z,88.17
2018-12-23T07:15:03.511Z,87.53
2018-12-23T07:16:03.497Z,87.85
2018-12-23T07:17:03.482Z,87.81
2018-12-23T07:18:03.478Z,87.92
2018-12-23T07:19:03.470Z,88.02
2018-12-23T07:20:03.495Z,88.39
2018-12-23T07:21:03.456Z,87.43
2018-12-23T07:22:03.434Z,87.43
2018-12-23T07:23:03.428Z,87.21
2018-12-23T07:24:03.413Z,87.43
2018-12-23T07:25:03.401Z,88.28
2018-12-23T07:26:03.442Z,88.17
2018-12-23T07:27:13.371Z,87.74
2018-12-23T07:28:03.377Z,87.68
2018-12-23T07:29:03.362Z,87.04
2018-12-23T07:30:03.353Z,87.36
2018-12-23T07:31:03.340Z,88.32
2018-12-23T07:32:03.354Z,88.21
2018-12-23T07:33:03.328Z,88.36
2018-12-23T07:34:03.316Z,88.43
2018-12-23T07:35:03.312Z,88.43
2018-12-23T07:36:03.303Z,88.10
2018-12-23T07:37:03.281Z,88.10
2018-12-23T07:38:05.097Z,88.10
2018-12-23T07:39:03.333Z,88.00
2018-12-23T07:40:03.254Z,88.00
2018-12-23T07:41:03.251Z,87.79
2018-12-23T07:42:03.234Z,88.07
2018-12-23T07:43:03.225Z,87.89
2018-12-23T07:44:03.254Z,88.00
2018-12-23T07:45:03.206Z,87.85
2018-12-23T07:46:03.193Z,87.85
2018-12-23T07:47:03.188Z,87.96
2018-12-23T07:48:03.167Z,88.07
2018-12-23T07:49:03.156Z,87.53
2018-12-23T07:50:03.185Z,87.10
2018-12-23T07:51:03.138Z,87.32
2018-12-23T07:52:03.134Z,87.74
2018-12-23T07:53:03.124Z,87.10
2018-12-23T07:54:03.114Z,86.90
2018-12-23T07:55:03.103Z,87.00
2018-12-23T07:56:03.128Z,87.15
2018-12-23T07:57:03.079Z,86.93
2018-12-23T07:58:13.455Z,86.68
2018-12-23T07:59:03.062Z,86.93
2018-12-23T08:00:03.051Z,86.82
2018-12-23T08:01:03.036Z,87.85
2018-12-23T08:02:03.081Z,87.53
2018-12-23T08:03:03.025Z,87.53
2018-12-23T08:04:03.004Z,87.85
2018-12-23T08:05:03.002Z,87.85
2018-12-23T08:06:02.990Z,87.85
2018-12-23T08:07:02.979Z,87.64
2018-12-23T08:08:03.004Z,87.64
2018-12-23T08:09:02.953Z,87.32
2018-12-23T08:10:02.946Z,87.64
2018-12-23T08:11:02.937Z,86.79
2018-12-23T08:12:02.927Z,87.00
2018-12-23T08:13:02.915Z,86.79
2018-12-23T08:14:02.949Z,87.32
2018-12-23T08:15:02.902Z,86.90
2018-12-23T08:16:02.893Z,86.47
2018-12-23T08:17:02.873Z,87.00
2018-12-23T08:18:02.864Z,87.00
2018-12-23T08:19:02.854Z,86.57
2018-12-23T08:20:02.879Z,86.64
2018-12-23T08:21:02.836Z,86.68
2018-12-23T08:22:02.824Z,86.90
2018-12-23T08:23:02.819Z,86.68
2018-12-23T08:24:02.800Z,86.47
2018-12-23T08:25:02.794Z,86.47
2018-12-23T08:26:02.816Z,86.32
2018-12-23T08:27:02.769Z,86.15
2018-12-23T08:28:02.768Z,86.21
2018-12-23T08:29:13.422Z,86.21
2018-12-23T08:30:02.744Z,86.57
2018-12-23T08:31:02.735Z,86.54
2018-12-23T08:32:02.765Z,86.04
2018-12-23T08:33:02.724Z,86.15
2018-12-23T08:34:02.721Z,86.47
2018-12-23T08:35:02.696Z,85.61
2018-12-23T08:36:02.681Z,86.15
2018-12-23T08:37:02.688Z,86.47
2018-12-23T08:38:02.697Z,86.57
2018-12-23T08:39:02.653Z,85.93
2018-12-23T08:40:02.647Z,86.25
2018-12-23T08:41:02.635Z,86.32
2018-12-23T08:42:02.625Z,86.15
2018-12-23T08:43:02.613Z,86.36
2018-12-23T08:44:02.640Z,86.32
2018-12-23T08:45:02.597Z,86.57
2018-12-23T08:46:02.585Z,86.15
2018-12-23T08:47:02.569Z,86.43
2018-12-23T08:48:02.559Z,86.54
2018-12-23T08:49:02.554Z,86.54
2018-12-23T08:50:02.572Z,86.18
2018-12-23T08:51:02.533Z,86.32
2018-12-23T08:52:02.523Z,86.21
2018-12-23T08:53:02.508Z,86.07
2018-12-23T08:54:02.498Z,86.32
2018-12-23T08:55:02.489Z,86.43
2018-12-23T08:56:09.700Z,86.49
2018-12-23T08:57:02.470Z,86.39
2018-12-23T08:58:02.459Z,86.18
2018-12-23T08:59:02.455Z,86.39
2018-12-23T09:00:02.441Z,85.93
2018-12-23T09:01:02.441Z,86.14
2018-12-23T09:02:02.439Z,86.57
2018-12-23T09:03:02.405Z,86.57
2018-12-23T09:04:02.409Z,86.67
2018-12-23T09:05:02.386Z,86.67
2018-12-23T09:06:02.378Z,86.14
2018-12-23T09:07:02.380Z,86.24
2018-12-23T09:08:02.392Z,86.10
2018-12-23T09:09:02.345Z,85.71
2018-12-23T09:10:02.335Z,86.57
2018-12-23T09:11:02.330Z,86.57
2018-12-23T09:12:02.330Z,86.42
2018-12-23T09:13:02.311Z,86.67
2018-12-23T09:14:02.314Z,86.67
2018-12-23T09:15:02.286Z,86.67
2018-12-23T09:16:02.275Z,86.21
2018-12-23T09:17:02.268Z,86.63
2018-12-23T09:18:02.264Z,85.99
2018-12-23T09:19:02.246Z,85.78
2018-12-23T09:20:02.255Z,86.42
2018-12-23T09:21:02.227Z,86.24
2018-12-23T09:22:02.211Z,86.21
2018-12-23T09:23:02.205Z,86.03
2018-12-23T09:24:02.210Z,86.77
2018-12-23T09:25:02.184Z,86.95
2018-12-23T09:26:02.214Z,87.41
2018-12-23T09:27:12.838Z,87.16
2018-12-23T09:28:02.154Z,87.48
2018-12-23T09:29:02.145Z,87.48
2018-12-23T09:30:02.138Z,87.38
2018-12-23T09:31:02.137Z,87.63
2018-12-23T09:32:02.154Z,87.80
2018-12-23T09:33:02.099Z,87.38
2018-12-23T09:34:02.094Z,87.70
2018-12-23T09:35:02.087Z,87.05
2018-12-23T09:36:02.073Z,87.16
2018-12-23T09:37:02.061Z,87.05
2018-12-23T09:38:02.096Z,87.16
2018-12-23T09:39:02.056Z,87.27
2018-12-23T09:40:02.028Z,87.16
2018-12-23T09:41:02.020Z,86.99
2018-12-23T09:42:02.013Z,87.91
2018-12-23T09:43:02.010Z,88.06
2018-12-23T09:44:02.036Z,87.48
2018-12-23T09:45:01.987Z,87.59
2018-12-23T09:46:01.967Z,87.27
2018-12-23T09:47:01.958Z,87.27
2018-12-23T09:48:01.950Z,87.48
2018-12-23T09:49:01.946Z,86.49
2018-12-23T09:50:01.952Z,86.31
2018-12-23T09:51:01.923Z,86.49
2018-12-23T09:52:01.906Z,87.02
2018-12-23T09:53:01.898Z,86.95
2018-12-23T09:54:01.891Z,87.12
2018-12-23T09:55:01.880Z,87.12
2018-12-23T09:56:01.886Z,87.02
2018-12-23T09:57:01.876Z,87.12
2018-12-23T09:58:12.581Z,86.21
2018-12-23T09:59:01.838Z,87.12
2018-12-23T10:00:01.832Z,87.12
2018-12-23T10:01:01.815Z,86.17
2018-12-23T10:02:01.843Z,86.44
2018-12-23T10:03:01.803Z,86.55
2018-12-23T10:04:01.789Z,86.27
2018-12-23T10:05:01.778Z,86.02
2018-12-23T10:06:01.776Z,85.81
2018-12-23T10:07:01.766Z,85.85
2018-12-23T10:08:09.788Z,86.06
2018-12-23T10:09:02.735Z,86.27
2018-12-23T10:10:01.727Z,86.80
2018-12-23T10:11:01.715Z,86.27
2018-12-23T10:12:01.711Z,86.02
2018-12-23T10:13:01.696Z,85.96
2018-12-23T10:14:01.727Z,86.17
2018-12-23T10:15:01.679Z,85.91
2018-12-23T10:16:01.670Z,85.71
2018-12-23T10:17:01.656Z,85.71
2018-12-23T10:18:01.649Z,86.02
2018-12-23T10:19:01.638Z,86.02
2018-12-23T10:20:01.659Z,85.28
2018-12-23T10:21:01.619Z,85.35
2018-12-23T10:22:01.601Z,85.81
2018-12-23T10:23:01.593Z,85.38
2018-12-23T10:24:01.584Z,85.38
2018-12-23T10:25:01.583Z,85.38
2018-12-23T10:26:01.605Z,86.02
2018-12-23T10:27:01.655Z,86.17
2018-12-23T10:28:01.542Z,86.13
2018-12-23T10:29:14.102Z,86.34
2018-12-23T10:30:01.526Z,86.34
2018-12-23T10:31:01.518Z,86.13
2018-12-23T10:32:01.538Z,86.02
2018-12-23T10:33:01.494Z,85.71
2018-12-23T10:34:01.492Z,85.91
2018-12-23T10:35:02.205Z,86.24
2018-12-23T10:36:01.467Z,86.55
2018-12-23T10:37:01.456Z,86.44
2018-12-23T10:38:01.476Z,86.13
2018-12-23T10:39:01.430Z,86.02
2018-12-23T10:40:01.426Z,86.66
2018-12-23T10:41:01.412Z,86.44
2018-12-23T10:42:01.406Z,86.44
2018-12-23T10:43:01.484Z,86.24
2018-12-23T10:44:01.420Z,86.44
2018-12-23T10:45:01.370Z,86.44
2018-12-23T10:46:01.358Z,86.24
2018-12-23T10:47:01.347Z,86.13
2018-12-23T10:48:01.345Z,86.44
2018-12-23T10:49:01.335Z,86.55
2018-12-23T10:50:01.361Z,86.34
2018-12-23T10:51:01.307Z,86.44
2018-12-23T10:52:01.296Z,86.55
2018-12-23T10:53:01.288Z,85.91
2018-12-23T10:54:01.283Z,86.55
2018-12-23T10:55:01.273Z,86.44
2018-12-23T10:56:01.296Z,86.24
2018-12-23T10:57:01.248Z,86.13
2018-12-23T10:58:01.238Z,86.13
2018-12-23T10:59:01.230Z,86.02
2018-12-23T11:00:13.909Z,86.09
2018-12-23T11:01:01.209Z,86.34
2018-12-23T11:02:01.237Z,86.09
2018-12-23T11:03:01.185Z,86.55
2018-12-23T11:04:01.178Z,85.88
2018-12-23T11:05:01.171Z,86.24
2018-12-23T11:06:01.158Z,86.24
2018-12-23T11:07:01.144Z,86.24
2018-12-23T11:08:01.268Z,86.19
2018-12-23T11:09:01.134Z,85.98
2018-12-23T11:10:02.268Z,86.09
2018-12-23T11:11:01.113Z,86.34
2018-12-23T11:12:01.093Z,86.19
2018-12-23T11:13:01.085Z,86.09
2018-12-23T11:14:01.102Z,86.02
2018-12-23T11:15:01.069Z,86.62
2018-12-23T11:16:01.061Z,86.19
2018-12-23T11:17:01.050Z,86.41
2018-12-23T11:18:01.039Z,86.24
2018-12-23T11:19:01.033Z,86.44
2018-12-23T11:20:01.048Z,86.55
2018-12-23T11:21:01.003Z,86.52
2018-12-23T11:22:01.001Z,85.77
2018-12-23T11:23:00.986Z,85.77
2018-12-23T11:24:00.976Z,86.72
2018-12-23T11:25:00.963Z,86.52
2018-12-23T11:26:00.986Z,85.98
2018-12-23T11:27:00.940Z,86.09
2018-12-23T11:28:00.935Z,85.88
2018-12-23T11:29:00.918Z,86.19
2018-12-23T11:30:00.913Z,86.72
2018-12-23T11:31:11.921Z,86.66
2018-12-23T11:32:00.893Z,86.62
2018-12-23T11:33:00.886Z,86.13
2018-12-23T11:34:00.875Z,86.66
2018-12-23T11:35:00.859Z,86.41
2018-12-23T11:36:00.852Z,87.08
2018-12-23T11:37:00.880Z,86.83
2018-12-23T11:38:00.836Z,86.13
2018-12-23T11:39:00.826Z,86.83
2018-12-23T11:40:00.816Z,86.24
2018-12-23T11:41:00.819Z,86.09
2018-12-23T11:42:00.787Z,86.52
2018-12-23T11:43:00.796Z,86.62
2018-12-23T11:44:00.777Z,87.05
2018-12-23T11:45:00.763Z,86.62
2018-12-23T11:46:00.746Z,86.52
2018-12-23T11:47:00.744Z,86.09
2018-12-23T11:48:00.731Z,85.98
2018-12-23T11:49:00.736Z,86.30
2018-12-23T11:50:00.708Z,85.98
2018-12-23T11:51:00.709Z,85.88
2018-12-23T11:52:00.695Z,86.09
2018-12-23T11:53:00.675Z,85.66
2018-12-23T11:54:00.667Z,85.88
2018-12-23T11:55:00.759Z,86.41
2018-12-23T11:56:00.650Z,86.09
2018-12-23T11:57:00.644Z,85.88
2018-12-23T11:58:00.631Z,86.19
2018-12-23T11:59:00.619Z,86.41
2018-12-23T12:00:00.608Z,85.77
2018-12-23T12:01:00.631Z,85.98
2018-12-23T12:02:15.354Z,85.88
2018-12-23T12:03:00.578Z,85.88
2018-12-23T12:04:00.570Z,86.30
2018-12-23T12:05:00.557Z,85.88
2018-12-23T12:06:00.546Z,85.71
2018-12-23T12:07:00.574Z,85.98
2018-12-23T12:08:00.525Z,86.52
2018-12-23T12:09:06.931Z,86.55
2018-12-23T12:10:01.503Z,86.09
2018-12-23T12:11:00.501Z,86.44
2018-12-23T12:12:00.493Z,86.02
2018-12-23T12:13:00.510Z,86.13
2018-12-23T12:14:00.461Z,86.80
2018-12-23T12:15:00.457Z,87.12
2018-12-23T12:16:00.442Z,87.12
2018-12-23T12:17:00.436Z,87.98
2018-12-23T12:18:00.425Z,87.76
2018-12-23T12:19:00.590Z,87.98
2018-12-23T12:20:00.404Z,88.01
2018-12-23T12:21:00.389Z,87.45
2018-12-23T12:22:00.385Z,87.45
2018-12-23T12:23:00.371Z,87.34
2018-12-23T12:24:00.367Z,87.70
2018-12-23T12:25:00.388Z,88.01
2018-12-23T12:26:00.339Z,87.70
2018-12-23T12:27:00.333Z,88.01
2018-12-23T12:28:00.327Z,87.59
2018-12-23T12:29:00.321Z,87.59
2018-12-23T12:30:00.299Z,87.70
2018-12-23T12:31:00.324Z,87.70
2018-12-23T12:32:00.283Z,87.80
2018-12-23T12:33:10.793Z,87.91
2018-12-23T12:34:00.265Z,87.80
2018-12-23T12:35:00.252Z,87.70
2018-12-23T12:36:00.243Z,87.59
2018-12-23T12:37:00.265Z,88.01
2018-12-23T12:38:00.223Z,87.63
2018-12-23T12:39:00.208Z,87.59
2018-12-23T12:40:00.202Z,88.16
2018-12-23T12:41:07.172Z,88.37
2018-12-23T12:42:00.186Z,88.48
2018-12-23T12:43:00.371Z,88.69
2018-12-23T12:44:00.161Z,88.59
2018-12-23T12:45:07.139Z,88.69
2018-12-23T12:46:00.691Z,89.12
2018-12-23T12:47:00.148Z,88.37
2018-12-23T12:48:00.120Z,88.69
2018-12-23T12:49:00.146Z,88.55
2018-12-23T12:50:00.176Z,88.55
2018-12-23T12:51:00.089Z,88.55
2018-12-23T12:52:00.082Z,88.59