createdAt,value
2023-03-12T00:06:49.805Z,100440.41
2023-03-12T00:16:53.419Z,100432.78
2023-03-12T00:26:57.568Z,100430.31
2023-03-12T00:37:03.180Z,100425.34
2023-03-12T00:47:08.584Z,100423.59
2023-03-12T00:57:12.072Z,100404.16
2023-03-12T01:07:16.953Z,100398.22
2023-03-12T01:17:20.525Z,100400.84
2023-03-12T01:27:24.911Z,100400.78
2023-03-12T01:37:28.028Z,100388.22
2023-03-12T01:47:33.366Z,100371.34
2023-03-12T01:57:47.438Z,100356.88
2023-03-12T02:07:52.633Z,100352.56
2023-03-12T02:17:56.040Z,100319.56
2023-03-12T02:28:04.005Z,100313.69
2023-03-12T02:38:34.304Z,100306.91
2023-03-12T02:48:38.881Z,100304.38
2023-03-12T02:58:43.056Z,100304.38
2023-03-12T03:08:48.650Z,100295.91
2023-03-12T03:18:52.888Z,100301.88
2023-03-12T03:28:57.551Z,100295.09
2023-03-12T03:39:00.799Z,100290.06
2023-03-12T03:49:07.637Z,100293.44
2023-03-12T03:59:12.255Z,100286.69
2023-03-12T04:09:18.684Z,100265.50
2023-03-12T04:19:22.102Z,100263.81
2023-03-12T04:29:27.611Z,100271.47
2023-03-12T04:39:31.483Z,100257.06
2023-03-12T04:49:35.848Z,100250.97
2023-03-12T04:59:39.105Z,100249.41
2023-03-12T05:09:44.704Z,100238.31
2023-03-12T05:19:47.663Z,100235.78
2023-03-12T05:29:52.953Z,100215.38
2023-03-12T05:39:59.427Z,100212.72
2023-03-12T05:50:05.366Z,100188.25
2023-03-12T06:00:11.549Z,100188.22
2023-03-12T06:10:24.461Z,100165.34
2023-03-12T06:20:27.309Z,100169.66
2023-03-12T06:30:32.195Z,100151.91
2023-03-12T06:40:35.474Z,100154.47
2023-03-12T06:50:40.203Z,100173.09
2023-03-12T07:11:06.178Z,100168.13
2023-03-12T07:21:09.197Z,100174.94
2023-03-12T07:31:13.846Z,100162.28
2023-03-12T07:41:17.441Z,100163.16
2023-03-12T07:51:21.925Z,100151.31
2023-03-12T08:01:32.460Z,100154.72
2023-03-12T08:11:37.457Z,100138.59
2023-03-12T08:21:45.284Z,100148.75
2023-03-12T08:32:03.725Z,100147.03
2023-03-12T08:42:07.931Z,100149.53
2023-03-12T08:52:13.430Z,100152.88
2023-03-12T09:02:16.529Z,100127.31
2023-03-12T09:12:20.726Z,100137.34
2023-03-12T09:22:23.805Z,100127.13
2023-03-12T09:32:28.710Z,100132.22
2023-03-12T09:42:40.191Z,100134.69
2023-03-12T09:52:52.174Z,100139.72
2023-03-12T10:03:11.157Z,100140.47
2023-03-12T10:13:35.189Z,100143.69
2023-03-12T10:23:51.077Z,100142.81
2023-03-12T10:33:58.812Z,100146.75
2023-03-12T10:44:24.008Z,100150.06
2023-03-12T10:54:34.521Z,100135.44
2023-03-12T11:04:38.628Z,100139.69
2023-03-12T11:14:57.265Z,100146.75
2023-03-12T11:25:06.281Z,100151.78
2023-03-12T11:35:13.411Z,100147.06
2023-03-12T11:45:24.162Z,100136.91
2023-03-12T11:55:47.517Z,100135.34
2023-03-12T12:05:59.384Z,100123.41
2023-03-12T12:16:17.788Z,100127.47
2023-03-12T12:26:27.450Z,100117.97
2023-03-12T12:36:33.801Z,100111.41
2023-03-12T12:46:40.329Z,100115.66
2023-03-12T12:56:50.295Z,100086.59
2023-03-12T13:07:03.785Z,100103.34
2023-03-12T13:17:22.275Z,100096.25
2023-03-12T13:27:30.220Z,100097.66
2023-03-12T13:38:01.909Z,100091.47
2023-03-12T13:48:06.688Z,100083.13
2023-03-12T13:58:17.083Z,100074.34
2023-03-12T14:08:40.413Z,100085.09
2023-03-12T14:18:46.927Z,100063.28
2023-03-12T14:28:57.893Z,100082.84
2023-03-12T14:39:20.393Z,100050.72
2023-03-12T14:49:23.669Z,100067.97
2023-03-12T14:59:32.149Z,100074.69
2023-03-12T15:09:37.596Z,100081.91
2023-03-12T15:19:43.470Z,100102.88
2023-03-12T15:29:46.646Z,100110.31
2023-03-12T15:39:53.684Z,100097.34
2023-03-12T15:49:59.551Z,100107.22
2023-03-12T16:00:28.882Z,100108.09
2023-03-12T16:10:38.984Z,100117.88
2023-03-12T16:20:43.810Z,100117.16
2023-03-12T16:30:48.632Z,100131.50
2023-03-12T16:40:54.548Z,100132.00
2023-03-12T16:50:58.866Z,100136.09
2023-03-12T17:01:03.641Z,100145.31
2023-03-12T17:11:15.193Z,100130.41
2023-03-12T17:21:20.442Z,100137.28
2023-03-12T17:31:24.782Z,100146.53
2023-03-12T17:41:29.126Z,100146.97
2023-03-12T17:51:33.699Z,100139.66
2023-03-12T18:01:38.444Z,100161.19
2023-03-12T18:11:41.387Z,100178.56
2023-03-12T18:21:45.869Z,100186.31
2023-03-12T18:31:49.308Z,100192.34
2023-03-12T18:41:56.904Z,100199.31
2023-03-12T18:52:00.643Z,100204.47
2023-03-12T19:02:05.898Z,100185.53
2023-03-12T19:12:09.192Z,100193.56
2023-03-12T19:22:13.576Z,100180.88
2023-03-12T19:32:16.740Z,100172.06
2023-03-12T19:42:21.529Z,100162.75
2023-03-12T19:52:25.359Z,100163.81
2023-03-12T20:02:30.093Z,100144.13
2023-03-12T20:12:34.490Z,100130.50
2023-03-12T20:22:40.610Z,100120.06
2023-03-12T20:32:44.213Z,100112.16
2023-03-12T20:42:48.920Z,100097.53
2023-03-12T20:52:52.224Z,100081.19
2023-03-12T21:02:56.968Z,100067.31
2023-03-12T21:12:59.929Z,100041.56
2023-03-12T21:23:04.937Z,100030.75
2023-03-12T21:33:08.753Z,100014.47
2023-03-12T21:43:13.243Z,100001.50
2023-03-12T21:53:23.527Z,99993.69
2023-03-12T22:03:28.714Z,99970.16
2023-03-12T22:13:31.827Z,99966.50
2023-03-12T22:23:37.688Z,99960.59
2023-03-12T22:33:41.298Z,99954.22
2023-03-12T22:43:46.694Z,99944.81
2023-03-12T22:53:50.162Z,99925.44
2023-03-12T23:03:54.727Z,99911.47
2023-03-12T23:13:58.009Z,99892.72
2023-03-12T23:24:02.279Z,99877.28
2023-03-12T23:34:05.652Z,99869.34
2023-03-12T23:44:10.037Z,99840.34
2023-03-12T23:54:13.278Z,99810.28
