createdAt,value
2023-04-02T00:01:18.421Z,93.77
2023-04-02T00:03:53.920Z,93.84
2023-04-02T00:06:33.280Z,93.92
2023-04-02T00:09:23.528Z,93.98
2023-04-02T00:11:55.841Z,93.81
2023-04-02T00:14:23.936Z,93.70
2023-04-02T00:16:54.589Z,93.92
2023-04-02T00:19:45.738Z,93.81
2023-04-02T00:22:21.532Z,94.12
2023-04-02T00:24:54.542Z,94.05
2023-04-02T00:27:23.410Z,93.87
2023-04-02T00:29:54.180Z,93.99
2023-04-02T00:32:28.493Z,93.87
2023-04-02T00:34:57.751Z,93.93
2023-04-02T00:37:29.207Z,94.05
2023-04-02T00:40:10.655Z,93.93
2023-04-02T00:42:40.280Z,94.07
2023-04-02T00:45:22.700Z,94.09
2023-04-02T00:47:52.071Z,94.00
2023-04-02T00:50:42.864Z,93.85
2023-04-02T00:53:24.072Z,93.99
2023-04-02T00:55:52.628Z,94.12
2023-04-02T00:58:30.019Z,93.79
2023-04-02T01:00:59.586Z,93.86
2023-04-02T01:03:35.122Z,93.75
2023-04-02T01:06:11.866Z,93.89
2023-04-02T01:09:18.554Z,93.85
2023-04-02T01:12:02.221Z,93.72
2023-04-02T01:15:00.428Z,93.93
2023-04-02T01:17:43.751Z,93.75
2023-04-02T01:20:38.224Z,93.82
2023-04-02T01:23:13.678Z,93.68
2023-04-02T01:25:48.134Z,93.88
2023-04-02T01:28:22.516Z,93.95
2023-04-02T01:30:57.387Z,93.76
2023-04-02T01:33:30.381Z,93.77
2023-04-02T01:36:21.630Z,93.82
2023-04-02T01:39:02.419Z,93.82
2023-04-02T01:41:38.555Z,93.61
2023-04-02T01:44:12.315Z,93.79
2023-04-02T01:46:42.464Z,93.62
2023-04-02T01:49:21.593Z,93.56
2023-04-02T01:51:57.000Z,93.72
2023-04-02T01:54:28.899Z,93.58
2023-04-02T01:56:57.586Z,93.74
2023-04-02T01:59:26.855Z,93.58
2023-04-02T02:02:04.378Z,93.62
2023-04-02T02:04:34.392Z,93.52
2023-04-02T02:07:03.126Z,93.26
2023-04-02T02:09:38.194Z,93.42
2023-04-02T02:12:06.762Z,93.50
2023-04-02T02:14:34.840Z,93.63
2023-04-02T02:17:05.014Z,93.50
2023-04-02T02:19:37.604Z,93.41
2023-04-02T02:22:18.002Z,93.34
2023-04-02T02:24:46.060Z,93.51
2023-04-02T02:27:22.793Z,93.38
2023-04-02T02:30:09.539Z,93.42
2023-04-02T02:32:45.936Z,93.32
2023-04-02T02:35:36.272Z,93.30
2023-04-02T02:38:34.437Z,93.33
2023-04-02T02:41:41.541Z,93.29
2023-04-02T02:44:09.675Z,93.17
2023-04-02T02:46:43.602Z,93.48
2023-04-02T02:49:22.478Z,93.26
2023-04-02T02:51:58.572Z,93.49
2023-04-02T02:54:34.320Z,93.30
2023-04-02T02:57:06.978Z,93.21
2023-04-02T02:59:36.549Z,93.22
2023-04-02T03:02:07.288Z,93.11
2023-04-02T03:04:36.570Z,93.30
2023-04-02T03:07:09.320Z,93.22
2023-04-02T03:10:06.727Z,93.31
2023-04-02T03:12:55.122Z,93.18
2023-04-02T03:18:38.047Z,93.33
2023-04-02T03:21:41.003Z,93.46
2023-04-02T03:24:18.754Z,93.32
2023-04-02T03:26:58.996Z,93.39
2023-04-02T03:29:33.125Z,93.45
2023-04-02T03:32:07.991Z,93.53
2023-04-02T03:34:42.935Z,93.48
2023-04-02T03:37:18.811Z,93.50
2023-04-02T03:40:10.217Z,93.51
2023-04-02T03:42:48.033Z,93.73
2023-04-02T03:45:22.368Z,93.58
2023-04-02T03:48:16.230Z,93.59
2023-04-02T03:50:51.192Z,93.60
2023-04-02T03:53:24.981Z,93.55
2023-04-02T03:55:54.665Z,93.48
2023-04-02T03:58:29.522Z,93.57
2023-04-02T04:01:24.447Z,93.65
2023-04-02T04:03:56.276Z,93.58
2023-04-02T04:06:29.939Z,93.63
2023-04-02T04:09:06.308Z,93.57
2023-04-02T04:11:38.622Z,93.45
2023-04-02T04:14:18.600Z,93.52
2023-04-02T04:16:57.240Z,93.59
2023-04-02T04:19:39.907Z,93.76
2023-04-02T04:22:11.138Z,93.62
2023-04-02T04:24:39.899Z,93.70
2023-04-02T04:27:34.694Z,93.61
2023-04-02T04:30:17.191Z,93.66
2023-04-02T04:32:58.243Z,93.45
2023-04-02T04:35:29.444Z,93.57
2023-04-02T04:38:04.216Z,93.37
2023-04-02T04:40:37.637Z,93.62
2023-04-02T04:43:19.074Z,93.57
2023-04-02T04:45:55.357Z,93.72
2023-04-02T04:48:35.296Z,93.81
2023-04-02T04:51:19.764Z,93.62
2023-04-02T04:53:51.625Z,93.54
2023-04-02T04:56:26.272Z,93.63
2023-04-02T04:59:23.749Z,93.73
2023-04-02T05:01:56.213Z,93.59
2023-04-02T05:04:30.148Z,93.76
2023-04-02T05:07:19.046Z,93.65
2023-04-02T05:10:06.738Z,93.77
2023-04-02T05:12:40.963Z,93.70
2023-04-02T05:15:18.236Z,93.76
2023-04-02T05:17:49.180Z,93.91
2023-04-02T05:20:49.788Z,93.73
2023-04-02T05:23:25.922Z,93.71
2023-04-02T05:26:04.077Z,93.70
2023-04-02T05:28:43.211Z,93.98
2023-04-02T05:31:20.393Z,93.92
2023-04-02T05:33:50.006Z,93.88
2023-04-02T05:36:23.028Z,93.91
2023-04-02T05:38:54.758Z,93.84
2023-04-02T05:41:40.161Z,93.90
2023-04-02T05:44:27.510Z,93.75
2023-04-02T05:47:04.593Z,93.92
2023-04-02T05:49:32.591Z,93.80
2023-04-02T05:52:03.624Z,93.93
2023-04-02T05:54:44.511Z,93.94
2023-04-02T05:57:19.368Z,93.87
2023-04-02T05:59:51.620Z,93.67
2023-04-02T06:02:27.969Z,93.88
2023-04-02T06:05:05.622Z,93.96
2023-04-02T06:07:46.927Z,93.95
2023-04-02T06:10:24.971Z,93.96
2023-04-02T06:13:00.333Z,94.02
2023-04-02T06:15:31.241Z,94.20
2023-04-02T06:18:03.573Z,94.11
2023-04-02T06:20:32.512Z,94.23
2023-04-02T06:23:19.459Z,94.29
2023-04-02T06:25:55.584Z,94.24
2023-04-02T06:28:49.108Z,94.23
2023-04-02T06:31:28.947Z,94.23
2023-04-02T06:33:59.061Z,94.25
2023-04-02T06:36:29.917Z,94.28
2023-04-02T06:39:09.009Z,94.31
2023-04-02T06:41:37.742Z,94.28
2023-04-02T06:44:29.940Z,94.29
2023-04-02T06:47:44.308Z,94.34
2023-04-02T06:50:27.038Z,94.29
2023-04-02T06:52:59.321Z,94.38
2023-04-02T06:55:47.904Z,94.29
2023-04-02T06:58:21.500Z,94.40
2023-04-02T07:00:51.163Z,94.36
2023-04-02T07:03:31.688Z,94.43
2023-04-02T07:06:04.520Z,94.45
2023-04-02T07:08:34.052Z,94.23
2023-04-02T07:11:02.221Z,94.36
2023-04-02T07:13:30.633Z,94.35
2023-04-02T07:16:00.765Z,94.43
2023-04-02T07:18:58.775Z,94.37
2023-04-02T07:21:29.027Z,94.20
2023-04-02T07:23:57.821Z,94.14
2023-04-02T07:26:27.995Z,94.19
2023-04-02T07:28:56.713Z,94.30
2023-04-02T07:31:27.416Z,94.33
2023-04-02T07:34:00.876Z,94.33
2023-04-02T07:36:30.758Z,94.31
2023-04-02T07:38:59.362Z,94.30
2023-04-02T07:41:27.710Z,94.20
2023-04-02T07:43:55.921Z,93.90
2023-04-02T07:46:24.643Z,93.83
2023-04-02T07:48:52.598Z,93.91
2023-04-02T07:51:27.190Z,93.84
2023-04-02T07:53:56.412Z,93.94
2023-04-02T07:56:25.891Z,93.86
2023-04-02T07:58:53.825Z,93.88
2023-04-02T08:01:27.693Z,93.75
2023-04-02T08:03:58.086Z,93.76
2023-04-02T08:06:26.274Z,93.80
2023-04-02T08:08:54.305Z,93.68
2023-04-02T08:11:22.343Z,93.58
2023-04-02T08:13:52.418Z,93.51
2023-04-02T08:16:20.444Z,93.55
2023-04-02T08:18:48.863Z,93.47
2023-04-02T08:21:17.130Z,93.28
2023-04-02T08:23:45.871Z,92.95
2023-04-02T08:26:18.703Z,93.11
2023-04-02T08:28:46.708Z,93.14
2023-04-02T08:31:14.890Z,93.28
2023-04-02T08:33:43.027Z,93.29
2023-04-02T08:36:18.508Z,92.95
2023-04-02T08:38:46.986Z,92.94
2023-04-02T08:41:31.327Z,93.04
2023-04-02T08:44:14.664Z,92.78
2023-04-02T08:46:52.203Z,92.68
2023-04-02T08:49:29.580Z,92.70
2023-04-02T08:51:57.774Z,92.70
2023-04-02T08:54:29.495Z,92.82
2023-04-02T08:57:18.694Z,92.69
2023-04-02T08:59:48.017Z,92.78
2023-04-02T09:02:28.630Z,92.99
2023-04-02T09:05:00.142Z,92.90
2023-04-02T09:07:28.637Z,93.03
2023-04-02T09:09:58.147Z,93.19
2023-04-02T09:12:30.156Z,93.09
2023-04-02T09:15:10.755Z,93.11
2023-04-02T09:26:53.717Z,93.43
2023-04-02T09:29:43.569Z,93.57
2023-04-02T09:32:24.754Z,93.59
2023-04-02T09:35:12.440Z,93.64
2023-04-02T09:38:09.159Z,93.65
2023-04-02T09:40:49.905Z,93.57
2023-04-02T09:43:19.508Z,93.62
2023-04-02T09:46:16.179Z,93.47
2023-04-02T09:48:55.188Z,93.72
2023-04-02T09:51:35.148Z,93.63
2023-04-02T09:54:03.200Z,93.68
2023-04-02T09:56:40.001Z,93.42
2023-04-02T09:59:14.165Z,93.65
2023-04-02T10:01:44.372Z,93.62
2023-04-02T10:04:48.257Z,93.58
2023-04-02T10:07:39.087Z,93.83
2023-04-02T10:10:27.182Z,93.40
2023-04-02T10:13:00.375Z,93.44
2023-04-02T10:15:39.789Z,93.39
2023-04-02T10:18:40.721Z,93.74
2023-04-02T10:21:13.544Z,93.47
2023-04-02T10:23:41.884Z,93.55
2023-04-02T10:26:36.867Z,93.65
2023-04-02T10:29:29.432Z,93.41
2023-04-02T10:32:30.876Z,93.44
2023-04-02T10:35:04.324Z,93.26
2023-04-02T10:38:11.268Z,93.04
2023-04-02T10:40:58.299Z,93.14
2023-04-02T10:43:53.906Z,93.05
2023-04-02T10:46:52.009Z,92.94
2023-04-02T10:49:38.036Z,93.30
2023-04-02T10:52:13.781Z,93.16
2023-04-02T10:54:51.977Z,93.18
2023-04-02T10:57:31.593Z,93.30
2023-04-02T11:00:12.909Z,93.04
2023-04-02T11:03:03.081Z,93.15
2023-04-02T11:05:51.579Z,93.39
2023-04-02T11:08:42.456Z,93.28
2023-04-02T11:11:21.527Z,93.29
2023-04-02T11:13:59.342Z,93.52
2023-04-02T11:16:28.325Z,93.48
2023-04-02T11:19:14.789Z,93.44
2023-04-02T11:21:59.392Z,93.39
2023-04-02T11:24:37.165Z,93.48
2023-04-02T11:27:11.348Z,93.37
2023-04-02T11:29:43.928Z,93.58
2023-04-02T11:32:25.554Z,93.59
2023-04-02T11:35:06.442Z,93.17
2023-04-02T11:37:44.944Z,93.57
2023-04-02T11:40:14.077Z,93.41
2023-04-02T11:42:48.674Z,93.35
2023-04-02T11:45:28.858Z,93.39
2023-04-02T11:48:17.052Z,93.53
2023-04-02T11:50:46.382Z,93.52
2023-04-02T11:53:15.254Z,93.59
2023-04-02T11:56:06.569Z,93.63
2023-04-02T11:59:08.410Z,93.47
2023-04-02T12:01:52.336Z,93.91
2023-04-02T12:04:48.460Z,93.57
2023-04-02T12:07:56.612Z,93.86
2023-04-02T12:10:52.536Z,94.26
2023-04-02T12:13:42.599Z,93.91
2023-04-02T12:16:14.603Z,93.52
2023-04-02T12:18:47.052Z,94.07
2023-04-02T12:21:19.690Z,93.98
2023-04-02T12:23:51.994Z,93.85
2023-04-02T12:26:37.566Z,93.80
2023-04-02T12:29:24.002Z,93.94
2023-04-02T12:31:54.227Z,93.61
2023-04-02T12:34:25.052Z,93.81
2023-04-02T12:36:55.850Z,93.87
2023-04-02T12:39:26.686Z,93.81
2023-04-02T12:41:56.725Z,93.84
2023-04-02T12:44:27.680Z,93.61
2023-04-02T12:46:57.279Z,93.57
2023-04-02T12:49:38.332Z,93.45
2023-04-02T12:52:13.075Z,93.98
2023-04-02T12:55:17.147Z,93.96
2023-04-02T12:57:49.159Z,93.75
2023-04-02T13:00:30.230Z,93.81
2023-04-02T13:03:03.523Z,93.86
2023-04-02T13:05:42.682Z,93.73
2023-04-02T13:08:18.232Z,93.68
2023-04-02T13:10:52.371Z,93.31
2023-04-02T13:13:28.407Z,93.15
2023-04-02T13:16:14.849Z,93.25
2023-04-02T13:18:45.449Z,93.26
2023-04-02T13:21:16.488Z,93.27
2023-04-02T13:23:46.103Z,93.39
2023-04-02T13:26:20.312Z,93.25
2023-04-02T13:29:10.014Z,93.32
2023-04-02T13:31:38.027Z,93.37
2023-04-02T13:34:06.024Z,93.18
2023-04-02T13:36:34.253Z,93.43
2023-04-02T13:39:02.179Z,93.37
2023-04-02T13:41:32.647Z,93.20
2023-04-02T13:44:02.614Z,93.13
2023-04-02T13:46:34.155Z,93.18
2023-04-02T13:49:02.653Z,92.91
2023-04-02T13:51:44.626Z,92.69
2023-04-02T13:54:20.599Z,92.28
2023-04-02T13:56:48.840Z,92.44
2023-04-02T13:59:16.985Z,92.58
2023-04-02T14:01:47.992Z,92.58
2023-04-02T14:04:21.853Z,92.55
2023-04-02T14:07:12.862Z,92.39
2023-04-02T14:10:08.734Z,92.49
2023-04-02T14:13:07.118Z,92.80
2023-04-02T14:15:58.238Z,92.53
2023-04-02T14:18:49.805Z,92.67
2023-04-02T14:21:33.397Z,92.59
2023-04-02T14:24:23.354Z,92.30
2023-04-02T14:27:05.787Z,92.67
2023-04-02T14:29:51.296Z,92.54
2023-04-02T14:32:31.660Z,92.64
2023-04-02T14:35:05.196Z,92.99
2023-04-02T14:37:48.608Z,93.19
2023-04-02T14:40:24.283Z,92.91
2023-04-02T14:43:17.783Z,92.48
2023-04-02T14:45:59.601Z,92.61
2023-04-02T14:48:47.658Z,92.62
2023-04-02T14:51:31.247Z,92.73
2023-04-02T14:54:03.003Z,92.61
2023-04-02T14:56:36.562Z,92.60
2023-04-02T14:59:36.952Z,92.55
2023-04-02T15:02:42.124Z,92.62
2023-04-02T15:06:14.169Z,92.48
2023-04-02T15:09:02.068Z,92.68
2023-04-02T15:11:36.055Z,92.49
2023-04-02T15:14:28.221Z,92.68
2023-04-02T15:16:56.494Z,92.47
2023-04-02T15:19:24.548Z,93.38
2023-04-02T15:22:01.071Z,92.71
2023-04-02T15:24:36.062Z,92.30
2023-04-02T15:27:25.443Z,92.42
2023-04-02T15:30:15.073Z,92.15
2023-04-02T15:32:43.742Z,92.14
2023-04-02T15:35:24.368Z,92.33
2023-04-02T15:38:24.281Z,92.31
2023-04-02T15:41:14.733Z,92.34
2023-04-02T15:44:17.873Z,92.06
2023-04-02T15:46:56.178Z,92.22
2023-04-02T15:49:42.840Z,91.89
2023-04-02T15:52:16.622Z,92.23
2023-04-02T15:54:44.601Z,92.07
2023-04-02T15:57:46.977Z,92.28
2023-04-02T16:00:23.838Z,92.05
2023-04-02T16:03:06.759Z,92.06
2023-04-02T16:06:13.058Z,92.00
2023-04-02T16:09:06.457Z,92.39
2023-04-02T16:11:34.701Z,92.35
2023-04-02T16:14:18.301Z,92.54
2023-04-02T16:16:49.193Z,92.28
2023-04-02T16:19:35.212Z,92.30
2023-04-02T16:22:14.472Z,92.15
2023-04-02T16:24:42.562Z,92.12
2023-04-02T16:27:31.964Z,92.27
2023-04-02T16:30:24.303Z,92.35
2023-04-02T16:33:10.769Z,92.46
2023-04-02T16:35:51.459Z,92.53
2023-04-02T16:38:53.111Z,92.54
2023-04-02T16:41:48.401Z,92.55
2023-04-02T16:44:25.511Z,92.37
2023-04-02T16:47:06.081Z,92.61
2023-04-02T16:49:43.290Z,92.59
2023-04-02T16:52:26.100Z,92.57
2023-04-02T16:54:53.989Z,92.78
2023-04-02T16:57:29.879Z,92.66
2023-04-02T17:00:23.971Z,92.63
2023-04-02T17:03:30.237Z,92.89
2023-04-02T17:06:13.458Z,93.05
2023-04-02T17:08:52.922Z,92.85
2023-04-02T17:11:24.773Z,92.97
2023-04-02T17:14:06.346Z,92.93
2023-04-02T17:17:09.050Z,92.96
2023-04-02T17:19:37.807Z,93.09
2023-04-02T17:22:06.216Z,92.95
2023-04-02T17:24:43.679Z,93.07
2023-04-02T17:27:40.019Z,93.01
2023-04-02T17:30:26.851Z,92.87
2023-04-02T17:32:55.001Z,93.14
2023-04-02T17:35:41.976Z,93.07
2023-04-02T17:38:39.915Z,93.12
2023-04-02T17:41:23.891Z,93.42
2023-04-02T17:44:13.681Z,93.12
2023-04-02T17:46:54.836Z,93.06
2023-04-02T17:49:38.820Z,93.05
2023-04-02T17:52:24.632Z,93.03
2023-04-02T17:55:13.392Z,93.11
2023-04-02T17:57:44.544Z,93.01
2023-04-02T18:00:21.576Z,93.07
2023-04-02T18:03:03.028Z,93.24
2023-04-02T18:05:43.078Z,93.21
2023-04-02T18:08:25.705Z,93.17
2023-04-02T18:16:18.171Z,93.14
2023-04-02T18:19:31.248Z,93.47
2023-04-02T18:22:06.542Z,93.30
2023-04-02T18:25:06.982Z,93.50
2023-04-02T18:27:45.744Z,93.29
2023-04-02T18:30:33.599Z,93.30
2023-04-02T18:33:29.348Z,93.27
2023-04-02T18:36:28.523Z,93.33
2023-04-02T18:39:07.555Z,93.28
2023-04-02T18:42:05.464Z,93.22
2023-04-02T18:45:11.218Z,93.41
2023-04-02T18:48:10.908Z,93.34
2023-04-02T18:50:46.776Z,93.38
2023-04-02T18:53:19.072Z,93.37
2023-04-02T18:56:13.823Z,93.34
2023-04-02T18:58:49.636Z,93.18
2023-04-02T19:01:46.087Z,93.18
2023-04-02T19:04:33.049Z,93.07
2023-04-02T19:07:05.907Z,93.21
2023-04-02T19:09:48.468Z,93.30
2023-04-02T19:12:19.370Z,93.36
2023-04-02T19:14:50.940Z,93.26
2023-04-02T19:17:34.513Z,93.21
2023-04-02T19:20:15.114Z,93.35
2023-04-02T19:23:01.887Z,93.35
2023-04-02T19:25:43.354Z,93.29
2023-04-02T19:28:40.589Z,93.32
2023-04-02T19:31:11.811Z,93.31
2023-04-02T19:33:48.226Z,93.39
2023-04-02T19:36:18.892Z,93.45
2023-04-02T19:39:02.243Z,93.39
2023-04-02T19:41:41.437Z,93.48
2023-04-02T19:44:13.022Z,93.42
2023-04-02T19:46:41.786Z,93.37
2023-04-02T19:49:15.544Z,93.50
2023-04-02T19:51:44.080Z,93.32
2023-04-02T19:54:12.825Z,93.35
2023-04-02T19:56:42.903Z,93.31
2023-04-02T19:59:18.261Z,93.33
2023-04-02T20:01:47.565Z,93.43
2023-04-02T20:04:15.814Z,93.41
2023-04-02T20:06:43.848Z,93.43
2023-04-02T20:09:11.853Z,93.39
2023-04-02T20:11:40.564Z,93.49
2023-04-02T20:14:08.617Z,93.39
2023-04-02T20:16:38.861Z,93.53
2023-04-02T20:19:06.927Z,93.41
2023-04-02T20:21:38.514Z,93.55
2023-04-02T20:24:08.718Z,93.45
2023-04-02T20:26:36.928Z,93.48
2023-04-02T20:29:05.070Z,93.43
2023-04-02T20:31:33.149Z,93.52
2023-04-02T20:34:03.015Z,93.50
2023-04-02T20:36:31.821Z,93.70
2023-04-02T20:39:00.239Z,93.61
2023-04-02T20:41:28.333Z,93.66
2023-04-02T20:43:56.797Z,93.56
2023-04-02T20:46:25.393Z,93.43
2023-04-02T20:48:53.534Z,93.54
2023-04-02T20:51:21.958Z,93.66
2023-04-02T20:53:49.979Z,93.68
2023-04-02T20:56:19.180Z,93.72
2023-04-02T20:58:47.176Z,93.62
2023-04-02T21:01:28.220Z,93.60
2023-04-02T21:04:01.554Z,93.62
2023-04-02T21:06:32.399Z,93.64
2023-04-02T21:09:02.164Z,93.61
2023-04-02T21:11:30.587Z,93.67
2023-04-02T21:13:58.811Z,93.58
2023-04-02T21:16:29.568Z,93.74
2023-04-02T21:18:59.981Z,93.62
2023-04-02T21:21:28.731Z,93.83
2023-04-02T21:23:59.576Z,93.71
2023-04-02T21:26:29.265Z,93.93
2023-04-02T21:28:57.304Z,93.78
2023-04-02T21:31:29.191Z,93.82
2023-04-02T21:33:59.139Z,93.81
2023-04-02T21:36:30.946Z,93.92
2023-04-02T21:39:02.145Z,93.68
2023-04-02T21:41:33.070Z,93.89
2023-04-02T21:44:04.092Z,93.98
2023-04-02T21:46:36.373Z,93.60
2023-04-02T21:49:05.714Z,93.81
2023-04-02T21:51:35.807Z,93.69
2023-04-02T21:54:04.542Z,93.70
2023-04-02T21:56:35.685Z,93.72
2023-04-02T21:59:05.823Z,93.84
2023-04-02T22:01:39.343Z,93.87
2023-04-02T22:04:09.498Z,93.83
2023-04-02T22:06:40.095Z,93.69
2023-04-02T22:09:16.244Z,94.00
2023-04-02T22:11:56.008Z,93.86
2023-04-02T22:14:25.995Z,94.00
2023-04-02T22:16:54.476Z,93.95
2023-04-02T22:19:22.686Z,94.03
2023-04-02T22:21:50.831Z,93.83
2023-04-02T22:24:19.235Z,93.89
2023-04-02T22:26:47.297Z,93.93
2023-04-02T22:29:15.779Z,93.89
2023-04-02T22:31:44.876Z,93.92
2023-04-02T22:34:12.953Z,93.97
2023-04-02T22:36:41.350Z,93.76
2023-04-02T22:39:12.388Z,93.86
2023-04-02T22:41:41.072Z,93.87
2023-04-02T22:44:14.540Z,94.18
2023-04-02T22:46:42.832Z,94.11
2023-04-02T22:49:11.811Z,94.14
2023-04-02T22:51:39.971Z,94.03
2023-04-02T22:54:08.084Z,93.98
2023-04-02T22:56:37.574Z,93.89
2023-04-02T22:59:05.821Z,93.97
2023-04-02T23:01:36.145Z,94.02
2023-04-02T23:04:05.345Z,94.14
2023-04-02T23:06:33.552Z,94.02
2023-04-02T23:09:01.531Z,94.18
2023-04-02T23:11:29.547Z,94.07
2023-04-02T23:13:58.097Z,94.33
2023-04-02T23:16:28.918Z,94.20
2023-04-02T23:18:58.001Z,94.45
2023-04-02T23:21:26.375Z,94.14
2023-04-02T23:23:55.465Z,94.15
2023-04-02T23:26:29.142Z,94.26
2023-04-02T23:28:58.654Z,94.41
2023-04-02T23:31:27.348Z,94.32
2023-04-02T23:33:55.553Z,94.12
2023-04-02T23:36:31.759Z,94.27
2023-04-02T23:39:04.887Z,94.04
2023-04-02T23:41:32.818Z,94.10
2023-04-02T23:44:01.254Z,93.99
2023-04-02T23:46:30.723Z,94.24
2023-04-02T23:48:59.870Z,94.32
2023-04-02T23:51:29.720Z,94.33
2023-04-02T23:53:57.790Z,94.42
2023-04-02T23:56:28.441Z,94.22
2023-04-02T23:58:56.387Z,94.21
