createdAt,value
2022-09-15T00:02:51.156Z,12.96
2022-09-15T00:04:30.924Z,12.95
2022-09-15T00:06:10.691Z,12.93
2022-09-15T00:07:50.450Z,12.92
2022-09-15T00:09:30.292Z,12.91
2022-09-15T00:11:10.044Z,12.88
2022-09-15T00:12:49.766Z,12.87
2022-09-15T00:14:29.549Z,12.88
2022-09-15T00:16:09.277Z,12.86
2022-09-15T00:17:49.046Z,12.8
2022-09-15T00:19:28.793Z,12.79
2022-09-15T00:21:08.560Z,12.77
2022-09-15T00:22:48.318Z,12.75
2022-09-15T00:24:28.112Z,12.72
2022-09-15T00:26:07.868Z,12.72
2022-09-15T00:27:47.622Z,12.7
2022-09-15T00:29:27.382Z,12.67
2022-09-15T00:31:07.216Z,12.67
2022-09-15T00:32:46.906Z,12.64
2022-09-15T00:34:26.713Z,12.63
2022-09-15T00:36:06.441Z,12.63
2022-09-15T00:39:25.978Z,12.57
2022-09-15T00:41:05.732Z,12.57
2022-09-15T00:42:45.503Z,12.6
2022-09-15T00:44:25.251Z,12.54
2022-09-15T00:46:05.026Z,12.53
2022-09-15T00:47:44.779Z,12.52
2022-09-15T00:49:24.558Z,12.52
2022-09-15T00:52:44.071Z,12.46
2022-09-15T00:56:03.607Z,12.45
2022-09-15T00:57:43.369Z,12.45
2022-09-15T00:59:23.120Z,12.43
2022-09-15T01:02:42.656Z,12.41
2022-09-15T01:04:22.431Z,12.4
2022-09-15T01:06:02.195Z,12.38
2022-09-15T01:07:41.951Z,12.35
2022-09-15T01:09:21.725Z,12.33
2022-09-15T01:11:01.492Z,12.3
2022-09-15T01:12:41.251Z,12.29
2022-09-15T01:14:21.015Z,12.29
2022-09-15T01:16:00.774Z,12.26
2022-09-15T01:17:40.531Z,12.25
2022-09-15T01:19:20.293Z,12.23
2022-09-15T01:22:39.836Z,12.23
2022-09-15T01:24:19.595Z,12.17
2022-09-15T01:25:59.348Z,12.16
2022-09-15T01:29:18.896Z,12.11
2022-09-15T01:30:58.687Z,12.1
2022-09-15T01:32:38.403Z,12.09
2022-09-15T01:34:18.173Z,12.08
2022-09-15T01:35:57.964Z,12.05
2022-09-15T01:37:37.702Z,12.03
2022-09-15T01:39:17.468Z,12.01
2022-09-15T01:40:57.239Z,12
2022-09-15T01:42:36.987Z,11.97
2022-09-15T01:44:16.753Z,11.96
2022-09-15T01:45:56.528Z,11.93
2022-09-15T01:49:16.048Z,11.94
2022-09-15T01:50:55.827Z,11.93
2022-09-15T01:54:15.392Z,11.91
2022-09-15T01:55:55.111Z,11.92
2022-09-15T01:57:34.859Z,11.91
2022-09-15T02:00:54.403Z,11.88
2022-09-15T02:02:34.163Z,11.86
2022-09-15T02:04:13.953Z,11.84
2022-09-15T02:05:53.701Z,11.83
2022-09-15T02:07:33.458Z,11.81
2022-09-15T02:09:13.212Z,11.81
2022-09-15T02:10:52.984Z,11.78
2022-09-15T02:14:12.500Z,11.77
2022-09-15T02:15:52.299Z,11.74
2022-09-15T02:17:32.042Z,11.74
2022-09-15T02:19:11.811Z,11.74
2022-09-15T02:20:51.573Z,11.72
2022-09-15T02:22:31.333Z,11.7
2022-09-15T02:24:11.100Z,11.7
2022-09-15T02:25:50.860Z,11.7
2022-09-15T02:27:30.620Z,11.68
2022-09-15T02:29:10.377Z,11.68
2022-09-15T02:30:50.152Z,11.68
2022-09-15T02:32:29.914Z,11.68
2022-09-15T02:34:09.676Z,11.66
2022-09-15T02:35:49.450Z,11.69
2022-09-15T02:39:08.955Z,11.65
2022-09-15T02:40:48.727Z,11.61
2022-09-15T02:42:28.513Z,11.65
2022-09-15T02:44:08.267Z,11.65
2022-09-15T02:45:48.024Z,11.63
2022-09-15T02:49:07.560Z,11.59
2022-09-15T02:50:47.331Z,11.56
2022-09-15T02:52:27.084Z,11.53
2022-09-15T02:54:06.840Z,11.56
2022-09-15T02:55:46.605Z,11.48
2022-09-15T02:57:26.368Z,11.46
2022-09-15T02:59:06.127Z,11.43
2022-09-15T03:00:45.885Z,11.41
2022-09-15T03:02:25.665Z,11.4
2022-09-15T03:04:05.421Z,11.39
2022-09-15T03:05:45.240Z,11.33
2022-09-15T03:07:24.957Z,11.36
2022-09-15T03:09:04.724Z,11.35
2022-09-15T03:10:44.477Z,11.33
2022-09-15T03:12:24.279Z,11.31
2022-09-15T03:14:04.007Z,11.32
2022-09-15T03:15:43.776Z,11.28
2022-09-15T03:19:03.302Z,11.26
2022-09-15T03:22:22.822Z,11.23
2022-09-15T03:24:02.595Z,11.2
2022-09-15T03:25:42.344Z,11.19
2022-09-15T03:27:22.130Z,11.19
2022-09-15T03:29:01.886Z,11.17
2022-09-15T03:30:41.633Z,11.16
2022-09-15T03:32:21.410Z,11.13
2022-09-15T03:35:40.946Z,11.11
2022-09-15T03:37:20.744Z,11.11
2022-09-15T03:39:00.484Z,11.05
2022-09-15T03:40:40.224Z,11.03
2022-09-15T03:42:19.996Z,11.02
2022-09-15T03:43:59.743Z,11.01
2022-09-15T03:45:39.525Z,11
2022-09-15T03:47:19.275Z,10.97
2022-09-15T03:48:59.042Z,10.94
2022-09-15T03:50:38.801Z,10.94
2022-09-15T03:52:18.573Z,10.93
2022-09-15T03:55:38.108Z,10.9
2022-09-15T03:57:17.882Z,10.87
2022-09-15T03:58:57.624Z,10.89
2022-09-15T04:02:17.244Z,10.86
2022-09-15T04:03:56.961Z,10.82
2022-09-15T04:05:36.694Z,10.81
2022-09-15T04:08:56.255Z,10.8
2022-09-15T04:10:35.978Z,10.81
2022-09-15T04:12:15.774Z,10.78
2022-09-15T04:13:55.520Z,10.77
2022-09-15T04:15:35.302Z,10.81
2022-09-15T04:17:15.043Z,10.74
2022-09-15T04:18:54.809Z,10.73
2022-09-15T04:20:34.563Z,10.69
2022-09-15T04:22:14.317Z,10.69
2022-09-15T04:23:54.090Z,10.69
2022-09-15T04:25:33.851Z,10.65
2022-09-15T04:27:13.606Z,10.66
2022-09-15T04:28:53.418Z,10.63
2022-09-15T04:30:33.185Z,10.64
2022-09-15T04:32:12.946Z,10.63
2022-09-15T04:33:52.690Z,10.63
2022-09-15T04:35:32.482Z,10.63
2022-09-15T04:37:12.227Z,10.63
2022-09-15T04:38:52.009Z,10.62
2022-09-15T04:40:31.751Z,10.64
2022-09-15T04:42:11.515Z,10.67
2022-09-15T04:45:31.023Z,10.67
2022-09-15T04:48:50.547Z,10.65
2022-09-15T04:50:30.315Z,10.65
2022-09-15T04:52:10.135Z,10.62
2022-09-15T04:53:49.844Z,10.62
2022-09-15T04:55:29.600Z,10.63
2022-09-15T04:57:09.359Z,10.59
2022-09-15T04:58:49.125Z,10.59
2022-09-15T05:00:28.888Z,10.58
2022-09-15T05:02:08.659Z,10.6
2022-09-15T05:03:48.421Z,10.58
2022-09-15T05:05:28.196Z,10.56
2022-09-15T05:07:07.951Z,10.59
2022-09-15T05:08:47.723Z,10.56
2022-09-15T05:10:27.482Z,10.57
2022-09-15T05:13:47.005Z,10.59
2022-09-15T05:15:26.802Z,10.58
2022-09-15T05:18:46.293Z,10.57
2022-09-15T05:20:26.050Z,10.6
2022-09-15T05:22:05.853Z,10.61
2022-09-15T05:23:45.617Z,10.6
2022-09-15T05:25:25.382Z,10.61
2022-09-15T05:27:05.119Z,10.6
2022-09-15T05:28:44.874Z,10.62
2022-09-15T05:30:24.665Z,10.63
2022-09-15T05:32:04.450Z,10.63
2022-09-15T05:35:23.933Z,10.65
2022-09-15T05:37:03.841Z,10.64
2022-09-15T05:38:43.477Z,10.64
2022-09-15T05:40:23.275Z,10.66
2022-09-15T05:42:03.003Z,10.71
2022-09-15T05:43:42.767Z,10.67
2022-09-15T05:45:22.526Z,10.67
2022-09-15T05:47:02.280Z,10.66
2022-09-15T05:48:42.059Z,10.69
2022-09-15T05:50:21.810Z,10.69
2022-09-15T05:52:01.578Z,10.73
2022-09-15T05:53:41.343Z,10.75
2022-09-15T05:55:21.104Z,10.75
2022-09-15T05:57:00.903Z,10.76
2022-09-15T05:58:40.742Z,10.77
2022-09-15T06:00:20.470Z,10.77
2022-09-15T06:02:00.162Z,10.79
2022-09-15T06:03:39.920Z,10.79
2022-09-15T06:05:19.687Z,10.83
2022-09-15T06:06:59.454Z,10.84
2022-09-15T06:08:39.220Z,10.85
2022-09-15T06:10:18.977Z,10.89
2022-09-15T06:11:58.771Z,10.91
2022-09-15T06:13:38.509Z,10.94
2022-09-15T06:15:18.274Z,11
2022-09-15T06:16:58.033Z,10.98
2022-09-15T06:18:37.805Z,11.01
2022-09-15T06:20:17.607Z,11.03
2022-09-15T06:21:57.332Z,11.06
2022-09-15T06:23:37.101Z,11.08
2022-09-15T06:25:16.857Z,11.09
2022-09-15T06:26:56.621Z,11.13
2022-09-15T06:28:36.380Z,11.14
2022-09-15T06:30:16.137Z,11.16
2022-09-15T06:31:55.916Z,11.23
2022-09-15T06:33:35.691Z,11.31
2022-09-15T06:36:55.206Z,11.32
2022-09-15T06:38:34.966Z,11.35
2022-09-15T06:40:14.735Z,11.4
2022-09-15T06:41:54.525Z,11.46
2022-09-15T06:43:34.263Z,11.51
2022-09-15T06:45:14.037Z,11.56
2022-09-15T06:48:33.551Z,11.67
2022-09-15T06:50:13.316Z,11.74
2022-09-15T06:51:53.108Z,11.81
2022-09-15T06:53:32.849Z,11.85
2022-09-15T06:55:12.678Z,11.89
2022-09-15T06:58:32.155Z,12
2022-09-15T07:01:51.655Z,12.07
2022-09-15T07:03:31.427Z,12.1
2022-09-15T07:06:50.952Z,12.18
2022-09-15T07:08:30.722Z,12.2
2022-09-15T07:10:10.598Z,12.23
2022-09-15T07:11:50.268Z,12.3
2022-09-15T07:13:30.065Z,12.33
2022-09-15T07:15:09.773Z,12.39
2022-09-15T07:16:49.538Z,12.44
2022-09-15T07:18:29.326Z,12.51
2022-09-15T07:20:09.078Z,12.57
2022-09-15T07:21:48.821Z,12.6
2022-09-15T07:25:08.379Z,12.73
2022-09-15T07:26:48.127Z,12.78
2022-09-15T07:28:27.892Z,12.82
2022-09-15T07:30:07.652Z,12.9
2022-09-15T07:31:47.407Z,12.96
2022-09-15T07:33:27.204Z,13.03
2022-09-15T07:35:06.939Z,13.09
2022-09-15T07:36:46.711Z,13.14
2022-09-15T07:38:26.478Z,13.18
2022-09-15T07:40:06.239Z,13.31
2022-09-15T07:43:25.768Z,13.32
2022-09-15T07:45:05.572Z,13.37
2022-09-15T07:48:25.067Z,13.44
2022-09-15T07:50:04.822Z,13.48
2022-09-15T07:51:44.598Z,13.49
2022-09-15T07:53:24.351Z,13.55
2022-09-15T07:55:04.117Z,13.59
2022-09-15T07:58:23.634Z,13.66
2022-09-15T08:00:03.409Z,13.7
2022-09-15T08:01:43.170Z,13.74
2022-09-15T08:03:22.936Z,13.78
2022-09-15T08:05:02.708Z,13.8
2022-09-15T08:08:22.235Z,13.83
2022-09-15T08:11:41.770Z,13.9
2022-09-15T08:13:21.510Z,13.94
2022-09-15T08:15:01.277Z,14.03
2022-09-15T08:16:41.054Z,14.04
2022-09-15T08:18:20.816Z,14.05
2022-09-15T08:20:00.563Z,14.08
2022-09-15T08:21:40.346Z,14.13
2022-09-15T08:23:20.089Z,14.14
2022-09-15T08:24:59.869Z,14.2
2022-09-15T08:26:39.625Z,14.2
2022-09-15T08:28:19.404Z,14.2
2022-09-15T08:33:18.679Z,14.28
2022-09-15T08:34:58.445Z,14.31
2022-09-15T08:36:38.219Z,14.32
2022-09-15T08:38:17.995Z,14.34
2022-09-15T08:41:37.527Z,14.36
2022-09-15T08:43:17.387Z,14.36
2022-09-15T08:44:57.127Z,14.4
2022-09-15T08:46:36.935Z,14.42
2022-09-15T08:49:56.319Z,14.47
2022-09-15T08:51:36.090Z,14.55
2022-09-15T08:53:15.894Z,14.54
2022-09-15T08:54:55.610Z,14.62
2022-09-15T08:58:15.135Z,14.64
2022-09-15T08:59:54.942Z,14.67
2022-09-15T09:01:34.701Z,14.79
2022-09-15T09:03:14.437Z,14.73
2022-09-15T09:08:13.731Z,14.86
2022-09-15T09:09:53.498Z,14.89
2022-09-15T09:11:33.250Z,14.91
2022-09-15T09:13:13.105Z,14.97
2022-09-15T09:14:52.785Z,15.01
2022-09-15T09:16:32.549Z,15.01
2022-09-15T09:18:12.313Z,15.05
2022-09-15T09:19:52.107Z,15.1
2022-09-15T09:23:11.593Z,15.17
2022-09-15T09:24:51.424Z,15.16
2022-09-15T09:26:31.243Z,15.21
2022-09-15T09:28:10.959Z,15.21
2022-09-15T09:29:50.646Z,15.16
2022-09-15T09:31:30.434Z,15.2
2022-09-15T09:33:10.177Z,15.2
2022-09-15T09:34:50.015Z,15.23
2022-09-15T09:36:29.706Z,15.22
2022-09-15T09:38:09.468Z,15.24
2022-09-15T09:39:49.266Z,15.28
2022-09-15T09:41:29.017Z,15.34
2022-09-15T09:43:08.879Z,15.32
2022-09-15T09:44:48.626Z,15.35
2022-09-15T09:46:28.319Z,15.38
2022-09-15T09:48:08.057Z,15.46
2022-09-15T09:49:47.813Z,15.48
2022-09-15T09:51:27.583Z,15.51
2022-09-15T09:53:07.393Z,15.59
2022-09-15T09:54:47.233Z,15.57
2022-09-15T09:56:26.975Z,15.61
2022-09-15T09:58:06.741Z,15.67
2022-09-15T09:59:46.503Z,15.66
2022-09-15T10:01:26.284Z,15.69
2022-09-15T10:03:06.038Z,15.68
2022-09-15T10:04:45.708Z,15.7
2022-09-15T10:06:25.559Z,15.72
2022-09-15T10:08:05.332Z,15.76
2022-09-15T10:09:45.042Z,15.79
2022-09-15T10:11:24.790Z,15.86
2022-09-15T10:13:04.558Z,15.91
2022-09-15T10:14:44.361Z,15.93
2022-09-15T10:16:24.081Z,16.04
2022-09-15T10:18:03.961Z,15.97
2022-09-15T10:19:43.666Z,16.02
2022-09-15T10:21:23.444Z,16.04
2022-09-15T10:23:03.106Z,16.06
2022-09-15T10:24:42.882Z,16.15
2022-09-15T10:26:22.703Z,16.21
2022-09-15T10:28:02.440Z,16.27
2022-09-15T10:31:21.913Z,16.35
2022-09-15T10:33:01.749Z,16.43
2022-09-15T10:34:41.451Z,16.36
2022-09-15T10:36:21.252Z,16.43
2022-09-15T10:38:01.055Z,16.46
2022-09-15T10:39:40.896Z,16.51
2022-09-15T10:41:20.530Z,16.54
2022-09-15T10:43:00.275Z,16.6
2022-09-15T10:44:40.082Z,16.62
2022-09-15T10:46:19.847Z,16.7
2022-09-15T10:47:59.637Z,16.77
2022-09-15T10:49:39.344Z,16.81
2022-09-15T10:51:19.125Z,16.86
2022-09-15T10:52:58.892Z,16.95
2022-09-15T10:54:38.786Z,17.04
2022-09-15T10:57:58.294Z,17.04
2022-09-15T10:59:38.045Z,17.06
2022-09-15T11:01:17.821Z,17.04
2022-09-15T11:02:57.527Z,17.04
2022-09-15T11:04:37.293Z,17.06
2022-09-15T11:06:16.958Z,17.09
2022-09-15T11:07:56.907Z,17.17
2022-09-15T11:09:36.557Z,17.23
2022-09-15T11:11:16.255Z,17.27
2022-09-15T11:14:35.898Z,17.27
2022-09-15T11:17:55.434Z,17.25
2022-09-15T11:19:35.167Z,17.24
2022-09-15T11:21:14.859Z,17.18
2022-09-15T11:22:54.611Z,17.16
2022-09-15T11:24:34.393Z,17.11
2022-09-15T11:26:14.137Z,17.04
2022-09-15T11:27:53.942Z,17.04
2022-09-15T11:29:33.708Z,17.04
2022-09-15T11:31:13.431Z,17
2022-09-15T11:32:53.229Z,16.99
2022-09-15T11:34:32.961Z,16.95
2022-09-15T11:36:12.741Z,16.92
2022-09-15T11:37:52.572Z,16.92
2022-09-15T11:39:32.264Z,16.91
2022-09-15T11:41:12.011Z,16.9
2022-09-15T11:42:51.771Z,16.9
2022-09-15T11:44:31.578Z,16.92
2022-09-15T11:46:11.325Z,16.95
2022-09-15T11:47:51.094Z,16.96
2022-09-15T11:49:30.914Z,17.02
2022-09-15T11:51:10.588Z,17.04
2022-09-15T11:52:50.350Z,17.06
2022-09-15T11:54:30.124Z,17.08
2022-09-15T11:56:09.902Z,17.12
2022-09-15T11:57:49.647Z,17.11
2022-09-15T11:59:29.448Z,17.1
2022-09-15T12:01:09.185Z,17.07
2022-09-15T12:02:48.960Z,17.01
2022-09-15T12:04:28.741Z,17.04
2022-09-15T12:06:08.522Z,17.02
2022-09-15T12:07:48.244Z,17.01
2022-09-15T12:09:28.073Z,16.95
2022-09-15T12:11:07.918Z,17.01
2022-09-15T12:12:47.606Z,17
2022-09-15T12:14:27.417Z,16.96
2022-09-15T12:16:07.075Z,17
2022-09-15T12:19:26.580Z,16.95
2022-09-15T12:21:06.413Z,16.96
2022-09-15T12:22:46.124Z,17.01
2022-09-15T12:24:25.916Z,16.98
2022-09-15T12:26:05.672Z,16.99
2022-09-15T12:27:45.463Z,17
2022-09-15T12:29:25.280Z,16.99
2022-09-15T12:31:05.016Z,16.99
2022-09-15T12:32:44.831Z,17.01
2022-09-15T12:34:24.467Z,16.99
2022-09-15T12:36:04.288Z,16.98
2022-09-15T12:37:44.069Z,16.96
2022-09-15T12:39:23.775Z,16.94
2022-09-15T12:42:43.358Z,16.9
2022-09-15T12:44:23.047Z,16.91
2022-09-15T12:46:02.841Z,16.87
2022-09-15T12:47:42.591Z,16.86
2022-09-15T12:49:22.346Z,16.82
2022-09-15T12:51:02.101Z,16.84
2022-09-15T12:52:41.870Z,16.75
2022-09-15T12:54:21.707Z,16.73
2022-09-15T12:56:01.397Z,16.7
2022-09-15T12:57:41.166Z,16.71
2022-09-15T12:59:21.029Z,16.78
2022-09-15T13:01:00.695Z,16.82
2022-09-15T13:04:20.325Z,16.89
2022-09-15T13:05:59.977Z,16.89
2022-09-15T13:07:39.801Z,16.94
2022-09-15T13:09:19.607Z,16.95
2022-09-15T13:10:59.345Z,16.95
2022-09-15T13:12:39.062Z,16.95
2022-09-15T13:14:18.796Z,17
2022-09-15T13:17:38.415Z,17
2022-09-15T13:19:18.125Z,17.04
2022-09-15T13:20:57.866Z,17.12
2022-09-15T13:22:37.608Z,17.2
2022-09-15T13:24:17.378Z,17.28
2022-09-15T13:27:36.982Z,17.4
2022-09-15T13:29:16.681Z,17.48
2022-09-15T13:30:56.442Z,17.57
2022-09-15T13:32:36.208Z,17.75
2022-09-15T13:34:15.971Z,17.67
2022-09-15T13:35:55.772Z,17.65
2022-09-15T13:37:35.486Z,17.61
2022-09-15T13:39:15.314Z,17.6
2022-09-15T13:40:55.047Z,17.56
2022-09-15T13:42:34.776Z,17.53
2022-09-15T13:44:14.577Z,17.57
2022-09-15T13:45:54.310Z,17.54
2022-09-15T13:47:34.123Z,17.49
2022-09-15T13:49:13.878Z,17.5
2022-09-15T13:50:53.703Z,17.45
2022-09-15T13:52:33.388Z,17.43
2022-09-15T13:54:13.237Z,17.4
2022-09-15T13:55:52.944Z,17.39
2022-09-15T13:57:32.669Z,17.37
2022-09-15T13:59:12.565Z,17.41
2022-09-15T14:00:52.180Z,17.46
2022-09-15T14:02:31.992Z,17.54
2022-09-15T14:05:51.486Z,17.62
2022-09-15T14:07:31.264Z,17.62
2022-09-15T14:09:11.013Z,17.59
2022-09-15T14:10:50.859Z,17.53
2022-09-15T14:12:30.583Z,17.49
2022-09-15T14:14:10.296Z,17.48
2022-09-15T14:15:50.091Z,17.48
2022-09-15T14:17:29.876Z,17.45
2022-09-15T14:19:09.591Z,17.43
2022-09-15T14:22:29.164Z,17.43
2022-09-15T14:25:48.692Z,17.37
2022-09-15T14:27:28.565Z,17.34
2022-09-15T14:29:08.321Z,17.33
2022-09-15T14:30:47.927Z,17.31
2022-09-15T14:32:27.701Z,17.29
2022-09-15T14:34:07.494Z,17.31
2022-09-15T14:35:47.235Z,17.29
2022-09-15T14:37:27.167Z,17.28
2022-09-15T14:40:46.522Z,17.31
2022-09-15T14:42:26.418Z,17.35
2022-09-15T14:44:06.051Z,17.31
2022-09-15T14:45:45.831Z,17.26
2022-09-15T14:47:25.682Z,17.28
2022-09-15T14:49:05.474Z,17.25
2022-09-15T14:50:45.166Z,17.23
2022-09-15T14:52:24.967Z,17.2
2022-09-15T14:54:04.665Z,17.2
2022-09-15T14:55:44.542Z,17.17
2022-09-15T14:57:24.171Z,17.16
2022-09-15T14:59:04.032Z,17.14
2022-09-15T15:00:43.753Z,17.12
2022-09-15T15:02:23.573Z,17.04
2022-09-15T15:04:03.358Z,17.01
2022-09-15T15:05:42.984Z,17.12
2022-09-15T15:07:22.875Z,17
2022-09-15T15:09:02.530Z,17.02
2022-09-15T15:12:22.181Z,16.96
2022-09-15T15:14:01.940Z,16.95
2022-09-15T15:15:41.724Z,16.94
2022-09-15T15:17:21.433Z,16.95
2022-09-15T15:19:01.091Z,16.95
2022-09-15T15:20:40.998Z,16.92
2022-09-15T15:22:20.631Z,16.94
2022-09-15T15:24:00.420Z,16.94
2022-09-15T15:25:40.264Z,16.95
2022-09-15T15:27:19.922Z,16.94
2022-09-15T15:28:59.710Z,16.93
2022-09-15T15:30:39.452Z,16.94
2022-09-15T15:32:19.223Z,16.95
2022-09-15T15:33:58.971Z,16.95
2022-09-15T15:35:38.844Z,16.93
2022-09-15T15:37:18.496Z,16.99
2022-09-15T15:38:58.287Z,16.93
2022-09-15T15:40:38.025Z,16.9
2022-09-15T15:42:17.822Z,16.9
2022-09-15T15:43:57.702Z,16.87
2022-09-15T15:45:37.422Z,16.84
2022-09-15T15:47:17.209Z,16.85
2022-09-15T15:48:56.979Z,16.83
2022-09-15T15:50:36.733Z,16.82
2022-09-15T15:53:56.285Z,16.67
2022-09-15T15:55:36.032Z,16.5
2022-09-15T15:57:15.692Z,16.27
2022-09-15T15:58:55.487Z,16.02
2022-09-15T16:02:15.058Z,15.66
2022-09-15T16:03:54.791Z,15.56
2022-09-15T16:05:34.497Z,15.46
2022-09-15T16:07:14.275Z,15.46
2022-09-15T16:08:54.002Z,15.4
2022-09-15T16:10:33.876Z,15.39
2022-09-15T16:12:13.529Z,15.39
2022-09-15T16:13:53.353Z,15.41
2022-09-15T16:15:33.066Z,15.44
2022-09-15T16:17:12.827Z,15.44
2022-09-15T16:18:52.597Z,15.43
2022-09-15T16:20:32.370Z,15.45
2022-09-15T16:22:12.177Z,15.45
2022-09-15T16:23:51.900Z,15.41
2022-09-15T16:25:31.647Z,15.4
2022-09-15T16:27:11.408Z,15.35
2022-09-15T16:28:51.252Z,15.3
2022-09-15T16:30:30.959Z,15.31
2022-09-15T16:32:10.723Z,15.33
2022-09-15T16:33:50.492Z,15.28
2022-09-15T16:35:30.241Z,15.3
2022-09-15T16:37:09.992Z,15.3
2022-09-15T16:38:49.761Z,15.27
2022-09-15T16:40:29.525Z,15.29
2022-09-15T16:42:09.294Z,15.27
2022-09-15T16:43:49.081Z,15.25
2022-09-15T16:45:28.808Z,15.25
2022-09-15T16:47:08.589Z,15.22
2022-09-15T16:48:48.340Z,15.18
2022-09-15T16:52:07.879Z,15.13
2022-09-15T16:53:47.658Z,15.11
2022-09-15T16:55:27.397Z,15.09
2022-09-15T16:57:07.170Z,15.09
2022-09-15T16:58:46.927Z,15.09
2022-09-15T17:00:26.693Z,15.07
2022-09-15T17:02:06.465Z,15.07
2022-09-15T17:03:46.232Z,15.06
2022-09-15T17:05:25.988Z,15.1
2022-09-15T17:07:05.747Z,15.08
2022-09-15T17:08:45.520Z,15.07
2022-09-15T17:10:25.276Z,15.08
2022-09-15T17:12:05.054Z,15.08
2022-09-15T17:13:44.809Z,15.07
2022-09-15T17:15:24.575Z,15.07
2022-09-15T17:17:04.343Z,15.07
2022-09-15T17:18:44.096Z,15.07
2022-09-15T17:20:23.866Z,15.07
2022-09-15T17:22:03.638Z,15.07
2022-09-15T17:23:43.387Z,15.08
2022-09-15T17:25:23.157Z,15.03
2022-09-15T17:27:02.918Z,15.01
2022-09-15T17:28:42.672Z,14.96
2022-09-15T17:30:22.541Z,14.93
2022-09-15T17:32:02.277Z,14.92
2022-09-15T17:33:41.973Z,14.9
2022-09-15T17:35:21.743Z,14.84
2022-09-15T17:37:01.497Z,14.84
2022-09-15T17:38:41.270Z,14.81
2022-09-15T17:40:21.036Z,14.8
2022-09-15T17:42:00.803Z,14.71
2022-09-15T17:47:00.083Z,14.64
2022-09-15T17:48:39.842Z,14.64
2022-09-15T17:50:19.615Z,14.63
2022-09-15T17:51:59.386Z,14.59
2022-09-15T17:53:39.146Z,14.58
2022-09-15T17:55:18.899Z,14.56
2022-09-15T17:56:58.674Z,14.55
2022-09-15T17:58:38.432Z,14.51
2022-09-15T18:00:18.188Z,14.49
2022-09-15T18:01:57.962Z,14.48
2022-09-15T18:03:37.723Z,14.45
2022-09-15T18:05:17.488Z,14.42
2022-09-15T18:06:57.255Z,14.4
2022-09-15T18:10:16.787Z,14.37
2022-09-15T18:11:56.548Z,14.38
2022-09-15T18:13:36.306Z,14.37
2022-09-15T18:16:55.832Z,14.36
2022-09-15T18:20:15.368Z,14.34
2022-09-15T18:21:55.120Z,14.34
2022-09-15T18:23:34.896Z,14.27
2022-09-15T18:25:14.668Z,14.31
2022-09-15T18:26:54.416Z,14.3
2022-09-15T18:28:34.188Z,14.29
2022-09-15T18:30:13.945Z,14.28
2022-09-15T18:31:53.702Z,14.27
2022-09-15T18:33:33.485Z,14.25
2022-09-15T18:35:13.237Z,14.2
2022-09-15T18:36:53.010Z,14.18
2022-09-15T18:38:32.768Z,14.16
2022-09-15T18:40:12.536Z,14.11
2022-09-15T18:41:52.299Z,14.09
2022-09-15T18:43:32.057Z,14.05
2022-09-15T18:45:11.827Z,14.02
2022-09-15T18:46:51.590Z,14
2022-09-15T18:48:31.351Z,13.98
2022-09-15T18:50:11.113Z,13.95
2022-09-15T18:51:50.874Z,13.93
2022-09-15T18:53:30.650Z,13.91
2022-09-15T18:56:50.172Z,13.87
2022-09-15T18:58:29.942Z,13.84
2022-09-15T19:00:09.699Z,13.82
2022-09-15T19:01:49.464Z,13.81
2022-09-15T19:03:29.327Z,13.81
2022-09-15T19:05:08.997Z,13.8
2022-09-15T19:06:48.758Z,13.8
2022-09-15T19:08:28.524Z,13.82
2022-09-15T19:10:08.287Z,13.82
2022-09-15T19:11:48.043Z,13.82
2022-09-15T19:13:27.816Z,13.82
2022-09-15T19:15:07.570Z,13.85
2022-09-15T19:16:47.354Z,13.82
2022-09-15T19:18:27.118Z,13.81
2022-09-15T19:20:06.866Z,13.83
2022-09-15T19:21:46.621Z,13.83
2022-09-15T19:23:26.382Z,13.86
2022-09-15T19:26:45.919Z,13.84
2022-09-15T19:28:25.682Z,13.83
2022-09-15T19:30:05.453Z,13.84
2022-09-15T19:31:45.211Z,13.82
2022-09-15T19:33:24.971Z,13.82
2022-09-15T19:35:04.751Z,13.8
2022-09-15T19:38:24.302Z,13.78
2022-09-15T19:40:04.025Z,13.75
2022-09-15T19:41:43.794Z,13.73
2022-09-15T19:43:23.618Z,13.74
2022-09-15T19:45:03.325Z,13.7
2022-09-15T19:46:43.242Z,13.68
2022-09-15T19:48:23.002Z,13.69
2022-09-15T19:50:02.610Z,13.67
2022-09-15T19:51:42.525Z,13.66
2022-09-15T19:53:22.286Z,13.67
2022-09-15T19:55:02.049Z,13.64
2022-09-15T19:58:21.571Z,13.63
2022-09-15T20:00:01.241Z,13.61
2022-09-15T20:01:41.119Z,13.59
2022-09-15T20:03:20.840Z,13.58
2022-09-15T20:05:00.524Z,13.57
2022-09-15T20:06:40.276Z,13.56
2022-09-15T20:08:20.127Z,13.56
2022-09-15T20:09:59.773Z,13.54
2022-09-15T20:11:39.543Z,13.54
2022-09-15T20:13:19.300Z,13.53
2022-09-15T20:14:59.080Z,13.51
2022-09-15T20:16:38.847Z,13.5
2022-09-15T20:18:18.609Z,13.51
2022-09-15T20:19:58.355Z,13.5
2022-09-15T20:21:38.135Z,13.5
2022-09-15T20:23:17.901Z,13.48
2022-09-15T20:24:57.658Z,13.47
2022-09-15T20:26:37.420Z,13.47
2022-09-15T20:28:17.196Z,13.47
2022-09-15T20:29:56.947Z,13.47
2022-09-15T20:31:36.707Z,13.47
2022-09-15T20:33:16.469Z,13.45
2022-09-15T20:34:56.243Z,13.44
2022-09-15T20:36:36.002Z,13.42
2022-09-15T20:38:15.771Z,13.39
2022-09-15T20:39:55.529Z,13.35
2022-09-15T20:41:35.322Z,13.33
2022-09-15T20:43:15.050Z,13.27
2022-09-15T20:44:54.833Z,13.27
2022-09-15T20:46:34.587Z,13.21
2022-09-15T20:48:14.344Z,13.2
2022-09-15T20:49:54.113Z,13.17
2022-09-15T20:51:33.875Z,13.16
2022-09-15T20:53:13.644Z,13.13
2022-09-15T20:54:53.397Z,13.1
2022-09-15T20:56:33.167Z,13.07
2022-09-15T20:58:12.926Z,13.03
2022-09-15T20:59:52.700Z,13.02
2022-09-15T21:01:32.567Z,12.99
2022-09-15T21:03:12.253Z,12.96
2022-09-15T21:04:51.993Z,12.96
2022-09-15T21:06:31.746Z,12.93
2022-09-15T21:08:11.516Z,12.9
2022-09-15T21:09:51.274Z,12.88
2022-09-15T21:11:31.053Z,12.86
2022-09-15T21:13:10.811Z,12.84
2022-09-15T21:14:50.595Z,12.81
2022-09-15T21:16:30.331Z,12.79
2022-09-15T21:18:10.100Z,12.76
2022-09-15T21:19:49.866Z,12.73
2022-09-15T21:21:29.622Z,12.7
2022-09-15T21:23:09.385Z,12.68
2022-09-15T21:24:49.156Z,12.65
2022-09-15T21:26:28.939Z,12.63
2022-09-15T21:28:08.689Z,12.61
2022-09-15T21:29:48.450Z,12.6
2022-09-15T21:31:28.215Z,12.62
2022-09-15T21:33:07.987Z,12.6
2022-09-15T21:34:47.729Z,12.6
2022-09-15T21:36:27.511Z,12.6
2022-09-15T21:38:07.270Z,12.61
2022-09-15T21:39:47.018Z,12.65
2022-09-15T21:43:06.558Z,12.64
2022-09-15T21:44:46.321Z,12.64
2022-09-15T21:46:26.078Z,12.65
2022-09-15T21:48:05.857Z,12.66
2022-09-15T21:49:45.624Z,12.65
2022-09-15T21:51:25.386Z,12.64
2022-09-15T21:53:05.135Z,12.63
2022-09-15T21:54:44.930Z,12.61
2022-09-15T21:56:24.674Z,12.62
2022-09-15T21:58:04.427Z,12.6
2022-09-15T21:59:44.206Z,12.59
2022-09-15T22:01:24.057Z,12.57
2022-09-15T22:03:03.720Z,12.58
2022-09-15T22:04:43.478Z,12.53
2022-09-15T22:08:03.015Z,12.54
2022-09-15T22:09:42.771Z,12.52
2022-09-15T22:11:22.550Z,12.51
2022-09-15T22:13:02.317Z,12.46
2022-09-15T22:14:42.083Z,12.45
2022-09-15T22:16:21.829Z,12.41
2022-09-15T22:18:01.595Z,12.39
2022-09-15T22:19:41.359Z,12.36
2022-09-15T22:21:21.119Z,12.33
2022-09-15T22:23:00.881Z,12.32
2022-09-15T22:26:20.455Z,12.26
2022-09-15T22:28:00.191Z,12.23
2022-09-15T22:29:39.945Z,12.21
2022-09-15T22:31:19.709Z,12.18
2022-09-15T22:32:59.471Z,12.16
2022-09-15T22:36:19.011Z,12.14
2022-09-15T22:37:58.771Z,12.14
2022-09-15T22:39:38.534Z,12.12
2022-09-15T22:41:18.286Z,12.12
2022-09-15T22:42:58.059Z,12.09
2022-09-15T22:44:37.820Z,12.09
2022-09-15T22:46:17.585Z,12.06
2022-09-15T22:47:57.351Z,12.06
2022-09-15T22:49:37.118Z,12.03
2022-09-15T22:51:16.895Z,12.02
2022-09-15T22:52:56.658Z,11.99
2022-09-15T22:54:36.402Z,11.98
2022-09-15T22:56:16.172Z,11.96
2022-09-15T22:57:55.928Z,11.91
2022-09-15T22:59:35.692Z,11.93
2022-09-15T23:01:15.525Z,11.91
2022-09-15T23:02:55.223Z,11.9
2022-09-15T23:04:34.987Z,11.88
2022-09-15T23:06:14.749Z,11.86
2022-09-15T23:07:54.525Z,11.84
2022-09-15T23:09:34.275Z,11.85
2022-09-15T23:11:14.045Z,11.83
2022-09-15T23:12:53.813Z,11.81
2022-09-15T23:14:33.567Z,11.82
2022-09-15T23:16:13.329Z,11.85
2022-09-15T23:17:53.098Z,11.82
2022-09-15T23:19:32.871Z,11.82
2022-09-15T23:21:12.636Z,11.81
2022-09-15T23:22:52.382Z,11.78
2022-09-15T23:24:32.151Z,11.78
2022-09-15T23:26:11.910Z,11.8
2022-09-15T23:27:51.678Z,11.8
2022-09-15T23:29:31.435Z,11.84
2022-09-15T23:31:11.214Z,11.81
2022-09-15T23:32:50.976Z,11.81