createdAt,value
2023-04-24T00:18:45.958Z,9.70
2023-04-24T00:24:10.141Z,9.80
2023-04-24T00:54:43.962Z,9.70
2023-04-24T01:00:18.934Z,9.60
2023-04-24T01:02:53.613Z,9.50
2023-04-24T01:05:27.283Z,9.50
2023-04-24T01:08:00.804Z,9.50
2023-04-24T01:10:35.770Z,9.50
2023-04-24T01:13:09.604Z,9.50
2023-04-24T01:15:42.472Z,9.40
2023-04-24T01:18:15.991Z,9.30
2023-04-24T01:20:52.030Z,9.30
2023-04-24T01:23:25.701Z,9.20
2023-04-24T01:25:58.835Z,9.20
2023-04-24T01:28:32.723Z,9.10
2023-04-24T01:31:05.567Z,9.10
2023-04-24T01:33:38.755Z,9.10
2023-04-24T01:36:12.711Z,9.00
2023-04-24T01:38:45.694Z,9.00
2023-04-24T01:41:18.838Z,8.90
2023-04-24T01:43:52.021Z,8.90
2023-04-24T01:46:26.837Z,8.90
2023-04-24T01:49:01.357Z,8.80
2023-04-24T01:51:35.809Z,8.80
2023-04-24T01:54:09.904Z,8.80
2023-04-24T01:56:48.122Z,8.80
2023-04-24T01:59:22.674Z,8.90
2023-04-24T02:01:55.574Z,8.90
2023-04-24T02:04:28.522Z,8.80
2023-04-24T02:07:01.319Z,8.80
2023-04-24T02:09:34.059Z,8.80
2023-04-24T02:12:06.853Z,8.70
2023-04-24T02:14:39.626Z,8.70
2023-04-24T02:17:13.505Z,8.70
2023-04-24T02:19:47.243Z,8.60
2023-04-24T02:22:19.945Z,8.70
2023-04-24T02:24:52.753Z,8.60
2023-04-24T02:27:25.569Z,8.60
2023-04-24T02:29:58.393Z,8.60
2023-04-24T02:32:31.843Z,8.70
2023-04-24T02:35:06.040Z,8.70
2023-04-24T02:37:38.930Z,8.70
2023-04-24T02:40:12.008Z,8.70
2023-04-24T02:42:44.716Z,8.70
2023-04-24T02:45:17.798Z,8.70
2023-04-24T02:47:50.592Z,8.70
2023-04-24T02:50:23.462Z,8.70
2023-04-24T02:52:56.166Z,8.70
2023-04-24T02:55:29.239Z,8.70
2023-04-24T02:58:02.260Z,8.70
2023-04-24T03:00:35.047Z,8.70
2023-04-24T03:03:08.230Z,8.60
2023-04-24T03:05:41.178Z,8.60
2023-04-24T03:08:15.633Z,8.60
2023-04-24T03:10:48.953Z,8.50
2023-04-24T03:13:21.649Z,8.50
2023-04-24T03:15:55.325Z,8.50
2023-04-24T03:18:28.084Z,8.50
2023-04-24T03:21:01.947Z,8.40
2023-04-24T03:23:37.998Z,8.40
2023-04-24T03:26:11.320Z,8.40
2023-04-24T03:28:50.212Z,8.40
2023-04-24T03:31:23.323Z,8.50
2023-04-24T03:33:56.629Z,8.50
2023-04-24T03:36:29.713Z,8.50
2023-04-24T03:39:02.505Z,8.50
2023-04-24T03:41:41.225Z,8.50
2023-04-24T03:44:25.685Z,8.50
2023-04-24T03:46:59.600Z,8.60
2023-04-24T03:49:32.821Z,8.60
2023-04-24T03:52:05.753Z,8.60
2023-04-24T03:54:38.453Z,8.50
2023-04-24T03:57:12.080Z,8.50
2023-04-24T03:59:52.634Z,8.50
2023-04-24T04:02:25.803Z,8.50
2023-04-24T04:05:00.106Z,8.50
2023-04-24T04:07:33.317Z,8.50
2023-04-24T04:10:07.957Z,8.50
2023-04-24T04:12:43.380Z,8.50
2023-04-24T04:15:16.175Z,8.50
2023-04-24T04:17:49.096Z,8.50
2023-04-24T04:20:22.044Z,8.50
2023-04-24T04:22:54.835Z,8.50
2023-04-24T04:25:36.610Z,8.50
2023-04-24T04:28:09.714Z,8.50
2023-04-24T04:30:43.590Z,8.50
2023-04-24T04:33:17.334Z,8.50
2023-04-24T04:35:52.882Z,8.50
2023-04-24T04:38:27.697Z,8.50
2023-04-24T04:41:10.831Z,8.50
2023-04-24T04:43:43.911Z,8.50
2023-04-24T04:46:17.712Z,8.50
2023-04-24T04:48:58.464Z,8.50
2023-04-24T04:51:31.995Z,8.50
2023-04-24T04:54:04.873Z,8.50
2023-04-24T04:56:38.593Z,8.60
2023-04-24T04:59:16.528Z,8.50
2023-04-24T05:01:49.583Z,8.60
2023-04-24T05:04:23.686Z,8.60
2023-04-24T05:06:57.346Z,8.60
2023-04-24T05:09:30.629Z,8.50
2023-04-24T05:12:08.672Z,8.50
2023-04-24T05:14:49.752Z,8.50
2023-04-24T05:17:23.202Z,8.40
2023-04-24T05:19:57.181Z,8.40
2023-04-24T05:22:30.944Z,8.40
2023-04-24T05:25:04.012Z,8.40
2023-04-24T05:27:55.728Z,8.30
2023-04-24T05:30:29.756Z,8.30
2023-04-24T05:33:02.722Z,8.30
2023-04-24T05:35:37.076Z,8.30
2023-04-24T05:38:09.877Z,8.30
2023-04-24T05:40:42.720Z,8.30
2023-04-24T05:43:15.661Z,8.20
2023-04-24T05:45:48.608Z,8.20
2023-04-24T05:48:22.919Z,8.20
2023-04-24T05:50:55.930Z,8.20
2023-04-24T05:53:29.947Z,8.20
2023-04-24T05:56:03.196Z,8.10
2023-04-24T05:58:36.913Z,8.10
2023-04-24T06:01:11.113Z,8.10
2023-04-24T06:03:45.039Z,8.10
2023-04-24T06:06:18.320Z,8.10
2023-04-24T06:08:51.267Z,8.00
2023-04-24T06:11:24.304Z,8.10
2023-04-24T06:13:57.241Z,8.00
2023-04-24T06:16:50.629Z,8.00
2023-04-24T06:19:37.925Z,8.10
2023-04-24T06:22:12.180Z,8.10
2023-04-24T06:24:44.864Z,8.10
2023-04-24T06:27:17.830Z,8.20
2023-04-24T06:29:55.235Z,8.20
2023-04-24T06:32:28.898Z,8.20
2023-04-24T06:35:01.782Z,8.20
2023-04-24T06:37:34.750Z,8.20
2023-04-24T06:40:08.730Z,8.30
2023-04-24T06:42:41.985Z,8.40
2023-04-24T06:45:15.595Z,8.40
2023-04-24T06:47:48.427Z,8.40
2023-04-24T06:50:21.542Z,8.30
2023-04-24T06:52:54.380Z,8.30
2023-04-24T06:55:27.540Z,8.30
2023-04-24T06:58:00.228Z,8.30
2023-04-24T07:00:33.432Z,8.30
2023-04-24T07:03:06.851Z,8.30
2023-04-24T07:05:39.990Z,8.30
2023-04-24T07:08:13.104Z,8.30
2023-04-24T07:10:46.532Z,8.40
2023-04-24T07:13:19.518Z,8.50
2023-04-24T07:15:53.941Z,8.40
2023-04-24T07:18:26.758Z,8.50
2023-04-24T07:20:59.732Z,8.50
2023-04-24T07:23:32.651Z,8.50
2023-04-24T07:26:05.964Z,8.50
2023-04-24T07:28:39.046Z,8.50
2023-04-24T07:31:13.008Z,8.50
2023-04-24T07:33:46.156Z,8.60
2023-04-24T07:36:20.220Z,8.60
2023-04-24T07:38:53.620Z,8.60
2023-04-24T07:41:26.529Z,8.60
2023-04-24T07:43:59.798Z,8.60
2023-04-24T07:46:32.970Z,8.70
2023-04-24T07:49:13.452Z,8.60
2023-04-24T07:51:47.467Z,8.70
2023-04-24T07:54:20.192Z,8.70
2023-04-24T07:56:53.105Z,8.70
2023-04-24T07:59:25.799Z,8.60
2023-04-24T08:01:59.046Z,8.60
2023-04-24T08:04:31.937Z,8.60
2023-04-24T08:07:04.933Z,8.60
2023-04-24T08:09:38.042Z,8.60
2023-04-24T08:12:11.082Z,8.60
2023-04-24T08:14:44.244Z,8.60
2023-04-24T08:17:18.326Z,8.60
2023-04-24T08:19:52.433Z,8.60
2023-04-24T08:22:25.373Z,8.60
2023-04-24T08:25:00.876Z,8.70
2023-04-24T08:27:34.187Z,8.70
2023-04-24T08:30:08.418Z,8.70
2023-04-24T08:32:41.298Z,8.70
2023-04-24T08:35:14.542Z,8.70
2023-04-24T08:37:47.294Z,8.70
2023-04-24T08:40:25.348Z,8.70
2023-04-24T08:42:59.683Z,8.70
2023-04-24T08:45:34.149Z,8.80
2023-04-24T08:48:13.688Z,8.80
2023-04-24T08:50:51.952Z,8.90
2023-04-24T08:53:26.341Z,9.00
2023-04-24T08:55:59.600Z,9.10
2023-04-24T08:58:33.028Z,9.20
2023-04-24T09:01:06.164Z,9.20
2023-04-24T09:03:40.342Z,9.30
2023-04-24T09:06:13.667Z,9.40
2023-04-24T09:08:47.556Z,9.60
2023-04-24T09:11:21.011Z,9.70
2023-04-24T09:13:55.685Z,9.70
2023-04-24T09:16:28.818Z,9.80
2023-04-24T09:19:01.981Z,10.00
2023-04-24T09:21:36.340Z,10.00
2023-04-24T09:24:19.332Z,10.20
2023-04-24T09:27:02.704Z,10.20
2023-04-24T09:29:35.847Z,10.20
2023-04-24T09:32:23.262Z,10.10
2023-04-24T09:35:13.545Z,10.20
2023-04-24T09:37:47.977Z,10.10
2023-04-24T09:40:22.953Z,10.00
2023-04-24T09:42:57.875Z,9.90
2023-04-24T09:45:38.413Z,9.80
2023-04-24T09:48:11.947Z,9.90
2023-04-24T09:50:47.840Z,10.00
2023-04-24T09:53:25.973Z,10.00
2023-04-24T09:56:09.421Z,10.00
2023-04-24T09:58:42.166Z,10.00
2023-04-24T10:01:15.124Z,9.90
2023-04-24T10:03:48.221Z,9.80
2023-04-24T10:06:21.425Z,9.80
2023-04-24T10:08:54.223Z,9.80
2023-04-24T10:11:29.019Z,9.90
2023-04-24T10:14:02.136Z,10.10
2023-04-24T10:16:35.589Z,10.40
2023-04-24T10:19:09.479Z,10.80
2023-04-24T10:21:47.394Z,11.20
2023-04-24T10:24:24.092Z,11.40
2023-04-24T10:26:58.086Z,11.40
2023-04-24T10:29:33.194Z,11.50
2023-04-24T10:32:08.422Z,11.50
2023-04-24T10:34:41.503Z,11.40
2023-04-24T10:37:15.188Z,11.30
2023-04-24T10:39:52.411Z,11.20
2023-04-24T10:42:27.990Z,11.10
2023-04-24T10:45:07.574Z,11.10
2023-04-24T10:47:43.298Z,11.00
2023-04-24T10:50:16.639Z,11.10
2023-04-24T10:52:52.280Z,11.00
2023-04-24T10:55:52.463Z,11.00
2023-04-24T10:58:36.290Z,11.10
2023-04-24T11:01:09.360Z,11.30
2023-04-24T11:03:52.324Z,11.40
2023-04-24T11:06:38.942Z,11.40
2023-04-24T11:09:16.417Z,11.40
2023-04-24T11:11:49.497Z,11.40
2023-04-24T11:14:22.906Z,11.50
2023-04-24T11:16:56.171Z,11.70
2023-04-24T11:19:29.994Z,11.80
2023-04-24T11:22:04.171Z,11.90
2023-04-24T11:24:38.292Z,12.10
2023-04-24T11:27:20.607Z,12.20
2023-04-24T11:29:57.092Z,12.50
2023-04-24T11:32:56.593Z,13.20
2023-04-24T11:35:31.485Z,13.60
2023-04-24T11:40:41.535Z,13.70
2023-04-24T11:43:17.373Z,13.60
2023-04-24T11:45:50.823Z,13.50
2023-04-24T11:48:26.117Z,13.40
2023-04-24T11:51:02.572Z,13.30
2023-04-24T11:53:39.608Z,13.30
2023-04-24T11:56:12.684Z,13.30
2023-04-24T11:58:46.109Z,13.00
2023-04-24T12:01:18.889Z,12.90
2023-04-24T12:04:00.731Z,12.80
2023-04-24T12:06:33.828Z,12.90
2023-04-24T12:09:17.786Z,12.90
2023-04-24T12:11:57.876Z,13.10
2023-04-24T12:14:30.916Z,13.20
2023-04-24T12:17:04.747Z,13.10
2023-04-24T12:19:37.880Z,13.00
2023-04-24T12:22:10.883Z,12.80
2023-04-24T12:25:06.509Z,12.70
2023-04-24T12:27:39.500Z,12.60
2023-04-24T12:30:17.224Z,12.50
2023-04-24T12:32:51.373Z,12.40
2023-04-24T12:35:26.062Z,12.30
2023-04-24T12:38:14.111Z,12.20
2023-04-24T12:40:47.391Z,12.10
2023-04-24T12:43:21.311Z,12.00
2023-04-24T12:45:54.187Z,11.90
2023-04-24T12:48:30.685Z,11.80
2023-04-24T12:51:04.452Z,11.60
2023-04-24T12:53:37.408Z,11.50
2023-04-24T12:56:10.932Z,11.40
2023-04-24T12:58:43.936Z,11.30
2023-04-24T13:01:17.236Z,11.20
2023-04-24T13:03:50.289Z,11.10
2023-04-24T13:06:23.532Z,11.20
2023-04-24T13:08:58.798Z,11.40
2023-04-24T13:11:31.807Z,11.60
2023-04-24T13:14:04.533Z,11.90
2023-04-24T13:16:37.643Z,12.10
2023-04-24T13:19:10.539Z,12.30
2023-04-24T13:21:43.445Z,12.50
2023-04-24T13:24:16.871Z,12.70
2023-04-24T13:26:50.060Z,12.90
2023-04-24T13:29:23.326Z,12.90
2023-04-24T13:31:57.328Z,12.80
2023-04-24T13:34:30.236Z,12.80
2023-04-24T13:37:04.655Z,12.70
2023-04-24T13:39:37.577Z,12.70
2023-04-24T13:42:11.994Z,12.70
2023-04-24T13:44:44.969Z,12.60
2023-04-24T13:47:17.949Z,12.70
2023-04-24T13:49:51.079Z,12.70
2023-04-24T13:52:23.970Z,12.80
2023-04-24T13:54:56.952Z,12.80
2023-04-24T13:57:30.167Z,12.80
2023-04-24T14:00:05.239Z,12.80
2023-04-24T14:02:40.747Z,12.90
2023-04-24T14:05:16.349Z,12.90
2023-04-24T14:07:50.419Z,13.00
2023-04-24T14:10:23.449Z,13.10
2023-04-24T14:12:56.792Z,13.10
2023-04-24T14:15:29.902Z,13.00
2023-04-24T14:18:05.581Z,12.90
2023-04-24T14:20:40.510Z,12.80
2023-04-24T14:23:13.497Z,12.60
2023-04-24T14:25:46.914Z,12.50
2023-04-24T14:28:21.481Z,12.50
2023-04-24T14:30:55.857Z,12.50
2023-04-24T14:33:29.216Z,12.40
2023-04-24T14:36:04.036Z,12.40
2023-04-24T14:38:36.801Z,12.20
2023-04-24T14:41:13.829Z,12.00
2023-04-24T14:43:47.458Z,11.80
2023-04-24T14:46:21.117Z,11.60
2023-04-24T14:48:54.291Z,11.40
2023-04-24T14:51:28.183Z,11.10
2023-04-24T14:54:01.594Z,10.90
2023-04-24T14:56:34.857Z,10.80
2023-04-24T14:59:08.277Z,10.70
2023-04-24T15:01:41.139Z,10.70
2023-04-24T15:04:16.741Z,10.70
2023-04-24T15:06:51.480Z,10.70
2023-04-24T15:09:25.906Z,10.80
2023-04-24T15:11:58.880Z,10.80
2023-04-24T15:14:31.795Z,10.90
2023-04-24T15:17:04.751Z,11.00
2023-04-24T15:19:37.608Z,11.00
2023-04-24T15:22:12.267Z,11.10
2023-04-24T15:24:45.707Z,11.20
2023-04-24T15:27:18.670Z,11.30
2023-04-24T15:29:51.757Z,11.30
2023-04-24T15:32:27.409Z,11.30
2023-04-24T15:35:07.827Z,11.40
2023-04-24T15:37:42.970Z,11.50
2023-04-24T15:40:16.708Z,11.60
2023-04-24T15:42:49.743Z,11.60
2023-04-24T15:45:23.355Z,11.60
2023-04-24T15:47:57.146Z,11.60
2023-04-24T15:50:30.526Z,11.70
2023-04-24T15:53:03.619Z,11.60
2023-04-24T15:55:37.594Z,11.60
2023-04-24T15:58:10.655Z,11.60
2023-04-24T16:00:44.094Z,11.60
2023-04-24T16:03:17.371Z,11.60
2023-04-24T16:05:50.397Z,11.50
2023-04-24T16:08:23.475Z,11.50
2023-04-24T16:10:56.456Z,11.50
2023-04-24T16:13:29.915Z,11.50
2023-04-24T16:16:03.770Z,11.40
2023-04-24T16:18:36.841Z,11.40
2023-04-24T16:21:09.679Z,11.20
2023-04-24T16:23:42.366Z,11.10
2023-04-24T16:26:15.815Z,11.00
2023-04-24T16:28:48.788Z,10.90
2023-04-24T16:31:22.247Z,10.80
2023-04-24T16:33:55.239Z,10.80
2023-04-24T16:36:28.950Z,10.70
2023-04-24T16:39:02.699Z,10.70
2023-04-24T16:41:35.610Z,10.70
2023-04-24T16:44:08.474Z,10.60
2023-04-24T16:46:41.397Z,10.60
2023-04-24T16:49:14.863Z,10.60
2023-04-24T16:51:48.283Z,10.70
2023-04-24T16:54:22.241Z,10.70
2023-04-24T16:56:55.379Z,10.60
2023-04-24T16:59:33.957Z,10.50
2023-04-24T17:02:09.248Z,10.50
2023-04-24T17:04:42.340Z,10.50
2023-04-24T17:07:15.717Z,10.50
2023-04-24T17:09:48.499Z,10.50
2023-04-24T17:12:21.309Z,10.60
2023-04-24T17:14:54.213Z,10.50
2023-04-24T17:17:27.350Z,10.60
2023-04-24T17:20:05.810Z,10.50
2023-04-24T17:22:44.712Z,10.60
2023-04-24T17:25:18.032Z,10.60
2023-04-24T17:27:51.003Z,10.60
2023-04-24T17:30:24.102Z,10.60
2023-04-24T17:32:57.113Z,10.60
2023-04-24T17:35:30.145Z,10.60
2023-04-24T17:38:03.586Z,10.60
2023-04-24T17:40:38.071Z,10.60
2023-04-24T17:43:10.918Z,10.50
2023-04-24T17:45:48.966Z,10.50
2023-04-24T17:48:22.677Z,10.40
2023-04-24T17:50:56.330Z,10.00
2023-04-24T17:53:29.366Z,9.70
2023-04-24T17:56:04.148Z,9.50
2023-04-24T17:58:37.202Z,9.40
2023-04-24T18:01:10.088Z,9.30
2023-04-24T18:03:44.441Z,9.20
2023-04-24T18:06:18.953Z,9.20
2023-04-24T18:08:51.882Z,9.10
2023-04-24T18:11:25.038Z,9.10
2023-04-24T18:13:58.874Z,9.00
2023-04-24T18:16:32.046Z,8.90
2023-04-24T18:19:04.780Z,8.90
2023-04-24T18:21:37.725Z,8.90
2023-04-24T18:24:11.347Z,8.90
2023-04-24T18:26:44.204Z,8.90
2023-04-24T18:29:16.970Z,8.90
2023-04-24T18:31:49.990Z,9.00
2023-04-24T18:34:23.673Z,9.00
2023-04-24T18:36:56.454Z,8.90
2023-04-24T18:39:29.178Z,8.90
2023-04-24T18:42:02.528Z,8.90
2023-04-24T18:45:02.197Z,8.80
2023-04-24T18:47:35.234Z,8.80
2023-04-24T18:50:08.408Z,8.80
2023-04-24T18:52:41.442Z,8.80
2023-04-24T18:55:14.610Z,8.80
2023-04-24T18:57:47.456Z,8.80
2023-04-24T19:00:20.338Z,8.80
2023-04-24T19:02:53.289Z,8.80
2023-04-24T19:05:26.332Z,8.70
2023-04-24T19:07:59.075Z,8.70
2023-04-24T19:10:33.960Z,8.70
2023-04-24T19:13:06.653Z,8.70
2023-04-24T19:15:40.430Z,8.70
2023-04-24T19:18:13.207Z,8.70
2023-04-24T19:20:46.070Z,8.70
2023-04-24T19:23:18.753Z,8.70
2023-04-24T19:25:51.542Z,8.70
2023-04-24T19:28:24.250Z,8.80
2023-04-24T19:30:58.756Z,8.80
2023-04-24T19:33:31.665Z,8.70
2023-04-24T19:36:05.594Z,8.70
2023-04-24T19:38:38.670Z,8.70
2023-04-24T19:41:14.144Z,8.70
2023-04-24T19:43:50.971Z,8.70
2023-04-24T19:46:25.241Z,8.70
2023-04-24T19:48:58.311Z,8.70
2023-04-24T19:51:34.969Z,8.70
2023-04-24T19:54:08.803Z,8.70
2023-04-24T19:56:41.703Z,8.70
2023-04-24T19:59:14.700Z,8.60
2023-04-24T20:01:48.320Z,8.60
2023-04-24T20:04:23.635Z,8.60
2023-04-24T20:07:00.266Z,8.60
2023-04-24T20:09:33.373Z,8.60
2023-04-24T20:12:06.374Z,8.60
2023-04-24T20:14:40.135Z,8.60
2023-04-24T20:17:12.947Z,8.60
2023-04-24T20:19:46.724Z,8.50
2023-04-24T20:22:19.698Z,8.50
2023-04-24T20:24:52.722Z,8.50
2023-04-24T20:27:25.682Z,8.60
2023-04-24T20:29:59.814Z,8.60
2023-04-24T20:32:33.293Z,8.60
2023-04-24T20:35:06.586Z,8.50
2023-04-24T20:37:40.465Z,8.50
2023-04-24T20:40:14.156Z,8.50
2023-04-24T20:42:47.113Z,8.50
2023-04-24T20:45:19.987Z,8.50
2023-04-24T20:47:53.140Z,8.50
2023-04-24T20:50:26.106Z,8.50
2023-04-24T20:52:58.870Z,8.50
2023-04-24T20:55:33.334Z,8.50
2023-04-24T20:58:13.643Z,8.50
2023-04-24T21:00:47.182Z,8.40
2023-04-24T21:03:21.038Z,8.50
2023-04-24T21:05:54.231Z,8.50
2023-04-24T21:08:27.250Z,8.50
2023-04-24T21:11:00.198Z,8.50
2023-04-24T21:13:33.072Z,8.60
2023-04-24T21:16:06.332Z,8.60
2023-04-24T21:18:41.340Z,8.60
2023-04-24T21:21:14.235Z,8.70
2023-04-24T21:23:48.985Z,8.60
2023-04-24T21:26:22.994Z,8.60
2023-04-24T21:28:56.426Z,8.60
2023-04-24T21:31:29.494Z,8.60
2023-04-24T21:34:02.763Z,8.70
2023-04-24T21:36:36.266Z,8.70
2023-04-24T21:39:09.125Z,8.70
2023-04-24T21:47:19.291Z,8.70
2023-04-24T21:49:54.033Z,8.70
2023-04-24T21:52:27.784Z,8.70
2023-04-24T21:57:47.747Z,8.70
2023-04-24T22:06:08.605Z,8.60
2023-04-24T22:08:41.657Z,8.60
2023-04-24T22:11:23.835Z,8.60
2023-04-24T22:13:59.472Z,8.60
2023-04-24T22:16:34.586Z,8.60
2023-04-24T22:19:08.553Z,8.60
2023-04-24T22:21:41.957Z,8.60
2023-04-24T22:24:14.941Z,8.60
2023-04-24T22:26:47.791Z,8.60
2023-04-24T22:29:20.476Z,8.60
2023-04-24T22:31:56.264Z,8.60
2023-04-24T22:34:29.215Z,8.60
2023-04-24T22:37:02.087Z,8.60
2023-04-24T22:39:35.469Z,8.60
2023-04-24T22:42:09.743Z,8.60
2023-04-24T22:44:44.927Z,8.70
2023-04-24T22:47:19.864Z,8.70
2023-04-24T22:49:53.906Z,8.70
2023-04-24T22:52:28.896Z,8.70
2023-04-24T22:55:02.287Z,8.70
2023-04-24T22:57:35.385Z,8.70
2023-04-24T23:00:11.383Z,8.70
2023-04-24T23:02:44.492Z,8.70
2023-04-24T23:05:17.347Z,8.70
2023-04-24T23:07:52.356Z,8.70
2023-04-24T23:10:25.145Z,8.70
2023-04-24T23:12:58.008Z,8.70
2023-04-24T23:15:32.985Z,8.60
2023-04-24T23:18:06.410Z,8.60
2023-04-24T23:20:39.278Z,8.50
2023-04-24T23:23:12.864Z,8.50
2023-04-24T23:25:45.563Z,8.50
2023-04-24T23:28:18.592Z,8.50
2023-04-24T23:30:51.359Z,8.40
2023-04-24T23:33:24.386Z,8.40
2023-04-24T23:35:58.350Z,8.40
2023-04-24T23:38:39.934Z,8.40
2023-04-24T23:41:22.432Z,8.40
2023-04-24T23:43:55.397Z,8.30
2023-04-24T23:46:28.746Z,8.30
2023-04-24T23:49:01.998Z,8.30
2023-04-24T23:51:35.485Z,8.30
2023-04-24T23:54:09.160Z,8.30
2023-04-24T23:56:42.167Z,8.30
2023-04-24T23:59:15.725Z,8.30
