createdAt,value
2018-12-29T00:54:26.520Z,15.43
2018-12-29T00:56:56.212Z,15.47
2018-12-29T01:33:53.361Z,18.07
2018-12-29T02:41:19.477Z,6.70
2018-12-29T02:47:54.657Z,10.80
2018-12-29T02:53:59.369Z,10.47
2018-12-29T02:56:29.153Z,9.93
2018-12-29T03:15:43.235Z,10.93
2018-12-29T03:33:41.538Z,16.67
2018-12-29T03:39:53.877Z,15.13
2018-12-29T03:46:01.620Z,13.90
2018-12-29T03:55:01.426Z,16.07
2018-12-29T03:57:31.224Z,15.33
2018-12-29T04:06:23.224Z,17.20
2018-12-29T04:18:41.015Z,12.47
2018-12-29T04:21:10.787Z,11.30
2018-12-29T04:23:40.588Z,17.57
2018-12-29T04:26:10.470Z,17.33
2018-12-29T04:41:35.096Z,7.17
2018-12-29T04:44:04.735Z,7.43
2018-12-29T04:46:34.724Z,8.70
2018-12-29T04:49:04.647Z,10.40
2018-12-29T04:51:34.214Z,10.10
2018-12-29T04:54:03.852Z,8.23
2018-12-29T04:56:34.042Z,12.17
2018-12-29T04:59:03.828Z,9.50
2018-12-29T05:01:33.574Z,8.23
2018-12-29T05:04:03.482Z,9.17
2018-12-29T05:06:33.221Z,8.03
2018-12-29T05:09:03.526Z,7.27
2018-12-29T05:11:33.562Z,9.10
2018-12-29T05:14:03.214Z,9.33
2018-12-29T05:16:33.033Z,7.77
2018-12-29T05:19:02.887Z,9.70
2018-12-29T05:21:32.549Z,8.70
2018-12-29T05:24:02.605Z,7.23
2018-12-29T05:26:32.506Z,7.33
2018-12-29T05:29:02.393Z,8.27
2018-12-29T05:31:32.282Z,8.90
2018-12-29T05:34:02.340Z,8.53
2018-12-29T05:36:32.345Z,7.07
2018-12-29T05:39:02.296Z,10.97
2018-12-29T05:41:32.565Z,8.83
2018-12-29T05:44:02.494Z,12.93
2018-12-29T05:46:32.314Z,12.67
2018-12-29T05:49:02.211Z,10.90
2018-12-29T05:51:32.709Z,12.20
2018-12-29T05:54:02.417Z,11.73
2018-12-29T05:56:32.247Z,11.73
2018-12-29T05:59:02.068Z,9.77
2018-12-29T06:01:31.690Z,15.93
2018-12-29T06:04:01.812Z,14.90
2018-12-29T06:06:31.704Z,9.27
2018-12-29T06:12:13.814Z,10.50
2018-12-29T06:14:43.377Z,10.20
2018-12-29T06:17:13.010Z,12.70
2018-12-29T06:19:42.830Z,9.33
2018-12-29T06:22:12.653Z,9.90
2018-12-29T06:24:42.126Z,9.53
2018-12-29T06:27:11.976Z,12.57
2018-12-29T06:29:41.949Z,10.87
2018-12-29T06:32:11.816Z,10.10
2018-12-29T06:34:41.886Z,12.00
2018-12-29T06:37:11.671Z,12.30
2018-12-29T06:39:42.066Z,13.10
2018-12-29T06:42:12.463Z,9.47
2018-12-29T06:44:41.886Z,14.03
2018-12-29T06:47:11.817Z,8.10
2018-12-29T06:49:41.934Z,7.37
2018-12-29T06:52:11.699Z,8.83
2018-12-29T06:54:41.237Z,14.40
2018-12-29T06:57:10.916Z,10.87
2018-12-29T07:03:04.383Z,11.90
2018-12-29T07:05:33.821Z,10.27
2018-12-29T07:08:04.259Z,9.00
2018-12-29T07:10:34.263Z,8.40
2018-12-29T07:13:03.806Z,8.80
2018-12-29T07:15:33.603Z,7.73
2018-12-29T07:18:03.429Z,8.53
2018-12-29T07:20:33.195Z,8.30
2018-12-29T07:23:02.863Z,7.57
2018-12-29T07:25:32.646Z,5.97
2018-12-29T07:34:42.834Z,9.53
2018-12-29T07:37:12.753Z,6.57
2018-12-29T07:39:42.472Z,8.30
2018-12-29T07:42:12.275Z,9.27
2018-12-29T07:44:41.945Z,8.30
2018-12-29T07:47:11.589Z,9.13
2018-12-29T07:56:32.484Z,9.17
2018-12-29T07:59:02.061Z,12.43
2018-12-29T08:01:32.066Z,11.27
2018-12-29T08:04:02.084Z,13.70
2018-12-29T08:13:23.580Z,13.00
2018-12-29T08:49:48.325Z,13.27
2018-12-29T09:03:19.582Z,19.73
2018-12-29T09:05:49.739Z,16.03
2018-12-29T09:08:19.461Z,12.20
2018-12-29T09:10:49.371Z,20.10
2018-12-29T09:13:19.190Z,16.33
2018-12-29T09:15:48.846Z,26.47
2018-12-29T09:18:18.649Z,20.27
2018-12-29T09:30:43.665Z,27.40
2018-12-29T09:33:13.200Z,24.03
2018-12-29T09:45:31.830Z,24.60
2018-12-29T09:48:01.724Z,23.80
2018-12-29T09:50:31.579Z,24.90
2018-12-29T10:09:42.922Z,19.10
2018-12-29T10:12:12.886Z,21.07
2018-12-29T10:45:32.295Z,26.67
2018-12-29T10:48:01.930Z,24.57
2018-12-29T10:50:31.540Z,21.40
2018-12-29T11:06:48.125Z,14.73
2018-12-29T11:12:41.978Z,13.97
2018-12-29T11:15:11.922Z,11.23
2018-12-29T12:03:02.307Z,12.40
2018-12-29T12:05:31.836Z,7.40
2018-12-29T12:08:01.783Z,13.63
2018-12-29T12:10:31.835Z,13.23
2018-12-29T12:13:01.667Z,11.33
2018-12-29T12:46:42.934Z,11.23
2018-12-29T13:05:32.356Z,6.40
2018-12-29T13:08:02.070Z,10.07
2018-12-29T13:10:52.142Z,4.77
2018-12-29T13:16:23.143Z,9.07
2018-12-29T13:22:37.008Z,7.00
2018-12-29T13:25:06.831Z,7.40
2018-12-29T13:41:09.351Z,11.97
2018-12-29T13:47:02.850Z,11.97
2018-12-29T13:49:32.407Z,11.80
2018-12-29T14:06:12.980Z,10.43
2018-12-29T14:08:42.471Z,9.77
2018-12-29T14:11:12.015Z,10.67
2018-12-29T14:53:50.135Z,20.23
2018-12-29T15:07:57.467Z,13.27
2018-12-29T15:10:27.548Z,13.97
2018-12-29T15:31:46.270Z,11.00
2018-12-29T15:34:16.420Z,9.37
2018-12-29T15:36:46.508Z,10.13
2018-12-29T15:39:16.710Z,6.47
2018-12-29T15:52:04.190Z,4.87
2018-12-29T15:54:56.831Z,8.03
2018-12-29T15:57:26.890Z,7.53
2018-12-29T16:40:48.350Z,6.77
2018-12-29T16:43:41.897Z,5.67
2018-12-29T16:46:11.870Z,8.97
2018-12-29T16:48:41.409Z,5.13
2018-12-29T16:51:11.206Z,6.37
2018-12-29T17:03:47.708Z,7.73
2018-12-29T17:06:17.778Z,7.37
2018-12-29T17:08:47.307Z,8.80
2018-12-29T17:11:20.221Z,10.77
2018-12-29T17:13:49.864Z,7.00
2018-12-29T17:16:19.595Z,6.47
2018-12-29T17:18:49.709Z,10.67
2018-12-29T17:21:19.460Z,8.00
2018-12-29T17:23:49.317Z,6.67
2018-12-29T19:03:33.154Z,5.40
2018-12-29T19:12:25.540Z,7.80
2018-12-29T19:14:55.274Z,4.63
2018-12-29T19:17:25.235Z,8.30
2018-12-29T19:23:17.482Z,6.03
2018-12-29T19:38:06.414Z,4.07
2018-12-29T19:43:37.867Z,6.10
2018-12-29T19:46:26.808Z,6.43
2018-12-29T19:49:16.943Z,8.43
2018-12-29T20:01:40.256Z,10.40
2018-12-29T20:04:22.108Z,9.67
2018-12-29T20:10:03.635Z,9.23
2018-12-29T20:18:49.191Z,6.97
2018-12-29T20:21:18.898Z,7.33
2018-12-29T20:30:45.316Z,8.10
2018-12-29T20:33:15.012Z,9.90
2018-12-29T20:36:22.295Z,8.70
2018-12-29T20:38:52.171Z,7.80
2018-12-29T20:44:49.996Z,11.33
2018-12-29T20:50:21.331Z,12.83
2018-12-29T20:52:51.372Z,11.50
2018-12-29T20:55:21.122Z,10.80
2018-12-29T20:58:11.166Z,12.70
2018-12-29T21:03:52.991Z,8.87
2018-12-29T21:07:01.276Z,10.77
2018-12-29T21:12:26.955Z,10.10
2018-12-29T21:14:56.626Z,10.73
2018-12-29T21:20:35.489Z,10.67
2018-12-29T21:26:23.107Z,10.77
2018-12-29T21:32:02.231Z,9.23
2018-12-29T21:34:32.276Z,14.20
2018-12-29T21:37:21.269Z,13.33
2018-12-29T21:43:24.209Z,16.53
2018-12-29T21:46:14.148Z,17.03
2018-12-29T21:54:45.884Z,11.73
2018-12-29T21:57:34.413Z,11.23
2018-12-29T22:00:24.661Z,9.97
2018-12-29T22:03:33.493Z,10.43
2018-12-29T22:06:23.481Z,10.43
2018-12-29T22:09:05.081Z,14.70
2018-12-29T22:11:34.956Z,10.20
2018-12-29T22:14:23.575Z,8.90
2018-12-29T22:17:14.584Z,8.73
2018-12-29T22:26:01.350Z,6.97
2018-12-29T22:32:05.575Z,7.10
2018-12-29T22:34:35.094Z,9.40
2018-12-29T22:40:00.857Z,9.87
2018-12-29T22:45:28.620Z,7.47
2018-12-29T22:47:58.408Z,6.83
2018-12-29T22:57:09.145Z,7.10
2018-12-29T23:00:02.417Z,7.30
2018-12-29T23:03:10.029Z,9.20
2018-12-29T23:06:07.257Z,6.00
2018-12-29T23:08:57.413Z,7.07
2018-12-29T23:11:27.542Z,7.60
2018-12-29T23:17:28.598Z,5.57
2018-12-29T23:23:26.777Z,5.57
2018-12-29T23:25:56.969Z,3.77
2018-12-29T23:31:56.911Z,5.83
2018-12-29T23:37:58.482Z,4.23
2018-12-29T23:40:39.193Z,5.07
2018-12-29T23:43:09.203Z,3.60
2018-12-29T23:52:24.054Z,6.87
2018-12-29T23:55:06.416Z,5.20
2018-12-29T23:57:36.194Z,4.97
