createdAt,value
2019-05-17T05:34:01.664Z,16.37
2019-05-17T05:36:32.622Z,16.37
2019-05-17T05:39:33.406Z,16.00
2019-05-17T05:42:10.289Z,19.63
2019-05-17T05:44:36.388Z,16.40
2019-05-17T05:47:11.647Z,16.93
2019-05-17T05:49:42.478Z,18.03
2019-05-17T05:52:12.498Z,16.47
2019-05-17T05:54:44.065Z,16.17
2019-05-17T05:57:12.873Z,16.30
2019-05-17T05:59:51.847Z,17.17
2019-05-17T06:02:22.105Z,16.87
2019-05-17T06:04:51.960Z,15.43
2019-05-17T06:07:22.434Z,19.57
2019-05-17T06:09:54.434Z,19.77
2019-05-17T06:12:28.109Z,15.80
2019-05-17T06:14:56.537Z,19.80
2019-05-17T06:25:52.021Z,20.83
2019-05-17T06:32:43.670Z,19.93
2019-05-17T06:38:06.047Z,17.30
2019-05-17T06:41:21.462Z,19.23
2019-05-17T06:44:23.052Z,19.83
2019-05-17T06:50:37.910Z,20.07
2019-05-17T06:54:11.970Z,17.13
2019-05-17T06:57:03.066Z,18.97
2019-05-17T06:59:54.413Z,21.00
2019-05-17T07:02:36.453Z,18.73
2019-05-17T07:05:20.082Z,18.20
2019-05-17T07:08:03.229Z,18.20
2019-05-17T07:10:32.759Z,18.97
2019-05-17T07:13:06.847Z,18.33
2019-05-17T07:15:50.919Z,16.93
2019-05-17T07:18:30.066Z,16.50
2019-05-17T07:21:05.243Z,17.37
2019-05-17T07:23:39.529Z,16.40
2019-05-17T07:31:01.039Z,15.93
2019-05-17T07:41:20.250Z,14.53
2019-05-17T08:40:00.055Z,12.40
2019-05-17T08:42:31.771Z,14.03
2019-05-17T08:45:00.475Z,13.27
2019-05-17T08:47:30.036Z,11.33
2019-05-17T08:50:00.519Z,11.57
2019-05-17T08:52:29.494Z,12.83
2019-05-17T08:55:00.281Z,12.07
2019-05-17T08:57:34.892Z,12.53
2019-05-17T09:00:03.766Z,12.20
2019-05-17T09:02:35.749Z,10.33
2019-05-17T09:05:14.774Z,12.60
2019-05-17T09:07:43.362Z,10.77
2019-05-17T09:10:12.162Z,11.90
2019-05-17T09:12:41.200Z,12.93
2019-05-17T09:15:10.219Z,12.73
2019-05-17T09:17:39.678Z,12.17
2019-05-17T09:20:10.652Z,11.73
2019-05-17T09:22:39.578Z,13.40
2019-05-17T09:25:14.983Z,11.97
2019-05-17T09:27:39.688Z,12.90
2019-05-17T09:30:09.476Z,14.30
2019-05-17T09:32:40.462Z,15.97
2019-05-17T09:35:10.123Z,12.07
2019-05-17T09:37:41.529Z,13.30
2019-05-17T09:40:09.660Z,13.23
2019-05-17T09:42:40.822Z,13.10
2019-05-17T09:52:06.158Z,12.80
2019-05-17T09:54:44.870Z,11.40
2019-05-17T09:57:10.429Z,15.40
2019-05-17T09:59:40.579Z,12.93
2019-05-17T10:02:21.666Z,11.93
2019-05-17T10:04:50.681Z,15.27
2019-05-17T10:07:20.704Z,11.73
2019-05-17T10:09:53.265Z,15.13
2019-05-17T10:12:30.048Z,12.53
2019-05-17T10:15:00.454Z,12.20
2019-05-17T10:17:34.562Z,21.20
2019-05-17T10:20:10.783Z,11.67
2019-05-17T10:22:40.729Z,12.07
2019-05-17T10:25:10.107Z,11.20
2019-05-17T10:27:44.421Z,12.17
2019-05-17T10:30:13.793Z,12.07
2019-05-17T10:32:42.644Z,11.77
2019-05-17T10:35:12.271Z,12.03
2019-05-17T10:37:41.232Z,11.37
2019-05-17T10:40:14.950Z,14.37
2019-05-17T10:42:44.284Z,12.43
2019-05-17T10:45:13.236Z,12.80
2019-05-17T10:47:42.332Z,15.80
2019-05-17T10:50:13.495Z,13.37
2019-05-17T10:52:42.598Z,13.07
2019-05-17T10:55:11.866Z,12.43
2019-05-17T10:57:41.006Z,14.37
2019-05-17T11:00:12.024Z,12.03
2019-05-17T11:02:43.305Z,13.23
2019-05-17T11:05:12.402Z,11.60
2019-05-17T11:07:46.089Z,14.20
2019-05-17T11:10:15.062Z,14.50
2019-05-17T11:12:51.024Z,11.33
2019-05-17T11:15:22.345Z,14.27
2019-05-17T11:17:54.778Z,12.87
2019-05-17T11:20:24.003Z,12.63
2019-05-17T11:22:53.120Z,14.70
2019-05-17T11:25:25.099Z,16.00
2019-05-17T11:28:07.731Z,19.87
2019-05-17T11:30:39.520Z,12.97
2019-05-17T11:33:08.873Z,12.13
2019-05-17T11:35:38.011Z,13.73
2019-05-17T11:38:12.981Z,14.23
2019-05-17T11:40:42.064Z,14.20
2019-05-17T11:43:12.329Z,13.40
2019-05-17T11:45:41.609Z,14.80
2019-05-17T11:48:11.152Z,12.70
2019-05-17T11:50:40.255Z,11.90
2019-05-17T11:53:11.607Z,12.53
2019-05-17T11:55:41.789Z,11.03
2019-05-17T11:58:10.886Z,9.67
2019-05-17T12:00:49.710Z,10.87
2019-05-17T12:03:21.099Z,11.40
2019-05-17T12:05:50.492Z,11.77
2019-05-17T12:08:19.581Z,13.10
2019-05-17T12:10:48.801Z,12.33
2019-05-17T12:13:17.839Z,9.30
2019-05-17T12:15:47.140Z,10.47
2019-05-17T12:18:18.801Z,9.97
2019-05-17T12:20:50.874Z,11.10
2019-05-17T12:23:23.185Z,10.27
2019-05-17T12:25:55.566Z,9.27
2019-05-17T12:28:37.342Z,10.17
2019-05-17T12:31:16.725Z,9.83
2019-05-17T12:33:48.319Z,10.70
2019-05-17T12:36:28.438Z,15.07
2019-05-17T12:38:58.800Z,12.13
2019-05-17T12:41:27.712Z,12.97
2019-05-17T12:43:56.236Z,13.33
2019-05-17T12:46:27.018Z,11.33
2019-05-17T12:48:55.535Z,10.77
2019-05-17T12:51:24.090Z,11.17
2019-05-17T12:53:52.685Z,10.00
2019-05-17T12:56:21.283Z,10.40
2019-05-17T12:58:52.968Z,11.37
2019-05-17T13:01:21.803Z,10.83
2019-05-17T13:03:50.330Z,11.67
2019-05-17T13:06:18.771Z,10.67
2019-05-17T13:08:47.351Z,11.00
2019-05-17T13:11:19.077Z,10.17
2019-05-17T13:13:48.151Z,12.40
2019-05-17T13:16:18.538Z,11.13
2019-05-17T13:18:47.214Z,10.47
2019-05-17T13:21:15.839Z,10.63
2019-05-17T13:23:44.521Z,9.77
2019-05-17T13:26:13.091Z,9.30
2019-05-17T13:28:41.775Z,10.07
2019-05-17T13:31:10.450Z,11.83
2019-05-17T13:33:38.966Z,10.67
2019-05-17T13:36:10.757Z,10.13
2019-05-17T13:38:41.433Z,10.33
2019-05-17T13:41:10.088Z,10.80
2019-05-17T13:43:38.522Z,10.20
2019-05-17T13:46:08.640Z,10.97
2019-05-17T13:48:38.862Z,9.37
2019-05-17T13:51:07.579Z,10.07
2019-05-17T13:53:36.276Z,10.13
2019-05-17T13:56:06.108Z,10.80
2019-05-17T13:58:43.994Z,8.03
2019-05-17T14:01:12.942Z,8.30
2019-05-17T14:03:44.664Z,8.60
2019-05-17T14:06:15.613Z,8.23
2019-05-17T14:08:44.364Z,8.77
2019-05-17T14:11:14.471Z,9.27
2019-05-17T14:13:47.813Z,8.10
2019-05-17T14:16:19.123Z,7.80
2019-05-17T14:18:47.875Z,8.37
2019-05-17T14:21:16.417Z,8.63
2019-05-17T14:48:09.992Z,9.53
2019-05-17T14:50:38.884Z,9.37
2019-05-17T14:53:13.523Z,10.07
2019-05-17T14:55:44.296Z,9.83
2019-05-17T14:58:18.213Z,9.90
2019-05-17T15:00:46.995Z,10.07
2019-05-17T15:03:15.670Z,10.13
2019-05-17T15:05:45.489Z,9.73
2019-05-17T15:08:27.588Z,9.40
2019-05-17T15:11:01.391Z,10.40
2019-05-17T15:13:33.091Z,9.43
2019-05-17T15:16:15.896Z,8.50
2019-05-17T15:18:44.581Z,9.70
2019-05-17T15:21:42.509Z,9.70
2019-05-17T15:38:59.044Z,9.87
2019-05-17T15:41:27.674Z,9.43
2019-05-17T15:43:56.459Z,8.83
2019-05-17T15:46:25.248Z,10.23
2019-05-17T15:48:53.990Z,8.90
2019-05-17T15:51:22.941Z,9.57
2019-05-17T15:53:51.815Z,9.37
2019-05-17T15:56:20.490Z,9.90
2019-05-17T15:58:49.208Z,10.93
2019-05-17T16:01:17.941Z,9.43
2019-05-17T16:03:46.636Z,9.80
2019-05-17T16:06:15.200Z,12.93
2019-05-17T16:08:43.944Z,9.33
2019-05-17T16:11:15.590Z,9.33
2019-05-17T16:13:44.299Z,10.80
2019-05-17T16:16:12.876Z,12.70
2019-05-17T16:18:41.366Z,11.30
2019-05-17T16:21:10.113Z,12.67
2019-05-17T16:23:38.584Z,10.97
2019-05-17T16:26:07.135Z,9.50
2019-05-17T16:28:35.829Z,8.90
2019-05-17T16:31:04.569Z,9.37
2019-05-17T16:33:33.269Z,11.87
2019-05-17T16:36:01.692Z,9.47
2019-05-17T16:38:30.542Z,12.50
2019-05-17T16:40:59.262Z,12.00
2019-05-17T16:43:31.559Z,10.40
2019-05-17T16:46:05.585Z,11.23
2019-05-17T16:48:34.303Z,10.93
2019-05-17T16:51:06.683Z,11.37
2019-05-17T16:53:37.407Z,12.27
2019-05-17T16:56:10.395Z,11.37
2019-05-17T16:58:40.782Z,11.90
2019-05-17T17:01:12.315Z,13.87
2019-05-17T17:03:44.905Z,13.10
2019-05-17T17:06:22.501Z,12.77
2019-05-17T17:08:51.451Z,11.73
2019-05-17T17:11:19.995Z,11.80
2019-05-17T17:13:48.549Z,11.83
2019-05-17T17:16:17.206Z,12.10
2019-05-17T17:18:45.727Z,16.77
2019-05-17T17:21:14.368Z,12.70
2019-05-17T17:23:46.074Z,11.80
2019-05-17T17:26:14.897Z,12.67
2019-05-17T17:28:46.633Z,13.37
2019-05-17T17:31:15.423Z,12.30
2019-05-17T17:33:44.177Z,12.77
2019-05-17T17:36:19.359Z,13.43
2019-05-17T17:38:51.564Z,14.23
2019-05-17T17:41:20.461Z,13.47
2019-05-17T17:43:59.335Z,15.37
2019-05-17T17:46:36.843Z,15.43
2019-05-17T17:49:12.270Z,23.20
2019-05-17T17:51:43.868Z,15.27
2019-05-17T17:54:12.864Z,16.73
2019-05-17T17:56:43.016Z,14.57
2019-05-17T17:59:14.605Z,14.30
2019-05-17T18:01:48.579Z,16.07
2019-05-17T18:04:19.603Z,14.27
2019-05-17T18:06:48.613Z,15.87
2019-05-17T18:09:23.655Z,17.90
2019-05-17T18:11:54.567Z,18.23
2019-05-17T18:14:25.531Z,18.77
2019-05-17T18:16:56.159Z,19.83
2019-05-17T18:19:24.962Z,20.23
2019-05-17T18:21:56.693Z,24.23
2019-05-17T18:24:28.436Z,22.93
2019-05-17T18:27:03.150Z,23.93
2019-05-17T18:29:37.078Z,23.53
2019-05-17T18:32:07.140Z,23.00
2019-05-17T18:34:37.171Z,22.87
2019-05-17T18:37:12.513Z,21.37
2019-05-17T18:39:59.119Z,22.47
2019-05-17T18:42:28.046Z,22.10
2019-05-17T18:44:59.881Z,24.87
2019-05-17T18:47:31.812Z,25.90
2019-05-17T18:50:01.751Z,25.27
2019-05-17T18:52:31.110Z,26.73
2019-05-17T18:55:03.235Z,24.40
2019-05-17T18:57:31.902Z,23.87
2019-05-17T19:00:00.523Z,24.23
2019-05-17T19:02:29.288Z,24.70
2019-05-17T19:04:58.275Z,26.97
2019-05-17T19:07:27.583Z,25.33
2019-05-17T19:09:59.815Z,27.20
2019-05-17T19:12:35.241Z,26.70
2019-05-17T19:15:08.695Z,27.70
2019-05-17T19:17:58.274Z,29.17
2019-05-17T19:20:29.276Z,28.63
2019-05-17T19:23:12.228Z,27.73
2019-05-17T19:25:46.640Z,27.63
2019-05-17T19:28:47.163Z,30.27
2019-05-17T19:31:16.746Z,28.73
2019-05-17T19:33:47.149Z,30.57
2019-05-17T19:36:16.039Z,28.67
2019-05-17T19:38:55.327Z,28.60
2019-05-17T19:41:35.906Z,28.10
2019-05-17T19:44:07.605Z,31.83
2019-05-17T19:46:43.052Z,28.80
2019-05-17T19:52:13.577Z,30.40
2019-05-17T19:55:21.982Z,30.53
2019-05-17T20:09:04.216Z,30.77
2019-05-17T20:42:26.701Z,32.20
2019-05-17T20:45:05.932Z,29.90
2019-05-17T20:47:51.158Z,29.37
2019-05-17T20:50:45.133Z,27.07
2019-05-17T20:57:27.142Z,29.20
2019-05-17T21:00:41.893Z,28.67
2019-05-17T21:07:00.151Z,29.03
2019-05-17T21:09:33.234Z,27.30
2019-05-17T21:12:02.498Z,24.67
2019-05-17T21:14:36.336Z,28.43
2019-05-17T21:17:08.293Z,25.33
2019-05-17T21:19:56.414Z,25.93
2019-05-17T21:23:03.994Z,25.67
2019-05-17T21:25:34.233Z,25.43
2019-05-17T21:32:02.031Z,27.47
2019-05-17T21:35:04.705Z,27.23
2019-05-17T21:44:24.284Z,27.97
2019-05-17T21:47:04.167Z,27.97
2019-05-17T21:49:42.720Z,30.80
2019-05-17T21:52:50.412Z,24.40
2019-05-17T21:55:38.227Z,27.03
2019-05-17T22:05:23.346Z,26.40
2019-05-17T22:14:36.110Z,25.70
2019-05-17T22:17:36.602Z,27.63
2019-05-17T22:23:41.558Z,28.30
2019-05-17T22:26:18.404Z,29.53
2019-05-17T22:29:20.457Z,27.73
2019-05-17T22:31:52.224Z,28.93
2019-05-17T22:34:36.832Z,30.60
2019-05-17T22:37:06.255Z,31.70
2019-05-17T22:39:45.993Z,28.70
2019-05-17T22:42:22.428Z,30.33
2019-05-17T22:44:51.468Z,30.73
2019-05-17T22:47:23.351Z,29.47
2019-05-17T22:49:52.167Z,31.10
2019-05-17T22:52:22.713Z,32.43
2019-05-17T22:54:58.736Z,29.80
2019-05-17T22:57:34.335Z,33.37
2019-05-17T23:00:05.087Z,32.67
2019-05-17T23:02:35.833Z,30.80
2019-05-17T23:05:10.249Z,32.03
2019-05-17T23:07:45.704Z,32.57
2019-05-17T23:10:24.565Z,34.07
2019-05-17T23:12:59.519Z,34.03
2019-05-17T23:15:37.871Z,33.83
2019-05-17T23:18:21.924Z,36.50
2019-05-17T23:21:16.650Z,32.37
2019-05-17T23:24:35.148Z,35.07
2019-05-17T23:28:02.130Z,33.73
2019-05-17T23:31:02.373Z,37.90
2019-05-17T23:34:42.821Z,34.47
