createdAt,value
2019-03-10T00:00:34.260Z,95.60
2019-03-10T00:03:03.291Z,95.50
2019-03-10T00:05:32.291Z,95.60
2019-03-10T00:08:01.477Z,95.50
2019-03-10T00:10:30.491Z,95.40
2019-03-10T00:12:59.729Z,95.50
2019-03-10T00:15:29.083Z,95.30
2019-03-10T00:17:58.191Z,95.20
2019-03-10T00:20:27.577Z,95.00
2019-03-10T00:22:59.417Z,95.00
2019-03-10T00:25:28.496Z,95.20
2019-03-10T00:27:57.520Z,95.10
2019-03-10T00:30:27.124Z,95.30
2019-03-10T00:32:56.094Z,95.40
2019-03-10T00:35:25.001Z,95.50
2019-03-10T00:37:54.208Z,95.70
2019-03-10T00:40:59.797Z,95.60
2019-03-10T00:43:51.941Z,95.60
2019-03-10T00:46:57.295Z,95.80
2019-03-10T00:49:29.370Z,95.80
2019-03-10T00:52:20.868Z,95.80
2019-03-10T00:54:49.864Z,95.80
2019-03-10T00:57:18.821Z,95.70
2019-03-10T00:59:47.801Z,95.70
2019-03-10T01:02:17.024Z,95.90
2019-03-10T01:04:46.130Z,95.90
2019-03-10T01:07:15.386Z,95.80
2019-03-10T01:09:44.457Z,95.80
2019-03-10T01:12:13.942Z,95.60
2019-03-10T01:14:42.810Z,95.70
2019-03-10T01:17:12.461Z,95.60
2019-03-10T01:19:41.929Z,95.70
2019-03-10T01:22:11.279Z,96.00
2019-03-10T01:24:40.352Z,95.70
2019-03-10T01:27:09.694Z,95.70
2019-03-10T01:29:38.738Z,95.90
2019-03-10T01:32:33.390Z,95.90
2019-03-10T01:35:08.389Z,95.90
2019-03-10T01:37:37.870Z,95.70
2019-03-10T01:40:07.848Z,95.60
2019-03-10T01:42:37.247Z,95.70
2019-03-10T01:45:09.264Z,95.60
2019-03-10T01:47:38.883Z,95.40
2019-03-10T01:50:10.844Z,95.60
2019-03-10T01:52:40.250Z,95.70
2019-03-10T01:55:11.627Z,95.80
2019-03-10T01:57:41.124Z,95.80
2019-03-10T02:00:12.884Z,95.50
2019-03-10T02:02:41.727Z,95.40
2019-03-10T02:05:11.087Z,95.50
2019-03-10T02:07:40.197Z,95.60
2019-03-10T02:10:11.801Z,95.60
2019-03-10T02:12:41.503Z,95.60
2019-03-10T02:15:13.495Z,95.60
2019-03-10T02:17:42.952Z,95.50
2019-03-10T02:20:14.630Z,95.30
2019-03-10T02:22:43.577Z,95.40
2019-03-10T02:25:12.539Z,95.60
2019-03-10T02:27:41.542Z,95.60
2019-03-10T02:30:16.653Z,95.30
2019-03-10T02:32:45.583Z,94.90
2019-03-10T02:35:15.066Z,94.70
2019-03-10T02:37:44.466Z,94.80
2019-03-10T02:40:13.491Z,95.20
2019-03-10T02:42:43.134Z,95.30
2019-03-10T02:45:12.407Z,95.30
2019-03-10T02:47:41.289Z,95.30
2019-03-10T02:50:11.059Z,95.30
2019-03-10T02:52:40.690Z,95.30
2019-03-10T02:55:09.732Z,95.10
2019-03-10T02:57:38.861Z,94.90
2019-03-10T03:00:10.969Z,94.80
2019-03-10T03:02:40.218Z,95.00
2019-03-10T03:05:10.357Z,94.90
2019-03-10T03:07:40.017Z,94.90
2019-03-10T03:10:11.602Z,94.70
2019-03-10T03:12:40.386Z,94.60
2019-03-10T03:15:10.845Z,95.10
2019-03-10T03:17:39.987Z,95.00
2019-03-10T03:20:11.766Z,95.10
2019-03-10T03:22:40.883Z,94.90
2019-03-10T03:25:11.410Z,94.80
2019-03-10T03:27:40.693Z,94.70
2019-03-10T03:30:15.772Z,94.60
2019-03-10T03:32:44.991Z,94.90
2019-03-10T03:35:39.494Z,94.90
2019-03-10T03:38:08.550Z,94.80
2019-03-10T03:40:39.746Z,94.70
2019-03-10T03:43:08.698Z,94.80
2019-03-10T03:45:37.715Z,94.80
2019-03-10T03:48:06.682Z,95.00
2019-03-10T03:50:35.596Z,94.80
2019-03-10T03:53:05.629Z,94.60
2019-03-10T03:55:34.647Z,94.80
2019-03-10T03:58:03.517Z,94.40
2019-03-10T04:00:32.643Z,94.50
2019-03-10T04:03:01.590Z,94.90
2019-03-10T04:05:30.453Z,94.50
2019-03-10T04:07:59.917Z,94.50
2019-03-10T04:10:29.316Z,94.40
2019-03-10T04:12:58.397Z,94.40
2019-03-10T04:15:27.347Z,94.60
2019-03-10T04:17:56.184Z,94.70
2019-03-10T04:20:25.344Z,94.60
2019-03-10T04:22:54.763Z,94.60
2019-03-10T04:25:24.115Z,94.60
2019-03-10T04:27:53.167Z,94.70
2019-03-10T04:30:22.307Z,94.60
2019-03-10T04:32:51.722Z,94.30
2019-03-10T04:35:20.753Z,94.00
2019-03-10T04:37:49.969Z,93.80
2019-03-10T04:40:19.626Z,93.80
2019-03-10T04:42:49.281Z,93.90
2019-03-10T04:45:18.425Z,93.80
2019-03-10T04:47:47.338Z,93.90
2019-03-10T04:50:16.570Z,93.80
2019-03-10T04:52:45.914Z,93.90
2019-03-10T04:55:19.811Z,93.80
2019-03-10T04:57:50.415Z,93.40
2019-03-10T05:00:19.484Z,93.40
2019-03-10T05:02:48.851Z,93.30
2019-03-10T05:05:18.547Z,93.20
2019-03-10T05:07:47.618Z,93.20
2019-03-10T05:10:17.162Z,93.10
2019-03-10T05:12:46.282Z,93.20
2019-03-10T05:15:16.925Z,93.10
2019-03-10T05:17:45.764Z,92.70
2019-03-10T05:20:15.054Z,92.80
2019-03-10T05:22:43.953Z,92.80
2019-03-10T05:25:24.903Z,92.80
2019-03-10T05:27:54.014Z,92.70
2019-03-10T05:30:22.930Z,92.50
2019-03-10T05:32:52.742Z,92.40
2019-03-10T05:35:22.834Z,92.20
2019-03-10T05:37:51.913Z,92.20
2019-03-10T05:40:20.959Z,92.20
2019-03-10T05:42:51.950Z,92.40
2019-03-10T05:45:22.542Z,92.50
2019-03-10T05:47:52.026Z,92.40
2019-03-10T05:50:21.857Z,92.20
2019-03-10T05:52:51.845Z,91.70
2019-03-10T05:55:21.206Z,91.70
2019-03-10T05:57:50.077Z,91.70
2019-03-10T06:00:19.489Z,91.70
2019-03-10T06:02:48.908Z,91.50
2019-03-10T06:05:18.461Z,91.00
2019-03-10T06:07:49.852Z,91.20
2019-03-10T06:10:19.700Z,91.20
2019-03-10T06:12:48.986Z,90.80
2019-03-10T06:15:18.589Z,90.40
2019-03-10T06:17:48.301Z,90.00
2019-03-10T06:20:17.927Z,89.40
2019-03-10T06:22:47.733Z,90.10
2019-03-10T06:25:17.640Z,90.50
2019-03-10T06:27:47.606Z,89.70
2019-03-10T06:30:16.759Z,88.00
2019-03-10T06:32:46.635Z,83.60
2019-03-10T06:35:17.418Z,84.20
2019-03-10T06:37:46.865Z,86.10
2019-03-10T06:40:16.520Z,88.00
2019-03-10T06:42:45.498Z,90.00
2019-03-10T06:45:15.226Z,90.40
2019-03-10T06:47:44.283Z,88.50
2019-03-10T06:50:14.604Z,88.40
2019-03-10T06:52:44.224Z,88.50
2019-03-10T06:55:13.340Z,89.80
2019-03-10T06:57:42.645Z,89.40
2019-03-10T07:00:15.067Z,89.00
2019-03-10T07:02:44.177Z,87.50
2019-03-10T07:05:15.285Z,87.90
2019-03-10T07:07:44.355Z,86.10
2019-03-10T07:10:15.631Z,87.00
2019-03-10T07:12:44.513Z,87.50
2019-03-10T07:15:14.371Z,86.90
2019-03-10T07:17:43.317Z,87.40
2019-03-10T07:20:17.526Z,87.00
2019-03-10T07:22:46.493Z,88.00
2019-03-10T07:25:15.734Z,89.10
2019-03-10T07:28:02.885Z,87.70
2019-03-10T07:30:33.846Z,87.80
2019-03-10T07:33:10.759Z,86.80
2019-03-10T07:35:57.932Z,87.30
2019-03-10T07:38:40.695Z,87.40
2019-03-10T07:41:11.606Z,87.50
2019-03-10T07:43:58.890Z,85.40
2019-03-10T07:46:29.668Z,84.30
2019-03-10T07:49:12.198Z,84.20
2019-03-10T07:51:46.092Z,84.50
2019-03-10T07:54:25.641Z,83.90
2019-03-10T07:57:05.480Z,85.40
2019-03-10T07:59:39.732Z,83.40
2019-03-10T08:02:26.582Z,82.30
2019-03-10T08:05:04.682Z,82.00
2019-03-10T08:07:38.071Z,84.50
2019-03-10T08:10:10.932Z,84.70
2019-03-10T08:12:41.524Z,83.00
2019-03-10T08:15:12.697Z,81.70
2019-03-10T08:17:52.446Z,82.20
2019-03-10T08:20:26.119Z,78.70
2019-03-10T08:22:59.163Z,76.50
2019-03-10T08:25:38.046Z,79.00
2019-03-10T08:28:08.987Z,79.70
2019-03-10T08:30:48.987Z,77.30
2019-03-10T08:33:22.363Z,78.30
2019-03-10T08:35:59.461Z,78.90
2019-03-10T08:38:29.986Z,79.50
2019-03-10T08:41:05.449Z,80.70
2019-03-10T08:43:42.297Z,82.80
2019-03-10T08:46:13.483Z,81.70
2019-03-10T08:48:44.164Z,81.70
2019-03-10T08:51:30.346Z,78.00
2019-03-10T08:54:13.636Z,78.10
2019-03-10T08:56:56.774Z,76.50
2019-03-10T08:59:37.893Z,78.10
2019-03-10T09:02:21.008Z,76.40
2019-03-10T09:05:03.537Z,77.20
2019-03-10T09:07:43.570Z,78.60
2019-03-10T09:13:20.172Z,73.20
2019-03-10T09:15:56.758Z,77.70
2019-03-10T09:18:44.757Z,77.60
2019-03-10T09:21:16.541Z,76.30
2019-03-10T09:23:47.674Z,76.20
2019-03-10T09:26:33.179Z,77.30
2019-03-10T09:29:10.583Z,77.30
2019-03-10T09:34:56.845Z,76.80
2019-03-10T09:37:27.463Z,76.90
2019-03-10T09:39:58.170Z,79.00
2019-03-10T09:42:28.759Z,79.20
2019-03-10T09:45:02.093Z,79.40
2019-03-10T09:47:39.308Z,79.70
2019-03-10T09:50:14.398Z,75.70
2019-03-10T09:53:01.589Z,75.60
2019-03-10T09:55:38.161Z,71.00
2019-03-10T09:58:08.907Z,73.90
2019-03-10T10:00:42.705Z,69.70
2019-03-10T10:03:13.258Z,73.40
2019-03-10T10:05:58.859Z,73.80
2019-03-10T10:08:45.701Z,75.30
2019-03-10T10:11:25.447Z,76.30
2019-03-10T10:13:56.124Z,76.30
2019-03-10T10:16:26.966Z,74.90
2019-03-10T10:19:03.623Z,73.40
2019-03-10T10:21:34.427Z,72.70
2019-03-10T10:24:16.771Z,73.90
2019-03-10T10:26:50.265Z,78.20
2019-03-10T10:29:20.922Z,77.20
2019-03-10T10:31:55.208Z,75.10
2019-03-10T10:34:32.863Z,76.80
2019-03-10T10:37:15.283Z,78.60
2019-03-10T10:39:45.919Z,79.00
2019-03-10T10:42:16.506Z,74.80
2019-03-10T10:44:49.688Z,77.20
2019-03-10T10:47:37.194Z,78.60
2019-03-10T10:50:13.854Z,77.30
2019-03-10T10:53:01.084Z,73.30
2019-03-10T10:55:48.121Z,74.90
2019-03-10T10:58:21.463Z,75.20
2019-03-10T11:00:52.007Z,77.30
2019-03-10T11:03:32.250Z,76.90
2019-03-10T11:06:05.485Z,76.50
2019-03-10T11:08:36.663Z,76.00
2019-03-10T11:11:12.936Z,77.70
2019-03-10T11:14:00.272Z,78.20
2019-03-10T11:16:33.798Z,77.40
2019-03-10T11:19:04.889Z,76.10
2019-03-10T11:21:47.276Z,76.70
2019-03-10T11:24:17.867Z,74.90
2019-03-10T11:26:52.041Z,71.10
2019-03-10T11:29:25.932Z,72.20
2019-03-10T11:32:02.858Z,69.80
2019-03-10T11:34:50.395Z,71.00
2019-03-10T11:37:24.093Z,72.30
2019-03-10T11:39:54.905Z,73.60
2019-03-10T11:42:25.348Z,73.10
2019-03-10T11:45:04.675Z,74.30
2019-03-10T11:47:50.473Z,74.20
2019-03-10T11:50:21.209Z,69.90
2019-03-10T11:52:52.138Z,72.10
2019-03-10T11:55:38.118Z,71.50
2019-03-10T11:58:08.935Z,70.20
2019-03-10T12:00:39.743Z,65.80
2019-03-10T12:03:12.921Z,66.10
2019-03-10T12:05:43.637Z,64.80
2019-03-10T12:08:15.227Z,66.70
2019-03-10T12:10:44.267Z,63.10
2019-03-10T12:13:13.401Z,68.80
2019-03-10T12:15:42.410Z,67.20
2019-03-10T12:18:11.604Z,68.80
2019-03-10T12:20:40.686Z,69.30
2019-03-10T12:23:09.540Z,70.20
2019-03-10T12:25:38.705Z,71.00
2019-03-10T12:28:07.719Z,72.70
2019-03-10T12:30:36.835Z,74.00
2019-03-10T12:33:05.901Z,72.30
2019-03-10T12:35:35.054Z,71.00
2019-03-10T12:38:04.291Z,69.80
2019-03-10T12:40:34.000Z,69.30
2019-03-10T12:43:03.301Z,68.90
2019-03-10T12:45:32.777Z,70.50
2019-03-10T12:48:02.016Z,71.70
2019-03-10T12:50:31.151Z,70.00
2019-03-10T12:53:00.135Z,69.80
2019-03-10T12:55:29.101Z,65.40
2019-03-10T12:57:58.225Z,64.30
2019-03-10T13:00:27.630Z,62.90
2019-03-10T13:02:56.911Z,64.30
2019-03-10T13:05:28.241Z,69.10
2019-03-10T13:07:57.078Z,65.50
2019-03-10T13:10:26.873Z,64.80
2019-03-10T13:12:56.905Z,60.00
2019-03-10T13:15:25.736Z,58.80
2019-03-10T13:17:55.003Z,60.20
2019-03-10T13:20:28.151Z,62.60
2019-03-10T13:22:57.206Z,64.70
2019-03-10T13:25:26.283Z,67.80
2019-03-10T13:27:55.664Z,63.60
2019-03-10T13:30:24.650Z,59.80
2019-03-10T13:32:53.980Z,64.80
2019-03-10T13:35:23.306Z,64.00
2019-03-10T13:37:52.191Z,62.80
2019-03-10T13:40:24.996Z,62.10
2019-03-10T13:42:54.429Z,62.10
2019-03-10T13:45:25.291Z,62.60
2019-03-10T13:47:54.719Z,61.10
2019-03-10T13:50:23.966Z,63.30
2019-03-10T13:52:53.121Z,66.70
2019-03-10T13:55:22.169Z,67.00
2019-03-10T13:57:51.509Z,64.80
2019-03-10T14:00:25.824Z,62.50
2019-03-10T14:02:54.752Z,64.50
2019-03-10T14:05:24.093Z,64.30
2019-03-10T14:07:53.384Z,65.50
2019-03-10T14:10:22.469Z,66.80
2019-03-10T14:12:51.514Z,61.30
2019-03-10T14:15:20.809Z,62.40
2019-03-10T14:17:49.842Z,63.70
2019-03-10T14:20:18.815Z,63.00
2019-03-10T14:22:48.040Z,65.60
2019-03-10T14:25:18.917Z,64.20
2019-03-10T14:27:48.490Z,67.00
2019-03-10T14:30:21.015Z,67.00
2019-03-10T14:32:50.044Z,65.00
2019-03-10T14:35:19.536Z,66.60
2019-03-10T14:37:48.606Z,62.00
2019-03-10T14:40:19.619Z,60.10
2019-03-10T14:42:48.819Z,64.90
2019-03-10T14:45:18.746Z,67.90
2019-03-10T14:47:47.689Z,68.30
2019-03-10T14:50:19.100Z,64.90
2019-03-10T14:52:51.537Z,66.00
2019-03-10T14:55:21.824Z,68.20
2019-03-10T14:57:52.865Z,64.70
2019-03-10T15:00:30.801Z,64.10
2019-03-10T15:03:00.192Z,67.30
2019-03-10T15:05:29.495Z,67.90
2019-03-10T15:07:58.370Z,70.30
2019-03-10T15:10:27.354Z,70.50
2019-03-10T15:12:56.521Z,71.00
2019-03-10T15:15:25.498Z,71.50
2019-03-10T15:17:54.628Z,72.00
2019-03-10T15:20:23.723Z,70.50
2019-03-10T15:22:52.615Z,70.40
2019-03-10T15:25:24.918Z,66.00
2019-03-10T15:27:53.378Z,68.60
2019-03-10T15:30:23.907Z,69.40
2019-03-10T15:32:53.176Z,69.50
2019-03-10T15:35:22.017Z,67.20
2019-03-10T15:37:51.768Z,66.90
2019-03-10T15:40:20.760Z,67.00
2019-03-10T15:42:50.429Z,67.90
2019-03-10T15:45:19.738Z,62.30
2019-03-10T15:47:49.343Z,63.20
2019-03-10T15:50:29.494Z,65.70
2019-03-10T15:52:58.605Z,66.70
2019-03-10T15:55:27.587Z,64.40
2019-03-10T15:57:56.442Z,63.80
2019-03-10T16:00:27.227Z,64.00
2019-03-10T16:02:56.162Z,65.50
2019-03-10T16:05:25.283Z,66.60
2019-03-10T16:07:54.248Z,67.30
2019-03-10T16:10:23.051Z,68.60
2019-03-10T16:12:52.319Z,67.90
2019-03-10T16:15:28.685Z,67.10
2019-03-10T16:17:57.890Z,68.40
2019-03-10T16:20:27.082Z,70.10
2019-03-10T16:22:56.350Z,70.40
2019-03-10T16:25:28.904Z,68.70
2019-03-10T16:27:58.214Z,64.80
2019-03-10T16:30:30.101Z,67.80
2019-03-10T16:32:59.219Z,67.70
2019-03-10T16:35:28.023Z,68.20
2019-03-10T16:37:57.115Z,67.30
2019-03-10T16:40:26.415Z,68.30
2019-03-10T16:42:55.562Z,68.60
2019-03-10T16:45:25.840Z,68.30
2019-03-10T16:47:57.307Z,68.20
2019-03-10T16:50:29.083Z,68.60
2019-03-10T16:52:59.329Z,68.70
2019-03-10T16:55:28.362Z,69.00
2019-03-10T16:57:57.682Z,70.00
2019-03-10T17:00:26.717Z,68.70
2019-03-10T17:02:57.178Z,68.50
2019-03-10T17:05:30.234Z,67.10
2019-03-10T17:08:09.571Z,67.90
2019-03-10T17:10:45.877Z,69.40
2019-03-10T17:13:14.675Z,70.20
2019-03-10T17:15:57.359Z,69.30
2019-03-10T17:18:24.873Z,69.30
2019-03-10T17:21:03.868Z,69.00
2019-03-10T17:23:44.168Z,68.90
2019-03-10T17:26:24.845Z,67.40
2019-03-10T17:29:29.103Z,67.20
2019-03-10T17:31:59.078Z,69.10
2019-03-10T17:34:28.831Z,69.30
2019-03-10T17:36:57.920Z,69.80
2019-03-10T17:39:27.122Z,71.40
2019-03-10T17:41:57.508Z,71.30
2019-03-10T17:44:26.449Z,70.70
2019-03-10T17:46:57.068Z,71.90
2019-03-10T17:49:25.949Z,73.90
2019-03-10T17:51:56.555Z,74.10
2019-03-10T17:54:29.099Z,75.20
2019-03-10T17:56:58.260Z,77.00
2019-03-10T17:59:27.508Z,77.60
2019-03-10T18:01:56.559Z,78.20
2019-03-10T18:04:25.755Z,78.60
2019-03-10T18:06:54.793Z,76.90
2019-03-10T18:09:23.945Z,75.10
2019-03-10T18:11:53.033Z,74.80
2019-03-10T18:14:23.000Z,75.50
2019-03-10T18:16:52.291Z,76.10
2019-03-10T18:19:21.317Z,75.70
2019-03-10T18:21:52.106Z,74.50
2019-03-10T18:24:21.601Z,74.80
2019-03-10T18:26:51.220Z,75.20
2019-03-10T18:29:23.013Z,75.00
2019-03-10T18:31:54.184Z,76.30
2019-03-10T18:34:23.202Z,76.90
2019-03-10T18:36:52.118Z,77.70
2019-03-10T18:39:21.309Z,78.50
2019-03-10T18:41:50.737Z,79.50
2019-03-10T18:44:19.752Z,80.00
2019-03-10T18:46:49.178Z,78.30
2019-03-10T18:49:22.297Z,76.90
2019-03-10T18:51:51.443Z,77.30
2019-03-10T18:54:25.013Z,77.90
2019-03-10T18:56:54.639Z,78.90
2019-03-10T18:59:24.481Z,79.60
2019-03-10T19:01:53.508Z,80.40
2019-03-10T19:04:22.741Z,79.80
2019-03-10T19:06:52.257Z,78.70
2019-03-10T19:09:21.684Z,79.00
2019-03-10T19:11:51.088Z,79.50
2019-03-10T19:14:24.671Z,79.50
2019-03-10T19:16:51.258Z,80.20
2019-03-10T19:19:20.175Z,80.80
2019-03-10T19:21:50.112Z,81.50
2019-03-10T19:24:19.606Z,81.50
2019-03-10T19:26:48.788Z,81.30
2019-03-10T19:29:17.974Z,80.90
2019-03-10T19:31:52.675Z,81.70
2019-03-10T19:34:17.548Z,81.10
2019-03-10T19:36:57.071Z,81.10
2019-03-10T19:39:21.568Z,81.20
2019-03-10T19:41:50.600Z,81.80
2019-03-10T19:44:21.787Z,82.40
2019-03-10T19:46:51.725Z,83.60
2019-03-10T19:49:21.615Z,83.10
2019-03-10T19:51:50.620Z,83.10
2019-03-10T19:54:19.915Z,83.20
2019-03-10T19:56:49.578Z,83.90
2019-03-10T19:59:23.125Z,83.70
2019-03-10T20:01:52.101Z,83.80
2019-03-10T20:04:21.439Z,84.80
2019-03-10T20:06:50.532Z,84.70
2019-03-10T20:09:21.724Z,84.40
2019-03-10T20:11:53.392Z,83.80
2019-03-10T20:14:22.177Z,83.10
2019-03-10T20:16:53.566Z,82.40
2019-03-10T20:19:22.470Z,82.90
2019-03-10T20:21:51.744Z,84.20
2019-03-10T20:24:20.833Z,84.70
2019-03-10T20:26:49.742Z,84.80
2019-03-10T20:29:18.887Z,84.50
2019-03-10T20:31:48.156Z,83.50
2019-03-10T20:34:18.216Z,84.60
2019-03-10T20:36:47.383Z,84.90
2019-03-10T20:39:16.762Z,84.30
2019-03-10T20:41:50.066Z,84.50
2019-03-10T20:44:19.064Z,84.80
2019-03-10T20:46:50.707Z,85.10
2019-03-10T20:49:19.770Z,85.50
2019-03-10T20:51:51.183Z,86.20
2019-03-10T20:54:20.108Z,85.90
2019-03-10T20:56:49.840Z,85.00
2019-03-10T20:59:19.477Z,85.30
2019-03-10T21:01:48.960Z,85.80
2019-03-10T21:04:18.311Z,85.80
2019-03-10T21:06:47.341Z,85.30
2019-03-10T21:09:16.495Z,85.50
2019-03-10T21:11:46.059Z,86.10
2019-03-10T21:14:16.688Z,86.30
2019-03-10T21:16:46.599Z,86.40
2019-03-10T21:19:15.460Z,85.10
2019-03-10T21:21:44.303Z,84.30
2019-03-10T21:24:13.222Z,84.20
2019-03-10T21:26:42.295Z,83.40
2019-03-10T21:29:11.260Z,83.10
2019-03-10T21:31:41.541Z,83.70
2019-03-10T21:34:10.449Z,83.60
2019-03-10T21:36:39.469Z,82.20
2019-03-10T21:39:08.685Z,81.60
2019-03-10T21:41:37.951Z,80.50
2019-03-10T21:44:06.787Z,80.40
2019-03-10T21:46:35.861Z,81.10
2019-03-10T21:49:05.776Z,79.90
2019-03-10T21:51:34.897Z,80.50
2019-03-10T21:54:03.849Z,80.60
2019-03-10T21:56:33.037Z,80.00
2019-03-10T21:59:02.520Z,79.90
2019-03-10T22:01:31.993Z,80.30
2019-03-10T22:04:02.825Z,80.60
2019-03-10T22:06:33.362Z,81.30
2019-03-10T22:09:04.759Z,81.80
2019-03-10T22:11:33.968Z,81.80
2019-03-10T22:14:03.100Z,81.50
2019-03-10T22:16:32.385Z,81.80
2019-03-10T22:19:01.531Z,80.50
2019-03-10T22:21:30.419Z,80.50
2019-03-10T22:23:59.883Z,81.30
2019-03-10T22:26:29.277Z,81.60
2019-03-10T22:28:58.277Z,81.10
2019-03-10T22:31:27.325Z,80.70
2019-03-10T22:33:56.410Z,80.80
2019-03-10T22:36:25.259Z,81.60
2019-03-10T22:38:54.147Z,81.10
2019-03-10T22:41:23.436Z,80.00
2019-03-10T22:43:52.597Z,79.60
2019-03-10T22:46:23.677Z,78.90
2019-03-10T22:48:52.923Z,79.10
2019-03-10T22:51:24.100Z,79.70
2019-03-10T22:53:52.877Z,78.40
2019-03-10T22:56:22.378Z,77.00
2019-03-10T22:58:51.611Z,76.20
2019-03-10T23:01:20.945Z,77.20
2019-03-10T23:03:50.042Z,78.10
2019-03-10T23:06:22.062Z,78.10
2019-03-10T23:08:50.993Z,77.60
2019-03-10T23:11:20.497Z,77.20
2019-03-10T23:13:49.623Z,76.30
2019-03-10T23:16:21.108Z,76.30
2019-03-10T23:18:50.504Z,77.00
2019-03-10T23:21:19.533Z,76.90
2019-03-10T23:23:48.505Z,77.20
2019-03-10T23:26:18.390Z,76.70
2019-03-10T23:28:47.506Z,75.90
2019-03-10T23:31:17.086Z,76.00
2019-03-10T23:33:46.069Z,76.80
2019-03-10T23:36:14.921Z,77.20
2019-03-10T23:38:44.650Z,77.50
2019-03-10T23:41:13.659Z,75.00
2019-03-10T23:43:42.872Z,75.90
2019-03-10T23:46:12.051Z,76.40
2019-03-10T23:48:42.951Z,77.40
2019-03-10T23:51:11.547Z,77.80
2019-03-10T23:53:40.743Z,77.70
2019-03-10T23:56:10.160Z,77.60
2019-03-10T23:58:39.545Z,75.40
