createdAt,value
2019-05-11T00:00:39.627Z,8.97
2019-05-11T00:03:08.289Z,8.40
2019-05-11T00:05:36.717Z,8.60
2019-05-11T00:08:05.142Z,7.97
2019-05-11T00:10:33.565Z,7.60
2019-05-11T00:13:02.060Z,8.63
2019-05-11T00:15:30.821Z,8.20
2019-05-11T00:17:59.260Z,8.27
2019-05-11T00:20:27.818Z,7.97
2019-05-11T00:22:56.225Z,8.30
2019-05-11T00:25:24.657Z,8.40
2019-05-11T00:27:53.053Z,8.83
2019-05-11T00:30:21.489Z,8.17
2019-05-11T00:32:49.898Z,8.00
2019-05-11T00:35:18.321Z,7.63
2019-05-11T00:37:46.720Z,8.10
2019-05-11T00:40:15.404Z,8.50
2019-05-11T00:42:43.926Z,8.73
2019-05-11T00:45:12.397Z,8.37
2019-05-11T00:47:40.836Z,9.50
2019-05-11T00:50:10.947Z,9.80
2019-05-11T00:52:39.397Z,8.77
2019-05-11T00:55:08.030Z,8.10
2019-05-11T00:57:36.431Z,8.40
2019-05-11T01:00:09.340Z,8.87
2019-05-11T01:02:37.751Z,8.90
2019-05-11T01:05:06.938Z,8.73
2019-05-11T01:07:35.446Z,8.83
2019-05-11T01:10:06.669Z,8.87
2019-05-11T01:12:35.080Z,8.90
2019-05-11T01:15:03.943Z,8.20
2019-05-11T01:17:32.336Z,7.83
2019-05-11T01:20:00.737Z,7.80
2019-05-11T01:22:29.151Z,8.93
2019-05-11T01:24:57.750Z,7.83
2019-05-11T01:27:26.291Z,8.50
2019-05-11T01:29:54.693Z,8.13
2019-05-11T01:32:23.124Z,9.00
2019-05-11T01:34:51.529Z,8.73
2019-05-11T01:37:19.953Z,9.10
2019-05-11T01:39:48.356Z,8.37
2019-05-11T01:42:16.785Z,8.90
2019-05-11T01:44:45.186Z,8.70
2019-05-11T01:47:13.633Z,8.30
2019-05-11T01:49:42.108Z,8.37
2019-05-11T01:52:10.531Z,8.50
2019-05-11T01:54:38.965Z,9.20
2019-05-11T01:57:07.371Z,8.83
2019-05-11T01:59:35.772Z,8.43
2019-05-11T02:02:04.269Z,8.70
2019-05-11T02:04:32.681Z,8.53
2019-05-11T02:07:01.081Z,10.10
2019-05-11T02:09:29.517Z,9.47
2019-05-11T02:11:57.933Z,9.33
2019-05-11T02:14:26.345Z,9.20
2019-05-11T02:16:54.849Z,9.40
2019-05-11T02:19:23.248Z,8.90
2019-05-11T02:21:51.685Z,9.83
2019-05-11T02:24:20.089Z,8.93
2019-05-11T02:26:48.523Z,8.40
2019-05-11T02:29:16.944Z,8.97
2019-05-11T02:31:45.374Z,7.93
2019-05-11T02:34:13.798Z,9.33
2019-05-11T02:36:42.192Z,9.07
2019-05-11T02:39:10.614Z,8.97
2019-05-11T02:41:39.203Z,9.27
2019-05-11T02:44:07.703Z,8.97
2019-05-11T02:46:36.187Z,9.47
2019-05-11T02:49:04.969Z,10.20
2019-05-11T02:51:33.909Z,8.77
2019-05-11T02:54:02.783Z,9.00
2019-05-11T02:56:31.198Z,9.27
2019-05-11T02:58:59.616Z,10.37
2019-05-11T03:01:28.071Z,9.83
2019-05-11T03:03:56.521Z,10.20
2019-05-11T03:06:24.957Z,10.90
2019-05-11T03:08:53.370Z,10.93
2019-05-11T03:11:21.803Z,10.67
2019-05-11T03:13:50.209Z,11.43
2019-05-11T03:16:18.622Z,11.40
2019-05-11T03:18:47.064Z,11.30
2019-05-11T03:21:15.561Z,11.40
2019-05-11T03:23:44.054Z,11.10
2019-05-11T03:26:15.123Z,10.43
2019-05-11T03:28:43.544Z,10.50
2019-05-11T03:31:11.959Z,11.00
2019-05-11T03:33:40.402Z,11.73
2019-05-11T03:36:08.833Z,10.57
2019-05-11T03:38:37.342Z,10.23
2019-05-11T03:41:05.744Z,10.33
2019-05-11T03:43:34.955Z,11.07
2019-05-11T03:46:03.367Z,10.80
2019-05-11T03:48:31.801Z,11.23
2019-05-11T03:51:00.229Z,11.43
2019-05-11T03:53:28.741Z,10.63
2019-05-11T03:55:57.145Z,10.80
2019-05-11T03:58:26.767Z,10.97
2019-05-11T04:00:55.356Z,11.90
2019-05-11T04:03:23.804Z,11.37
2019-05-11T04:05:52.212Z,12.17
2019-05-11T04:08:20.638Z,11.33
2019-05-11T04:10:49.060Z,11.30
2019-05-11T04:13:17.505Z,10.93
2019-05-11T04:15:45.997Z,11.00
2019-05-11T04:18:14.437Z,11.63
2019-05-11T04:20:42.832Z,11.77
2019-05-11T04:23:11.277Z,12.57
2019-05-11T04:25:39.692Z,11.37
2019-05-11T04:28:08.181Z,12.63
2019-05-11T04:30:36.619Z,13.50
2019-05-11T04:33:05.100Z,12.30
2019-05-11T04:35:33.598Z,12.67
2019-05-11T04:38:02.014Z,13.23
2019-05-11T04:40:30.773Z,13.30
2019-05-11T04:42:59.186Z,13.17
2019-05-11T04:45:27.604Z,14.30
2019-05-11T04:47:56.038Z,14.57
2019-05-11T04:50:24.448Z,14.63
2019-05-11T04:52:52.882Z,15.83
2019-05-11T04:55:21.297Z,15.07
2019-05-11T04:57:49.738Z,15.97
2019-05-11T05:00:18.390Z,18.77
2019-05-11T05:02:46.822Z,18.80
2019-05-11T05:05:15.241Z,19.83
2019-05-11T05:07:48.980Z,19.17
2019-05-11T05:10:19.659Z,18.47
2019-05-11T05:12:50.751Z,19.37
2019-05-11T05:15:14.249Z,18.73
2019-05-11T05:17:42.706Z,18.00
2019-05-11T05:20:11.363Z,17.27
2019-05-11T05:22:39.986Z,17.17
2019-05-11T05:25:09.321Z,17.53
2019-05-11T05:27:39.491Z,16.77
2019-05-11T05:30:08.689Z,16.47
2019-05-11T05:32:37.324Z,17.20
2019-05-11T05:35:06.682Z,15.87
2019-05-11T05:37:35.570Z,16.43
2019-05-11T05:40:04.560Z,13.57
2019-05-11T05:42:34.021Z,13.67
2019-05-11T05:45:02.491Z,13.60
2019-05-11T05:47:30.929Z,12.90
2019-05-11T05:50:00.252Z,13.50
2019-05-11T05:52:28.716Z,11.50
2019-05-11T05:54:57.478Z,11.87
2019-05-11T05:57:25.922Z,10.70
2019-05-11T05:59:54.321Z,9.97
2019-05-11T06:02:23.077Z,9.07
2019-05-11T06:04:51.612Z,8.67
2019-05-11T06:07:20.056Z,9.60
2019-05-11T06:09:48.500Z,8.23
2019-05-11T06:12:16.897Z,8.30
2019-05-11T06:14:45.551Z,7.93
2019-05-11T06:17:13.998Z,7.77
2019-05-11T06:19:43.174Z,7.80
2019-05-11T06:22:11.600Z,8.10
2019-05-11T06:24:40.017Z,7.07
2019-05-11T06:27:08.444Z,6.50
2019-05-11T06:29:36.865Z,5.60
2019-05-11T06:32:05.289Z,5.50
2019-05-11T06:34:33.703Z,5.60
2019-05-11T06:37:02.129Z,5.10
2019-05-11T06:39:30.710Z,4.50
2019-05-11T06:41:59.238Z,4.43
2019-05-11T06:44:27.824Z,3.90
2019-05-11T06:46:56.242Z,4.03
2019-05-11T06:49:24.683Z,3.80
2019-05-11T06:51:53.189Z,3.80
2019-05-11T06:54:21.602Z,3.73
2019-05-11T06:56:50.079Z,2.93
2019-05-11T06:59:18.600Z,4.00
2019-05-11T07:01:46.993Z,3.30
2019-05-11T07:04:15.429Z,3.57
2019-05-11T07:06:43.840Z,3.70
2019-05-11T07:09:12.272Z,3.40
2019-05-11T07:11:40.806Z,3.30
2019-05-11T07:14:19.947Z,3.57
2019-05-11T07:16:39.382Z,3.37
2019-05-11T07:19:07.848Z,3.10
2019-05-11T07:21:36.256Z,2.67
2019-05-11T07:24:04.770Z,2.77
2019-05-11T07:26:33.173Z,2.17
2019-05-11T07:29:01.596Z,2.53
2019-05-11T07:31:30.001Z,2.57
2019-05-11T07:33:58.813Z,2.63
2019-05-11T07:36:28.259Z,2.93
2019-05-11T07:38:57.995Z,2.70
2019-05-11T07:41:28.169Z,2.77
2019-05-11T07:43:58.927Z,2.50
2019-05-11T07:46:28.860Z,2.40
2019-05-11T07:48:58.482Z,2.60
2019-05-11T07:51:28.800Z,2.20
2019-05-11T07:53:57.934Z,2.40
2019-05-11T07:56:28.470Z,2.43
2019-05-11T07:58:58.035Z,2.30
2019-05-11T08:01:28.200Z,2.83
2019-05-11T08:03:58.876Z,2.53
2019-05-11T08:06:28.546Z,3.03
2019-05-11T08:08:58.841Z,2.53
2019-05-11T08:11:30.771Z,2.63
2019-05-11T08:13:58.441Z,2.47
2019-05-11T08:16:28.613Z,2.40
2019-05-11T08:18:58.815Z,2.40
2019-05-11T08:21:28.371Z,2.57
2019-05-11T08:23:58.740Z,2.33
2019-05-11T08:26:28.324Z,2.10
2019-05-11T08:28:57.907Z,2.60
2019-05-11T08:31:27.971Z,2.43
2019-05-11T08:33:58.315Z,2.57
2019-05-11T08:36:28.912Z,2.30
2019-05-11T08:38:58.487Z,2.50
2019-05-11T08:41:28.090Z,2.43
2019-05-11T08:43:58.658Z,1.90
2019-05-11T08:46:27.943Z,2.40
2019-05-11T08:48:56.524Z,2.57
2019-05-11T08:51:25.039Z,2.60
2019-05-11T08:53:53.516Z,3.07
2019-05-11T08:56:22.010Z,2.07
2019-05-11T08:58:50.429Z,2.33
2019-05-11T09:01:19.070Z,2.60
2019-05-11T09:03:47.915Z,2.00
2019-05-11T09:06:17.983Z,2.13
2019-05-11T09:08:49.092Z,2.57
2019-05-11T09:11:18.842Z,2.47
2019-05-11T09:13:48.916Z,2.70
2019-05-11T09:16:19.045Z,2.30
2019-05-11T09:18:48.069Z,2.50
2019-05-11T09:21:18.813Z,2.43
2019-05-11T09:23:48.561Z,2.07
2019-05-11T09:26:18.088Z,2.53
2019-05-11T09:28:47.654Z,2.47
2019-05-11T09:31:18.656Z,2.50
2019-05-11T09:33:48.042Z,2.50
2019-05-11T09:36:18.135Z,2.87
2019-05-11T09:38:48.847Z,2.47
2019-05-11T09:41:18.011Z,2.37
2019-05-11T09:43:48.391Z,2.67
2019-05-11T09:46:18.757Z,2.33
2019-05-11T09:48:48.352Z,2.60
2019-05-11T09:51:18.367Z,2.50
2019-05-11T09:53:48.295Z,2.37
2019-05-11T09:56:18.290Z,2.50
2019-05-11T09:58:48.033Z,2.10
2019-05-11T10:01:18.273Z,2.37
2019-05-11T10:03:48.187Z,2.53
2019-05-11T10:06:19.020Z,2.13
2019-05-11T10:08:48.675Z,1.87
2019-05-11T10:11:19.029Z,2.63
2019-05-11T10:13:47.845Z,4.20
2019-05-11T10:16:17.881Z,3.20
2019-05-11T10:18:48.908Z,2.80
2019-05-11T10:21:18.832Z,3.00
2019-05-11T10:23:48.944Z,2.30
2019-05-11T10:26:18.814Z,2.57
2019-05-11T10:28:48.174Z,2.27
2019-05-11T10:31:17.992Z,2.50
2019-05-11T10:33:48.875Z,2.20
2019-05-11T10:36:18.906Z,2.73
2019-05-11T10:38:48.719Z,2.53
2019-05-11T10:41:18.097Z,2.30
2019-05-11T10:43:48.947Z,2.33
2019-05-11T10:46:23.144Z,2.30
2019-05-11T10:48:48.272Z,2.80
2019-05-11T10:51:18.406Z,2.10
2019-05-11T10:53:51.296Z,2.20
2019-05-11T10:56:17.855Z,2.30
2019-05-11T10:58:48.234Z,2.27
2019-05-11T11:01:18.197Z,2.27
2019-05-11T11:03:48.359Z,2.57
2019-05-11T11:06:18.855Z,2.50
2019-05-11T11:08:48.612Z,2.47
2019-05-11T11:11:18.509Z,2.77
2019-05-11T11:13:48.056Z,2.40
2019-05-11T11:16:32.746Z,2.33
2019-05-11T11:18:48.648Z,2.40
2019-05-11T11:21:22.411Z,2.37
2019-05-11T11:23:48.027Z,3.00
2019-05-11T11:26:18.511Z,2.60
2019-05-11T11:28:47.743Z,2.50
2019-05-11T11:31:18.546Z,2.67
2019-05-11T11:33:48.643Z,2.60
2019-05-11T11:36:17.967Z,2.50
2019-05-11T11:38:47.810Z,2.73
2019-05-11T11:41:18.547Z,2.63
2019-05-11T11:43:48.329Z,2.23
2019-05-11T11:46:18.822Z,2.60
2019-05-11T11:48:48.979Z,2.37
2019-05-11T11:51:18.725Z,2.40
2019-05-11T11:53:48.044Z,2.07
2019-05-11T11:56:18.952Z,2.70
2019-05-11T11:58:48.890Z,2.50
2019-05-11T12:01:18.919Z,2.50
2019-05-11T12:03:48.714Z,2.23
2019-05-11T12:06:18.504Z,2.70
2019-05-11T12:08:49.616Z,2.40
2019-05-11T12:11:18.770Z,2.33
2019-05-11T12:13:47.768Z,2.50
2019-05-11T12:16:18.059Z,2.87
2019-05-11T12:18:48.685Z,2.23
2019-05-11T12:21:18.522Z,2.47
2019-05-11T12:23:48.517Z,2.73
2019-05-11T12:26:17.850Z,2.30
2019-05-11T12:28:48.799Z,2.10
2019-05-11T12:31:18.370Z,2.20
2019-05-11T12:33:48.328Z,2.07
2019-05-11T12:36:18.737Z,2.20
2019-05-11T12:38:48.802Z,2.47
2019-05-11T12:41:18.963Z,2.70
2019-05-11T12:43:48.848Z,2.27
2019-05-11T12:46:18.972Z,2.60
2019-05-11T12:48:48.706Z,2.20
2019-05-11T12:51:18.723Z,1.90
2019-05-11T12:53:47.741Z,2.23
2019-05-11T12:56:18.739Z,2.30
2019-05-11T12:58:49.179Z,2.17
2019-05-11T13:01:18.741Z,2.10
2019-05-11T13:03:49.272Z,2.13
2019-05-11T13:06:19.052Z,2.03
2019-05-11T13:08:48.342Z,2.10
2019-05-11T13:11:18.711Z,2.43
2019-05-11T13:13:48.384Z,2.40
2019-05-11T13:16:18.518Z,2.20
2019-05-11T13:18:48.807Z,2.30
2019-05-11T13:21:18.253Z,2.00
2019-05-11T13:23:48.956Z,2.10
2019-05-11T13:26:18.069Z,2.10
2019-05-11T13:28:48.427Z,2.00
2019-05-11T13:31:18.757Z,2.40
2019-05-11T13:33:47.934Z,2.10
2019-05-11T13:36:18.539Z,1.90
2019-05-11T13:38:48.255Z,2.03
2019-05-11T13:41:18.728Z,1.90
2019-05-11T13:43:48.631Z,2.30
2019-05-11T13:46:17.982Z,2.27
2019-05-11T13:48:47.717Z,2.43
2019-05-11T13:51:18.362Z,2.30
2019-05-11T13:53:48.141Z,2.53
2019-05-11T13:56:18.445Z,2.00
2019-05-11T13:58:48.764Z,2.27
2019-05-11T14:01:18.482Z,1.80
2019-05-11T14:03:48.452Z,2.00
2019-05-11T14:06:18.392Z,2.47
2019-05-11T14:08:48.168Z,2.57
2019-05-11T14:11:18.262Z,2.30
2019-05-11T14:13:48.091Z,2.27
2019-05-11T14:16:18.657Z,2.33
2019-05-11T14:18:48.835Z,2.73
2019-05-11T14:21:18.593Z,2.10
2019-05-11T14:23:48.328Z,2.10
2019-05-11T14:26:19.266Z,1.90
2019-05-11T14:28:47.929Z,2.50
2019-05-11T14:31:18.571Z,2.50
2019-05-11T14:33:48.943Z,1.60
2019-05-11T14:36:18.427Z,2.00
2019-05-11T14:38:48.675Z,1.70
2019-05-11T14:41:18.136Z,2.30
2019-05-11T14:43:48.955Z,2.30
2019-05-11T14:46:18.253Z,1.60
2019-05-11T14:48:48.320Z,1.70
2019-05-11T14:51:18.057Z,1.93
2019-05-11T14:53:48.109Z,1.60
2019-05-11T14:56:19.073Z,1.70
2019-05-11T14:58:49.233Z,1.67
2019-05-11T15:01:18.484Z,1.93
2019-05-11T15:03:48.565Z,2.60
2019-05-11T15:06:18.798Z,1.40
2019-05-11T15:08:47.922Z,1.80
2019-05-11T15:11:18.835Z,1.67
2019-05-11T15:13:48.889Z,2.40
2019-05-11T15:16:18.751Z,2.63
2019-05-11T15:18:48.554Z,1.63
2019-05-11T15:21:18.883Z,1.40
2019-05-11T15:23:47.784Z,1.70
2019-05-11T15:26:18.720Z,2.27
2019-05-11T15:28:48.647Z,1.80
2019-05-11T15:31:22.361Z,1.63
2019-05-11T15:33:48.985Z,1.70
2019-05-11T15:36:19.224Z,2.20
2019-05-11T15:38:48.162Z,1.67
2019-05-11T15:41:17.773Z,1.60
2019-05-11T15:43:47.963Z,1.73
2019-05-11T15:46:19.469Z,1.50
2019-05-11T15:48:56.602Z,1.87
2019-05-11T15:51:18.843Z,1.77
2019-05-11T15:53:47.606Z,1.77
2019-05-11T15:56:19.108Z,1.93
2019-05-11T15:58:48.534Z,1.70
2019-05-11T16:01:18.596Z,2.10
2019-05-11T16:03:49.735Z,2.90
2019-05-11T16:06:18.679Z,1.80
2019-05-11T16:08:47.252Z,2.00
2019-05-11T16:11:18.106Z,1.73
2019-05-11T16:13:48.199Z,1.70
2019-05-11T16:16:16.057Z,1.70
2019-05-11T16:18:44.496Z,1.60
2019-05-11T16:21:12.916Z,1.73
2019-05-11T16:23:41.344Z,2.13
2019-05-11T16:26:09.766Z,2.00
2019-05-11T16:28:38.427Z,1.90
2019-05-11T16:31:09.070Z,1.80
2019-05-11T16:33:37.124Z,1.70
2019-05-11T16:36:05.551Z,1.77
2019-05-11T16:38:33.985Z,1.87
2019-05-11T16:41:02.393Z,2.00
2019-05-11T16:43:31.039Z,1.87
2019-05-11T16:45:59.481Z,1.53
2019-05-11T16:48:28.574Z,2.00
2019-05-11T16:50:57.986Z,1.93
2019-05-11T16:53:28.497Z,2.17
2019-05-11T16:55:57.751Z,2.20
2019-05-11T16:58:27.840Z,2.13
2019-05-11T17:00:58.139Z,1.70
2019-05-11T17:03:27.967Z,1.90
2019-05-11T17:05:58.675Z,1.97
2019-05-11T17:08:27.686Z,1.73
2019-05-11T17:10:59.437Z,2.00
2019-05-11T17:13:28.215Z,1.97
2019-05-11T17:15:58.325Z,2.10
2019-05-11T17:18:28.246Z,1.70
2019-05-11T17:20:58.492Z,2.00
2019-05-11T17:23:30.987Z,2.47
2019-05-11T17:25:57.970Z,1.50
2019-05-11T17:28:26.620Z,2.10
2019-05-11T17:30:55.061Z,1.50
2019-05-11T17:33:23.476Z,2.03
2019-05-11T17:35:52.146Z,1.90
2019-05-11T17:38:20.537Z,1.63
2019-05-11T17:40:48.982Z,1.77
2019-05-11T17:43:18.156Z,2.70
2019-05-11T17:45:47.992Z,2.20
2019-05-11T17:48:22.901Z,2.17
2019-05-11T17:50:58.157Z,2.37
2019-05-11T17:53:28.567Z,2.30
2019-05-11T17:55:57.895Z,2.30
2019-05-11T17:58:26.625Z,2.57
2019-05-11T18:00:55.084Z,2.30
2019-05-11T18:03:23.564Z,1.93
2019-05-11T18:05:58.665Z,2.43
2019-05-11T18:08:27.938Z,2.30
2019-05-11T18:10:54.973Z,2.43
2019-05-11T18:13:23.408Z,2.20
2019-05-11T18:15:51.808Z,2.20
2019-05-11T18:18:23.723Z,2.00
2019-05-11T18:20:50.366Z,2.37
2019-05-11T18:23:18.793Z,9.57
2019-05-11T18:25:47.970Z,29.80
2019-05-11T18:28:18.160Z,22.03
2019-05-11T18:30:47.982Z,15.00
2019-05-11T18:33:18.735Z,20.47
2019-05-11T18:35:46.749Z,57.97
2019-05-11T18:38:17.833Z,37.07
2019-05-11T18:40:48.471Z,5.63
2019-05-11T18:43:18.678Z,3.97
2019-05-11T18:45:48.864Z,4.17
2019-05-11T18:48:18.518Z,3.17
2019-05-11T18:50:49.116Z,2.27
2019-05-11T18:53:18.729Z,2.33
2019-05-11T18:55:48.689Z,2.90
2019-05-11T18:58:23.014Z,2.33
2019-05-11T19:00:51.445Z,2.30
2019-05-11T19:03:19.849Z,2.40
2019-05-11T19:05:48.336Z,2.80
2019-05-11T19:08:18.755Z,2.30
2019-05-11T19:10:48.721Z,2.50
2019-05-11T19:13:17.036Z,2.30
2019-05-11T19:15:45.469Z,1.93
2019-05-11T19:18:13.915Z,2.50
2019-05-11T19:20:45.583Z,2.57
2019-05-11T19:23:12.545Z,2.50
2019-05-11T19:25:41.594Z,2.73
2019-05-11T19:28:10.021Z,2.47
2019-05-11T19:30:38.528Z,2.50
2019-05-11T19:33:08.279Z,2.67
2019-05-11T19:35:37.868Z,2.20
2019-05-11T19:38:08.463Z,2.50
2019-05-11T19:40:38.493Z,2.50
2019-05-11T19:43:08.230Z,2.77
2019-05-11T19:45:38.460Z,2.53
2019-05-11T19:48:08.327Z,2.80
2019-05-11T19:50:38.220Z,2.23
2019-05-11T19:53:08.380Z,2.30
2019-05-11T19:55:37.082Z,2.70
2019-05-11T19:58:05.568Z,2.50
2019-05-11T20:00:33.985Z,2.97
2019-05-11T20:03:02.404Z,2.63
2019-05-11T20:05:31.067Z,2.70
2019-05-11T20:07:59.538Z,2.60
2019-05-11T20:10:27.975Z,3.10
2019-05-11T20:12:58.852Z,2.80
2019-05-11T20:15:27.582Z,2.90
2019-05-11T20:17:58.453Z,3.03
2019-05-11T20:20:28.247Z,3.13
2019-05-11T20:22:58.279Z,2.97
2019-05-11T20:25:28.521Z,2.20
2019-05-11T20:27:58.503Z,2.60
2019-05-11T20:30:26.739Z,2.73
2019-05-11T20:32:55.424Z,2.53
2019-05-11T20:35:24.626Z,2.73
2019-05-11T20:37:53.054Z,2.67
2019-05-11T20:40:21.477Z,2.60
2019-05-11T20:42:49.989Z,6.20
2019-05-11T20:45:18.925Z,2.80
2019-05-11T20:47:48.741Z,3.73
2019-05-11T20:50:18.401Z,3.10
2019-05-11T20:52:48.037Z,2.70
2019-05-11T20:55:18.291Z,2.60
2019-05-11T20:57:48.258Z,2.33
2019-05-11T21:00:18.658Z,2.77
2019-05-11T21:02:48.723Z,2.43
2019-05-11T21:05:18.233Z,3.03
2019-05-11T21:07:46.849Z,3.40
2019-05-11T21:10:15.416Z,2.53
2019-05-11T21:12:43.822Z,2.60
2019-05-11T21:15:12.872Z,2.80
2019-05-11T21:17:41.307Z,2.33
2019-05-11T21:20:10.406Z,2.63
2019-05-11T21:22:40.593Z,2.70
2019-05-11T21:25:10.295Z,2.47
2019-05-11T21:27:38.874Z,2.63
2019-05-11T21:30:09.491Z,2.50
2019-05-11T21:32:39.273Z,2.60
2019-05-11T21:35:08.778Z,2.43
2019-05-11T21:37:38.867Z,2.50
2019-05-11T21:40:08.761Z,2.30
2019-05-11T21:42:38.934Z,2.40
2019-05-11T21:45:09.237Z,2.57
2019-05-11T21:47:38.949Z,2.63
2019-05-11T21:50:08.930Z,2.80
2019-05-11T21:52:38.398Z,2.70
2019-05-11T21:55:09.498Z,2.40
2019-05-11T21:57:38.086Z,2.40
2019-05-11T22:00:10.832Z,2.50
2019-05-11T22:02:39.273Z,2.70
2019-05-11T22:05:08.684Z,2.97
2019-05-11T22:07:38.993Z,2.70
2019-05-11T22:10:09.006Z,2.50
2019-05-11T22:12:38.885Z,2.77
2019-05-11T22:15:09.739Z,2.67
2019-05-11T22:17:39.295Z,3.07
2019-05-11T22:20:08.657Z,2.37
2019-05-11T22:22:38.961Z,2.50
2019-05-11T22:25:08.089Z,2.63
2019-05-11T22:27:38.932Z,3.03
2019-05-11T22:30:08.484Z,2.80
2019-05-11T22:32:38.417Z,2.93
2019-05-11T22:35:08.348Z,3.10
2019-05-11T22:37:38.732Z,2.70
2019-05-11T22:40:08.880Z,2.40
2019-05-11T22:42:37.509Z,2.40
2019-05-11T22:45:08.423Z,3.00
2019-05-11T22:47:39.431Z,2.60
2019-05-11T22:50:09.888Z,2.40
2019-05-11T22:52:40.436Z,3.50
2019-05-11T22:55:11.807Z,3.17
2019-05-11T22:57:39.748Z,2.60
2019-05-11T23:00:11.549Z,3.00
2019-05-11T23:02:39.993Z,2.97
2019-05-11T23:05:09.825Z,2.60
2019-05-11T23:07:41.351Z,2.80
2019-05-11T23:10:10.114Z,3.17
2019-05-11T23:12:38.840Z,3.30
2019-05-11T23:15:12.517Z,2.83
2019-05-11T23:17:41.275Z,2.67
2019-05-11T23:20:10.158Z,3.57
2019-05-11T23:22:57.347Z,3.20
2019-05-11T23:25:20.265Z,3.00
2019-05-11T23:27:49.022Z,3.13
2019-05-11T23:30:19.930Z,2.60
2019-05-11T23:32:49.088Z,2.97
2019-05-11T23:35:18.785Z,3.10
2019-05-11T23:37:49.654Z,2.80
2019-05-11T23:40:19.525Z,3.53
2019-05-11T23:42:48.917Z,3.23
2019-05-11T23:45:18.850Z,3.33
2019-05-11T23:47:48.828Z,3.87
2019-05-11T23:50:18.810Z,2.80
2019-05-11T23:52:48.789Z,3.33
2019-05-11T23:55:19.087Z,3.20
2019-05-11T23:57:48.791Z,3.13
