createdAt,value
2023-02-28T00:01:40.920Z,2.30
2023-02-28T00:04:43.217Z,2.30
2023-02-28T00:07:45.330Z,2.40
2023-02-28T00:10:47.278Z,2.30
2023-02-28T00:13:49.711Z,2.40
2023-02-28T00:16:51.486Z,2.20
2023-02-28T00:19:53.461Z,2.20
2023-02-28T00:22:55.589Z,2.30
2023-02-28T00:25:57.450Z,2.30
2023-02-28T00:28:59.246Z,2.20
2023-02-28T00:32:01.773Z,2.30
2023-02-28T00:35:04.674Z,2.30
2023-02-28T00:38:06.831Z,2.20
2023-02-28T00:41:09.004Z,2.10
2023-02-28T00:44:10.905Z,2.00
2023-02-28T00:47:12.855Z,2.00
2023-02-28T00:50:14.795Z,2.00
2023-02-28T00:53:16.678Z,1.90
2023-02-28T00:56:18.473Z,1.80
2023-02-28T00:59:20.581Z,1.90
2023-02-28T01:02:23.477Z,1.80
2023-02-28T01:05:25.515Z,1.70
2023-02-28T01:08:27.779Z,1.60
2023-02-28T01:11:29.874Z,1.70
2023-02-28T01:14:32.141Z,1.70
2023-02-28T01:17:33.899Z,1.60
2023-02-28T01:20:38.383Z,1.60
2023-02-28T01:23:40.902Z,1.50
2023-02-28T01:26:42.863Z,1.50
2023-02-28T01:29:44.831Z,1.50
2023-02-28T01:32:46.719Z,1.50
2023-02-28T01:35:48.555Z,1.60
2023-02-28T01:38:51.336Z,1.60
2023-02-28T01:41:53.326Z,1.60
2023-02-28T01:45:30.688Z,1.60
2023-02-28T01:48:35.848Z,1.60
2023-02-28T01:51:59.559Z,1.70
2023-02-28T01:55:03.322Z,1.50
2023-02-28T01:58:06.881Z,1.50
2023-02-28T02:01:08.874Z,1.50
2023-02-28T02:04:11.145Z,1.50
2023-02-28T02:07:14.594Z,1.50
2023-02-28T02:10:23.009Z,1.50
2023-02-28T02:13:42.687Z,1.50
2023-02-28T02:16:47.280Z,1.40
2023-02-28T02:20:02.223Z,1.40
2023-02-28T02:23:29.873Z,1.50
2023-02-28T02:26:56.617Z,1.30
2023-02-28T02:30:17.720Z,1.20
2023-02-28T02:34:02.053Z,1.20
2023-02-28T02:37:16.611Z,1.20
2023-02-28T02:40:24.915Z,1.30
2023-02-28T02:43:47.780Z,1.20
2023-02-28T02:46:54.369Z,1.30
2023-02-28T02:49:59.473Z,1.30
2023-02-28T02:53:03.892Z,1.20
2023-02-28T02:56:07.017Z,1.20
2023-02-28T02:59:12.437Z,1.20
2023-02-28T03:02:16.674Z,1.10
2023-02-28T03:05:27.243Z,1.10
2023-02-28T03:08:30.991Z,1.10
2023-02-28T03:11:36.098Z,1.10
2023-02-28T03:14:52.578Z,1.10
2023-02-28T03:18:03.065Z,1.20
2023-02-28T03:21:31.832Z,1.10
2023-02-28T03:24:44.578Z,1.00
2023-02-28T03:28:05.407Z,0.90
2023-02-28T03:31:18.474Z,0.90
2023-02-28T03:34:32.474Z,0.90
2023-02-28T03:37:38.760Z,0.80
2023-02-28T03:40:45.186Z,0.80
2023-02-28T03:44:01.952Z,0.80
2023-02-28T03:47:10.112Z,0.80
2023-02-28T03:50:15.667Z,0.90
2023-02-28T03:53:36.258Z,1.00
2023-02-28T03:56:57.655Z,1.00
2023-02-28T04:00:08.907Z,1.10
2023-02-28T04:03:10.924Z,1.10
2023-02-28T04:06:19.757Z,1.20
2023-02-28T04:09:21.775Z,1.10
2023-02-28T04:12:24.213Z,1.10
2023-02-28T04:15:28.324Z,1.10
2023-02-28T04:18:30.314Z,1.20
2023-02-28T04:21:34.459Z,1.20
2023-02-28T04:24:36.620Z,1.20
2023-02-28T04:27:38.326Z,1.20
2023-02-28T04:30:40.410Z,1.20
2023-02-28T04:33:42.179Z,1.20
2023-02-28T04:36:43.965Z,1.30
2023-02-28T04:39:45.835Z,1.20
2023-02-28T04:42:47.820Z,1.20
2023-02-28T04:45:49.638Z,1.20
2023-02-28T04:48:51.585Z,1.20
2023-02-28T04:51:54.086Z,1.10
2023-02-28T04:54:56.130Z,1.10
2023-02-28T04:57:58.801Z,1.10
2023-02-28T05:01:16.485Z,1.00
2023-02-28T05:04:18.782Z,1.10
2023-02-28T05:07:20.621Z,1.00
2023-02-28T05:10:23.200Z,1.00
2023-02-28T05:13:25.045Z,0.90
2023-02-28T05:16:27.047Z,0.90
2023-02-28T05:19:29.196Z,1.00
2023-02-28T05:22:30.920Z,0.90
2023-02-28T05:25:33.991Z,0.90
2023-02-28T05:28:36.051Z,0.90
2023-02-28T05:31:38.811Z,0.90
2023-02-28T05:34:41.558Z,0.70
2023-02-28T05:37:43.497Z,0.70
2023-02-28T05:40:45.416Z,0.70
2023-02-28T05:43:48.028Z,0.60
2023-02-28T05:46:49.784Z,0.60
2023-02-28T05:49:51.553Z,0.50
2023-02-28T05:52:54.029Z,0.60
2023-02-28T05:55:56.242Z,0.50
2023-02-28T05:58:58.083Z,0.60
2023-02-28T06:02:00.276Z,0.60
2023-02-28T06:05:02.183Z,0.50
2023-02-28T06:08:04.310Z,0.60
2023-02-28T06:11:06.741Z,0.60
2023-02-28T06:14:09.209Z,0.50
2023-02-28T06:17:11.296Z,0.50
2023-02-28T06:20:16.184Z,0.50
2023-02-28T06:23:17.909Z,0.40
2023-02-28T06:26:20.058Z,0.30
2023-02-28T06:29:22.010Z,0.50
2023-02-28T06:32:24.139Z,0.60
2023-02-28T06:35:26.112Z,0.40
2023-02-28T06:38:27.916Z,0.40
2023-02-28T06:41:31.445Z,0.30
2023-02-28T06:44:36.622Z,0.50
2023-02-28T06:47:42.419Z,0.40
2023-02-28T06:50:44.361Z,0.50
2023-02-28T06:53:46.338Z,0.60
2023-02-28T06:56:48.361Z,0.50
2023-02-28T06:59:51.013Z,0.50
2023-02-28T07:02:55.069Z,0.50
2023-02-28T07:05:57.422Z,0.50
2023-02-28T07:09:00.007Z,0.50
2023-02-28T07:12:02.125Z,0.50
2023-02-28T07:15:05.579Z,0.70
2023-02-28T07:18:07.606Z,0.60
2023-02-28T07:21:11.242Z,0.60
2023-02-28T07:24:13.330Z,0.60
2023-02-28T07:27:24.692Z,0.70
2023-02-28T07:30:26.581Z,0.70
2023-02-28T07:33:28.404Z,0.80
2023-02-28T07:36:30.134Z,0.80
2023-02-28T07:39:32.186Z,0.90
2023-02-28T07:42:34.199Z,0.90
2023-02-28T07:45:36.204Z,0.80
2023-02-28T07:48:38.072Z,0.90
2023-02-28T07:51:39.918Z,1.00
2023-02-28T07:54:41.632Z,1.10
2023-02-28T07:57:43.877Z,1.20
2023-02-28T08:00:45.867Z,1.20
2023-02-28T08:03:48.270Z,1.40
2023-02-28T08:06:52.906Z,1.30
2023-02-28T08:09:54.789Z,1.40
2023-02-28T08:12:56.535Z,1.50
2023-02-28T08:15:58.606Z,1.50
2023-02-28T08:19:00.549Z,1.60
2023-02-28T08:22:02.483Z,1.70
2023-02-28T08:25:04.571Z,1.80
2023-02-28T08:28:06.646Z,1.90
2023-02-28T08:31:10.947Z,1.90
2023-02-28T08:34:15.336Z,2.10
2023-02-28T08:37:17.239Z,2.20
2023-02-28T08:40:19.865Z,2.20
2023-02-28T08:43:21.574Z,2.20
2023-02-28T08:46:24.690Z,2.30
2023-02-28T08:49:26.842Z,2.30
2023-02-28T08:52:28.791Z,2.50
2023-02-28T08:55:30.518Z,2.60
2023-02-28T08:58:32.801Z,2.60
2023-02-28T09:01:34.950Z,2.70
2023-02-28T09:04:37.489Z,2.80
2023-02-28T09:07:39.237Z,3.00
2023-02-28T09:10:41.282Z,3.00
2023-02-28T09:13:43.765Z,3.10
2023-02-28T09:16:45.744Z,3.10
2023-02-28T09:19:50.178Z,3.20
2023-02-28T09:22:52.164Z,3.40
2023-02-28T09:25:55.859Z,3.40
2023-02-28T09:28:59.930Z,3.40
2023-02-28T09:32:02.630Z,3.60
2023-02-28T09:35:05.088Z,3.60
2023-02-28T09:38:08.525Z,3.70
2023-02-28T09:41:20.627Z,3.70
2023-02-28T09:44:49.181Z,3.80
2023-02-28T09:47:52.761Z,4.00
2023-02-28T09:51:03.173Z,4.10
2023-02-28T09:54:05.253Z,4.00
2023-02-28T09:57:14.579Z,4.10
2023-02-28T10:00:20.886Z,4.20
2023-02-28T10:03:41.300Z,4.20
2023-02-28T10:06:49.144Z,4.30
2023-02-28T10:09:56.425Z,4.40
2023-02-28T10:13:02.739Z,4.30
2023-02-28T10:16:18.171Z,4.40
2023-02-28T10:19:25.857Z,4.50
2023-02-28T10:22:39.010Z,4.60
2023-02-28T10:25:43.696Z,4.60
2023-02-28T10:28:46.261Z,4.60
2023-02-28T10:31:48.294Z,4.60
2023-02-28T10:35:15.475Z,4.80
2023-02-28T10:38:24.091Z,4.90
2023-02-28T10:41:37.176Z,5.00
2023-02-28T10:44:39.542Z,5.10
2023-02-28T10:47:56.570Z,5.10
2023-02-28T10:50:59.848Z,5.00
2023-02-28T10:54:02.649Z,5.00
2023-02-28T10:57:21.177Z,4.80
2023-02-28T11:00:26.410Z,4.70
2023-02-28T11:03:36.467Z,4.60
2023-02-28T11:06:38.633Z,4.50
2023-02-28T11:09:41.861Z,4.50
2023-02-28T11:12:52.298Z,4.60
2023-02-28T11:15:57.846Z,4.60
2023-02-28T11:19:00.913Z,4.50
2023-02-28T11:22:05.105Z,4.50
2023-02-28T11:25:30.294Z,4.50
2023-02-28T11:28:35.321Z,4.50
2023-02-28T11:31:37.078Z,4.50
2023-02-28T11:34:41.108Z,4.50
2023-02-28T11:37:42.849Z,4.50
2023-02-28T11:40:58.491Z,4.60
2023-02-28T11:44:09.354Z,4.60
2023-02-28T11:47:34.276Z,4.80
2023-02-28T11:50:48.638Z,4.80
2023-02-28T11:54:11.323Z,4.80
2023-02-28T11:57:31.772Z,5.00
2023-02-28T12:00:54.152Z,5.10
2023-02-28T12:04:00.883Z,5.00
2023-02-28T12:07:33.660Z,5.10
2023-02-28T12:10:59.768Z,5.10
2023-02-28T12:14:20.503Z,5.20
2023-02-28T12:17:51.583Z,5.20
2023-02-28T12:21:07.207Z,5.20
2023-02-28T12:24:57.493Z,5.30
2023-02-28T12:28:00.352Z,5.40
2023-02-28T12:31:09.615Z,5.40
2023-02-28T12:34:16.984Z,5.40
2023-02-28T12:37:28.864Z,5.70
2023-02-28T12:40:41.661Z,5.80
2023-02-28T12:43:47.723Z,5.90
2023-02-28T12:46:53.846Z,5.90
2023-02-28T12:50:13.794Z,6.00
2023-02-28T12:53:18.822Z,6.10
2023-02-28T12:56:40.545Z,6.10
2023-02-28T13:00:05.559Z,6.00
2023-02-28T13:03:34.281Z,6.00
2023-02-28T13:07:00.585Z,5.90
2023-02-28T13:10:07.978Z,5.80
2023-02-28T13:13:19.898Z,5.70
2023-02-28T13:16:22.417Z,5.90
2023-02-28T13:19:30.136Z,5.90
2023-02-28T13:22:47.552Z,6.00
2023-02-28T13:25:54.736Z,6.00
2023-02-28T13:29:05.422Z,6.10
2023-02-28T13:32:10.140Z,5.90
2023-02-28T13:35:11.983Z,5.90
2023-02-28T13:38:22.270Z,5.80
2023-02-28T13:41:30.541Z,5.70
2023-02-28T13:45:16.193Z,5.70
2023-02-28T13:48:29.066Z,5.80
2023-02-28T13:51:40.749Z,5.80
2023-02-28T13:54:57.530Z,5.80
2023-02-28T13:58:14.083Z,5.70
2023-02-28T14:01:57.329Z,5.80
2023-02-28T14:08:24.298Z,5.80
2023-02-28T14:11:30.786Z,5.80
2023-02-28T14:14:38.532Z,5.70
2023-02-28T14:17:42.015Z,5.80
2023-02-28T14:20:46.458Z,5.70
2023-02-28T14:24:03.929Z,5.70
2023-02-28T14:27:38.799Z,5.70
2023-02-28T14:30:51.469Z,5.80
2023-02-28T14:34:34.717Z,5.80
2023-02-28T14:37:40.262Z,5.80
2023-02-28T14:40:42.545Z,5.70
2023-02-28T14:43:59.596Z,5.70
2023-02-28T14:47:09.970Z,5.80
2023-02-28T14:50:31.797Z,5.80
2023-02-28T14:53:38.289Z,5.70
2023-02-28T14:56:41.352Z,5.60
2023-02-28T14:59:43.332Z,5.60
2023-02-28T15:02:45.390Z,5.60
2023-02-28T15:05:58.908Z,5.60
2023-02-28T15:09:20.834Z,5.70
2023-02-28T15:12:22.761Z,5.70
2023-02-28T15:16:00.863Z,5.70
2023-02-28T15:19:12.655Z,5.70
2023-02-28T15:22:30.014Z,5.70
2023-02-28T15:25:32.603Z,5.60
2023-02-28T15:28:34.580Z,5.60
2023-02-28T15:31:56.561Z,5.60
2023-02-28T15:35:17.932Z,5.60
2023-02-28T15:38:27.241Z,5.70
2023-02-28T15:41:32.081Z,5.70
2023-02-28T15:44:37.975Z,5.60
2023-02-28T15:47:39.916Z,5.50
2023-02-28T15:50:41.918Z,5.60
2023-02-28T15:54:03.485Z,5.60
2023-02-28T15:57:14.621Z,5.60
2023-02-28T16:00:20.476Z,5.60
2023-02-28T16:03:38.648Z,5.60
2023-02-28T16:06:45.589Z,5.60
2023-02-28T16:09:48.127Z,5.60
2023-02-28T16:12:49.990Z,5.50
2023-02-28T16:15:52.412Z,5.60
2023-02-28T16:18:55.039Z,5.50
2023-02-28T16:21:56.814Z,5.60
2023-02-28T16:24:58.666Z,5.60
2023-02-28T16:28:01.372Z,5.50
2023-02-28T16:31:06.685Z,5.50
2023-02-28T16:34:08.438Z,5.40
2023-02-28T16:37:15.110Z,5.40
2023-02-28T16:40:24.040Z,5.40
2023-02-28T16:43:28.000Z,5.40
2023-02-28T16:46:35.115Z,5.40
2023-02-28T16:49:37.385Z,5.30
2023-02-28T16:52:39.142Z,5.30
2023-02-28T16:55:41.138Z,5.20
2023-02-28T16:58:43.249Z,5.20
2023-02-28T17:01:45.185Z,5.20
2023-02-28T17:04:48.082Z,5.10
2023-02-28T17:07:50.923Z,5.10
2023-02-28T17:10:52.751Z,5.10
2023-02-28T17:13:57.491Z,5.10
2023-02-28T17:17:02.080Z,5.10
2023-02-28T17:20:04.787Z,5.10
2023-02-28T17:23:07.897Z,5.00
2023-02-28T17:26:21.039Z,5.00
2023-02-28T17:29:23.336Z,4.90
2023-02-28T17:32:25.164Z,4.80
2023-02-28T17:35:27.772Z,4.80
2023-02-28T17:38:29.963Z,4.80
2023-02-28T17:41:31.905Z,4.70
2023-02-28T17:44:34.488Z,4.70
2023-02-28T17:47:36.559Z,4.50
2023-02-28T17:50:38.552Z,4.50
2023-02-28T17:53:41.282Z,4.50
2023-02-28T17:56:47.168Z,4.40
2023-02-28T17:59:48.955Z,4.40
2023-02-28T18:02:51.908Z,4.40
2023-02-28T18:05:54.318Z,4.20
2023-02-28T18:08:56.310Z,4.10
2023-02-28T18:11:58.287Z,4.20
2023-02-28T18:15:00.525Z,4.20
2023-02-28T18:18:03.350Z,4.10
2023-02-28T18:21:15.929Z,4.10
2023-02-28T18:24:19.788Z,4.10
2023-02-28T18:27:21.681Z,4.00
2023-02-28T18:30:24.814Z,4.00
2023-02-28T18:33:27.844Z,3.90
2023-02-28T18:36:29.902Z,3.90
2023-02-28T18:39:32.529Z,3.80
2023-02-28T18:42:34.337Z,3.80
2023-02-28T18:45:38.521Z,3.80
2023-02-28T18:48:40.370Z,3.70
2023-02-28T18:51:46.903Z,3.70
2023-02-28T18:54:49.056Z,3.70
2023-02-28T18:57:51.490Z,3.60
2023-02-28T19:00:54.697Z,3.60
2023-02-28T19:03:58.961Z,3.60
2023-02-28T19:07:02.918Z,3.60
2023-02-28T19:10:05.352Z,3.70
2023-02-28T19:13:07.446Z,3.70
2023-02-28T19:16:14.576Z,3.70
2023-02-28T19:19:16.466Z,3.70
2023-02-28T19:22:18.231Z,3.70
2023-02-28T19:25:20.113Z,3.60
2023-02-28T19:28:22.523Z,3.60
2023-02-28T19:31:26.175Z,3.60
2023-02-28T19:34:28.135Z,3.70
2023-02-28T19:37:30.310Z,3.60
2023-02-28T19:40:32.570Z,3.60
2023-02-28T19:43:34.429Z,3.50
2023-02-28T19:46:36.223Z,3.40
2023-02-28T19:49:38.003Z,3.50
2023-02-28T19:55:41.989Z,3.40
2023-02-28T19:58:43.792Z,3.30
2023-02-28T20:01:46.323Z,3.40
2023-02-28T20:04:50.667Z,3.40
2023-02-28T20:07:52.478Z,3.40
2023-02-28T20:10:54.630Z,3.40
2023-02-28T20:14:02.309Z,3.40
2023-02-28T20:17:04.417Z,3.20
2023-02-28T20:20:09.023Z,3.30
2023-02-28T20:23:11.165Z,3.20
2023-02-28T20:26:12.970Z,3.20
2023-02-28T20:29:14.869Z,3.30
2023-02-28T20:32:16.984Z,3.10
2023-02-28T20:35:18.802Z,3.10
2023-02-28T20:38:20.833Z,3.10
2023-02-28T20:41:23.063Z,3.10
2023-02-28T20:44:24.922Z,3.20
2023-02-28T20:47:26.906Z,3.30
2023-02-28T20:50:28.910Z,3.30
2023-02-28T20:53:31.675Z,3.30
2023-02-28T20:56:33.743Z,3.30
2023-02-28T20:59:35.673Z,3.30
2023-02-28T21:02:38.079Z,3.20
2023-02-28T21:05:40.424Z,3.10
2023-02-28T21:08:43.168Z,3.20
2023-02-28T21:11:46.325Z,3.10
2023-02-28T21:14:49.742Z,3.10
2023-02-28T21:17:52.957Z,3.00
2023-02-28T21:21:05.187Z,3.10
2023-02-28T21:24:07.345Z,3.00
2023-02-28T21:27:13.498Z,3.00
2023-02-28T21:30:15.485Z,2.90
2023-02-28T21:33:17.473Z,2.90
2023-02-28T21:36:23.279Z,3.00
2023-02-28T21:39:27.009Z,3.10
2023-02-28T21:42:29.247Z,3.00
2023-02-28T21:45:31.479Z,3.10
2023-02-28T21:48:33.827Z,3.00
2023-02-28T21:51:35.672Z,2.90
2023-02-28T21:54:37.742Z,2.70
2023-02-28T21:57:39.617Z,2.60
2023-02-28T22:00:42.606Z,2.70
2023-02-28T22:03:45.960Z,2.50
2023-02-28T22:06:59.998Z,2.60
2023-02-28T22:10:01.682Z,2.60
2023-02-28T22:13:04.624Z,2.70
2023-02-28T22:16:10.281Z,2.60
2023-02-28T22:19:12.088Z,2.60
2023-02-28T22:22:13.971Z,2.40
2023-02-28T22:25:15.866Z,2.60
2023-02-28T22:28:17.963Z,2.60
2023-02-28T22:31:29.268Z,2.50
2023-02-28T22:34:31.114Z,2.50
2023-02-28T22:37:33.622Z,2.50
2023-02-28T22:40:35.691Z,2.30
2023-02-28T22:43:41.979Z,2.30
2023-02-28T22:46:43.970Z,2.40
2023-02-28T22:49:45.900Z,2.40
2023-02-28T22:52:47.900Z,2.40
2023-02-28T22:55:55.901Z,2.40
2023-02-28T22:58:59.514Z,2.30
2023-02-28T23:02:01.486Z,2.30
2023-02-28T23:05:03.909Z,2.10
2023-02-28T23:08:05.920Z,2.20
2023-02-28T23:11:07.905Z,2.10
2023-02-28T23:14:12.837Z,2.10
2023-02-28T23:17:14.719Z,2.00
2023-02-28T23:20:19.716Z,2.10
2023-02-28T23:23:21.559Z,2.10
2023-02-28T23:26:23.814Z,2.20
2023-02-28T23:29:27.577Z,1.90
2023-02-28T23:32:29.443Z,1.80
2023-02-28T23:35:33.417Z,1.80
2023-02-28T23:38:36.042Z,2.00
2023-02-28T23:41:38.007Z,1.90
2023-02-28T23:44:41.127Z,1.90
2023-02-28T23:47:43.105Z,1.90
2023-02-28T23:50:45.123Z,1.90
2023-02-28T23:53:49.134Z,1.70
2023-02-28T23:56:51.214Z,1.60
2023-02-28T23:59:53.109Z,1.80
