createdAt,value
2018-05-08T00:02:01.537Z,6.83
2018-05-08T00:04:29.078Z,6.70
2018-05-08T00:06:56.637Z,6.67
2018-05-08T00:09:24.259Z,10.03
2018-05-08T00:11:52.553Z,7.73
2018-05-08T00:14:20.116Z,8.93
2018-05-08T00:16:47.662Z,6.13
2018-05-08T00:19:15.181Z,7.83
2018-05-08T00:21:43.303Z,6.40
2018-05-08T00:24:10.828Z,6.43
2018-05-08T00:26:39.159Z,7.97
2018-05-08T00:29:06.685Z,6.67
2018-05-08T00:31:34.208Z,6.43
2018-05-08T00:34:02.743Z,7.13
2018-05-08T00:36:30.398Z,7.50
2018-05-08T00:38:58.021Z,8.67
2018-05-08T00:41:25.544Z,7.10
2018-05-08T00:43:53.104Z,8.03
2018-05-08T00:46:20.646Z,5.40
2018-05-08T00:48:48.202Z,8.33
2018-05-08T00:51:15.752Z,6.77
2018-05-08T00:53:43.284Z,7.67
2018-05-08T00:56:11.604Z,7.53
2018-05-08T00:58:39.148Z,6.03
2018-05-08T01:01:06.713Z,8.17
2018-05-08T01:03:34.247Z,6.47
2018-05-08T01:06:02.566Z,6.23
2018-05-08T01:08:30.127Z,7.60
2018-05-08T01:10:58.397Z,7.57
2018-05-08T01:13:25.987Z,6.73
2018-05-08T01:15:53.988Z,11.27
2018-05-08T01:18:21.541Z,8.00
2018-05-08T01:20:49.869Z,9.50
2018-05-08T01:23:17.412Z,8.73
2018-05-08T01:25:44.972Z,8.50
2018-05-08T01:28:13.260Z,8.10
2018-05-08T01:30:40.794Z,7.87
2018-05-08T01:33:08.376Z,7.80
2018-05-08T01:35:36.818Z,8.37
2018-05-08T01:38:05.024Z,9.17
2018-05-08T01:40:32.555Z,6.93
2018-05-08T01:43:00.871Z,6.00
2018-05-08T01:45:28.411Z,10.03
2018-05-08T01:47:55.991Z,10.00
2018-05-08T01:50:23.531Z,7.13
2018-05-08T01:52:51.098Z,9.10
2018-05-08T01:55:18.650Z,10.17
2018-05-08T01:57:46.178Z,7.07
2018-05-08T02:00:14.485Z,9.33
2018-05-08T02:02:42.072Z,7.53
2018-05-08T02:05:09.671Z,7.90
2018-05-08T02:07:38.057Z,6.70
2018-05-08T02:10:05.546Z,7.70
2018-05-08T02:12:34.046Z,8.37
2018-05-08T02:15:01.571Z,10.20
2018-05-08T02:17:29.114Z,6.73
2018-05-08T02:19:57.477Z,6.90
2018-05-08T02:22:25.004Z,7.30
2018-05-08T02:24:52.559Z,6.20
2018-05-08T02:27:20.138Z,9.63
2018-05-08T02:29:47.681Z,7.40
2018-05-08T02:32:15.221Z,7.00
2018-05-08T02:34:42.773Z,11.33
2018-05-08T02:37:10.308Z,7.70
2018-05-08T02:39:37.845Z,8.53
2018-05-08T02:42:05.386Z,8.10
2018-05-08T02:44:32.993Z,9.03
2018-05-08T02:47:00.558Z,12.67
2018-05-08T02:49:28.104Z,9.37
2018-05-08T02:51:56.419Z,6.87
2018-05-08T02:54:24.011Z,7.97
2018-05-08T02:56:51.603Z,7.43
2018-05-08T02:59:19.909Z,10.43
2018-05-08T03:01:48.294Z,11.33
2018-05-08T03:04:15.868Z,8.73
2018-05-08T03:06:43.392Z,8.80
2018-05-08T03:09:10.945Z,7.57
2018-05-08T03:11:38.500Z,10.93
2018-05-08T03:14:06.010Z,11.53
2018-05-08T03:16:33.554Z,8.20
2018-05-08T03:19:01.118Z,9.30
2018-05-08T03:21:28.656Z,9.20
2018-05-08T03:23:57.085Z,9.63
2018-05-08T03:26:24.592Z,8.93
2018-05-08T03:28:52.171Z,8.70
2018-05-08T03:31:19.689Z,11.30
2018-05-08T03:33:47.240Z,10.80
2018-05-08T03:36:15.529Z,10.87
2018-05-08T03:38:43.920Z,7.77
2018-05-08T03:41:11.440Z,17.47
2018-05-08T03:43:39.754Z,7.97
2018-05-08T03:46:07.284Z,9.23
2018-05-08T03:48:35.419Z,10.00
2018-05-08T03:51:02.973Z,10.40
2018-05-08T03:53:30.525Z,9.33
2018-05-08T03:55:58.669Z,7.37
2018-05-08T03:58:26.218Z,8.43
2018-05-08T04:01:06.280Z,9.53
2018-05-08T04:03:45.763Z,11.87
2018-05-08T04:06:18.098Z,9.03
2018-05-08T04:08:45.635Z,12.50
2018-05-08T04:11:13.922Z,8.67
2018-05-08T04:13:41.456Z,13.57
2018-05-08T04:16:08.954Z,9.80
2018-05-08T04:18:36.482Z,11.50
2018-05-08T04:21:04.818Z,9.33
2018-05-08T04:23:32.296Z,9.63
2018-05-08T04:25:59.847Z,9.83
2018-05-08T04:28:27.417Z,9.63
2018-05-08T04:30:55.742Z,9.67
2018-05-08T04:33:23.674Z,9.13
2018-05-08T04:35:52.753Z,8.17
2018-05-08T04:38:20.414Z,10.37
2018-05-08T04:40:47.947Z,8.50
2018-05-08T04:43:16.444Z,7.90
2018-05-08T04:45:44.068Z,10.77
2018-05-08T04:48:12.030Z,8.00
2018-05-08T04:50:39.541Z,7.67
2018-05-08T04:53:07.052Z,8.53
2018-05-08T04:55:34.569Z,7.83
2018-05-08T04:58:02.956Z,10.00
2018-05-08T05:00:30.398Z,7.73
2018-05-08T05:02:57.953Z,10.90
2018-05-08T05:05:25.616Z,7.27
2018-05-08T05:07:53.194Z,8.47
2018-05-08T05:10:21.479Z,10.00
2018-05-08T05:12:49.760Z,10.77
2018-05-08T05:15:17.303Z,8.33
2018-05-08T05:17:46.232Z,7.67
2018-05-08T05:20:13.750Z,6.70
2018-05-08T05:22:42.042Z,8.07
2018-05-08T05:25:09.594Z,9.50
2018-05-08T05:27:37.896Z,6.80
2018-05-08T05:30:05.396Z,8.83
2018-05-08T05:32:33.018Z,7.73
2018-05-08T05:35:00.519Z,7.90
2018-05-08T05:37:28.785Z,10.10
2018-05-08T05:39:56.308Z,5.50
2018-05-08T05:42:23.970Z,10.13
2018-05-08T05:44:51.664Z,8.70
2018-05-08T05:47:33.208Z,7.93
2018-05-08T05:50:00.776Z,6.87
2018-05-08T05:52:28.305Z,5.63
2018-05-08T05:54:56.618Z,10.23
2018-05-08T05:57:25.595Z,9.43
2018-05-08T05:59:53.730Z,6.67
2018-05-08T06:02:23.781Z,8.97
2018-05-08T06:04:51.640Z,5.80
2018-05-08T06:07:23.423Z,8.33
2018-05-08T06:09:52.901Z,6.63
2018-05-08T06:12:44.530Z,6.63
2018-05-08T06:15:26.662Z,8.27
2018-05-08T06:17:55.458Z,10.73
2018-05-08T06:20:26.302Z,10.03
2018-05-08T06:22:53.959Z,7.40
2018-05-08T06:28:04.027Z,7.17
2018-05-08T06:30:38.712Z,13.83
2018-05-08T06:33:07.205Z,8.80
2018-05-08T06:35:36.045Z,9.87
2018-05-08T06:38:04.609Z,8.90
2018-05-08T06:40:33.231Z,9.77
2018-05-08T09:37:37.017Z,10.80
2018-05-08T09:43:24.634Z,5.80
2018-05-08T09:46:09.138Z,5.77
2018-05-08T09:48:45.827Z,4.07
2018-05-08T09:51:16.224Z,4.27
2018-05-08T09:53:46.116Z,6.03
2018-05-08T09:56:19.526Z,4.53
2018-05-08T09:58:52.119Z,4.13
2018-05-08T10:01:23.383Z,4.73
2018-05-08T10:03:52.389Z,4.83
2018-05-08T10:06:23.044Z,4.57
2018-05-08T10:08:56.185Z,5.63
2018-05-08T10:11:25.703Z,6.93
2018-05-08T10:13:56.459Z,5.50
2018-05-08T10:16:25.146Z,3.33
2018-05-08T10:18:55.355Z,5.30
2018-05-08T10:23:58.238Z,3.70
2018-05-08T10:26:28.533Z,2.90
2018-05-08T10:28:57.691Z,5.50
2018-05-08T10:31:26.208Z,5.80
2018-05-08T10:33:55.674Z,5.30
2018-05-08T10:36:24.769Z,4.13
2018-05-08T10:38:57.828Z,4.13
2018-05-08T10:41:31.526Z,4.53
2018-05-08T10:44:01.154Z,6.90
2018-05-08T10:46:31.370Z,5.30
2018-05-08T10:49:00.560Z,4.07
2018-05-08T10:51:29.821Z,4.47
2018-05-08T10:53:58.276Z,3.83
2018-05-08T10:56:26.802Z,5.57
2018-05-08T10:58:57.094Z,4.93
2018-05-08T11:01:26.376Z,5.83
2018-05-08T11:03:54.176Z,2.70
2018-05-08T11:06:23.609Z,3.77
2018-05-08T11:08:53.481Z,6.13
2018-05-08T11:11:27.128Z,6.33
2018-05-08T11:13:55.419Z,4.17
2018-05-08T11:16:23.845Z,5.00
2018-05-08T11:18:51.455Z,4.00
2018-05-08T11:21:19.088Z,4.57
2018-05-08T11:23:48.816Z,4.23
2018-05-08T11:26:18.241Z,5.77
2018-05-08T11:28:48.110Z,4.30
2018-05-08T11:31:16.498Z,4.80
2018-05-08T11:33:46.747Z,3.70
2018-05-08T11:36:15.889Z,4.00
2018-05-08T11:38:44.070Z,3.10
2018-05-08T11:41:16.266Z,4.00
2018-05-08T11:43:47.515Z,2.83
2018-05-08T11:46:17.133Z,3.17
2018-05-08T11:48:51.325Z,3.10
2018-05-08T11:51:21.250Z,3.67
2018-05-08T11:53:50.612Z,3.67
2018-05-08T11:56:21.348Z,3.07
2018-05-08T11:58:49.033Z,4.87
2018-05-08T12:01:18.680Z,3.07
2018-05-08T12:03:52.599Z,2.83
2018-05-08T12:06:22.064Z,4.70
2018-05-08T12:08:51.423Z,3.77
2018-05-08T12:11:21.989Z,3.23
2018-05-08T12:13:51.066Z,2.60
2018-05-08T12:16:25.013Z,4.07
2018-05-08T12:18:54.815Z,6.00
2018-05-08T12:21:24.108Z,3.23
2018-05-08T12:23:51.718Z,3.40
2018-05-08T12:26:25.258Z,2.60
2018-05-08T12:29:23.500Z,3.17
2018-05-08T15:20:36.242Z,5.97
2018-05-08T15:23:04.073Z,4.23
2018-05-08T15:25:31.571Z,4.77
2018-05-08T15:27:59.122Z,2.60
2018-05-08T15:30:26.616Z,4.67
2018-05-08T15:32:54.131Z,3.00
2018-05-08T15:35:21.637Z,6.03
2018-05-08T15:37:49.121Z,3.97
2018-05-08T15:40:16.641Z,5.03
2018-05-08T15:42:44.959Z,6.13
2018-05-08T15:45:12.455Z,5.30
2018-05-08T15:47:39.944Z,3.23
2018-05-08T15:50:08.238Z,4.53
2018-05-08T15:52:36.046Z,3.57
2018-05-08T15:55:03.561Z,3.57
2018-05-08T15:57:31.867Z,2.67
2018-05-08T15:59:59.378Z,3.40
2018-05-08T16:02:26.876Z,3.57
2018-05-08T16:04:54.381Z,2.67
2018-05-08T16:07:21.888Z,2.70
2018-05-08T16:09:49.438Z,4.40
2018-05-08T16:12:17.853Z,2.33
2018-05-08T16:14:45.371Z,4.37
2018-05-08T16:17:13.698Z,2.87
2018-05-08T16:19:41.364Z,5.20
2018-05-08T16:22:09.544Z,2.83
2018-05-08T16:24:37.057Z,6.67
2018-05-08T16:27:04.568Z,4.90
2018-05-08T16:29:32.056Z,4.57
2018-05-08T16:32:00.366Z,3.07
2018-05-08T16:34:27.891Z,4.90
2018-05-08T16:36:56.141Z,2.93
2018-05-08T16:39:23.734Z,2.93
2018-05-08T16:41:51.806Z,3.90
2018-05-08T16:44:19.961Z,3.40
2018-05-08T16:46:48.241Z,5.40
2018-05-08T16:49:17.350Z,2.50
2018-05-08T16:51:44.882Z,4.63
2018-05-08T16:54:12.399Z,2.43
2018-05-08T16:56:40.838Z,3.93
2018-05-08T16:59:09.836Z,4.77
2018-05-08T17:01:38.115Z,4.47
2018-05-08T17:04:06.459Z,4.13
2018-05-08T17:06:33.994Z,3.47
2018-05-08T17:09:01.492Z,2.47
2018-05-08T17:11:29.793Z,3.93
2018-05-08T17:13:57.315Z,3.37
2018-05-08T17:16:24.815Z,3.50
2018-05-08T17:18:52.329Z,4.97
2018-05-08T17:21:19.854Z,4.47
2018-05-08T17:23:47.375Z,3.43
2018-05-08T17:26:14.900Z,3.17
2018-05-08T17:28:42.451Z,5.43
2018-05-08T17:31:09.967Z,5.23
2018-05-08T17:33:37.548Z,9.40
2018-05-08T17:36:04.998Z,4.40
2018-05-08T17:38:32.531Z,3.53
2018-05-08T17:41:00.042Z,3.63
2018-05-08T17:43:27.542Z,4.10
2018-05-08T17:45:55.051Z,4.97
2018-05-08T17:48:22.561Z,4.00
2018-05-08T17:50:50.071Z,5.10
2018-05-08T17:53:17.583Z,2.97
2018-05-08T17:55:45.094Z,2.90
2018-05-08T17:58:12.627Z,3.87
2018-05-08T18:00:40.119Z,5.77
2018-05-08T18:03:07.671Z,4.43
2018-05-08T18:05:35.168Z,5.80
2018-05-08T18:08:04.232Z,3.90
2018-05-08T18:10:31.736Z,4.73
2018-05-08T18:12:59.243Z,2.60
2018-05-08T18:15:26.785Z,7.50
2018-05-08T18:17:54.312Z,7.93
2018-05-08T18:20:21.837Z,3.90
2018-05-08T18:22:50.131Z,6.33
2018-05-08T18:25:17.634Z,5.00
2018-05-08T18:27:45.133Z,3.03
2018-05-08T18:30:13.399Z,4.63
2018-05-08T18:32:41.697Z,3.87
2018-05-08T18:35:09.951Z,5.03
2018-05-08T18:37:38.369Z,3.33
2018-05-08T18:40:05.903Z,4.57
2018-05-08T18:42:34.279Z,4.73
2018-05-08T18:45:02.560Z,2.93
2018-05-08T18:47:30.114Z,4.27
2018-05-08T18:49:58.380Z,4.00
2018-05-08T18:52:26.768Z,4.33
2018-05-08T18:54:55.141Z,7.17
2018-05-08T18:57:23.437Z,6.30
2018-05-08T18:59:50.956Z,6.27
2018-05-08T19:02:18.472Z,3.10
2018-05-08T19:04:46.000Z,5.57
2018-05-08T19:07:14.357Z,3.57
2018-05-08T19:09:41.987Z,5.50
2018-05-08T19:12:10.371Z,3.43
2018-05-08T19:14:37.938Z,4.63
2018-05-08T19:17:05.477Z,5.87
2018-05-08T19:19:38.598Z,3.80
2018-05-08T19:22:06.119Z,8.83
2018-05-08T19:24:33.632Z,5.93
2018-05-08T19:27:01.924Z,6.83
2018-05-08T19:29:35.847Z,7.43
2018-05-08T19:32:03.367Z,7.63
2018-05-08T19:34:49.742Z,4.70
2018-05-08T19:37:22.875Z,5.17
2018-05-08T19:39:51.172Z,6.60
2018-05-08T19:42:18.678Z,6.87
2018-05-08T19:44:46.819Z,5.20
2018-05-08T19:47:14.295Z,6.53
2018-05-08T19:49:41.809Z,6.87
2018-05-08T19:52:09.325Z,5.77
2018-05-08T19:54:36.826Z,8.23
2018-05-08T19:57:04.349Z,6.07
2018-05-08T19:59:31.865Z,3.87
2018-05-08T20:01:59.380Z,4.80
2018-05-08T20:04:27.701Z,6.93
2018-05-08T20:06:55.332Z,3.97
2018-05-08T20:09:23.695Z,8.27
2018-05-08T20:11:51.210Z,5.43
2018-05-08T20:14:18.740Z,7.70
2018-05-08T20:16:46.266Z,3.67
2018-05-08T20:19:13.763Z,5.13
2018-05-08T20:21:41.311Z,3.37
2018-05-08T20:24:09.593Z,4.33
2018-05-08T20:26:37.129Z,5.43
2018-05-08T20:29:05.427Z,7.07
2018-05-08T20:31:32.968Z,6.43
2018-05-08T20:34:01.236Z,5.77
2018-05-08T20:36:29.525Z,8.90
2018-05-08T20:38:57.795Z,5.00
2018-05-08T20:41:26.532Z,4.90
2018-05-08T20:43:54.031Z,6.00
2018-05-08T20:46:22.308Z,8.20
2018-05-08T20:48:50.683Z,7.77
2018-05-08T20:51:18.931Z,3.97
2018-05-08T20:53:46.426Z,4.73
2018-05-08T20:56:14.700Z,7.37
2018-05-08T20:58:42.970Z,4.43
2018-05-08T21:01:11.337Z,9.97
2018-05-08T21:03:38.762Z,8.60
2018-05-08T21:06:06.256Z,5.70
2018-05-08T21:08:33.781Z,5.80
2018-05-08T21:11:01.284Z,7.00
2018-05-08T21:13:29.639Z,4.90
2018-05-08T21:15:57.115Z,5.60
2018-05-08T21:18:25.428Z,4.83
2018-05-08T21:20:52.945Z,5.27
2018-05-08T21:23:20.450Z,3.33
2018-05-08T21:25:47.966Z,4.83
2018-05-08T21:31:22.385Z,4.73
2018-05-08T21:33:49.901Z,6.57
2018-05-08T21:36:17.417Z,4.93
2018-05-08T21:38:45.706Z,6.83
2018-05-08T21:41:13.953Z,8.13
2018-05-08T21:43:41.469Z,5.23
2018-05-08T21:46:09.837Z,3.97
2018-05-08T21:48:37.422Z,5.10
2018-05-08T21:51:04.983Z,4.07
2018-05-08T21:53:32.521Z,3.60
2018-05-08T21:56:00.020Z,4.80
2018-05-08T21:58:27.539Z,5.43
2018-05-08T22:00:55.669Z,7.03
2018-05-08T22:03:23.206Z,4.60
2018-05-08T22:05:51.272Z,8.67
2018-05-08T22:08:18.791Z,3.53
2018-05-08T22:10:46.302Z,7.00
2018-05-08T22:13:13.781Z,5.80
2018-05-08T22:15:42.065Z,4.30
2018-05-08T22:18:10.351Z,6.93
2018-05-08T22:20:37.855Z,5.27
2018-05-08T22:23:05.353Z,8.37
2018-05-08T22:25:33.598Z,5.77
2018-05-08T22:28:01.124Z,5.07
2018-05-08T22:30:28.620Z,4.37
2018-05-08T22:32:56.129Z,5.30
2018-05-08T22:35:23.620Z,5.50
2018-05-08T22:37:51.156Z,3.37
2018-05-08T22:40:18.643Z,7.20
2018-05-08T22:42:46.169Z,3.67
2018-05-08T22:45:14.279Z,6.53
2018-05-08T22:47:41.777Z,4.00
2018-05-08T22:50:10.073Z,4.87
2018-05-08T22:52:37.569Z,4.43
2018-05-08T22:55:05.073Z,4.33
2018-05-08T22:57:32.572Z,4.23
2018-05-08T23:00:00.141Z,4.77
2018-05-08T23:02:27.714Z,6.10
2018-05-08T23:04:55.299Z,4.13
2018-05-08T23:07:24.396Z,4.53
2018-05-08T23:09:52.673Z,4.43
2018-05-08T23:12:20.981Z,5.10
2018-05-08T23:14:48.466Z,3.77
2018-05-08T23:17:16.081Z,6.33
2018-05-08T23:19:43.607Z,9.90
2018-05-08T23:22:11.177Z,5.73
2018-05-08T23:24:39.445Z,5.03
2018-05-08T23:27:06.951Z,5.80
2018-05-08T23:29:34.474Z,4.50
2018-05-08T23:32:02.757Z,5.87
2018-05-08T23:34:30.257Z,4.97
2018-05-08T23:36:58.706Z,7.43
2018-05-08T23:39:26.211Z,4.47
2018-05-08T23:41:53.717Z,7.03
2018-05-08T23:44:21.273Z,8.90
2018-05-08T23:46:50.177Z,5.13
2018-05-08T23:49:17.675Z,6.63
2018-05-08T23:51:45.220Z,8.27
2018-05-08T23:54:12.844Z,4.63
2018-05-08T23:56:40.385Z,9.00
2018-05-08T23:59:08.659Z,6.53
