createdAt,value
2022-12-19T00:00:08.501Z,27.20
2022-12-19T00:02:38.032Z,27.17
2022-12-19T00:05:01.303Z,27.37
2022-12-19T00:07:24.536Z,28.50
2022-12-19T00:09:47.791Z,28.47
2022-12-19T00:12:19.002Z,26.63
2022-12-19T00:14:44.043Z,28.13
2022-12-19T00:17:07.298Z,27.63
2022-12-19T00:19:30.841Z,29.70
2022-12-19T00:21:54.168Z,28.93
2022-12-19T00:24:21.472Z,28.70
2022-12-19T00:26:44.990Z,28.77
2022-12-19T00:29:14.254Z,29.77
2022-12-19T00:31:39.276Z,28.87
2022-12-19T00:34:03.951Z,30.03
2022-12-19T00:36:30.708Z,28.07
2022-12-19T00:38:57.004Z,27.97
2022-12-19T00:41:23.189Z,28.57
2022-12-19T00:43:47.292Z,27.17
2022-12-19T00:46:12.635Z,27.47
2022-12-19T00:48:38.444Z,27.90
2022-12-19T00:51:02.180Z,28.13
2022-12-19T00:53:25.449Z,29.20
2022-12-19T00:55:48.699Z,28.73
2022-12-19T00:58:11.990Z,27.60
2022-12-19T01:00:35.911Z,31.10
2022-12-19T01:02:59.687Z,28.80
2022-12-19T01:05:26.846Z,31.27
2022-12-19T01:07:50.903Z,29.47
2022-12-19T01:10:14.119Z,30.40
2022-12-19T01:12:48.703Z,30.40
2022-12-19T01:15:12.201Z,32.13
2022-12-19T01:17:38.685Z,29.50
2022-12-19T01:20:09.743Z,30.57
2022-12-19T01:22:34.341Z,31.50
2022-12-19T01:24:57.550Z,31.83
2022-12-19T01:27:20.826Z,30.53
2022-12-19T01:29:52.335Z,32.53
2022-12-19T01:32:16.190Z,30.83
2022-12-19T01:34:39.425Z,29.67
2022-12-19T01:37:02.684Z,30.63
2022-12-19T01:39:27.828Z,29.30
2022-12-19T01:41:54.218Z,29.43
2022-12-19T01:44:17.487Z,30.70
2022-12-19T01:46:45.145Z,29.47
2022-12-19T01:49:16.324Z,27.70
2022-12-19T01:51:46.372Z,30.50
2022-12-19T01:54:15.308Z,30.33
2022-12-19T01:56:43.932Z,29.57
2022-12-19T01:59:13.154Z,28.40
2022-12-19T02:01:51.652Z,29.17
2022-12-19T02:04:18.740Z,30.20
2022-12-19T02:06:44.007Z,29.53
2022-12-19T02:09:08.440Z,28.30
2022-12-19T02:11:35.066Z,30.17
2022-12-19T02:13:59.892Z,29.00
2022-12-19T02:16:38.224Z,29.47
2022-12-19T02:19:21.540Z,27.73
2022-12-19T02:21:56.509Z,29.83
2022-12-19T02:25:13.523Z,29.80
2022-12-19T02:28:19.200Z,29.53
2022-12-19T02:30:57.162Z,29.60
2022-12-19T02:33:33.777Z,29.80
2022-12-19T02:36:07.263Z,29.80
2022-12-19T02:38:40.255Z,28.60
2022-12-19T02:41:09.207Z,30.53
2022-12-19T02:43:37.758Z,30.07
2022-12-19T02:46:07.333Z,29.70
2022-12-19T02:48:32.890Z,29.27
2022-12-19T02:50:56.347Z,30.00
2022-12-19T02:53:23.660Z,29.83
2022-12-19T02:56:09.463Z,28.83
2022-12-19T02:59:04.184Z,28.23
2022-12-19T03:01:45.621Z,27.93
2022-12-19T03:04:21.626Z,27.37
2022-12-19T03:06:51.249Z,27.40
2022-12-19T03:09:21.413Z,28.07
2022-12-19T03:11:47.664Z,27.97
2022-12-19T03:14:16.111Z,29.13
2022-12-19T03:16:40.907Z,28.57
2022-12-19T03:19:04.552Z,27.50
2022-12-19T03:21:35.531Z,27.93
2022-12-19T03:24:00.027Z,27.67
2022-12-19T03:26:27.412Z,28.07
2022-12-19T03:28:55.194Z,28.80
2022-12-19T03:31:23.306Z,27.53
2022-12-19T03:33:49.597Z,28.77
2022-12-19T03:36:17.456Z,32.20
2022-12-19T03:38:41.702Z,29.07
2022-12-19T03:41:08.327Z,28.27
2022-12-19T03:43:31.245Z,28.63
2022-12-19T03:46:03.445Z,27.57
2022-12-19T03:48:32.165Z,30.77
2022-12-19T03:51:08.743Z,32.07
2022-12-19T03:53:45.594Z,28.73
2022-12-19T03:56:18.442Z,27.77
2022-12-19T03:58:47.990Z,26.67
2022-12-19T04:01:11.473Z,31.00
2022-12-19T04:03:34.882Z,28.80
2022-12-19T04:06:01.886Z,30.03
2022-12-19T04:08:26.466Z,32.10
2022-12-19T04:10:52.661Z,31.67
2022-12-19T04:13:21.149Z,30.93
2022-12-19T04:15:52.878Z,31.27
2022-12-19T04:18:18.448Z,30.60
2022-12-19T04:20:46.992Z,31.03
2022-12-19T04:23:19.306Z,30.37
2022-12-19T04:25:47.819Z,31.20
2022-12-19T04:28:19.875Z,33.10
2022-12-19T04:30:46.069Z,35.40
2022-12-19T04:33:09.605Z,32.57
2022-12-19T04:35:32.938Z,32.07
2022-12-19T04:37:56.269Z,34.27
2022-12-19T04:40:20.953Z,33.50
2022-12-19T04:42:44.445Z,36.03
2022-12-19T04:45:09.434Z,32.80
2022-12-19T04:47:32.723Z,36.53
2022-12-19T04:49:55.978Z,35.37
2022-12-19T04:52:19.224Z,34.37
2022-12-19T04:54:42.579Z,33.23
2022-12-19T04:57:07.593Z,34.20
2022-12-19T04:59:31.602Z,35.67
2022-12-19T05:01:54.984Z,34.87
2022-12-19T05:04:18.718Z,37.03
2022-12-19T05:06:42.014Z,37.70
2022-12-19T05:09:05.515Z,37.83
2022-12-19T05:11:28.832Z,35.10
2022-12-19T05:13:53.437Z,37.37
2022-12-19T05:16:17.209Z,38.60
2022-12-19T05:18:41.083Z,37.40
2022-12-19T05:21:04.973Z,37.07
2022-12-19T05:23:28.677Z,37.23
2022-12-19T05:25:52.396Z,37.13
2022-12-19T05:28:16.290Z,38.27
2022-12-19T05:30:41.105Z,38.60
2022-12-19T05:33:04.595Z,37.40
2022-12-19T05:35:28.120Z,39.70
2022-12-19T05:37:51.376Z,36.20
2022-12-19T05:40:14.637Z,38.97
2022-12-19T05:42:37.873Z,35.73
2022-12-19T05:45:01.088Z,39.17
2022-12-19T05:47:25.733Z,40.57
2022-12-19T05:49:48.983Z,40.13
2022-12-19T05:52:12.342Z,43.20
2022-12-19T05:54:35.811Z,38.20
2022-12-19T05:56:59.062Z,41.13
2022-12-19T05:59:23.024Z,38.97
2022-12-19T06:01:46.472Z,39.00
2022-12-19T06:04:11.240Z,38.67
2022-12-19T06:06:34.677Z,37.47
2022-12-19T06:08:59.812Z,36.83
2022-12-19T06:11:23.542Z,37.80
2022-12-19T06:13:46.771Z,37.23
2022-12-19T06:16:13.831Z,40.20
2022-12-19T06:18:41.579Z,38.87
2022-12-19T06:21:12.763Z,40.33
2022-12-19T06:23:37.956Z,36.77
2022-12-19T06:26:03.389Z,38.03
2022-12-19T06:28:27.784Z,37.70
2022-12-19T06:30:51.573Z,38.40
2022-12-19T06:33:14.931Z,37.20
2022-12-19T06:35:38.143Z,35.90
2022-12-19T06:38:02.789Z,38.23
2022-12-19T06:40:55.225Z,37.77
2022-12-19T06:43:18.502Z,37.90
2022-12-19T06:45:41.845Z,37.20
2022-12-19T06:48:05.281Z,36.20
2022-12-19T06:50:28.600Z,35.93
2022-12-19T06:52:52.191Z,36.63
2022-12-19T06:55:17.394Z,34.83
2022-12-19T06:57:45.990Z,35.63
2022-12-19T07:00:11.988Z,33.97
2022-12-19T07:02:35.905Z,36.67
2022-12-19T07:05:04.331Z,37.37
2022-12-19T07:07:28.617Z,36.97
2022-12-19T07:09:51.950Z,35.97
2022-12-19T07:12:16.560Z,36.13
2022-12-19T07:14:39.896Z,35.90
2022-12-19T07:17:03.948Z,34.07
2022-12-19T07:19:28.772Z,36.00
2022-12-19T07:21:52.075Z,36.53
2022-12-19T07:24:16.005Z,36.67
2022-12-19T07:26:39.614Z,35.53
2022-12-19T07:29:04.430Z,34.53
2022-12-19T07:31:27.876Z,34.83
2022-12-19T07:33:51.180Z,34.03
2022-12-19T07:36:14.456Z,34.20
2022-12-19T07:38:38.044Z,33.03
2022-12-19T07:41:02.580Z,32.80
2022-12-19T07:43:25.824Z,33.73
2022-12-19T07:45:55.954Z,33.50
2022-12-19T07:48:19.709Z,31.43
2022-12-19T07:50:43.007Z,30.97
2022-12-19T07:53:06.301Z,33.07
2022-12-19T07:55:30.238Z,31.27
2022-12-19T07:57:55.410Z,35.07
2022-12-19T08:00:19.561Z,32.30
2022-12-19T08:02:44.335Z,35.93
2022-12-19T08:05:09.040Z,32.87
2022-12-19T08:07:32.413Z,30.50
2022-12-19T08:09:55.877Z,31.90
2022-12-19T08:12:19.220Z,31.37
2022-12-19T08:14:42.411Z,32.87
2022-12-19T08:17:21.859Z,32.57
2022-12-19T08:19:47.112Z,32.17
2022-12-19T08:22:10.465Z,32.60
2022-12-19T08:24:34.468Z,31.73
2022-12-19T08:26:58.002Z,30.43
2022-12-19T08:29:21.306Z,32.33
2022-12-19T08:31:44.725Z,30.70
2022-12-19T08:34:08.058Z,30.90
2022-12-19T08:36:32.697Z,32.97
2022-12-19T08:38:56.010Z,32.03
2022-12-19T08:41:19.994Z,32.77
2022-12-19T08:43:43.955Z,30.47
2022-12-19T08:46:07.846Z,29.53
2022-12-19T08:48:32.631Z,30.07
2022-12-19T08:50:58.386Z,30.80
2022-12-19T08:53:26.446Z,29.87
2022-12-19T08:55:55.789Z,29.27
2022-12-19T08:58:19.095Z,30.77
2022-12-19T09:00:42.786Z,31.33
2022-12-19T09:03:09.299Z,29.40
2022-12-19T09:06:01.889Z,30.03
2022-12-19T09:08:17.936Z,32.23
2022-12-19T09:10:42.592Z,29.20
2022-12-19T09:13:06.314Z,29.27
2022-12-19T09:15:30.373Z,29.87
2022-12-19T09:17:53.581Z,32.23
2022-12-19T09:20:22.969Z,30.53
2022-12-19T09:22:46.794Z,29.27
2022-12-19T09:25:11.613Z,29.87
2022-12-19T09:28:09.350Z,29.00
2022-12-19T09:30:19.567Z,30.30
2022-12-19T09:32:43.045Z,27.03
2022-12-19T09:35:07.961Z,28.37
2022-12-19T09:37:31.139Z,26.97
2022-12-19T09:39:58.816Z,29.70
2022-12-19T09:42:59.326Z,29.37
2022-12-19T09:45:47.723Z,29.17
2022-12-19T09:48:23.576Z,29.40
2022-12-19T09:50:56.123Z,28.10
2022-12-19T09:53:38.140Z,27.23
2022-12-19T09:56:01.845Z,27.50
2022-12-19T09:58:35.815Z,28.87
2022-12-19T10:01:03.026Z,30.27
2022-12-19T10:03:30.476Z,28.27
2022-12-19T10:07:16.033Z,28.90
2022-12-19T10:09:57.765Z,26.70
2022-12-19T10:12:42.161Z,28.33
2022-12-19T10:14:56.638Z,26.93
2022-12-19T10:17:31.638Z,27.00
2022-12-19T10:20:14.985Z,26.23
2022-12-19T10:22:50.065Z,27.43
2022-12-19T10:25:29.941Z,27.63
2022-12-19T10:28:00.496Z,28.17
2022-12-19T10:30:26.718Z,28.43
2022-12-19T10:33:06.355Z,28.23
2022-12-19T10:35:37.530Z,26.60
2022-12-19T10:38:20.120Z,26.90
2022-12-19T10:40:47.306Z,24.40
2022-12-19T10:43:30.652Z,25.43
2022-12-19T10:46:03.260Z,26.53
2022-12-19T10:48:31.295Z,25.47
2022-12-19T10:50:54.772Z,27.73
2022-12-19T10:53:27.540Z,25.97
2022-12-19T10:55:52.490Z,26.30
2022-12-19T10:58:24.378Z,25.03
2022-12-19T11:01:00.881Z,25.33
2022-12-19T11:03:24.440Z,25.20
2022-12-19T11:05:57.965Z,25.67
2022-12-19T11:08:27.076Z,24.37
2022-12-19T11:12:42.923Z,24.93
2022-12-19T11:18:47.927Z,23.27
2022-12-19T11:22:21.285Z,24.30
2022-12-19T11:29:15.976Z,24.93
2022-12-19T11:29:38.651Z,23.37
2022-12-19T11:30:06.169Z,24.93
2022-12-19T11:30:47.997Z,24.63
2022-12-19T11:31:58.431Z,23.80
2022-12-19T11:33:20.904Z,25.50
2022-12-19T11:35:50.459Z,22.70
2022-12-19T11:38:17.212Z,23.17
2022-12-19T11:40:49.336Z,23.90
2022-12-19T11:46:08.223Z,22.60
2022-12-19T11:48:40.302Z,22.37
2022-12-19T11:51:18.117Z,23.13
2022-12-19T11:53:53.461Z,23.53
2022-12-19T11:56:20.543Z,21.87
2022-12-19T11:58:47.393Z,22.23
2022-12-19T12:01:18.567Z,22.27
2022-12-19T12:04:06.877Z,23.73
2022-12-19T12:06:34.533Z,21.67
2022-12-19T12:14:18.775Z,22.27
2022-12-19T12:17:50.561Z,21.90
2022-12-19T12:24:30.742Z,21.73
2022-12-19T12:31:16.967Z,22.17
2022-12-19T12:31:31.016Z,22.20
2022-12-19T12:31:46.810Z,22.40
2022-12-19T12:31:50.993Z,22.65
2022-12-19T12:35:16.297Z,22.57
2022-12-19T12:35:46.564Z,22.15
2022-12-19T12:38:43.080Z,21.23
2022-12-19T12:41:19.450Z,19.73
2022-12-19T12:44:00.128Z,20.63
2022-12-19T12:46:29.482Z,19.73
2022-12-19T12:48:58.053Z,19.70
2022-12-19T12:51:22.572Z,20.43
2022-12-19T12:53:49.446Z,20.45
2022-12-19T12:56:17.764Z,19.27
2022-12-19T12:59:06.842Z,20.60
2022-12-19T13:01:36.817Z,19.67
2022-12-19T13:04:06.880Z,19.70
2022-12-19T13:06:36.916Z,20.70
2022-12-19T13:09:07.293Z,19.87
2022-12-19T13:11:58.489Z,20.00
2022-12-19T13:14:46.838Z,19.20
2022-12-19T13:17:12.445Z,19.97
2022-12-19T13:19:37.473Z,19.02
2022-12-19T13:22:24.377Z,19.00
2022-12-19T13:24:51.430Z,20.77
2022-12-19T13:27:37.014Z,19.37
2022-12-19T13:30:20.000Z,18.95
2022-12-19T13:33:10.521Z,19.65
2022-12-19T13:39:46.282Z,19.67
2022-12-19T13:39:57.248Z,18.38
2022-12-19T13:41:26.839Z,20.08
2022-12-19T13:43:49.860Z,19.85
2022-12-19T13:46:35.981Z,18.43
2022-12-19T13:49:05.002Z,18.10
2022-12-19T13:51:28.320Z,18.37
2022-12-19T13:53:59.529Z,18.42
2022-12-19T13:56:25.158Z,18.95
2022-12-19T13:58:52.772Z,19.23
2022-12-19T14:01:22.499Z,18.37
2022-12-19T14:03:47.783Z,18.40
2022-12-19T14:06:20.656Z,17.93
2022-12-19T14:08:47.392Z,17.70
2022-12-19T14:11:40.279Z,17.67
2022-12-19T14:14:23.825Z,18.58
2022-12-19T14:16:51.770Z,18.02
2022-12-19T14:19:23.406Z,18.03
2022-12-19T14:22:09.747Z,18.30
2022-12-19T14:24:30.031Z,17.33
2022-12-19T14:28:18.783Z,18.40
2022-12-19T14:30:31.084Z,17.50
2022-12-19T14:33:40.145Z,17.47
2022-12-19T14:36:12.189Z,16.48
2022-12-19T14:39:20.655Z,17.00
2022-12-19T14:41:09.487Z,16.93
2022-12-19T14:43:56.509Z,16.23
2022-12-19T14:54:03.495Z,16.47
2022-12-19T14:54:18.274Z,15.83
2022-12-19T14:54:29.928Z,16.07
2022-12-19T14:56:08.240Z,16.95
2022-12-19T14:58:56.093Z,15.70
2022-12-19T15:01:10.279Z,15.87
2022-12-19T15:03:44.580Z,15.97
2022-12-19T15:07:05.297Z,15.27
2022-12-19T15:11:07.184Z,15.93
2022-12-19T15:14:50.605Z,15.07
2022-12-19T15:15:23.613Z,16.70
2022-12-19T15:17:49.084Z,15.07
2022-12-19T15:20:13.956Z,14.83
2022-12-19T15:22:37.240Z,15.00
2022-12-19T15:25:00.794Z,15.30
2022-12-19T15:27:24.134Z,13.87
2022-12-19T15:29:47.456Z,14.97
2022-12-19T15:32:15.739Z,13.45
2022-12-19T15:34:50.518Z,14.40
2022-12-19T15:37:17.805Z,15.07
2022-12-19T15:39:41.646Z,14.60
2022-12-19T15:42:06.067Z,14.75
2022-12-19T15:44:35.076Z,13.55
2022-12-19T15:46:58.512Z,13.23
2022-12-19T15:49:24.115Z,14.07
2022-12-19T15:51:47.849Z,13.45
2022-12-19T15:54:47.024Z,12.77
2022-12-19T15:56:57.516Z,13.47
2022-12-19T15:59:36.509Z,12.97
2022-12-19T16:02:02.278Z,12.20
2022-12-19T16:04:27.188Z,13.02
2022-12-19T16:06:50.722Z,13.30
2022-12-19T16:09:22.400Z,13.25
2022-12-19T16:11:45.687Z,12.67
2022-12-19T16:14:13.286Z,13.80
2022-12-19T16:16:36.579Z,14.10
2022-12-19T16:18:59.888Z,13.77
2022-12-19T16:21:33.636Z,12.77
2022-12-19T16:23:57.581Z,13.30
2022-12-19T16:26:31.973Z,12.25
2022-12-19T16:28:55.434Z,13.20
2022-12-19T16:31:26.336Z,12.48
2022-12-19T16:33:49.633Z,12.85
2022-12-19T16:36:13.341Z,13.27
2022-12-19T16:38:37.439Z,12.87
2022-12-19T16:41:01.654Z,12.50
2022-12-19T16:43:32.230Z,11.80
2022-12-19T16:46:00.599Z,12.23
2022-12-19T16:48:27.092Z,12.52
2022-12-19T16:50:51.863Z,10.87
2022-12-19T16:53:15.372Z,11.93
2022-12-19T16:55:38.885Z,12.05
2022-12-19T16:58:02.513Z,12.00
2022-12-19T17:00:27.583Z,11.47
2022-12-19T17:02:54.068Z,13.00
2022-12-19T17:05:24.107Z,12.63
2022-12-19T17:07:48.001Z,13.18
2022-12-19T17:10:12.273Z,14.27
2022-12-19T17:12:35.751Z,15.38
2022-12-19T17:15:00.128Z,15.88
2022-12-19T17:17:24.762Z,16.93
2022-12-19T17:19:48.124Z,18.00
2022-12-19T17:22:13.600Z,18.27
2022-12-19T17:24:37.024Z,19.70
2022-12-19T17:27:00.294Z,19.70
2022-12-19T17:29:23.529Z,20.40
2022-12-19T17:31:47.020Z,19.73
2022-12-19T17:34:19.129Z,19.42
2022-12-19T17:36:42.427Z,17.80
2022-12-19T17:39:18.818Z,16.57
2022-12-19T17:41:42.181Z,17.27
2022-12-19T17:44:05.935Z,16.05
2022-12-19T17:46:30.433Z,17.20
2022-12-19T17:48:55.164Z,17.67
2022-12-19T17:51:22.900Z,17.35
2022-12-19T17:53:46.385Z,16.33
2022-12-19T17:56:14.436Z,15.77
2022-12-19T17:58:37.706Z,14.65
2022-12-19T18:01:00.994Z,14.10
2022-12-19T18:03:26.950Z,13.55
2022-12-19T18:05:52.006Z,13.15
2022-12-19T18:08:26.712Z,13.30
2022-12-19T18:10:50.053Z,14.10
2022-12-19T18:13:13.272Z,13.68
2022-12-19T18:15:36.559Z,12.63
2022-12-19T18:18:00.077Z,12.93
2022-12-19T18:20:31.809Z,12.65
2022-12-19T18:22:57.020Z,12.60
2022-12-19T18:25:24.642Z,11.95
2022-12-19T18:27:48.158Z,11.57
2022-12-19T18:30:14.788Z,11.52
2022-12-19T18:32:38.521Z,12.30
2022-12-19T18:35:01.879Z,11.75
2022-12-19T18:37:25.537Z,12.13
2022-12-19T18:39:49.035Z,11.82
2022-12-19T18:42:21.516Z,12.48
2022-12-19T18:44:45.257Z,11.50
2022-12-19T18:47:21.463Z,11.43
2022-12-19T18:49:44.722Z,12.15
2022-12-19T18:52:11.304Z,11.27
2022-12-19T18:54:34.538Z,11.55
2022-12-19T18:56:58.113Z,11.05
2022-12-19T18:59:22.760Z,11.13
2022-12-19T19:01:47.809Z,10.43
2022-12-19T19:04:13.330Z,11.05
2022-12-19T19:06:38.298Z,11.02
2022-12-19T19:09:01.886Z,10.98
2022-12-19T19:11:46.473Z,9.95
2022-12-19T19:14:09.857Z,11.23
2022-12-19T19:16:34.631Z,9.95
2022-12-19T19:18:59.945Z,11.45
2022-12-19T19:21:26.369Z,10.35
2022-12-19T19:23:55.885Z,10.40
2022-12-19T19:26:19.133Z,10.23
2022-12-19T19:28:44.826Z,10.88
2022-12-19T19:31:16.170Z,11.30
2022-12-19T19:33:44.739Z,10.32
2022-12-19T19:36:12.847Z,10.82
2022-12-19T19:38:38.069Z,10.02
2022-12-19T19:41:02.079Z,10.20
2022-12-19T19:43:26.915Z,10.63
2022-12-19T19:45:52.033Z,9.07
2022-12-19T19:48:15.392Z,10.43
2022-12-19T19:50:40.020Z,9.38
2022-12-19T19:53:03.630Z,9.63
2022-12-19T19:55:27.665Z,9.50
2022-12-19T19:57:51.204Z,8.60
2022-12-19T20:00:15.637Z,8.52
2022-12-19T20:02:39.146Z,8.40
2022-12-19T20:05:02.891Z,8.65
2022-12-19T20:07:27.496Z,9.20
2022-12-19T20:09:50.721Z,8.02
2022-12-19T20:12:14.073Z,8.63
2022-12-19T20:14:37.307Z,7.63
2022-12-19T20:17:00.630Z,7.97
2022-12-19T20:19:24.051Z,7.85
2022-12-19T20:21:47.354Z,7.25
2022-12-19T20:24:12.732Z,7.93
2022-12-19T20:26:36.299Z,8.00
2022-12-19T20:28:59.570Z,7.45
2022-12-19T20:31:25.027Z,8.00
2022-12-19T20:33:49.202Z,8.10
2022-12-19T20:36:13.856Z,8.50
2022-12-19T20:38:37.650Z,7.72
2022-12-19T20:41:02.381Z,7.63
2022-12-19T20:43:26.052Z,7.95
2022-12-19T20:45:49.307Z,7.35
2022-12-19T20:48:12.762Z,7.28
2022-12-19T20:50:41.310Z,7.60
2022-12-19T20:53:06.258Z,6.78
2022-12-19T20:55:29.486Z,7.07
2022-12-19T20:57:54.194Z,7.68
2022-12-19T21:00:19.089Z,7.18
2022-12-19T21:03:24.952Z,6.68
2022-12-19T21:05:25.531Z,7.15
2022-12-19T21:07:48.814Z,6.60
2022-12-19T21:10:12.191Z,6.30
2022-12-19T21:12:35.483Z,7.57
2022-12-19T21:15:00.191Z,7.20
2022-12-19T21:17:23.814Z,7.07
2022-12-19T21:19:47.058Z,7.13
2022-12-19T21:22:10.942Z,6.68
2022-12-19T21:24:34.277Z,6.78
2022-12-19T21:26:58.395Z,6.82
2022-12-19T21:29:22.143Z,6.57
2022-12-19T21:31:46.892Z,6.50
2022-12-19T21:34:11.933Z,7.13
2022-12-19T21:36:35.254Z,6.72
2022-12-19T21:39:01.839Z,6.57
2022-12-19T21:41:25.772Z,6.68
2022-12-19T21:43:53.486Z,6.53
2022-12-19T21:46:18.168Z,6.45
2022-12-19T21:48:45.139Z,7.05
2022-12-19T21:51:09.095Z,7.10
2022-12-19T21:53:32.522Z,7.28
2022-12-19T21:56:07.063Z,7.43
2022-12-19T21:58:30.312Z,6.90
2022-12-19T22:00:53.690Z,7.45
2022-12-19T22:03:17.015Z,7.40
2022-12-19T22:05:41.829Z,7.93
2022-12-19T22:08:05.474Z,7.75
2022-12-19T22:10:28.911Z,7.65
2022-12-19T22:12:52.170Z,8.00
2022-12-19T22:15:15.603Z,7.85
2022-12-19T22:17:38.873Z,7.00
2022-12-19T22:20:02.141Z,8.10
2022-12-19T22:22:26.714Z,7.28
2022-12-19T22:24:49.892Z,7.35
2022-12-19T22:27:13.194Z,7.70
2022-12-19T22:29:36.831Z,7.20
2022-12-19T22:32:00.285Z,7.07
2022-12-19T22:34:23.802Z,7.10
2022-12-19T22:36:47.952Z,7.53
2022-12-19T22:39:16.398Z,8.30
2022-12-19T22:41:41.244Z,7.22
2022-12-19T22:44:05.601Z,7.65
2022-12-19T22:46:31.991Z,7.68
2022-12-19T22:48:58.336Z,7.40
2022-12-19T22:51:22.387Z,6.57
2022-12-19T22:53:46.359Z,6.90
2022-12-19T22:56:15.653Z,7.35
2022-12-19T22:58:41.319Z,7.28
2022-12-19T23:01:06.057Z,7.68
2022-12-19T23:03:29.473Z,7.70
2022-12-19T23:05:53.002Z,7.97
2022-12-19T23:08:16.303Z,6.72
2022-12-19T23:10:39.652Z,6.75
2022-12-19T23:13:04.292Z,6.75
2022-12-19T23:15:27.555Z,6.60
2022-12-19T23:17:50.860Z,6.47
2022-12-19T23:20:14.954Z,6.28
2022-12-19T23:22:38.543Z,6.53
2022-12-19T23:25:01.817Z,5.90
2022-12-19T23:27:25.083Z,5.28
2022-12-19T23:29:50.298Z,5.25
2022-12-19T23:32:13.633Z,5.60
2022-12-19T23:34:38.537Z,5.38
2022-12-19T23:37:11.142Z,5.15
2022-12-19T23:39:35.673Z,4.85
2022-12-19T23:41:59.017Z,4.78
2022-12-19T23:44:22.482Z,4.55
2022-12-19T23:46:47.113Z,5.28
2022-12-19T23:49:10.511Z,4.60
2022-12-19T23:51:33.909Z,4.93
2022-12-19T23:53:57.853Z,4.35
2022-12-19T23:56:24.455Z,4.45
2022-12-19T23:58:48.613Z,4.82
