createdAt,value
2022-09-30T00:01:35.980Z,15.51
2022-09-30T00:04:09.189Z,15.49
2022-09-30T00:06:42.517Z,15.46
2022-09-30T00:09:15.698Z,15.45
2022-09-30T00:11:49.169Z,15.44
2022-09-30T00:14:24.266Z,15.43
2022-09-30T00:16:56.705Z,15.43
2022-09-30T00:19:29.580Z,15.43
2022-09-30T00:22:02.374Z,15.41
2022-09-30T00:24:35.144Z,15.42
2022-09-30T00:27:07.854Z,15.45
2022-09-30T00:29:40.279Z,15.47
2022-09-30T00:32:12.756Z,15.49
2022-09-30T00:34:45.609Z,15.50
2022-09-30T00:37:18.838Z,15.49
2022-09-30T00:39:53.015Z,15.51
2022-09-30T00:42:28.820Z,15.54
2022-09-30T00:45:10.615Z,15.59
2022-09-30T00:47:53.776Z,15.62
2022-09-30T00:50:46.411Z,15.63
2022-09-30T00:53:47.899Z,15.62
2022-09-30T00:56:34.047Z,15.64
2022-09-30T00:59:17.466Z,15.66
2022-09-30T01:01:51.350Z,15.68
2022-09-30T01:04:26.075Z,15.71
2022-09-30T01:07:06.022Z,15.75
2022-09-30T01:09:42.606Z,15.79
2022-09-30T01:12:22.132Z,15.82
2022-09-30T01:14:55.675Z,15.83
2022-09-30T01:18:03.919Z,15.84
2022-09-30T01:21:12.992Z,15.85
2022-09-30T01:23:59.221Z,15.85
2022-09-30T01:26:56.021Z,15.85
2022-09-30T01:30:06.436Z,15.86
2022-09-30T01:32:49.705Z,15.86
2022-09-30T01:35:36.456Z,15.89
2022-09-30T01:38:20.357Z,15.91
2022-09-30T01:41:25.702Z,15.91
2022-09-30T01:44:06.186Z,15.88
2022-09-30T01:47:03.373Z,15.83
2022-09-30T01:49:57.473Z,15.82
2022-09-30T01:52:44.169Z,15.75
2022-09-30T01:55:27.482Z,15.72
2022-09-30T01:58:17.237Z,15.69
2022-09-30T02:00:52.448Z,15.65
2022-09-30T02:03:31.353Z,15.60
2022-09-30T02:06:10.304Z,15.59
2022-09-30T02:09:06.909Z,15.57
2022-09-30T02:11:40.742Z,15.55
2022-09-30T02:14:20.731Z,15.53
2022-09-30T02:17:08.478Z,15.52
2022-09-30T02:19:47.870Z,15.48
2022-09-30T02:22:27.481Z,15.48
2022-09-30T02:25:04.869Z,15.46
2022-09-30T02:27:43.163Z,15.44
2022-09-30T02:30:15.776Z,15.43
2022-09-30T02:33:11.285Z,15.41
2022-09-30T02:35:57.991Z,15.40
2022-09-30T02:38:37.294Z,15.38
2022-09-30T02:41:27.873Z,15.34
2022-09-30T02:44:01.004Z,15.32
2022-09-30T02:46:41.542Z,15.32
2022-09-30T02:49:43.244Z,15.32
2022-09-30T02:52:27.459Z,15.31
2022-09-30T02:55:23.352Z,15.26
2022-09-30T02:58:09.697Z,15.22
2022-09-30T03:00:42.410Z,15.21
2022-09-30T03:03:25.733Z,15.20
2022-09-30T03:05:58.816Z,15.19
2022-09-30T03:08:31.507Z,15.17
2022-09-30T03:11:04.912Z,15.17
2022-09-30T03:14:06.490Z,15.17
2022-09-30T03:17:17.597Z,15.16
2022-09-30T03:20:21.361Z,15.13
2022-09-30T03:23:16.740Z,15.12
2022-09-30T03:26:18.265Z,15.14
2022-09-30T03:29:10.285Z,15.16
2022-09-30T03:32:09.663Z,15.17
2022-09-30T03:35:21.218Z,15.19
2022-09-30T03:38:15.900Z,15.20
2022-09-30T03:41:24.459Z,15.22
2022-09-30T03:44:16.797Z,15.24
2022-09-30T03:46:53.071Z,15.27
2022-09-30T03:49:30.328Z,15.32
2022-09-30T03:52:04.676Z,15.35
2022-09-30T03:54:55.169Z,15.40
2022-09-30T03:57:31.336Z,15.45
2022-09-30T04:00:04.931Z,15.48
2022-09-30T04:02:38.053Z,15.53
2022-09-30T04:05:12.279Z,15.58
2022-09-30T04:07:44.768Z,15.61
2022-09-30T04:10:17.944Z,15.65
2022-09-30T04:12:55.042Z,15.68
2022-09-30T04:15:27.730Z,15.68
2022-09-30T04:18:00.807Z,15.71
2022-09-30T04:20:34.022Z,15.72
2022-09-30T04:23:08.097Z,15.74
2022-09-30T04:25:40.804Z,15.76
2022-09-30T04:28:13.707Z,15.78
2022-09-30T04:30:47.120Z,15.81
2022-09-30T04:33:21.652Z,15.82
2022-09-30T04:36:03.419Z,15.85
2022-09-30T04:38:37.629Z,15.88
2022-09-30T04:41:19.016Z,15.90
2022-09-30T04:43:52.410Z,15.91
2022-09-30T04:46:27.787Z,15.94
2022-09-30T04:49:19.270Z,15.97
2022-09-30T04:51:51.994Z,16.00
2022-09-30T04:54:24.427Z,16.03
2022-09-30T04:56:57.254Z,16.08
2022-09-30T04:59:33.917Z,16.14
2022-09-30T05:02:06.292Z,16.16
2022-09-30T05:04:39.992Z,16.19
2022-09-30T05:07:13.174Z,16.20
2022-09-30T05:09:45.798Z,16.25
2022-09-30T05:12:19.510Z,16.30
2022-09-30T05:14:53.516Z,16.32
2022-09-30T05:17:25.951Z,16.30
2022-09-30T05:19:59.701Z,16.32
2022-09-30T05:22:32.450Z,16.36
2022-09-30T05:25:05.671Z,16.40
2022-09-30T05:27:38.431Z,16.42
2022-09-30T05:30:12.056Z,16.46
2022-09-30T05:32:46.248Z,16.51
2022-09-30T05:35:19.196Z,16.53
2022-09-30T05:37:51.879Z,16.56
2022-09-30T05:40:25.445Z,16.56
2022-09-30T05:42:59.974Z,16.57
2022-09-30T05:45:32.688Z,16.60
2022-09-30T05:48:08.134Z,16.64
2022-09-30T05:50:40.881Z,16.68
2022-09-30T05:53:13.305Z,16.73
2022-09-30T05:55:50.673Z,16.74
2022-09-30T05:58:23.141Z,16.75
2022-09-30T06:00:55.759Z,16.75
2022-09-30T06:03:28.760Z,16.73
2022-09-30T06:06:02.480Z,16.67
2022-09-30T06:08:34.927Z,16.60
2022-09-30T06:11:17.023Z,16.57
2022-09-30T06:13:50.721Z,16.59
2022-09-30T06:16:24.245Z,16.66
2022-09-30T06:18:57.334Z,16.75
2022-09-30T06:21:29.973Z,16.84
2022-09-30T06:24:02.465Z,16.96
2022-09-30T06:26:36.389Z,17.02
2022-09-30T06:29:08.818Z,17.06
2022-09-30T06:31:41.270Z,17.12
2022-09-30T06:34:13.943Z,17.19
2022-09-30T06:36:46.334Z,17.24
2022-09-30T06:39:19.923Z,17.34
2022-09-30T06:41:52.680Z,17.48
2022-09-30T06:44:26.814Z,17.60
2022-09-30T06:47:00.990Z,17.70
2022-09-30T06:49:47.629Z,17.76
2022-09-30T06:52:09.803Z,17.78
2022-09-30T06:54:43.907Z,17.82
2022-09-30T06:57:20.396Z,17.93
2022-09-30T06:59:54.842Z,17.99
2022-09-30T07:02:29.507Z,18.01
2022-09-30T07:05:04.127Z,18.05
2022-09-30T07:07:37.048Z,18.08
2022-09-30T07:10:10.010Z,18.08
2022-09-30T07:12:43.066Z,18.05
2022-09-30T07:15:16.256Z,18.06
2022-09-30T07:17:56.828Z,18.09
2022-09-30T07:20:29.908Z,18.14
2022-09-30T07:23:02.425Z,18.24
2022-09-30T07:25:35.772Z,18.37
2022-09-30T07:28:08.645Z,18.46
2022-09-30T07:30:44.000Z,18.51
2022-09-30T07:33:16.993Z,18.58
2022-09-30T07:35:54.323Z,18.62
2022-09-30T07:38:29.841Z,18.66
2022-09-30T07:41:12.899Z,18.75
2022-09-30T07:43:46.531Z,18.83
2022-09-30T07:46:23.937Z,18.99
2022-09-30T07:49:19.393Z,18.99
2022-09-30T07:51:53.547Z,19.09
2022-09-30T07:54:29.795Z,19.23
2022-09-30T07:57:11.820Z,19.39
2022-09-30T07:59:41.290Z,19.54
2022-09-30T08:02:19.384Z,19.71
2022-09-30T08:04:52.332Z,19.86
2022-09-30T08:07:26.066Z,20.16
2022-09-30T08:09:58.611Z,20.43
2022-09-30T08:12:31.104Z,20.51
2022-09-30T08:15:03.526Z,20.50
2022-09-30T08:17:37.410Z,20.48
2022-09-30T08:20:13.401Z,20.61
2022-09-30T08:22:45.131Z,20.90
2022-09-30T08:25:18.388Z,21.29
2022-09-30T08:27:51.514Z,21.55
2022-09-30T08:30:24.468Z,21.65
2022-09-30T08:32:56.837Z,21.68
2022-09-30T08:35:29.180Z,21.63
2022-09-30T08:38:02.108Z,21.57
2022-09-30T08:40:37.374Z,21.49
2022-09-30T08:43:36.094Z,21.64
2022-09-30T08:46:19.573Z,21.93
2022-09-30T08:49:06.273Z,22.36
2022-09-30T08:51:42.781Z,22.96
2022-09-30T08:54:25.810Z,23.60
2022-09-30T08:56:58.613Z,24.17
2022-09-30T08:59:42.089Z,24.73
2022-09-30T09:02:25.240Z,25.16
2022-09-30T09:05:04.333Z,25.51
2022-09-30T09:07:53.403Z,25.76
2022-09-30T09:11:03.801Z,25.96
2022-09-30T09:13:47.619Z,26.21
2022-09-30T09:16:31.975Z,26.36
2022-09-30T09:19:17.680Z,26.49
2022-09-30T09:22:00.098Z,26.70
2022-09-30T09:24:47.560Z,26.71
2022-09-30T09:27:24.824Z,26.70
2022-09-30T09:30:11.164Z,26.81
2022-09-30T09:32:45.177Z,26.99
2022-09-30T09:35:40.766Z,27.10
2022-09-30T09:38:31.905Z,27.07
2022-09-30T09:41:18.209Z,26.94
2022-09-30T09:44:26.040Z,26.59
2022-09-30T09:47:05.804Z,26.32
2022-09-30T09:49:41.606Z,25.73
2022-09-30T09:52:24.055Z,25.47
2022-09-30T09:54:58.031Z,25.62
2022-09-30T09:57:35.758Z,25.81
2022-09-30T10:00:33.499Z,25.88
2022-09-30T10:03:23.089Z,25.93
2022-09-30T10:06:13.781Z,25.92
2022-09-30T10:08:56.837Z,25.94
2022-09-30T10:11:31.731Z,25.89
2022-09-30T10:14:05.641Z,25.82
2022-09-30T10:16:39.097Z,25.63
2022-09-30T10:19:28.127Z,25.47
2022-09-30T10:22:16.562Z,25.29
2022-09-30T10:24:49.989Z,25.18
2022-09-30T10:27:35.280Z,25.09
2022-09-30T10:30:08.621Z,25.06
2022-09-30T10:32:41.968Z,25.25
2022-09-30T10:35:22.249Z,25.61
2022-09-30T10:37:55.545Z,26.02
2022-09-30T10:40:30.861Z,26.38
2022-09-30T10:43:05.693Z,26.60
2022-09-30T10:45:41.554Z,26.62
2022-09-30T10:48:20.523Z,26.42
2022-09-30T10:50:57.127Z,26.20
2022-09-30T10:53:32.337Z,25.99
2022-09-30T10:56:06.616Z,25.83
2022-09-30T10:59:08.154Z,25.63
2022-09-30T11:01:44.665Z,25.40
2022-09-30T11:04:40.890Z,25.00
2022-09-30T11:07:21.328Z,24.67
2022-09-30T11:10:36.371Z,24.38
2022-09-30T11:13:24.331Z,24.13
2022-09-30T11:16:17.888Z,23.86
2022-09-30T11:19:07.735Z,23.67
2022-09-30T11:21:58.416Z,23.55
2022-09-30T11:24:35.491Z,23.42
2022-09-30T11:27:38.380Z,23.31
2022-09-30T11:30:36.237Z,23.28
2022-09-30T11:33:22.612Z,23.33
2022-09-30T11:36:17.880Z,23.57
2022-09-30T11:39:05.009Z,23.75
2022-09-30T11:41:46.417Z,23.61
2022-09-30T11:44:36.545Z,23.29
2022-09-30T11:47:28.480Z,22.99
2022-09-30T11:50:45.497Z,22.53
2022-09-30T11:53:40.543Z,22.38
2022-09-30T11:56:37.339Z,22.38
2022-09-30T11:59:41.831Z,22.32
2022-09-30T12:02:42.467Z,22.40
2022-09-30T12:05:26.017Z,22.55
2022-09-30T12:08:19.400Z,22.69
2022-09-30T12:11:13.949Z,22.69
2022-09-30T12:13:56.910Z,22.68
2022-09-30T12:16:33.256Z,22.68
2022-09-30T12:19:32.952Z,22.56
2022-09-30T12:22:19.229Z,22.41
2022-09-30T12:24:51.689Z,22.27
2022-09-30T12:27:28.952Z,22.17
2022-09-30T12:30:18.878Z,22.10
2022-09-30T12:33:28.541Z,22.09
2022-09-30T12:36:13.673Z,22.04
2022-09-30T12:39:17.436Z,22.02
2022-09-30T12:42:13.695Z,22.05
2022-09-30T12:45:08.233Z,22.10
2022-09-30T12:47:56.748Z,22.17
2022-09-30T12:50:31.273Z,22.28
2022-09-30T12:53:19.929Z,22.33
2022-09-30T12:55:52.715Z,22.37
2022-09-30T12:58:33.214Z,22.40
2022-09-30T13:01:23.126Z,22.40
2022-09-30T13:04:06.709Z,22.35
2022-09-30T13:06:53.132Z,22.32
2022-09-30T13:09:57.152Z,22.28
2022-09-30T13:12:45.852Z,22.29
2022-09-30T13:15:37.202Z,22.31
2022-09-30T13:18:27.484Z,22.34
2022-09-30T13:21:10.966Z,22.36
2022-09-30T13:23:57.786Z,22.39
2022-09-30T13:26:42.289Z,22.34
2022-09-30T13:29:22.541Z,22.28
2022-09-30T13:32:04.965Z,22.24
2022-09-30T13:34:51.256Z,22.23
2022-09-30T13:37:38.293Z,22.25
2022-09-30T13:40:15.506Z,22.27
2022-09-30T13:42:51.460Z,22.29
2022-09-30T13:45:29.429Z,22.27
2022-09-30T13:48:15.606Z,22.25
2022-09-30T13:50:52.846Z,22.24
2022-09-30T13:53:46.049Z,22.17
2022-09-30T13:59:32.048Z,22.02
2022-09-30T14:02:31.717Z,21.93
2022-09-30T14:05:31.273Z,21.85
2022-09-30T14:08:49.397Z,21.72
2022-09-30T14:11:45.630Z,21.64
2022-09-30T14:14:44.690Z,21.57
2022-09-30T14:17:38.517Z,21.52
2022-09-30T14:20:45.953Z,21.51
2022-09-30T14:23:19.392Z,21.66
2022-09-30T14:26:16.289Z,21.82
2022-09-30T14:29:10.983Z,21.92
2022-09-30T14:31:48.038Z,21.91
2022-09-30T14:34:21.667Z,21.79
2022-09-30T14:38:08.085Z,21.66
2022-09-30T14:41:53.763Z,21.55
2022-09-30T14:44:29.523Z,21.32
2022-09-30T14:47:04.209Z,21.21
2022-09-30T14:49:38.939Z,21.17
2022-09-30T14:52:39.916Z,21.10
2022-09-30T14:55:28.773Z,21.05
2022-09-30T14:58:31.584Z,21.02
2022-09-30T15:01:19.022Z,21.00
2022-09-30T15:03:58.633Z,20.96
2022-09-30T15:06:35.195Z,20.93
2022-09-30T15:09:31.307Z,20.86
2022-09-30T15:12:18.545Z,20.81
2022-09-30T15:15:00.927Z,20.75
2022-09-30T15:17:39.311Z,20.71
2022-09-30T15:20:30.006Z,20.66
2022-09-30T15:23:08.913Z,20.60
2022-09-30T15:25:44.056Z,20.55
2022-09-30T15:28:17.619Z,20.49
2022-09-30T15:30:59.400Z,20.45
2022-09-30T15:33:38.852Z,20.39
2022-09-30T15:36:17.531Z,20.35
2022-09-30T15:38:53.135Z,20.32
2022-09-30T15:44:20.598Z,20.24
2022-09-30T15:47:10.940Z,20.19
2022-09-30T15:49:50.151Z,20.13
2022-09-30T15:52:43.148Z,20.07
2022-09-30T15:55:43.628Z,20.02
2022-09-30T15:58:34.183Z,19.97
2022-09-30T16:01:27.999Z,19.92
2022-09-30T16:04:22.307Z,19.88
2022-09-30T16:06:57.996Z,19.83
2022-09-30T16:09:39.689Z,19.79
2022-09-30T16:12:20.655Z,19.77
2022-09-30T16:15:03.347Z,19.74
2022-09-30T16:17:41.155Z,19.66
2022-09-30T16:20:25.086Z,19.58
2022-09-30T16:23:01.002Z,19.55
2022-09-30T16:25:37.648Z,19.52
2022-09-30T16:28:17.107Z,19.50
2022-09-30T16:30:51.735Z,19.46
2022-09-30T16:33:26.157Z,19.42
2022-09-30T16:35:59.158Z,19.41
2022-09-30T16:38:32.773Z,19.34
2022-09-30T16:41:07.530Z,19.26
2022-09-30T16:43:40.090Z,19.26
2022-09-30T16:46:14.895Z,19.21
2022-09-30T16:48:47.927Z,19.14
2022-09-30T16:51:24.164Z,19.10
2022-09-30T16:53:57.792Z,19.08
2022-09-30T16:56:32.094Z,19.03
2022-09-30T16:59:06.772Z,19.02
2022-09-30T17:01:44.716Z,19.00
2022-09-30T17:04:19.066Z,18.99
2022-09-30T17:06:52.139Z,19.00
2022-09-30T17:09:37.476Z,19.01
2022-09-30T17:14:57.142Z,18.99
2022-09-30T17:17:30.386Z,18.98
2022-09-30T17:20:04.037Z,18.97
2022-09-30T17:22:41.757Z,18.96
2022-09-30T17:25:15.459Z,18.94
2022-09-30T17:27:52.519Z,18.93
2022-09-30T17:30:27.175Z,18.92
2022-09-30T17:33:02.994Z,18.92
2022-09-30T17:35:48.716Z,18.91
2022-09-30T17:38:23.806Z,18.90
2022-09-30T17:41:15.771Z,18.89
2022-09-30T17:43:50.050Z,18.88
2022-09-30T17:46:25.390Z,18.86
2022-09-30T17:49:02.340Z,18.86
2022-09-30T17:51:39.247Z,18.84
2022-09-30T17:54:19.759Z,18.81
2022-09-30T17:56:53.911Z,18.80
2022-09-30T17:59:28.866Z,18.77
2022-09-30T18:02:04.425Z,18.73
2022-09-30T18:04:39.658Z,18.67
2022-09-30T18:07:13.910Z,18.62
2022-09-30T18:09:57.246Z,18.58
2022-09-30T18:12:52.375Z,18.53
2022-09-30T18:15:27.460Z,18.49
2022-09-30T18:18:03.902Z,18.43
2022-09-30T18:20:42.694Z,18.38
2022-09-30T18:23:19.432Z,18.32
2022-09-30T18:25:58.057Z,18.29
2022-09-30T18:28:38.294Z,18.27
2022-09-30T18:31:15.696Z,18.26
2022-09-30T18:33:51.839Z,18.24
2022-09-30T18:36:37.965Z,18.23
2022-09-30T18:39:11.144Z,18.20
2022-09-30T18:41:45.996Z,18.18
2022-09-30T18:44:19.575Z,18.15
2022-09-30T18:46:55.062Z,18.15
2022-09-30T18:49:30.973Z,18.16
2022-09-30T18:52:07.916Z,18.18
2022-09-30T18:54:48.784Z,18.21
2022-09-30T18:57:21.973Z,18.23
2022-09-30T19:00:01.795Z,18.26
2022-09-30T19:02:35.699Z,18.29
2022-09-30T19:05:13.948Z,18.28
2022-09-30T19:07:50.865Z,18.28
2022-09-30T19:10:26.713Z,18.24
2022-09-30T19:13:02.804Z,18.23
2022-09-30T19:15:40.124Z,18.21
2022-09-30T19:18:15.842Z,18.19
2022-09-30T19:20:50.770Z,18.20
2022-09-30T19:23:27.359Z,18.18
2022-09-30T19:26:06.315Z,18.15
2022-09-30T19:28:48.158Z,18.13
2022-09-30T19:31:23.054Z,18.13
2022-09-30T19:34:06.844Z,18.15
2022-09-30T19:36:50.494Z,18.15
2022-09-30T19:39:17.531Z,18.15
2022-09-30T19:41:58.059Z,18.13
2022-09-30T19:44:32.795Z,18.12
2022-09-30T19:47:11.692Z,18.09
2022-09-30T19:49:46.235Z,18.06
2022-09-30T19:52:22.327Z,18.04
2022-09-30T19:55:12.527Z,18.06
2022-09-30T19:57:37.868Z,18.04
2022-09-30T20:00:17.402Z,18.04
2022-09-30T20:02:51.554Z,18.04
2022-09-30T20:05:24.803Z,18.02
2022-09-30T20:08:00.812Z,18.02
2022-09-30T20:10:35.841Z,17.99
2022-09-30T20:13:10.112Z,17.95
2022-09-30T20:18:38.164Z,17.94
2022-09-30T20:21:21.754Z,17.93
2022-09-30T20:23:56.522Z,17.93
2022-09-30T20:26:32.571Z,17.96
2022-09-30T20:29:07.489Z,17.95
2022-09-30T20:31:44.458Z,17.93
2022-09-30T20:34:19.685Z,17.93
2022-09-30T20:36:53.299Z,17.91
2022-09-30T20:39:28.895Z,17.90
2022-09-30T20:42:02.139Z,17.88
2022-09-30T20:44:36.006Z,17.86
2022-09-30T20:47:09.201Z,17.83
2022-09-30T20:49:42.998Z,17.79
2022-09-30T20:52:16.561Z,17.78
2022-09-30T20:54:52.207Z,17.78
2022-09-30T20:57:26.306Z,17.77
2022-09-30T21:00:02.606Z,17.73
2022-09-30T21:02:37.746Z,17.71
2022-09-30T21:05:10.988Z,17.69
2022-09-30T21:07:45.404Z,17.69
2022-09-30T21:10:20.183Z,17.73
2022-09-30T21:12:54.328Z,17.75
2022-09-30T21:15:28.011Z,17.78
2022-09-30T21:18:00.989Z,17.81
