createdAt,value
2023-03-28T00:00:51.641Z,1.30
2023-03-28T00:03:19.430Z,1.17
2023-03-28T00:05:50.365Z,1.33
2023-03-28T00:08:18.312Z,1.30
2023-03-28T00:10:45.667Z,1.10
2023-03-28T00:13:14.216Z,1.13
2023-03-28T00:15:42.528Z,1.17
2023-03-28T00:18:12.865Z,1.65
2023-03-28T00:20:43.565Z,0.88
2023-03-28T00:23:12.194Z,1.33
2023-03-28T00:25:43.534Z,1.30
2023-03-28T00:28:10.436Z,1.25
2023-03-28T00:30:37.602Z,1.58
2023-03-28T00:33:07.643Z,1.25
2023-03-28T00:35:35.572Z,1.60
2023-03-28T00:38:04.363Z,1.42
2023-03-28T00:40:37.066Z,1.58
2023-03-28T00:43:04.184Z,1.60
2023-03-28T00:45:31.768Z,1.63
2023-03-28T00:48:04.696Z,1.10
2023-03-28T00:50:37.257Z,1.98
2023-03-28T00:53:09.065Z,1.60
2023-03-28T00:55:41.027Z,1.50
2023-03-28T00:58:12.350Z,1.50
2023-03-28T01:00:46.854Z,1.95
2023-03-28T01:03:16.068Z,1.92
2023-03-28T01:05:45.478Z,1.60
2023-03-28T01:08:23.020Z,1.83
2023-03-28T01:10:50.764Z,1.80
2023-03-28T01:13:26.198Z,1.55
2023-03-28T01:15:53.575Z,1.35
2023-03-28T01:18:23.907Z,1.70
2023-03-28T01:21:16.172Z,2.17
2023-03-28T01:23:50.353Z,2.33
2023-03-28T01:27:04.103Z,1.30
2023-03-28T01:30:04.098Z,1.30
2023-03-28T01:32:33.799Z,2.15
2023-03-28T01:35:33.093Z,1.45
2023-03-28T01:38:03.011Z,1.48
2023-03-28T01:40:51.304Z,1.13
2023-03-28T01:43:46.417Z,1.98
2023-03-28T01:46:20.055Z,1.67
2023-03-28T01:49:06.599Z,1.50
2023-03-28T01:52:00.482Z,1.27
2023-03-28T01:54:39.380Z,1.70
2023-03-28T01:57:52.306Z,1.52
2023-03-28T02:00:32.042Z,1.60
2023-03-28T02:03:11.740Z,1.40
2023-03-28T02:05:41.764Z,1.20
2023-03-28T02:08:10.605Z,1.45
2023-03-28T02:10:41.654Z,1.83
2023-03-28T02:13:34.120Z,1.83
2023-03-28T02:16:05.024Z,1.92
2023-03-28T02:18:37.374Z,1.40
2023-03-28T02:21:13.459Z,1.77
2023-03-28T02:23:46.549Z,1.40
2023-03-28T02:26:14.178Z,1.83
2023-03-28T02:28:43.804Z,1.55
2023-03-28T02:31:11.312Z,1.70
2023-03-28T02:33:39.585Z,1.45
2023-03-28T02:36:33.330Z,2.17
2023-03-28T02:39:24.956Z,2.45
2023-03-28T02:42:25.841Z,1.80
2023-03-28T02:45:52.854Z,1.75
2023-03-28T02:48:40.829Z,1.30
2023-03-28T02:51:34.809Z,1.35
2023-03-28T02:54:49.979Z,2.17
2023-03-28T02:57:28.390Z,1.67
2023-03-28T03:00:00.129Z,1.95
2023-03-28T03:02:28.967Z,2.72
2023-03-28T03:04:57.906Z,1.85
2023-03-28T03:07:25.215Z,1.90
2023-03-28T03:09:53.922Z,1.65
2023-03-28T03:12:21.380Z,1.88
2023-03-28T03:14:50.857Z,2.20
2023-03-28T03:17:18.125Z,2.20
2023-03-28T03:19:45.369Z,2.33
2023-03-28T03:22:20.910Z,2.47
2023-03-28T03:24:51.131Z,2.53
2023-03-28T03:27:19.255Z,2.58
2023-03-28T03:29:46.613Z,2.90
2023-03-28T03:32:13.452Z,3.15
2023-03-28T03:34:41.495Z,2.33
2023-03-28T03:37:09.636Z,2.83
2023-03-28T03:39:36.726Z,3.20
2023-03-28T03:42:04.581Z,2.08
2023-03-28T03:44:31.808Z,2.63
2023-03-28T03:47:01.835Z,2.92
2023-03-28T03:49:29.019Z,2.65
2023-03-28T03:51:55.828Z,3.20
2023-03-28T03:54:22.972Z,2.17
2023-03-28T03:56:49.813Z,3.15
2023-03-28T03:59:17.324Z,2.45
2023-03-28T04:01:44.261Z,3.08
2023-03-28T04:04:11.927Z,3.13
2023-03-28T04:06:39.170Z,2.10
2023-03-28T04:09:07.783Z,3.17
2023-03-28T04:11:35.642Z,2.53
2023-03-28T04:14:02.723Z,3.83
2023-03-28T04:16:29.939Z,2.53
2023-03-28T04:19:07.906Z,2.42
2023-03-28T04:21:35.594Z,2.63
2023-03-28T04:24:04.012Z,3.42
2023-03-28T04:26:35.787Z,3.35
2023-03-28T04:29:03.726Z,1.95
2023-03-28T04:31:35.776Z,2.72
2023-03-28T04:34:03.720Z,3.85
2023-03-28T04:36:31.435Z,3.35
2023-03-28T04:39:02.299Z,2.42
2023-03-28T04:41:30.105Z,3.83
2023-03-28T04:43:57.350Z,3.38
2023-03-28T04:46:24.461Z,3.20
2023-03-28T04:48:56.715Z,3.08
2023-03-28T04:51:25.194Z,2.75
2023-03-28T04:53:52.463Z,2.90
2023-03-28T04:56:19.341Z,3.65
2023-03-28T04:58:46.399Z,3.30
2023-03-28T05:01:13.689Z,2.97
2023-03-28T05:03:42.583Z,2.72
2023-03-28T05:06:09.696Z,3.53
2023-03-28T05:08:36.796Z,3.60
2023-03-28T05:11:03.605Z,2.72
2023-03-28T05:13:30.745Z,2.55
2023-03-28T05:15:57.595Z,3.70
2023-03-28T05:18:24.663Z,4.72
2023-03-28T05:20:51.569Z,3.53
2023-03-28T05:23:18.691Z,3.28
2023-03-28T05:25:51.860Z,3.55
2023-03-28T05:28:19.128Z,2.45
2023-03-28T05:30:46.042Z,3.80
2023-03-28T05:33:13.344Z,2.50
2023-03-28T05:35:40.492Z,2.78
2023-03-28T05:38:07.736Z,3.28
2023-03-28T05:40:34.560Z,3.28
2023-03-28T05:43:01.639Z,2.63
2023-03-28T05:45:28.503Z,3.08
2023-03-28T05:47:56.853Z,2.10
2023-03-28T05:50:24.302Z,2.85
2023-03-28T05:52:51.666Z,2.80
2023-03-28T05:55:18.506Z,3.05
2023-03-28T05:57:46.347Z,2.65
2023-03-28T06:00:13.887Z,2.92
2023-03-28T06:02:43.256Z,2.47
2023-03-28T06:05:13.898Z,3.20
2023-03-28T06:07:43.016Z,2.70
2023-03-28T06:10:13.215Z,3.22
2023-03-28T06:12:40.723Z,3.17
2023-03-28T06:15:08.250Z,3.20
2023-03-28T06:17:35.550Z,3.50
2023-03-28T06:20:02.511Z,2.70
2023-03-28T06:22:29.882Z,3.15
2023-03-28T06:24:56.723Z,3.45
2023-03-28T06:27:23.776Z,2.95
2023-03-28T06:29:50.651Z,2.22
2023-03-28T06:32:19.255Z,4.20
2023-03-28T06:34:46.373Z,3.53
2023-03-28T06:37:15.792Z,2.72
2023-03-28T06:39:42.584Z,3.53
2023-03-28T06:42:09.727Z,3.50
2023-03-28T06:44:36.508Z,3.17
2023-03-28T06:47:03.619Z,3.20
2023-03-28T06:49:30.643Z,3.30
2023-03-28T06:51:57.799Z,3.15
2023-03-28T06:54:25.229Z,3.22
2023-03-28T06:56:52.366Z,4.57
2023-03-28T06:59:19.185Z,3.20
2023-03-28T07:01:46.367Z,3.20
2023-03-28T07:04:13.299Z,3.30
2023-03-28T07:06:41.361Z,3.72
2023-03-28T07:09:08.375Z,3.85
2023-03-28T07:11:35.422Z,2.90
2023-03-28T07:14:02.181Z,3.97
2023-03-28T07:16:29.277Z,3.22
2023-03-28T07:18:56.145Z,3.03
2023-03-28T07:21:23.210Z,3.25
2023-03-28T07:23:50.023Z,3.55
2023-03-28T07:26:17.163Z,3.28
2023-03-28T07:28:44.013Z,3.25
2023-03-28T07:31:12.339Z,2.60
2023-03-28T07:33:39.622Z,3.15
2023-03-28T07:36:18.855Z,2.55
2023-03-28T07:38:48.470Z,3.35
2023-03-28T07:41:16.482Z,2.55
2023-03-28T07:43:43.343Z,1.92
2023-03-28T07:46:14.411Z,2.53
2023-03-28T07:48:42.028Z,2.75
2023-03-28T07:51:10.789Z,2.50
2023-03-28T07:53:38.312Z,2.40
2023-03-28T07:56:11.685Z,1.85
2023-03-28T07:58:39.763Z,2.17
2023-03-28T08:01:12.733Z,2.15
2023-03-28T08:03:40.484Z,1.67
2023-03-28T08:06:24.378Z,1.35
2023-03-28T08:08:57.514Z,2.75
2023-03-28T08:11:24.596Z,1.65
2023-03-28T08:13:51.409Z,1.35
2023-03-28T08:16:18.976Z,2.10
2023-03-28T08:18:47.532Z,1.98
2023-03-28T08:21:19.455Z,1.35
2023-03-28T08:23:46.254Z,1.40
2023-03-28T08:26:13.773Z,1.70
2023-03-28T08:28:41.283Z,1.50
2023-03-28T08:31:14.425Z,1.65
2023-03-28T08:33:45.648Z,1.65
2023-03-28T08:36:15.935Z,1.50
2023-03-28T08:38:44.387Z,1.63
2023-03-28T08:41:30.001Z,1.42
2023-03-28T08:44:27.975Z,1.70
2023-03-28T08:47:12.625Z,1.30
2023-03-28T08:49:49.938Z,1.55
2023-03-28T08:52:19.725Z,1.52
2023-03-28T08:55:08.730Z,1.35
2023-03-28T08:57:38.874Z,1.63
2023-03-28T09:00:24.096Z,1.70
2023-03-28T09:02:52.370Z,1.67
2023-03-28T09:05:54.717Z,1.20
2023-03-28T09:08:37.073Z,1.35
2023-03-28T09:11:29.902Z,1.42
2023-03-28T09:14:37.816Z,1.13
2023-03-28T09:17:04.623Z,1.05
2023-03-28T09:19:49.114Z,1.25
2023-03-28T09:22:27.045Z,0.88
2023-03-28T09:25:00.336Z,0.70
2023-03-28T09:27:30.541Z,1.20
2023-03-28T09:30:09.878Z,0.45
2023-03-28T09:32:39.837Z,0.60
2023-03-28T09:35:16.316Z,0.73
2023-03-28T09:37:50.861Z,0.88
2023-03-28T09:40:28.124Z,0.50
2023-03-28T09:43:40.741Z,0.80
2023-03-28T09:46:11.907Z,0.50
2023-03-28T09:48:40.291Z,0.40
2023-03-28T09:51:13.522Z,0.43
2023-03-28T09:53:40.406Z,0.40
2023-03-28T09:56:24.329Z,0.30
2023-03-28T09:58:54.371Z,0.40
2023-03-28T10:01:40.330Z,0.43
2023-03-28T10:04:32.267Z,0.40
2023-03-28T10:07:08.813Z,0.50
2023-03-28T10:09:48.495Z,0.57
2023-03-28T10:12:23.075Z,0.52
2023-03-28T10:14:50.341Z,0.50
2023-03-28T10:17:28.042Z,0.80
2023-03-28T10:20:01.831Z,0.43
2023-03-28T10:22:34.039Z,0.70
2023-03-28T10:25:03.583Z,0.52
2023-03-28T10:27:32.897Z,0.65
2023-03-28T10:30:35.952Z,0.75
2023-03-28T10:33:17.890Z,0.40
2023-03-28T10:35:47.637Z,0.57
2023-03-28T10:38:20.760Z,0.60
2023-03-28T10:40:57.615Z,0.80
2023-03-28T10:43:31.856Z,1.00
2023-03-28T10:46:05.641Z,0.60
2023-03-28T10:48:36.537Z,1.13
2023-03-28T10:51:08.847Z,0.70
2023-03-28T10:53:44.886Z,0.75
2023-03-28T10:56:23.732Z,0.70
2023-03-28T10:59:05.299Z,0.68
2023-03-28T11:01:46.538Z,0.60
2023-03-28T11:04:32.842Z,0.82
2023-03-28T11:07:11.391Z,0.60
2023-03-28T11:09:47.526Z,0.70
2023-03-28T11:12:28.200Z,0.50
2023-03-28T11:15:11.403Z,0.32
2023-03-28T11:18:04.424Z,0.77
2023-03-28T11:20:56.035Z,0.60
2023-03-28T11:23:41.424Z,0.70
2023-03-28T11:26:13.209Z,0.40
2023-03-28T11:29:08.458Z,0.60
2023-03-28T11:31:42.417Z,0.68
2023-03-28T11:34:27.666Z,0.75
2023-03-28T11:37:15.953Z,0.70
2023-03-28T11:39:45.665Z,0.52
2023-03-28T11:42:23.742Z,0.57
2023-03-28T11:45:04.728Z,0.50
2023-03-28T11:47:36.069Z,0.80
2023-03-28T11:50:09.183Z,0.70
2023-03-28T11:52:42.507Z,0.43
2023-03-28T11:55:18.195Z,0.50
2023-03-28T11:58:04.487Z,0.40
2023-03-28T12:00:42.145Z,0.70
2023-03-28T12:03:30.411Z,0.40
2023-03-28T12:06:13.974Z,0.73
2023-03-28T12:08:47.569Z,0.40
2023-03-28T12:11:35.595Z,0.50
2023-03-28T12:14:26.820Z,0.60
2023-03-28T12:16:55.514Z,0.50
2023-03-28T12:19:33.030Z,0.30
2023-03-28T12:22:12.265Z,0.50
2023-03-28T12:24:45.352Z,0.40
2023-03-28T12:28:01.027Z,0.50
2023-03-28T12:31:00.161Z,0.28
2023-03-28T12:34:02.615Z,0.43
2023-03-28T12:36:42.968Z,0.38
2023-03-28T12:39:18.445Z,0.40
2023-03-28T12:41:46.596Z,0.60
2023-03-28T12:44:27.118Z,0.43
2023-03-28T12:47:09.112Z,0.32
2023-03-28T12:49:57.846Z,0.30
2023-03-28T12:52:31.993Z,0.30
2023-03-28T12:55:28.860Z,0.50
2023-03-28T12:58:23.339Z,0.30
2023-03-28T13:03:44.760Z,0.22
2023-03-28T13:06:12.135Z,0.38
2023-03-28T13:08:45.220Z,0.50
2023-03-28T13:11:25.450Z,0.43
2023-03-28T13:14:01.554Z,0.20
2023-03-28T13:16:47.999Z,0.45
2023-03-28T13:19:18.654Z,0.20
2023-03-28T13:21:56.290Z,0.30
2023-03-28T13:24:26.674Z,0.50
2023-03-28T13:27:06.654Z,0.50
2023-03-28T13:29:59.707Z,0.50
2023-03-28T13:32:29.754Z,0.35
2023-03-28T13:35:02.671Z,0.32
2023-03-28T13:37:41.869Z,0.43
2023-03-28T13:40:42.803Z,1.20
2023-03-28T13:43:29.047Z,0.95
2023-03-28T13:46:01.816Z,1.55
2023-03-28T13:48:46.728Z,1.48
2023-03-28T13:51:19.345Z,0.88
2023-03-28T13:53:48.758Z,0.88
2023-03-28T13:56:29.784Z,1.00
2023-03-28T13:58:58.761Z,0.98
2023-03-28T14:01:33.248Z,1.20
2023-03-28T14:04:00.117Z,0.90
2023-03-28T14:06:30.003Z,0.75
2023-03-28T14:09:02.651Z,0.82
2023-03-28T14:11:35.156Z,1.08
2023-03-28T14:14:29.021Z,0.70
2023-03-28T14:19:34.218Z,0.45
2023-03-28T14:22:01.559Z,0.57
2023-03-28T14:24:28.418Z,0.43
2023-03-28T14:27:07.179Z,0.60
2023-03-28T14:29:34.062Z,0.50
2023-03-28T14:32:01.968Z,0.82
2023-03-28T14:34:48.022Z,1.23
2023-03-28T14:37:17.711Z,0.50
2023-03-28T14:39:45.490Z,0.80
2023-03-28T14:42:15.719Z,0.70
2023-03-28T14:44:45.171Z,0.50
2023-03-28T14:47:21.382Z,0.50
2023-03-28T14:49:48.344Z,0.60
2023-03-28T14:52:25.254Z,0.50
2023-03-28T14:54:53.470Z,0.40
2023-03-28T14:57:20.675Z,1.80
2023-03-28T14:59:50.062Z,0.45
2023-03-28T15:02:40.909Z,0.80
2023-03-28T15:05:15.713Z,0.80
2023-03-28T15:07:43.823Z,0.73
2023-03-28T15:10:17.955Z,0.60
2023-03-28T15:13:23.359Z,0.57
2023-03-28T15:15:50.604Z,0.80
2023-03-28T15:18:25.294Z,0.60
2023-03-28T15:20:56.248Z,0.63
2023-03-28T15:23:34.573Z,0.50
2023-03-28T15:26:07.790Z,0.63
2023-03-28T15:28:35.723Z,0.60
2023-03-28T15:31:03.955Z,0.50
2023-03-28T15:33:34.876Z,0.68
2023-03-28T15:36:07.394Z,0.75
2023-03-28T15:38:39.134Z,0.50
2023-03-28T15:41:11.640Z,0.57
2023-03-28T15:43:46.134Z,0.50
2023-03-28T15:46:14.978Z,0.40
2023-03-28T15:48:43.567Z,0.40
2023-03-28T15:51:16.376Z,0.40
2023-03-28T15:53:46.727Z,0.80
2023-03-28T15:56:24.446Z,0.40
2023-03-28T15:58:52.345Z,0.60
2023-03-28T16:01:28.480Z,0.88
2023-03-28T16:04:25.402Z,0.50
2023-03-28T16:07:13.210Z,0.50
2023-03-28T16:09:43.128Z,0.50
2023-03-28T16:12:15.526Z,0.70
2023-03-28T16:14:48.877Z,0.57
2023-03-28T16:17:15.840Z,0.82
2023-03-28T16:19:45.399Z,0.70
2023-03-28T16:22:12.253Z,0.85
2023-03-28T16:24:39.404Z,0.70
2023-03-28T16:27:06.421Z,0.40
2023-03-28T16:29:33.522Z,0.93
2023-03-28T16:32:00.597Z,1.20
2023-03-28T16:34:27.659Z,0.77
2023-03-28T16:36:56.149Z,0.80
2023-03-28T16:39:24.413Z,1.05
2023-03-28T16:41:51.297Z,0.55
2023-03-28T16:44:18.378Z,0.50
2023-03-28T16:46:45.263Z,0.70
2023-03-28T16:49:12.468Z,0.60
2023-03-28T16:51:39.253Z,0.82
2023-03-28T16:54:06.670Z,0.50
2023-03-28T16:56:33.540Z,0.88
2023-03-28T16:59:00.625Z,0.57
2023-03-28T17:01:27.696Z,0.85
2023-03-28T17:03:55.764Z,0.82
2023-03-28T17:06:23.977Z,0.90
2023-03-28T17:08:53.298Z,1.23
2023-03-28T17:11:20.799Z,0.57
2023-03-28T17:13:51.558Z,0.95
2023-03-28T17:16:18.706Z,1.10
2023-03-28T17:18:45.862Z,0.93
2023-03-28T17:21:14.364Z,1.20
2023-03-28T17:23:42.306Z,1.05
2023-03-28T17:26:10.589Z,1.17
2023-03-28T17:28:39.893Z,1.83
2023-03-28T17:31:15.073Z,1.15
2023-03-28T17:33:43.116Z,1.02
2023-03-28T17:36:27.514Z,0.90
2023-03-28T17:38:58.622Z,1.00
2023-03-28T17:41:27.708Z,0.68
2023-03-28T17:43:57.020Z,0.95
2023-03-28T17:46:24.911Z,0.90
2023-03-28T17:48:53.039Z,0.93
2023-03-28T17:51:21.498Z,1.02
2023-03-28T17:53:48.765Z,0.95
2023-03-28T17:56:18.341Z,1.55
2023-03-28T17:58:47.050Z,1.15
2023-03-28T18:01:17.052Z,1.17
2023-03-28T18:03:45.810Z,1.38
2023-03-28T18:06:13.976Z,1.15
2023-03-28T18:08:44.621Z,1.30
2023-03-28T18:11:14.587Z,1.10
2023-03-28T18:13:42.340Z,1.13
2023-03-28T18:16:12.117Z,1.20
2023-03-28T18:18:40.602Z,1.17
2023-03-28T18:21:08.975Z,1.13
2023-03-28T18:23:36.867Z,1.45
2023-03-28T18:26:04.468Z,1.38
2023-03-28T18:28:31.879Z,1.70
2023-03-28T18:31:16.701Z,2.08
2023-03-28T18:33:44.493Z,1.70
2023-03-28T18:36:13.423Z,1.42
2023-03-28T18:38:42.811Z,1.35
2023-03-28T18:41:10.923Z,0.82
2023-03-28T18:43:39.398Z,1.10
2023-03-28T18:46:07.856Z,0.80
2023-03-28T18:48:36.038Z,0.88
2023-03-28T18:51:04.032Z,1.15
2023-03-28T18:53:31.172Z,0.73
2023-03-28T18:55:58.270Z,0.85
2023-03-28T18:58:26.253Z,1.40
2023-03-28T19:01:00.972Z,1.10
2023-03-28T19:03:31.115Z,0.80
2023-03-28T19:05:59.772Z,0.80
2023-03-28T19:08:28.450Z,0.60
2023-03-28T19:10:57.299Z,0.70
2023-03-28T19:13:25.755Z,0.70
2023-03-28T19:16:13.223Z,0.80
2023-03-28T19:18:42.274Z,1.05
2023-03-28T19:21:11.069Z,0.60
2023-03-28T19:23:38.572Z,1.00
2023-03-28T19:26:07.374Z,1.15
2023-03-28T19:28:34.887Z,1.17
2023-03-28T19:31:03.953Z,1.00
2023-03-28T19:33:31.475Z,1.00
2023-03-28T19:35:58.434Z,0.77
2023-03-28T19:38:26.374Z,0.73
2023-03-28T19:41:07.095Z,0.95
2023-03-28T19:43:37.109Z,0.80
2023-03-28T19:46:06.280Z,0.88
2023-03-28T19:48:37.631Z,0.90
2023-03-28T19:51:04.535Z,1.00
2023-03-28T19:53:31.963Z,1.02
2023-03-28T19:55:59.824Z,1.20
2023-03-28T19:58:28.154Z,0.65
2023-03-28T20:00:56.870Z,0.90
2023-03-28T20:03:24.407Z,0.80
2023-03-28T20:05:51.694Z,1.10
2023-03-28T20:08:19.162Z,0.80
2023-03-28T20:10:49.204Z,0.90
2023-03-28T20:13:17.416Z,0.65
2023-03-28T20:15:45.377Z,0.65
2023-03-28T20:18:19.685Z,1.00
2023-03-28T20:20:54.626Z,0.90
2023-03-28T20:23:23.786Z,0.88
2023-03-28T20:25:52.239Z,0.70
2023-03-28T20:28:21.401Z,0.90
2023-03-28T20:30:48.385Z,1.52
2023-03-28T20:33:15.533Z,0.82
2023-03-28T20:35:42.755Z,0.95
2023-03-28T20:38:10.065Z,0.70
2023-03-28T20:40:40.392Z,0.88
2023-03-28T20:43:10.144Z,0.63
2023-03-28T20:45:38.982Z,0.70
2023-03-28T20:48:07.277Z,1.00
2023-03-28T20:50:35.391Z,0.52
2023-03-28T20:53:04.427Z,0.70
2023-03-28T20:55:32.663Z,1.20
2023-03-28T20:58:01.012Z,0.90
2023-03-28T21:00:32.167Z,0.68
2023-03-28T21:02:59.876Z,1.05
2023-03-28T21:05:27.509Z,0.77
2023-03-28T21:07:55.570Z,0.73
2023-03-28T21:10:23.139Z,0.88
2023-03-28T21:12:50.924Z,0.85
2023-03-28T21:15:18.173Z,0.85
2023-03-28T21:17:49.084Z,0.90
2023-03-28T21:20:16.047Z,1.25
2023-03-28T21:22:43.116Z,1.00
2023-03-28T21:25:10.662Z,0.60
2023-03-28T21:27:37.951Z,1.02
2023-03-28T21:30:08.066Z,1.05
2023-03-28T21:32:35.824Z,1.20
2023-03-28T21:35:04.226Z,0.90
2023-03-28T21:37:31.904Z,1.15
2023-03-28T21:39:58.701Z,1.45
2023-03-28T21:42:27.076Z,0.77
2023-03-28T21:44:53.870Z,1.05
2023-03-28T21:47:20.944Z,1.20
2023-03-28T21:49:49.621Z,1.08
2023-03-28T21:52:16.806Z,1.00
2023-03-28T21:54:43.668Z,0.88
2023-03-28T21:57:10.838Z,1.08
2023-03-28T21:59:37.941Z,1.30
2023-03-28T22:02:05.810Z,1.15
2023-03-28T22:04:32.852Z,1.10
2023-03-28T22:06:59.880Z,1.20
2023-03-28T22:09:27.968Z,0.90
2023-03-28T22:11:55.891Z,1.33
2023-03-28T22:14:22.663Z,1.25
2023-03-28T22:16:50.049Z,1.40
2023-03-28T22:19:18.821Z,1.17
2023-03-28T22:21:48.645Z,1.05
2023-03-28T22:24:15.554Z,0.98
2023-03-28T22:26:44.941Z,0.77
2023-03-28T22:29:11.849Z,1.50
2023-03-28T22:31:39.260Z,0.77
2023-03-28T22:34:06.308Z,0.88
2023-03-28T22:36:33.462Z,0.88
2023-03-28T22:39:00.593Z,0.95
2023-03-28T22:41:31.681Z,1.73
2023-03-28T22:43:59.141Z,0.90
2023-03-28T22:46:26.230Z,1.30
2023-03-28T22:48:58.580Z,0.90
2023-03-28T22:51:27.930Z,1.02
2023-03-28T22:54:00.082Z,1.45
2023-03-28T22:56:27.356Z,1.40
2023-03-28T22:58:54.547Z,0.90
2023-03-28T23:01:23.117Z,0.90
2023-03-28T23:03:50.024Z,1.40
2023-03-28T23:06:17.650Z,1.00
2023-03-28T23:08:44.405Z,1.45
2023-03-28T23:11:11.661Z,0.90
2023-03-28T23:13:38.748Z,1.02
2023-03-28T23:16:07.200Z,1.02
2023-03-28T23:18:33.984Z,1.73
2023-03-28T23:21:01.975Z,1.00
2023-03-28T23:23:29.678Z,1.20
2023-03-28T23:25:57.627Z,0.90
2023-03-28T23:28:24.455Z,1.45
2023-03-28T23:30:51.478Z,1.10
2023-03-28T23:33:18.436Z,0.77
2023-03-28T23:35:47.287Z,1.42
2023-03-28T23:38:14.844Z,0.93
2023-03-28T23:40:41.897Z,1.08
2023-03-28T23:43:11.760Z,1.17
2023-03-28T23:45:39.354Z,0.80
2023-03-28T23:48:09.313Z,1.17
2023-03-28T23:50:36.468Z,0.98
2023-03-28T23:53:04.548Z,1.25
2023-03-28T23:55:32.087Z,1.20
2023-03-28T23:58:01.494Z,1.67
