createdAt,value
2023-05-23T00:00:37.157Z,5.20
2023-05-23T00:03:05.873Z,6.50
2023-05-23T00:05:35.033Z,5.33
2023-05-23T00:08:03.789Z,6.50
2023-05-23T00:10:32.920Z,5.67
2023-05-23T00:13:01.764Z,5.83
2023-05-23T00:15:31.708Z,5.40
2023-05-23T00:18:00.911Z,7.03
2023-05-23T00:20:29.509Z,6.30
2023-05-23T00:22:59.701Z,5.43
2023-05-23T00:25:34.300Z,6.13
2023-05-23T00:28:03.281Z,5.90
2023-05-23T00:30:34.013Z,6.20
2023-05-23T00:33:03.625Z,5.90
2023-05-23T00:35:32.286Z,6.90
2023-05-23T00:38:02.550Z,7.17
2023-05-23T00:40:31.512Z,9.47
2023-05-23T00:43:00.301Z,8.13
2023-05-23T00:45:29.552Z,6.67
2023-05-23T00:48:00.518Z,7.70
2023-05-23T00:50:29.906Z,5.40
2023-05-23T00:52:59.552Z,5.83
2023-05-23T00:55:28.233Z,6.50
2023-05-23T00:57:57.616Z,5.77
2023-05-23T01:00:27.352Z,5.33
2023-05-23T01:02:56.694Z,6.67
2023-05-23T01:05:27.466Z,6.40
2023-05-23T01:07:56.330Z,7.37
2023-05-23T01:10:26.380Z,5.97
2023-05-23T01:13:12.428Z,4.97
2023-05-23T01:18:43.152Z,6.37
2023-05-23T01:21:24.929Z,7.23
2023-05-23T01:24:30.201Z,5.87
2023-05-23T01:27:14.750Z,6.20
2023-05-23T01:29:50.359Z,6.30
2023-05-23T01:32:19.662Z,5.93
2023-05-23T01:34:49.035Z,6.63
2023-05-23T01:37:19.881Z,6.50
2023-05-23T01:39:49.434Z,6.80
2023-05-23T01:42:18.742Z,7.13
2023-05-23T01:44:49.547Z,7.43
2023-05-23T01:47:19.278Z,6.70
2023-05-23T01:49:49.325Z,7.20
2023-05-23T01:52:18.495Z,6.60
2023-05-23T01:54:49.421Z,6.37
2023-05-23T01:57:20.373Z,6.20
2023-05-23T01:59:51.208Z,6.30
2023-05-23T02:02:20.154Z,6.97
2023-05-23T02:04:51.106Z,6.57
2023-05-23T02:07:23.331Z,5.10
2023-05-23T02:09:52.426Z,6.90
2023-05-23T02:12:21.479Z,6.70
2023-05-23T02:14:52.484Z,6.40
2023-05-23T02:17:22.407Z,6.20
2023-05-23T02:19:50.990Z,6.03
2023-05-23T02:22:20.039Z,9.30
2023-05-23T02:24:49.156Z,8.03
2023-05-23T02:27:18.266Z,7.90
2023-05-23T02:29:47.235Z,8.80
2023-05-23T02:32:17.825Z,8.33
2023-05-23T02:34:47.047Z,6.47
2023-05-23T02:37:16.754Z,8.80
2023-05-23T02:39:45.587Z,7.80
2023-05-23T02:42:14.323Z,7.37
2023-05-23T02:44:43.198Z,6.63
2023-05-23T02:47:12.326Z,9.10
2023-05-23T02:49:42.426Z,9.43
2023-05-23T02:52:11.710Z,7.80
2023-05-23T02:54:40.735Z,7.00
2023-05-23T02:57:09.446Z,7.40
2023-05-23T02:59:38.320Z,7.67
2023-05-23T03:02:07.749Z,6.80
2023-05-23T03:04:38.366Z,6.73
2023-05-23T03:07:17.165Z,5.60
2023-05-23T03:09:56.643Z,5.73
2023-05-23T03:12:25.428Z,7.20
2023-05-23T03:14:54.136Z,6.67
2023-05-23T03:17:22.994Z,7.20
2023-05-23T03:19:52.078Z,7.20
2023-05-23T03:22:22.958Z,7.47
2023-05-23T03:24:51.888Z,6.80
2023-05-23T03:27:20.580Z,7.43
2023-05-23T03:29:49.669Z,7.23
2023-05-23T03:32:19.181Z,6.57
2023-05-23T03:34:48.242Z,7.53
2023-05-23T03:37:17.514Z,6.33
2023-05-23T03:39:47.672Z,7.10
2023-05-23T03:42:16.763Z,6.73
2023-05-23T03:44:45.659Z,5.10
2023-05-23T03:47:15.186Z,6.13
2023-05-23T03:49:45.575Z,5.77
2023-05-23T03:52:14.816Z,6.43
2023-05-23T03:54:43.743Z,5.83
2023-05-23T03:57:14.058Z,6.53
2023-05-23T03:59:42.886Z,6.47
2023-05-23T04:02:11.931Z,6.80
2023-05-23T04:04:41.789Z,5.80
2023-05-23T04:07:11.720Z,7.10
2023-05-23T04:09:41.090Z,7.23
2023-05-23T04:12:10.580Z,7.63
2023-05-23T04:14:40.881Z,5.47
2023-05-23T04:17:09.917Z,6.90
2023-05-23T04:19:39.232Z,11.40
2023-05-23T04:22:08.511Z,15.23
2023-05-23T04:24:37.267Z,14.70
2023-05-23T04:27:06.456Z,13.60
2023-05-23T04:29:36.297Z,9.90
2023-05-23T04:32:06.590Z,8.33
2023-05-23T04:34:36.254Z,7.20
2023-05-23T04:37:04.986Z,7.13
2023-05-23T04:39:34.443Z,5.80
2023-05-23T04:42:03.097Z,6.00
2023-05-23T04:44:32.178Z,7.00
2023-05-23T04:47:03.391Z,7.90
2023-05-23T04:49:34.590Z,7.27
2023-05-23T04:52:03.463Z,7.80
2023-05-23T04:54:33.436Z,7.60
2023-05-23T04:57:02.759Z,6.07
2023-05-23T04:59:34.743Z,5.87
2023-05-23T05:02:03.906Z,6.20
2023-05-23T05:04:34.447Z,6.40
2023-05-23T05:07:04.528Z,5.70
2023-05-23T05:09:33.465Z,6.40
2023-05-23T05:12:02.281Z,6.10
2023-05-23T05:14:31.210Z,6.83
2023-05-23T05:17:00.246Z,6.63
2023-05-23T05:19:29.824Z,6.90
2023-05-23T05:22:00.966Z,6.50
2023-05-23T05:24:30.162Z,5.83
2023-05-23T05:26:59.367Z,6.43
2023-05-23T05:29:29.087Z,7.07
2023-05-23T05:31:58.277Z,7.57
2023-05-23T05:34:27.279Z,7.07
2023-05-23T05:36:56.714Z,6.47
2023-05-23T05:39:27.875Z,7.00
2023-05-23T05:41:56.881Z,6.20
2023-05-23T05:44:27.334Z,6.37
2023-05-23T05:46:56.680Z,6.73
2023-05-23T05:49:25.666Z,6.60
2023-05-23T05:51:54.748Z,8.23
2023-05-23T05:54:24.120Z,7.23
2023-05-23T05:56:54.436Z,7.50
2023-05-23T05:59:23.411Z,6.30
2023-05-23T06:01:52.521Z,7.10
2023-05-23T06:04:21.579Z,7.03
2023-05-23T06:06:50.822Z,7.93
2023-05-23T06:09:20.589Z,7.47
2023-05-23T06:11:49.930Z,7.80
2023-05-23T06:14:19.983Z,7.50
2023-05-23T06:16:49.556Z,7.07
2023-05-23T06:19:18.786Z,7.97
2023-05-23T06:21:48.187Z,7.60
2023-05-23T06:24:17.295Z,7.53
2023-05-23T06:26:46.234Z,8.70
2023-05-23T06:29:15.483Z,8.73
2023-05-23T06:31:46.254Z,8.77
2023-05-23T06:34:15.332Z,7.50
2023-05-23T06:36:44.299Z,8.00
2023-05-23T06:39:13.805Z,8.13
2023-05-23T06:41:42.460Z,8.00
2023-05-23T06:44:11.400Z,9.07
2023-05-23T06:46:40.602Z,8.40
2023-05-23T06:49:15.160Z,8.60
2023-05-23T06:51:44.585Z,9.10
2023-05-23T06:54:13.761Z,9.77
2023-05-23T06:56:42.844Z,9.33
2023-05-23T06:59:11.574Z,8.77
2023-05-23T07:01:40.455Z,8.67
2023-05-23T07:04:12.533Z,7.30
2023-05-23T07:06:42.201Z,8.50
2023-05-23T07:09:12.415Z,8.60
2023-05-23T07:11:41.538Z,8.27
2023-05-23T07:14:10.438Z,7.67
2023-05-23T07:16:39.277Z,9.57
2023-05-23T07:19:08.434Z,8.40
2023-05-23T07:21:38.498Z,8.33
2023-05-23T07:24:07.963Z,9.43
2023-05-23T07:26:36.970Z,9.77
2023-05-23T07:29:06.258Z,10.30
2023-05-23T07:31:35.999Z,9.23
2023-05-23T07:34:04.617Z,10.53
2023-05-23T07:36:36.030Z,11.90
2023-05-23T07:39:06.700Z,11.83
2023-05-23T07:41:35.603Z,10.87
2023-05-23T07:44:04.324Z,10.93
2023-05-23T07:46:33.145Z,11.90
2023-05-23T07:49:01.741Z,12.60
2023-05-23T07:51:31.132Z,10.93
2023-05-23T07:53:59.971Z,12.07
2023-05-23T07:56:30.548Z,11.57
2023-05-23T07:58:59.413Z,11.83
2023-05-23T08:01:28.734Z,13.30
2023-05-23T08:03:57.814Z,11.73
2023-05-23T08:06:27.099Z,12.83
2023-05-23T08:08:56.358Z,13.10
2023-05-23T08:11:25.579Z,13.17
2023-05-23T08:13:56.022Z,12.30
2023-05-23T08:16:25.014Z,13.30
2023-05-23T08:18:54.336Z,12.97
2023-05-23T08:21:23.587Z,12.50
2023-05-23T08:23:52.576Z,11.53
2023-05-23T08:26:22.108Z,11.13
2023-05-23T08:28:51.624Z,11.50
2023-05-23T08:31:22.382Z,12.47
2023-05-23T08:33:51.290Z,12.30
2023-05-23T08:36:20.730Z,11.77
2023-05-23T08:38:49.732Z,14.10
2023-05-23T08:41:24.623Z,14.27
2023-05-23T08:43:53.394Z,14.03
2023-05-23T08:46:25.147Z,13.40
2023-05-23T08:48:55.773Z,14.17
2023-05-23T08:51:28.323Z,10.90
2023-05-23T08:53:58.684Z,11.13
2023-05-23T08:56:28.684Z,11.77
2023-05-23T08:58:58.240Z,13.13
2023-05-23T09:01:29.259Z,13.50
2023-05-23T09:04:03.336Z,13.33
2023-05-23T09:06:32.659Z,14.17
2023-05-23T09:09:01.984Z,15.10
2023-05-23T09:11:36.094Z,12.30
2023-05-23T09:14:08.460Z,15.73
2023-05-23T09:16:38.772Z,15.30
2023-05-23T09:19:14.253Z,15.20
2023-05-23T09:21:47.005Z,14.33
2023-05-23T09:24:16.024Z,15.60
2023-05-23T09:26:49.450Z,16.30
2023-05-23T09:29:22.127Z,17.37
2023-05-23T09:31:52.755Z,18.23
2023-05-23T09:34:22.017Z,15.73
2023-05-23T09:36:51.597Z,18.80
2023-05-23T09:39:21.545Z,16.63
2023-05-23T09:41:51.452Z,16.87
2023-05-23T09:44:25.602Z,17.37
2023-05-23T09:46:56.971Z,16.00
2023-05-23T09:49:28.476Z,15.00
2023-05-23T09:52:00.715Z,16.03
2023-05-23T09:54:30.245Z,14.67
2023-05-23T09:57:01.706Z,15.50
2023-05-23T09:59:33.723Z,14.83
2023-05-23T10:02:05.306Z,14.67
2023-05-23T10:04:39.113Z,13.63
2023-05-23T10:07:16.045Z,12.87
2023-05-23T10:09:49.265Z,13.93
2023-05-23T10:12:43.617Z,13.60
2023-05-23T10:15:17.260Z,12.97
2023-05-23T10:17:59.806Z,12.77
2023-05-23T10:20:35.201Z,16.40
2023-05-23T10:23:05.838Z,14.27
2023-05-23T10:25:37.495Z,16.10
2023-05-23T10:28:09.598Z,15.93
2023-05-23T10:30:42.242Z,15.57
2023-05-23T10:33:15.057Z,14.33
2023-05-23T10:35:52.682Z,14.30
2023-05-23T10:38:41.138Z,15.93
2023-05-23T10:41:13.875Z,14.07
2023-05-23T10:43:49.793Z,14.10
2023-05-23T10:46:22.086Z,15.77
2023-05-23T10:48:58.289Z,15.43
2023-05-23T10:51:27.553Z,13.50
2023-05-23T10:53:56.632Z,15.57
2023-05-23T10:56:28.352Z,17.30
2023-05-23T10:58:58.825Z,15.00
2023-05-23T11:01:39.459Z,14.20
2023-05-23T11:04:11.161Z,15.93
2023-05-23T11:06:48.068Z,17.10
2023-05-23T11:09:19.820Z,14.07
2023-05-23T11:12:03.037Z,17.77
2023-05-23T11:14:55.245Z,12.87
2023-05-23T11:17:35.150Z,15.80
2023-05-23T11:20:10.110Z,17.00
2023-05-23T11:22:40.287Z,15.63
2023-05-23T11:25:13.595Z,18.17
2023-05-23T11:27:43.474Z,16.40
2023-05-23T11:30:15.090Z,16.73
2023-05-23T11:32:45.399Z,16.17
2023-05-23T11:35:16.150Z,16.60
2023-05-23T11:37:45.940Z,18.63
2023-05-23T11:40:29.945Z,15.57
2023-05-23T11:42:59.644Z,16.97
2023-05-23T11:45:29.577Z,16.40
2023-05-23T11:47:58.512Z,19.70
2023-05-23T11:50:30.030Z,19.30
2023-05-23T11:52:59.602Z,17.73
2023-05-23T11:55:28.927Z,16.87
2023-05-23T11:57:59.139Z,16.90
2023-05-23T12:00:28.787Z,15.00
2023-05-23T12:02:58.341Z,17.67
2023-05-23T12:05:28.968Z,17.57
2023-05-23T12:08:01.994Z,15.47
2023-05-23T12:10:31.188Z,17.03
2023-05-23T12:13:00.457Z,16.53
2023-05-23T12:15:30.151Z,17.00
2023-05-23T12:18:22.032Z,16.27
2023-05-23T12:20:59.552Z,13.37
2023-05-23T12:23:33.102Z,10.40
2023-05-23T12:26:07.593Z,7.90
2023-05-23T12:28:38.175Z,10.90
2023-05-23T12:31:12.658Z,9.97
2023-05-23T12:33:44.186Z,11.43
2023-05-23T12:36:15.293Z,10.60
2023-05-23T12:38:45.955Z,6.37
2023-05-23T12:41:19.993Z,6.60
2023-05-23T12:43:53.247Z,5.80
2023-05-23T12:46:23.168Z,7.10
2023-05-23T12:48:53.175Z,6.53
2023-05-23T12:51:23.766Z,7.13
2023-05-23T12:53:55.734Z,9.97
2023-05-23T12:56:24.709Z,12.90
2023-05-23T12:58:54.252Z,11.10
2023-05-23T13:01:23.276Z,8.27
2023-05-23T13:03:52.792Z,8.53
2023-05-23T13:06:23.054Z,7.27
2023-05-23T13:08:52.972Z,6.97
2023-05-23T13:11:22.798Z,7.33
2023-05-23T13:13:53.174Z,8.60
2023-05-23T13:16:22.257Z,10.53
2023-05-23T13:18:51.818Z,9.47
2023-05-23T13:21:23.532Z,7.00
2023-05-23T13:23:52.621Z,10.50
2023-05-23T13:26:22.071Z,9.10
2023-05-23T13:28:51.058Z,10.13
2023-05-23T13:31:20.046Z,10.20
2023-05-23T13:33:48.969Z,9.57
2023-05-23T13:36:18.035Z,8.70
2023-05-23T13:38:48.624Z,7.30
2023-05-23T13:41:17.542Z,8.67
2023-05-23T13:43:46.872Z,9.17
2023-05-23T13:46:15.808Z,8.27
2023-05-23T13:48:44.861Z,7.13
2023-05-23T13:51:13.777Z,7.20
2023-05-23T13:53:42.868Z,7.47
2023-05-23T13:56:13.042Z,6.73
2023-05-23T13:58:43.198Z,7.17
2023-05-23T14:01:12.231Z,8.43
2023-05-23T14:03:41.443Z,7.77
2023-05-23T14:06:10.367Z,7.87
2023-05-23T14:08:39.832Z,8.10
2023-05-23T14:11:09.128Z,8.13
2023-05-23T14:13:39.447Z,7.73
2023-05-23T14:16:08.682Z,9.30
2023-05-23T14:18:38.140Z,8.67
2023-05-23T14:21:07.590Z,7.87
2023-05-23T14:23:36.786Z,8.40
2023-05-23T14:26:06.860Z,7.43
2023-05-23T14:28:35.802Z,8.87
2023-05-23T14:31:07.137Z,20.67
2023-05-23T14:33:36.719Z,22.60
2023-05-23T14:36:06.545Z,27.53
2023-05-23T14:38:38.898Z,20.53
2023-05-23T14:41:08.448Z,13.60
2023-05-23T14:43:37.557Z,9.50
2023-05-23T14:46:09.326Z,9.30
2023-05-23T14:48:38.024Z,8.50
2023-05-23T14:51:07.472Z,9.03
2023-05-23T14:53:38.024Z,10.43
2023-05-23T14:56:07.598Z,10.30
2023-05-23T14:58:36.294Z,9.93
2023-05-23T15:01:05.800Z,8.57
2023-05-23T15:03:36.430Z,9.90
2023-05-23T15:06:07.048Z,10.30
2023-05-23T15:08:37.336Z,8.10
2023-05-23T15:11:06.688Z,8.83
2023-05-23T15:13:35.806Z,8.87
2023-05-23T15:16:05.049Z,8.50
2023-05-23T15:18:41.241Z,10.70
2023-05-23T15:21:10.973Z,10.30
2023-05-23T15:23:40.296Z,10.50
2023-05-23T15:26:09.064Z,9.60
2023-05-23T15:28:38.347Z,10.93
2023-05-23T15:31:08.764Z,8.90
2023-05-23T15:33:39.007Z,9.63
2023-05-23T15:36:08.560Z,9.23
2023-05-23T15:38:37.857Z,10.43
2023-05-23T15:41:06.919Z,8.57
2023-05-23T15:43:36.867Z,9.93
2023-05-23T15:46:06.952Z,9.33
2023-05-23T15:48:36.257Z,9.87
2023-05-23T15:51:07.045Z,9.70
2023-05-23T15:53:47.914Z,9.97
2023-05-23T15:56:26.381Z,10.73
2023-05-23T15:58:55.092Z,9.90
2023-05-23T16:01:24.704Z,10.03
2023-05-23T16:03:55.991Z,10.43
2023-05-23T16:06:28.489Z,10.53
2023-05-23T16:08:57.501Z,9.10
2023-05-23T16:11:26.261Z,9.80
2023-05-23T16:13:55.467Z,9.90
2023-05-23T16:16:24.346Z,9.97
2023-05-23T16:18:54.268Z,10.77
2023-05-23T16:21:23.327Z,8.83
2023-05-23T16:23:57.407Z,10.13
2023-05-23T16:26:27.302Z,10.07
2023-05-23T16:28:56.129Z,10.10
2023-05-23T16:31:28.485Z,9.20
2023-05-23T16:33:59.036Z,10.00
2023-05-23T16:36:27.804Z,12.47
2023-05-23T16:38:58.347Z,10.80
2023-05-23T16:41:27.415Z,10.60
2023-05-23T16:43:56.662Z,10.63
2023-05-23T16:46:26.597Z,9.80
2023-05-23T16:48:56.228Z,9.30
2023-05-23T16:51:25.433Z,10.63
2023-05-23T16:53:54.619Z,11.20
2023-05-23T16:56:25.113Z,10.43
2023-05-23T16:58:53.951Z,14.23
2023-05-23T17:01:23.093Z,13.90
2023-05-23T17:03:52.196Z,12.53
2023-05-23T17:06:21.211Z,12.07
2023-05-23T17:08:50.061Z,13.50
2023-05-23T17:11:19.793Z,14.73
2023-05-23T17:13:51.810Z,17.90
2023-05-23T17:16:45.937Z,15.10
2023-05-23T17:19:15.151Z,12.20
2023-05-23T17:21:44.236Z,11.20
2023-05-23T17:24:13.188Z,10.27
2023-05-23T17:26:42.318Z,9.47
2023-05-23T17:29:13.337Z,10.47
2023-05-23T17:31:43.213Z,8.87
2023-05-23T17:34:13.000Z,9.47
2023-05-23T17:36:42.556Z,8.80
2023-05-23T17:39:11.437Z,8.77
2023-05-23T17:41:40.666Z,9.23
2023-05-23T17:44:10.206Z,9.53
2023-05-23T17:46:44.032Z,12.03
2023-05-23T17:49:15.346Z,12.07
2023-05-23T17:51:44.366Z,12.10
2023-05-23T17:54:13.865Z,10.90
2023-05-23T17:56:44.490Z,9.57
2023-05-23T17:59:16.788Z,8.07
2023-05-23T18:01:47.351Z,8.37
2023-05-23T18:04:18.034Z,8.20
2023-05-23T18:06:46.890Z,8.87
2023-05-23T18:09:15.995Z,9.37
2023-05-23T18:11:44.929Z,9.07
2023-05-23T18:14:14.112Z,7.30
2023-05-23T18:16:42.999Z,8.10
2023-05-23T18:19:13.695Z,7.50
2023-05-23T18:21:42.890Z,8.80
2023-05-23T18:24:12.397Z,9.10
2023-05-23T18:26:43.431Z,9.97
2023-05-23T18:29:12.577Z,9.70
2023-05-23T18:31:41.254Z,9.20
2023-05-23T18:34:10.387Z,9.20
2023-05-23T18:36:40.509Z,10.70
2023-05-23T18:39:10.264Z,9.90
2023-05-23T18:41:39.324Z,9.60
2023-05-23T18:44:08.460Z,8.73
2023-05-23T18:46:37.813Z,10.73
2023-05-23T18:49:06.761Z,9.47
2023-05-23T18:51:35.730Z,11.00
2023-05-23T18:54:06.131Z,10.50
2023-05-23T18:56:35.674Z,14.87
2023-05-23T18:59:04.661Z,15.37
2023-05-23T19:01:34.125Z,16.77
2023-05-23T19:04:03.348Z,11.93
2023-05-23T19:06:32.584Z,9.47
2023-05-23T19:09:01.736Z,8.67
2023-05-23T19:11:32.343Z,8.40
2023-05-23T19:14:01.668Z,7.77
2023-05-23T19:16:31.314Z,7.90
2023-05-23T19:19:00.340Z,12.70
2023-05-23T19:21:29.348Z,18.00
2023-05-23T19:23:58.557Z,17.47
2023-05-23T19:26:27.675Z,20.20
2023-05-23T19:28:58.235Z,18.80
2023-05-23T19:31:27.485Z,14.57
2023-05-23T19:33:56.949Z,11.67
2023-05-23T19:36:34.599Z,11.40
2023-05-23T19:39:05.501Z,10.33
2023-05-23T19:41:38.523Z,8.90
2023-05-23T19:44:15.031Z,9.97
2023-05-23T19:46:45.481Z,10.27
2023-05-23T19:49:17.496Z,10.30
2023-05-23T19:51:54.084Z,9.83
2023-05-23T19:54:29.834Z,9.43
2023-05-23T19:57:03.645Z,10.17
2023-05-23T19:59:36.602Z,10.53
2023-05-23T20:02:15.562Z,9.60
2023-05-23T20:04:50.434Z,15.90
2023-05-23T20:07:21.232Z,14.00
2023-05-23T20:09:50.264Z,15.00
2023-05-23T20:12:19.512Z,12.77
2023-05-23T20:14:50.307Z,11.40
2023-05-23T20:17:19.506Z,12.57
2023-05-23T20:19:48.848Z,11.10
2023-05-23T20:22:18.127Z,10.80
2023-05-23T20:24:47.601Z,10.40
2023-05-23T20:27:17.682Z,12.17
2023-05-23T20:29:47.918Z,10.60
2023-05-23T20:32:17.739Z,12.00
2023-05-23T20:34:46.580Z,13.37
2023-05-23T20:37:18.668Z,13.37
2023-05-23T20:39:51.798Z,13.37
2023-05-23T20:42:27.253Z,12.70
2023-05-23T20:44:57.306Z,10.70
2023-05-23T20:47:28.063Z,10.53
2023-05-23T20:49:57.434Z,9.37
2023-05-23T20:52:30.039Z,10.43
2023-05-23T20:55:03.271Z,10.20
2023-05-23T20:57:32.698Z,10.30
2023-05-23T21:00:11.686Z,9.50
2023-05-23T21:02:44.046Z,9.40
2023-05-23T21:05:13.161Z,8.53
2023-05-23T21:07:42.082Z,8.23
2023-05-23T21:10:16.289Z,7.37
2023-05-23T21:12:50.565Z,8.00
2023-05-23T21:15:19.968Z,7.67
2023-05-23T21:17:51.863Z,7.80
2023-05-23T21:20:21.991Z,7.23
2023-05-23T21:22:50.472Z,7.27
2023-05-23T21:25:19.744Z,7.27
2023-05-23T21:27:48.549Z,7.10
2023-05-23T21:30:18.036Z,11.80
2023-05-23T21:32:59.853Z,11.63
2023-05-23T21:35:30.332Z,8.63
2023-05-23T21:37:59.315Z,8.80
2023-05-23T21:40:28.421Z,8.27
2023-05-23T21:42:57.651Z,7.23
2023-05-23T21:45:26.693Z,7.47
2023-05-23T21:47:56.086Z,6.57
2023-05-23T21:50:26.212Z,7.50
2023-05-23T21:52:55.390Z,8.30
2023-05-23T21:55:24.279Z,7.77
2023-05-23T21:57:55.621Z,6.10
2023-05-23T22:00:24.581Z,5.37
2023-05-23T22:02:56.280Z,6.93
2023-05-23T22:05:26.748Z,6.13
2023-05-23T22:07:55.704Z,7.07
2023-05-23T22:10:24.737Z,5.90
2023-05-23T22:12:54.089Z,7.20
2023-05-23T22:15:23.150Z,6.00
2023-05-23T22:17:53.809Z,7.30
2023-05-23T22:20:23.499Z,8.30
2023-05-23T22:22:54.073Z,12.60
2023-05-23T22:25:25.378Z,15.10
2023-05-23T22:27:54.759Z,18.03
2023-05-23T22:30:23.642Z,18.23
2023-05-23T22:32:52.690Z,11.90
2023-05-23T22:35:24.163Z,11.37
2023-05-23T22:37:54.937Z,9.90
2023-05-23T22:40:23.755Z,7.93
2023-05-23T22:42:52.595Z,6.80
2023-05-23T22:45:21.409Z,7.33
2023-05-23T22:47:51.049Z,8.27
2023-05-23T22:50:19.785Z,11.33
2023-05-23T22:52:49.737Z,11.70
2023-05-23T22:55:24.313Z,10.57
2023-05-23T22:57:56.414Z,10.07
2023-05-23T23:00:29.537Z,8.60
2023-05-23T23:03:00.617Z,9.20
2023-05-23T23:05:32.752Z,8.33
2023-05-23T23:08:01.976Z,9.03
2023-05-23T23:10:32.410Z,7.67
2023-05-23T23:13:00.946Z,5.80
2023-05-23T23:15:30.426Z,7.60
2023-05-23T23:17:59.521Z,6.57
2023-05-23T23:20:29.173Z,6.03
2023-05-23T23:22:58.151Z,7.23
2023-05-23T23:25:27.472Z,8.50
2023-05-23T23:27:59.271Z,9.07
2023-05-23T23:30:29.146Z,9.13
2023-05-23T23:32:58.530Z,8.10
2023-05-23T23:35:28.019Z,6.40
2023-05-23T23:37:59.585Z,6.87
2023-05-23T23:40:29.010Z,7.23
2023-05-23T23:42:59.433Z,6.00
2023-05-23T23:45:30.178Z,5.80
2023-05-23T23:48:03.471Z,5.77
2023-05-23T23:50:32.965Z,5.70
2023-05-23T23:53:01.744Z,6.23
2023-05-23T23:55:31.210Z,5.90
2023-05-23T23:58:01.878Z,6.63
