createdAt,value
2023-04-15T00:00:07.611Z,2488.00
2023-04-15T00:01:07.593Z,2489.00
2023-04-15T00:02:07.657Z,2483.00
2023-04-15T00:03:07.753Z,2475.00
2023-04-15T00:04:07.686Z,2481.00
2023-04-15T00:05:07.481Z,2472.00
2023-04-15T00:06:07.466Z,2471.00
2023-04-15T00:07:07.444Z,2450.00
2023-04-15T00:08:07.433Z,2453.00
2023-04-15T00:09:07.408Z,2459.00
2023-04-15T00:10:07.388Z,2462.00
2023-04-15T00:11:07.386Z,2464.00
2023-04-15T00:12:07.349Z,2459.00
2023-04-15T00:13:07.321Z,2453.00
2023-04-15T00:14:07.311Z,2428.00
2023-04-15T00:15:07.275Z,2437.00
2023-04-15T00:16:07.254Z,2440.00
2023-04-15T00:17:07.223Z,2452.00
2023-04-15T00:18:07.196Z,2427.00
2023-04-15T00:19:07.174Z,2434.00
2023-04-15T00:20:07.154Z,2425.00
2023-04-15T00:21:07.144Z,2443.00
2023-04-15T00:22:07.115Z,2439.00
2023-04-15T00:23:07.088Z,2436.00
2023-04-15T00:24:07.070Z,2429.00
2023-04-15T00:25:07.047Z,2421.00
2023-04-15T00:26:07.030Z,2431.00
2023-04-15T00:27:07.000Z,2425.00
2023-04-15T00:28:06.995Z,2432.00
2023-04-15T00:29:06.969Z,2427.00
2023-04-15T00:30:06.960Z,2415.00
2023-04-15T00:31:06.975Z,2415.00
2023-04-15T00:32:06.921Z,2424.00
2023-04-15T00:33:06.908Z,2417.00
2023-04-15T00:34:06.878Z,2406.00
2023-04-15T00:35:06.849Z,2422.00
2023-04-15T00:36:06.837Z,2408.00
2023-04-15T00:37:06.809Z,2411.00
2023-04-15T00:38:06.788Z,2407.00
2023-04-15T00:39:06.781Z,2409.00
2023-04-15T00:40:06.745Z,2401.00
2023-04-15T00:41:06.720Z,2397.00
2023-04-15T00:42:06.709Z,2396.00
2023-04-15T00:43:06.679Z,2405.00
2023-04-15T00:44:06.663Z,2396.00
2023-04-15T00:45:06.624Z,2399.00
2023-04-15T00:46:06.651Z,2380.00
2023-04-15T00:47:06.595Z,2392.00
2023-04-15T00:48:06.587Z,2386.00
2023-04-15T00:49:06.549Z,2393.00
2023-04-15T00:50:06.527Z,2389.00
2023-04-15T00:51:06.520Z,2391.00
2023-04-15T00:52:06.488Z,2380.00
2023-04-15T00:53:06.508Z,2377.00
2023-04-15T00:54:06.460Z,2392.00
2023-04-15T00:55:06.468Z,2375.00
2023-04-15T00:56:06.465Z,2387.00
2023-04-15T00:57:06.440Z,2377.00
2023-04-15T00:58:06.445Z,2376.00
2023-04-15T00:59:06.507Z,2365.00
2023-04-15T01:00:06.462Z,2375.00
2023-04-15T01:01:06.537Z,2366.00
2023-04-15T01:02:06.643Z,2358.00
2023-04-15T01:03:06.608Z,2367.00
2023-04-15T01:04:06.545Z,2360.00
2023-04-15T01:05:06.466Z,2361.00
2023-04-15T01:06:06.447Z,2364.00
2023-04-15T01:07:06.422Z,2359.00
2023-04-15T01:08:06.406Z,2352.00
2023-04-15T01:09:06.388Z,2355.00
2023-04-15T01:10:06.412Z,2343.00
2023-04-15T01:11:06.326Z,2343.00
2023-04-15T01:12:06.316Z,2350.00
2023-04-15T01:13:06.297Z,2351.00
2023-04-15T01:14:06.271Z,2351.00
2023-04-15T01:15:06.248Z,2355.00
2023-04-15T01:16:06.261Z,2351.00
2023-04-15T01:17:06.198Z,2350.00
2023-04-15T01:18:06.184Z,2352.00
2023-04-15T01:19:06.172Z,2343.00
2023-04-15T01:20:06.129Z,2344.00
2023-04-15T01:21:06.100Z,2337.00
2023-04-15T01:22:06.078Z,2342.00
2023-04-15T01:23:06.054Z,2334.00
2023-04-15T01:24:06.032Z,2335.00
2023-04-15T01:25:06.007Z,2341.00
2023-04-15T01:26:05.993Z,2321.00
2023-04-15T01:27:05.967Z,2334.00
2023-04-15T01:28:05.944Z,2331.00
2023-04-15T01:29:05.931Z,2328.00
2023-04-15T01:30:05.908Z,2322.00
2023-04-15T01:31:05.944Z,2323.00
2023-04-15T01:32:05.938Z,2322.00
2023-04-15T01:33:05.861Z,2317.00
2023-04-15T01:34:05.846Z,2321.00
2023-04-15T01:35:05.830Z,2318.00
2023-04-15T01:36:05.808Z,2315.00
2023-04-15T01:37:05.771Z,2303.00
2023-04-15T01:38:05.748Z,2315.00
2023-04-15T01:39:05.752Z,2312.00
2023-04-15T01:40:05.715Z,2313.00
2023-04-15T01:41:05.705Z,2306.00
2023-04-15T01:42:05.682Z,2306.00
2023-04-15T01:43:05.677Z,2307.00
2023-04-15T01:44:05.663Z,2300.00
2023-04-15T01:45:05.648Z,2295.00
2023-04-15T01:46:05.631Z,2301.00
2023-04-15T01:47:05.635Z,2297.00
2023-04-15T01:48:05.605Z,2294.00
2023-04-15T01:49:05.590Z,2285.00
2023-04-15T01:50:05.592Z,2289.00
2023-04-15T01:51:05.590Z,2293.00
2023-04-15T01:52:05.578Z,2287.00
2023-04-15T01:53:05.571Z,2281.00
2023-04-15T01:54:05.617Z,2289.00
2023-04-15T01:55:05.634Z,2283.00
2023-04-15T01:56:05.617Z,2282.00
2023-04-15T01:57:05.622Z,2278.00
2023-04-15T01:58:05.586Z,2276.00
2023-04-15T01:59:05.583Z,2273.00
2023-04-15T02:01:24.661Z,500.00
2023-04-15T02:02:24.678Z,500.00
2023-04-15T02:03:24.650Z,500.00
2023-04-15T02:04:24.595Z,500.00
2023-04-15T02:05:24.552Z,500.00
2023-04-15T02:06:24.517Z,503.00
2023-04-15T02:07:24.492Z,501.00
2023-04-15T02:08:24.471Z,500.00
2023-04-15T02:09:24.460Z,501.00
2023-04-15T02:10:24.433Z,500.00
2023-04-15T02:11:24.395Z,501.00
2023-04-15T02:12:24.383Z,501.00
2023-04-15T02:13:24.366Z,501.00
2023-04-15T02:14:24.338Z,502.00
2023-04-15T02:15:24.309Z,503.00
2023-04-15T02:16:24.313Z,502.00
2023-04-15T02:17:24.299Z,502.00
2023-04-15T02:18:24.269Z,501.00
2023-04-15T02:19:24.241Z,503.00
2023-04-15T02:20:24.218Z,503.00
2023-04-15T02:21:24.175Z,504.00
2023-04-15T02:22:24.156Z,504.00
2023-04-15T02:23:24.132Z,503.00
2023-04-15T02:24:24.105Z,503.00
2023-04-15T02:25:24.081Z,500.00
2023-04-15T02:26:24.050Z,501.00
2023-04-15T02:27:24.035Z,505.00
2023-04-15T02:28:24.008Z,502.00
2023-04-15T02:29:23.974Z,500.00
2023-04-15T02:30:23.947Z,502.00
2023-04-15T02:31:23.938Z,501.00
2023-04-15T02:32:23.951Z,505.00
2023-04-15T02:33:23.869Z,503.00
2023-04-15T02:34:23.868Z,500.00
2023-04-15T02:35:23.881Z,502.00
2023-04-15T02:36:23.942Z,502.00
2023-04-15T02:37:23.889Z,503.00
2023-04-15T02:38:23.892Z,500.00
2023-04-15T02:39:23.891Z,502.00
2023-04-15T02:40:23.902Z,502.00
2023-04-15T02:41:23.997Z,502.00
2023-04-15T02:42:23.922Z,502.00
2023-04-15T02:43:23.945Z,504.00
2023-04-15T02:44:23.937Z,504.00
2023-04-15T02:45:23.964Z,501.00
2023-04-15T02:46:24.058Z,504.00
2023-04-15T02:47:24.003Z,501.00
2023-04-15T02:48:24.012Z,504.00
2023-04-15T02:49:24.006Z,501.00
2023-04-15T02:50:24.006Z,500.00
2023-04-15T02:51:24.022Z,502.00
2023-04-15T02:52:24.025Z,502.00
2023-04-15T02:53:24.058Z,503.00
2023-04-15T02:54:24.030Z,503.00
2023-04-15T02:55:24.038Z,500.00
2023-04-15T02:56:24.053Z,501.00
2023-04-15T02:57:24.056Z,494.00
2023-04-15T02:58:24.060Z,500.00
2023-04-15T02:59:24.077Z,501.00
2023-04-15T03:00:24.069Z,502.00
2023-04-15T03:01:24.136Z,495.00
2023-04-15T03:02:24.197Z,500.00
2023-04-15T03:03:24.099Z,500.00
2023-04-15T03:04:24.041Z,499.00
2023-04-15T03:05:24.052Z,500.00
2023-04-15T03:06:24.046Z,500.00
2023-04-15T03:07:24.064Z,500.00
2023-04-15T03:08:24.084Z,500.00
2023-04-15T03:09:24.108Z,500.00
2023-04-15T03:10:24.137Z,500.00
2023-04-15T03:11:24.174Z,501.00
2023-04-15T03:12:24.203Z,500.00
2023-04-15T03:13:24.233Z,500.00
2023-04-15T03:14:24.266Z,500.00
2023-04-15T03:15:24.336Z,500.00
2023-04-15T03:16:24.354Z,502.00
2023-04-15T03:17:24.445Z,499.00
2023-04-15T03:18:24.437Z,503.00
2023-04-15T03:19:24.509Z,502.00
2023-04-15T03:20:24.563Z,500.00
2023-04-15T03:21:24.602Z,500.00
2023-04-15T03:22:24.654Z,503.00
2023-04-15T03:23:24.706Z,500.00
2023-04-15T03:24:24.783Z,504.00
2023-04-15T03:25:24.830Z,501.00
2023-04-15T03:26:24.878Z,502.00
2023-04-15T03:27:24.932Z,500.00
2023-04-15T03:28:24.994Z,505.00
2023-04-15T03:29:24.972Z,504.00
2023-04-15T03:30:24.971Z,488.00
2023-04-15T03:31:24.985Z,485.00
2023-04-15T03:32:24.937Z,476.00
2023-04-15T03:33:24.937Z,468.00
2023-04-15T03:34:24.902Z,500.00
2023-04-15T03:35:24.885Z,506.00
2023-04-15T03:36:24.862Z,506.00
2023-04-15T03:37:24.852Z,502.00
2023-04-15T03:38:24.846Z,500.00
2023-04-15T03:39:24.872Z,501.00
2023-04-15T03:40:24.906Z,504.00
2023-04-15T03:41:24.920Z,502.00
2023-04-15T03:42:24.958Z,505.00
2023-04-15T03:43:24.989Z,501.00
2023-04-15T03:44:25.015Z,504.00
2023-04-15T03:45:25.073Z,506.00
2023-04-15T03:46:25.177Z,501.00
2023-04-15T03:47:25.230Z,502.00
2023-04-15T03:48:25.232Z,503.00
2023-04-15T03:49:25.304Z,501.00
2023-04-15T03:50:25.373Z,505.00
2023-04-15T03:51:25.393Z,506.00
2023-04-15T03:52:25.427Z,500.00
2023-04-15T03:53:25.483Z,504.00
2023-04-15T03:54:25.553Z,506.00
2023-04-15T03:55:25.621Z,505.00
2023-04-15T03:56:25.656Z,512.00
2023-04-15T03:57:25.747Z,500.00
2023-04-15T03:58:25.806Z,505.00
2023-04-15T03:59:25.855Z,500.00
2023-04-15T04:00:25.906Z,504.00
2023-04-15T04:01:26.028Z,504.00
2023-04-15T04:02:26.139Z,507.00
2023-04-15T04:03:26.226Z,506.00
2023-04-15T04:04:26.159Z,512.00
2023-04-15T04:05:26.096Z,504.00
2023-04-15T04:06:26.089Z,509.00
2023-04-15T04:07:26.115Z,502.00
2023-04-15T04:08:26.114Z,500.00
2023-04-15T04:09:26.105Z,503.00
2023-04-15T04:10:26.222Z,500.00
2023-04-15T04:11:26.110Z,503.00
2023-04-15T04:12:26.115Z,502.00
2023-04-15T04:13:26.161Z,505.00
2023-04-15T04:14:26.188Z,501.00
2023-04-15T04:15:26.231Z,506.00
2023-04-15T04:16:26.270Z,503.00
2023-04-15T04:17:26.265Z,504.00
2023-04-15T04:18:26.253Z,500.00
2023-04-15T04:19:26.261Z,500.00
2023-04-15T04:20:26.282Z,500.00
2023-04-15T04:21:26.312Z,503.00
2023-04-15T04:22:26.318Z,500.00
2023-04-15T04:23:26.335Z,500.00
2023-04-15T04:24:26.328Z,504.00
2023-04-15T04:25:26.345Z,519.00
2023-04-15T04:26:26.355Z,510.00
2023-04-15T04:27:26.357Z,516.00
2023-04-15T04:28:26.398Z,518.00
2023-04-15T04:29:26.402Z,519.00
2023-04-15T04:30:26.404Z,519.00
2023-04-15T04:31:26.466Z,511.00
2023-04-15T04:32:26.547Z,516.00
2023-04-15T04:33:26.541Z,502.00
2023-04-15T04:34:26.565Z,503.00
2023-04-15T04:35:26.584Z,506.00
2023-04-15T04:36:26.623Z,501.00
2023-04-15T04:37:26.642Z,509.00
2023-04-15T04:38:26.647Z,504.00
2023-04-15T04:39:26.653Z,506.00
2023-04-15T04:40:26.682Z,509.00
2023-04-15T04:41:26.679Z,503.00
2023-04-15T04:42:26.699Z,500.00
2023-04-15T04:43:26.719Z,502.00
2023-04-15T04:44:26.727Z,501.00
2023-04-15T04:45:26.772Z,505.00
2023-04-15T04:46:26.756Z,509.00
2023-04-15T04:47:26.846Z,506.00
2023-04-15T04:48:26.768Z,511.00
2023-04-15T04:49:26.779Z,516.00
2023-04-15T04:50:26.781Z,511.00
2023-04-15T04:51:26.803Z,505.00
2023-04-15T04:52:26.831Z,512.00
2023-04-15T04:53:26.810Z,501.00
2023-04-15T04:54:26.816Z,507.00
2023-04-15T04:55:26.840Z,506.00
2023-04-15T04:56:26.847Z,503.00
2023-04-15T04:57:26.878Z,498.00
2023-04-15T04:58:26.882Z,507.00
2023-04-15T04:59:26.902Z,502.00
2023-04-15T05:00:26.918Z,508.00
2023-04-15T05:01:26.984Z,508.00
2023-04-15T05:02:27.028Z,507.00
2023-04-15T05:03:27.014Z,510.00
2023-04-15T05:04:26.901Z,506.00
2023-04-15T05:05:26.895Z,520.00
2023-04-15T05:06:26.894Z,506.00
2023-04-15T05:07:26.895Z,503.00
2023-04-15T05:08:26.890Z,512.00
2023-04-15T05:09:26.903Z,503.00
2023-04-15T05:10:26.895Z,504.00
2023-04-15T05:11:26.925Z,511.00
2023-04-15T05:12:26.893Z,515.00
2023-04-15T05:13:26.896Z,516.00
2023-04-15T05:14:26.883Z,520.00
2023-04-15T05:15:26.886Z,522.00
2023-04-15T05:16:26.889Z,523.00
2023-04-15T05:17:26.914Z,524.00
2023-04-15T05:18:26.880Z,523.00
2023-04-15T05:19:26.891Z,526.00
2023-04-15T05:20:26.888Z,533.00
2023-04-15T05:21:26.886Z,523.00
2023-04-15T05:22:26.904Z,528.00
2023-04-15T05:23:26.880Z,536.00
2023-04-15T05:24:26.886Z,544.00
2023-04-15T05:25:26.895Z,556.00
2023-04-15T05:26:26.888Z,559.00
2023-04-15T05:27:26.890Z,570.00
2023-04-15T05:28:26.874Z,574.00
2023-04-15T05:29:26.876Z,573.00
2023-04-15T05:30:26.868Z,583.00
2023-04-15T05:31:26.932Z,575.00
2023-04-15T05:32:26.877Z,582.00
2023-04-15T05:33:26.878Z,587.00
2023-04-15T05:34:26.867Z,584.00
2023-04-15T05:35:26.885Z,587.00
2023-04-15T05:36:26.879Z,583.00
2023-04-15T05:37:26.876Z,581.00
2023-04-15T05:38:26.885Z,573.00
2023-04-15T05:39:26.890Z,576.00
2023-04-15T05:40:26.884Z,576.00
2023-04-15T05:41:26.883Z,579.00
2023-04-15T05:42:26.886Z,571.00
2023-04-15T05:43:26.882Z,576.00
2023-04-15T05:44:26.922Z,566.00
2023-04-15T05:45:26.893Z,569.00
2023-04-15T05:46:26.940Z,560.00
2023-04-15T05:48:46.067Z,500.00
2023-04-15T05:49:46.040Z,500.00
2023-04-15T05:50:46.040Z,500.00
2023-04-15T05:51:46.019Z,500.00
2023-04-15T05:52:46.007Z,500.00
2023-04-15T05:53:46.031Z,504.00
2023-04-15T05:54:45.988Z,501.00
2023-04-15T05:55:45.978Z,503.00
2023-04-15T05:56:45.976Z,500.00
2023-04-15T05:57:45.956Z,512.00
2023-04-15T05:58:45.948Z,507.00
2023-04-15T05:59:45.950Z,504.00
2023-04-15T06:00:45.928Z,503.00
2023-04-15T06:01:45.947Z,500.00
2023-04-15T06:02:46.130Z,503.00
2023-04-15T06:03:46.064Z,513.00
2023-04-15T06:04:45.963Z,516.00
2023-04-15T06:05:45.894Z,506.00
2023-04-15T06:06:45.900Z,506.00
2023-04-15T06:07:48.324Z,509.00
2023-04-15T06:08:46.152Z,505.00
2023-04-15T06:09:46.158Z,503.00
2023-04-15T06:10:46.180Z,514.00
2023-04-15T06:11:46.215Z,507.00
2023-04-15T06:12:46.245Z,506.00
2023-04-15T06:13:46.290Z,502.00
2023-04-15T06:14:46.292Z,500.00
2023-04-15T06:15:46.317Z,510.00
2023-04-15T06:16:46.357Z,500.00
2023-04-15T06:17:46.428Z,503.00
2023-04-15T06:18:46.395Z,502.00
2023-04-15T06:19:46.427Z,503.00
2023-04-15T06:20:46.445Z,505.00
2023-04-15T06:21:46.469Z,505.00
2023-04-15T06:22:46.480Z,503.00
2023-04-15T06:23:46.500Z,510.00
2023-04-15T06:24:46.529Z,506.00
2023-04-15T06:25:46.551Z,500.00
2023-04-15T06:26:46.579Z,507.00
2023-04-15T06:27:46.607Z,506.00
2023-04-15T06:28:46.654Z,509.00
2023-04-15T06:29:46.659Z,512.00
2023-04-15T06:30:46.690Z,511.00
2023-04-15T06:31:46.739Z,509.00
2023-04-15T06:32:46.763Z,503.00
2023-04-15T06:33:46.724Z,503.00
2023-04-15T06:34:46.723Z,501.00
2023-04-15T06:35:46.738Z,490.00
2023-04-15T06:36:46.725Z,466.00
2023-04-15T06:37:46.723Z,456.00
2023-04-15T06:38:46.708Z,493.00
2023-04-15T06:39:46.717Z,506.00
2023-04-15T06:40:46.707Z,500.00
2023-04-15T06:41:46.705Z,500.00
2023-04-15T06:42:46.693Z,511.00
2023-04-15T06:43:46.690Z,505.00
2023-04-15T06:44:46.683Z,508.00
2023-04-15T06:45:46.712Z,500.00
2023-04-15T06:46:46.678Z,505.00
2023-04-15T06:47:46.747Z,498.00
2023-04-15T06:48:46.652Z,502.00
2023-04-15T06:49:46.639Z,500.00
2023-04-15T06:50:46.636Z,512.00
2023-04-15T06:51:46.662Z,500.00
2023-04-15T06:52:46.644Z,500.00
2023-04-15T06:53:46.605Z,502.00
2023-04-15T06:54:46.594Z,507.00
2023-04-15T06:55:46.628Z,500.00
2023-04-15T06:56:46.626Z,507.00
2023-04-15T06:57:46.646Z,511.00
2023-04-15T06:58:46.668Z,500.00
2023-04-15T06:59:46.698Z,507.00
2023-04-15T07:00:46.725Z,500.00
2023-04-15T07:01:46.757Z,499.00
2023-04-15T07:02:46.888Z,510.00
2023-04-15T07:03:46.793Z,502.00
2023-04-15T07:04:46.806Z,513.00
2023-04-15T07:05:46.812Z,508.00
2023-04-15T07:06:46.839Z,502.00
2023-04-15T07:07:46.844Z,519.00
2023-04-15T07:08:46.857Z,500.00
2023-04-15T07:09:46.872Z,500.00
2023-04-15T07:10:46.888Z,502.00
2023-04-15T07:11:46.912Z,506.00
2023-04-15T07:12:46.912Z,509.00
2023-04-15T07:13:46.926Z,498.00
2023-04-15T07:14:46.947Z,503.00
2023-04-15T07:15:46.962Z,504.00
2023-04-15T07:16:47.042Z,506.00
2023-04-15T07:17:47.038Z,501.00
2023-04-15T07:18:47.018Z,504.00
2023-04-15T07:19:47.009Z,500.00
2023-04-15T07:20:47.018Z,500.00
2023-04-15T07:21:47.052Z,502.00
2023-04-15T07:22:47.042Z,500.00
2023-04-15T07:23:47.054Z,503.00
2023-04-15T07:24:47.069Z,497.00
2023-04-15T07:25:47.082Z,500.00
2023-04-15T07:26:47.104Z,502.00
2023-04-15T07:27:47.110Z,500.00
2023-04-15T07:28:47.108Z,506.00
2023-04-15T07:29:47.109Z,500.00
2023-04-15T07:30:47.161Z,502.00
2023-04-15T07:31:47.112Z,506.00
2023-04-15T07:32:47.192Z,525.00
2023-04-15T07:33:47.135Z,526.00
2023-04-15T07:34:47.163Z,541.00
2023-04-15T07:35:47.144Z,535.00
2023-04-15T07:36:47.146Z,524.00
2023-04-15T07:37:47.160Z,527.00
2023-04-15T07:38:47.137Z,522.00
2023-04-15T07:39:47.154Z,521.00
2023-04-15T07:40:47.171Z,535.00
2023-04-15T07:41:47.165Z,523.00
2023-04-15T07:42:47.185Z,513.00
2023-04-15T07:43:47.170Z,511.00
2023-04-15T07:44:47.176Z,511.00
2023-04-15T07:45:47.198Z,516.00
2023-04-15T07:46:47.177Z,510.00
2023-04-15T07:47:47.278Z,515.00
2023-04-15T07:48:47.171Z,519.00
2023-04-15T07:49:47.151Z,539.00
2023-04-15T07:50:47.138Z,541.00
2023-04-15T07:51:47.134Z,526.00
2023-04-15T07:52:47.123Z,514.00
2023-04-15T07:53:47.109Z,517.00
2023-04-15T07:54:47.102Z,506.00
2023-04-15T07:55:47.094Z,502.00
2023-04-15T07:56:47.079Z,515.00
2023-04-15T07:57:47.091Z,505.00
2023-04-15T07:58:47.066Z,501.00
2023-04-15T07:59:47.054Z,501.00
2023-04-15T08:00:47.066Z,505.00
2023-04-15T08:01:47.079Z,513.00
2023-04-15T08:02:47.199Z,502.00
2023-04-15T08:03:47.120Z,500.00
2023-04-15T08:04:47.097Z,500.00
2023-04-15T08:05:46.992Z,506.00
2023-04-15T08:06:46.993Z,505.00
2023-04-15T08:07:46.989Z,504.00
2023-04-15T08:08:46.965Z,528.00
2023-04-15T08:09:46.963Z,516.00
2023-04-15T08:10:46.943Z,525.00
2023-04-15T08:11:46.934Z,514.00
2023-04-15T08:12:46.918Z,508.00
2023-04-15T08:13:46.912Z,506.00
2023-04-15T08:14:46.954Z,500.00
2023-04-15T08:15:46.919Z,500.00
2023-04-15T08:16:46.909Z,500.00
2023-04-15T08:17:46.968Z,503.00
2023-04-15T08:18:46.921Z,500.00
2023-04-15T08:19:46.922Z,488.00
2023-04-15T08:20:46.912Z,478.00
2023-04-15T08:21:46.932Z,468.00
2023-04-15T08:22:46.899Z,473.00
2023-04-15T08:23:46.880Z,475.00
2023-04-15T08:24:46.881Z,474.00
2023-04-15T08:25:46.866Z,486.00
2023-04-15T08:26:46.883Z,491.00
2023-04-15T08:27:46.853Z,483.00
2023-04-15T08:28:46.835Z,483.00
2023-04-15T08:29:46.823Z,504.00
2023-04-15T08:30:46.815Z,500.00
2023-04-15T08:31:46.850Z,500.00
2023-04-15T08:32:46.931Z,515.00
2023-04-15T08:33:46.790Z,514.00
2023-04-15T08:34:46.767Z,509.00
2023-04-15T08:35:46.750Z,508.00
2023-04-15T08:36:46.737Z,517.00
2023-04-15T08:37:46.738Z,518.00
2023-04-15T08:38:46.716Z,515.00
2023-04-15T08:39:46.709Z,530.00
2023-04-15T08:40:46.689Z,516.00
2023-04-15T08:41:46.672Z,506.00
2023-04-15T08:42:46.663Z,517.00
2023-04-15T08:43:46.634Z,510.00
2023-04-15T08:44:46.644Z,510.00
2023-04-15T08:45:46.612Z,516.00
2023-04-15T08:46:46.636Z,535.00
2023-04-15T08:47:46.592Z,526.00
2023-04-15T08:48:46.563Z,538.00
2023-04-15T08:49:46.557Z,533.00
2023-04-15T08:50:46.533Z,538.00
2023-04-15T08:51:46.526Z,540.00
2023-04-15T08:52:46.497Z,542.00
2023-04-15T08:53:46.511Z,552.00
2023-04-15T08:54:46.466Z,568.00
2023-04-15T08:55:46.446Z,568.00
2023-04-15T08:56:46.481Z,561.00
2023-04-15T08:57:46.426Z,578.00
2023-04-15T08:58:46.414Z,577.00
2023-04-15T08:59:46.434Z,633.00
2023-04-15T09:00:46.428Z,686.00
2023-04-15T09:01:46.446Z,849.00
2023-04-15T09:02:46.437Z,1007.00
2023-04-15T09:03:46.457Z,1112.00
2023-04-15T09:04:46.338Z,1290.00
2023-04-15T09:05:46.337Z,1410.00
2023-04-15T09:06:46.386Z,1499.00
2023-04-15T09:07:46.510Z,1561.00
2023-04-15T09:08:46.476Z,1637.00
2023-04-15T09:09:46.492Z,1702.00
2023-04-15T09:10:46.509Z,1772.00
2023-04-15T09:11:46.535Z,1822.00
2023-04-15T09:12:46.554Z,1880.00
2023-04-15T09:13:46.576Z,1923.00
2023-04-15T09:14:46.593Z,1973.00
2023-04-15T09:15:46.616Z,2019.00
2023-04-15T09:16:48.636Z,2083.00
2023-04-15T09:17:46.646Z,2144.00
2023-04-15T09:18:46.589Z,2189.00
2023-04-15T09:19:46.609Z,2219.00
2023-04-15T09:20:46.542Z,2260.00
2023-04-15T09:21:46.517Z,2314.00
2023-04-15T09:22:46.500Z,2359.00
2023-04-15T09:23:46.485Z,2378.00
2023-04-15T09:24:46.451Z,2429.00
2023-04-15T09:25:46.415Z,2462.00
2023-04-15T09:26:46.387Z,2494.00
2023-04-15T09:27:46.358Z,2529.00
2023-04-15T09:28:46.340Z,2566.00
2023-04-15T09:29:46.312Z,2590.00
2023-04-15T09:30:46.637Z,2631.00
2023-04-15T09:31:46.256Z,2658.00
2023-04-15T09:32:46.274Z,2679.00
2023-04-15T09:33:46.194Z,2716.00
2023-04-15T09:34:46.158Z,2748.00
2023-04-15T09:35:46.131Z,2770.00
2023-04-15T09:36:46.092Z,2796.00
2023-04-15T09:37:46.073Z,2828.00
2023-04-15T09:38:46.029Z,2836.00
2023-04-15T09:39:45.999Z,2869.00
2023-04-15T09:40:45.961Z,2892.00
2023-04-15T09:41:45.946Z,2921.00
2023-04-15T09:42:45.909Z,2941.00
2023-04-15T09:43:45.889Z,2945.00
2023-04-15T09:44:45.856Z,2968.00
2023-04-15T09:45:45.841Z,2983.00
2023-04-15T09:46:45.789Z,3001.00
2023-04-15T09:47:45.782Z,3024.00
2023-04-15T09:48:45.721Z,3031.00
2023-04-15T09:49:45.748Z,3033.00
2023-04-15T09:50:45.654Z,3038.00
2023-04-15T09:51:54.368Z,3052.00
2023-04-15T09:52:46.591Z,3034.00
2023-04-15T09:53:45.557Z,3045.00
2023-04-15T09:54:45.517Z,3035.00
2023-04-15T09:55:45.485Z,3050.00
2023-04-15T09:56:45.473Z,3072.00
2023-04-15T09:57:45.425Z,3113.00
2023-04-15T09:58:45.388Z,3173.00
2023-04-15T09:59:45.361Z,3196.00
2023-04-15T10:00:45.332Z,3202.00
2023-04-15T10:01:45.356Z,3206.00
2023-04-15T10:02:45.386Z,3210.00
2023-04-15T10:03:45.310Z,3220.00
2023-04-15T10:04:45.191Z,3222.00
2023-04-15T10:05:45.237Z,3238.00
2023-04-15T10:06:45.160Z,3246.00
2023-04-15T10:07:45.086Z,3236.00
2023-04-15T10:08:45.048Z,3249.00
2023-04-15T10:09:45.015Z,3250.00
2023-04-15T10:10:44.979Z,3254.00
2023-04-15T10:11:44.927Z,3262.00
2023-04-15T10:12:44.887Z,3277.00
2023-04-15T10:13:44.852Z,3280.00
2023-04-15T10:14:44.800Z,3286.00
2023-04-15T10:15:44.797Z,3302.00
2023-04-15T10:16:44.718Z,3295.00
2023-04-15T10:17:44.752Z,3306.00
2023-04-15T10:18:44.631Z,3308.00
2023-04-15T10:19:44.604Z,3310.00
2023-04-15T10:20:44.565Z,3302.00
2023-04-15T10:21:44.525Z,3320.00
2023-04-15T10:22:44.484Z,3311.00
2023-04-15T10:23:44.451Z,3309.00
2023-04-15T10:24:44.430Z,3311.00
2023-04-15T10:25:44.381Z,3319.00
2023-04-15T10:26:44.340Z,3332.00
2023-04-15T10:27:44.309Z,3327.00
2023-04-15T10:28:44.251Z,3322.00
2023-04-15T10:29:44.218Z,3333.00
2023-04-15T10:30:44.167Z,3333.00
2023-04-15T10:31:44.268Z,3339.00
2023-04-15T10:32:44.107Z,3339.00
2023-04-15T10:33:44.042Z,3338.00
2023-04-15T10:34:44.011Z,3339.00
2023-04-15T10:35:43.968Z,3342.00
2023-04-15T10:36:43.920Z,3344.00
2023-04-15T10:37:43.879Z,3346.00
2023-04-15T10:38:43.841Z,3348.00
2023-04-15T10:39:43.804Z,3357.00
2023-04-15T10:40:43.745Z,3367.00
2023-04-15T10:41:43.703Z,3357.00
2023-04-15T10:42:43.657Z,3358.00
2023-04-15T10:43:43.615Z,3348.00
2023-04-15T10:44:43.575Z,3358.00
2023-04-15T10:45:43.526Z,3363.00
2023-04-15T10:46:43.553Z,3356.00
2023-04-15T10:47:43.480Z,3354.00
2023-04-15T10:48:43.403Z,3358.00
2023-04-15T10:49:43.365Z,3350.00
2023-04-15T10:50:43.367Z,3353.00
2023-04-15T10:51:43.369Z,3330.00
2023-04-15T10:52:43.381Z,3364.00
2023-04-15T10:53:43.398Z,3359.00
2023-04-15T10:54:43.441Z,3350.00
2023-04-15T10:55:43.438Z,3345.00
2023-04-15T10:56:43.442Z,3352.00
2023-04-15T10:57:43.487Z,3354.00
2023-04-15T10:58:43.489Z,3349.00
2023-04-15T10:59:43.512Z,3348.00
2023-04-15T11:00:43.536Z,3350.00
2023-04-15T11:01:43.591Z,3357.00
2023-04-15T11:02:43.666Z,3358.00
2023-04-15T11:03:43.665Z,3358.00
2023-04-15T11:04:43.479Z,3355.00
2023-04-15T11:05:43.402Z,3357.00
2023-04-15T11:06:43.356Z,3360.00
2023-04-15T11:07:43.313Z,3358.00
2023-04-15T11:08:43.276Z,3360.00
2023-04-15T11:09:43.229Z,3358.00
2023-04-15T11:10:43.187Z,3359.00
2023-04-15T11:11:44.381Z,3365.00
2023-04-15T11:12:43.099Z,3359.00
2023-04-15T11:13:43.064Z,3360.00
2023-04-15T11:14:43.053Z,3367.00
2023-04-15T11:15:43.009Z,3378.00
2023-04-15T11:16:42.962Z,3373.00
2023-04-15T11:17:44.126Z,3380.00
2023-04-15T11:18:42.859Z,3394.00
2023-04-15T11:19:42.822Z,3360.00
2023-04-15T11:20:42.801Z,3373.00
2023-04-15T11:21:42.733Z,3361.00
2023-04-15T11:22:42.688Z,3352.00
2023-04-15T11:23:42.655Z,3364.00
2023-04-15T11:24:42.616Z,3346.00
2023-04-15T11:25:42.566Z,3353.00
2023-04-15T11:26:42.526Z,3351.00
2023-04-15T11:27:42.489Z,3357.00
2023-04-15T11:28:42.446Z,3361.00
2023-04-15T11:29:42.411Z,3349.00
2023-04-15T11:30:42.384Z,3340.00
2023-04-15T11:31:42.389Z,3352.00
2023-04-15T11:32:42.350Z,3354.00
2023-04-15T11:33:42.247Z,3346.00
2023-04-15T11:34:42.239Z,3339.00
2023-04-15T11:35:42.184Z,3333.00
2023-04-15T11:36:42.128Z,3336.00
2023-04-15T11:37:42.079Z,3339.00
2023-04-15T11:38:42.031Z,3355.00
2023-04-15T11:39:41.990Z,3325.00
2023-04-15T11:40:43.310Z,3332.00
2023-04-15T11:41:42.146Z,3338.00
2023-04-15T11:42:49.600Z,3331.00
2023-04-15T11:43:43.137Z,3332.00
2023-04-15T11:44:42.088Z,3331.00
2023-04-15T11:45:42.076Z,3331.00
2023-04-15T11:46:43.452Z,3327.00
2023-04-15T11:47:42.006Z,3332.00
2023-04-15T11:48:41.900Z,3333.00
2023-04-15T11:49:41.862Z,3337.00
2023-04-15T11:50:41.821Z,3332.00
2023-04-15T11:51:41.788Z,3338.00
2023-04-15T11:52:41.731Z,3326.00
2023-04-15T11:53:41.692Z,3319.00
2023-04-15T11:54:41.634Z,3326.00
2023-04-15T11:55:41.597Z,3322.00
2023-04-15T11:56:41.553Z,3322.00
2023-04-15T11:57:41.560Z,3320.00
2023-04-15T11:58:41.588Z,3302.00
2023-04-15T11:59:45.433Z,3314.00
2023-04-15T12:00:41.580Z,3316.00
2023-04-15T12:01:41.526Z,3317.00
2023-04-15T12:02:41.565Z,3322.00
2023-04-15T12:03:41.760Z,3332.00
2023-04-15T12:04:41.532Z,3332.00
2023-04-15T12:05:41.370Z,3315.00
2023-04-15T12:06:41.377Z,3315.00
2023-04-15T12:07:41.294Z,3316.00
2023-04-15T12:08:41.249Z,3316.00
2023-04-15T12:09:41.239Z,3300.00
2023-04-15T12:10:41.177Z,3322.00
2023-04-15T12:11:41.157Z,3319.00
2023-04-15T12:12:41.098Z,3285.00
2023-04-15T12:13:41.063Z,3307.00
2023-04-15T12:14:41.019Z,3302.00
2023-04-15T12:15:40.997Z,3294.00
2023-04-15T12:16:49.694Z,3297.00
2023-04-15T12:17:51.570Z,3298.00
2023-04-15T12:18:41.864Z,3298.00
2023-04-15T12:19:40.810Z,3301.00
2023-04-15T12:20:40.805Z,3310.00