createdAt,value
2017-06-13T00:00:18.467Z,0
2017-06-13T00:01:18.090Z,0
2017-06-13T00:02:18.087Z,0
2017-06-13T00:03:18.362Z,0
2017-06-13T00:04:18.337Z,0
2017-06-13T00:05:18.344Z,0
2017-06-13T00:06:18.778Z,0
2017-06-13T00:07:18.698Z,0
2017-06-13T00:08:18.300Z,0
2017-06-13T00:09:17.952Z,0
2017-06-13T00:10:18.654Z,0
2017-06-13T00:11:17.925Z,0
2017-06-13T00:12:18.532Z,0
2017-06-13T00:13:18.565Z,0
2017-06-13T00:14:17.563Z,0
2017-06-13T00:15:17.980Z,0
2017-06-13T00:16:18.560Z,0
2017-06-13T00:17:18.151Z,0
2017-06-13T00:18:17.510Z,0
2017-06-13T00:19:17.806Z,0
2017-06-13T00:20:18.504Z,0
2017-06-13T00:21:18.125Z,0
2017-06-13T00:22:18.056Z,0
2017-06-13T00:23:18.039Z,0
2017-06-13T00:24:18.163Z,0
2017-06-13T00:25:18.024Z,0
2017-06-13T00:26:17.982Z,0
2017-06-13T00:27:18.001Z,0
2017-06-13T00:28:17.651Z,0
2017-06-13T00:29:17.643Z,0
2017-06-13T00:30:17.937Z,0
2017-06-13T00:31:18.281Z,0
2017-06-13T00:32:17.907Z,0
2017-06-13T00:33:18.215Z,0
2017-06-13T00:34:17.579Z,0
2017-06-13T00:35:18.159Z,0
2017-06-13T00:36:18.142Z,0
2017-06-13T00:37:18.158Z,0
2017-06-13T00:38:17.499Z,0
2017-06-13T00:39:18.089Z,0
2017-06-13T00:40:18.153Z,0
2017-06-13T00:41:17.462Z,0
2017-06-13T00:42:17.122Z,0
2017-06-13T00:43:17.724Z,0
2017-06-13T00:44:18.011Z,0
2017-06-13T00:45:17.402Z,0
2017-06-13T00:46:17.992Z,0
2017-06-13T00:47:17.665Z,0
2017-06-13T00:48:17.361Z,0
2017-06-13T00:49:17.619Z,0
2017-06-13T00:50:17.622Z,0
2017-06-13T00:51:17.894Z,0
2017-06-13T00:52:17.582Z,0
2017-06-13T00:53:17.913Z,0
2017-06-13T00:54:17.551Z,0
2017-06-13T00:55:17.853Z,0
2017-06-13T00:56:17.528Z,0
2017-06-13T00:57:17.263Z,0
2017-06-13T00:58:17.802Z,0
2017-06-13T00:59:17.813Z,0
2017-06-13T01:00:17.463Z,0
2017-06-13T01:01:17.798Z,0
2017-06-13T01:02:17.435Z,0
2017-06-13T01:03:17.100Z,0
2017-06-13T01:04:17.720Z,0
2017-06-13T01:05:17.071Z,0
2017-06-13T01:06:17.364Z,0
2017-06-13T01:07:17.361Z,0
2017-06-13T01:08:17.341Z,0
2017-06-13T01:09:17.005Z,0
2017-06-13T01:10:17.109Z,0
2017-06-13T01:11:17.288Z,0
2017-06-13T01:12:17.568Z,0
2017-06-13T01:13:17.266Z,0
2017-06-13T01:14:16.930Z,0
2017-06-13T01:15:17.529Z,0
2017-06-13T01:16:17.221Z,0
2017-06-13T01:17:17.512Z,0
2017-06-13T01:18:17.162Z,0
2017-06-13T01:19:17.177Z,0
2017-06-13T01:20:17.464Z,0
2017-06-13T01:21:16.932Z,0
2017-06-13T01:22:17.413Z,0
2017-06-13T01:23:17.110Z,0
2017-06-13T01:24:17.380Z,0
2017-06-13T01:25:16.452Z,0
2017-06-13T01:26:17.056Z,0
2017-06-13T01:27:16.732Z,0
2017-06-13T01:28:17.342Z,0
2017-06-13T01:29:17.311Z,0
2017-06-13T01:30:16.988Z,0
2017-06-13T01:31:16.965Z,0
2017-06-13T01:32:16.962Z,0
2017-06-13T01:33:16.622Z,0
2017-06-13T01:34:16.610Z,0
2017-06-13T01:35:16.607Z,0
2017-06-13T01:36:16.890Z,0
2017-06-13T01:37:17.172Z,0
2017-06-13T01:38:17.150Z,0
2017-06-13T01:39:16.841Z,0
2017-06-13T01:40:16.879Z,0
2017-06-13T01:41:16.821Z,0
2017-06-13T01:42:16.173Z,0
2017-06-13T01:43:17.100Z,0
2017-06-13T01:44:17.070Z,0
2017-06-13T01:45:16.821Z,0
2017-06-13T01:46:17.036Z,0
2017-06-13T01:47:17.010Z,0
2017-06-13T01:48:16.751Z,0
2017-06-13T01:49:16.999Z,0
2017-06-13T01:50:16.970Z,0
2017-06-13T01:51:16.350Z,0
2017-06-13T01:52:16.941Z,0
2017-06-13T01:53:16.311Z,0
2017-06-13T01:54:17.000Z,0
2017-06-13T01:55:16.378Z,0
2017-06-13T01:56:16.580Z,0
2017-06-13T01:57:16.695Z,0
2017-06-13T01:58:16.549Z,0
2017-06-13T01:59:16.847Z,0
2017-06-13T02:00:16.840Z,0
2017-06-13T02:01:16.799Z,0
2017-06-13T02:02:16.471Z,0
2017-06-13T02:03:16.137Z,0
2017-06-13T02:04:16.847Z,0
2017-06-13T02:05:16.738Z,0
2017-06-13T02:06:15.790Z,0
2017-06-13T02:07:16.790Z,0
2017-06-13T02:08:16.132Z,0
2017-06-13T02:09:16.680Z,0
2017-06-13T02:10:16.370Z,0
2017-06-13T02:11:16.368Z,0
2017-06-13T02:12:16.299Z,0
2017-06-13T02:13:16.660Z,0
2017-06-13T02:14:16.639Z,0
2017-06-13T02:15:16.583Z,0
2017-06-13T02:16:16.632Z,0
2017-06-13T02:17:15.925Z,0
2017-06-13T02:18:16.019Z,0
2017-06-13T02:19:16.523Z,0
2017-06-13T02:20:16.261Z,0
2017-06-13T02:21:15.546Z,0
2017-06-13T02:22:16.470Z,0
2017-06-13T02:23:16.438Z,0
2017-06-13T02:24:16.451Z,0
2017-06-13T02:25:16.139Z,0
2017-06-13T02:26:16.120Z,0
2017-06-13T02:27:16.080Z,0
2017-06-13T02:28:15.750Z,0
2017-06-13T02:29:15.726Z,0
2017-06-13T02:30:16.012Z,0
2017-06-13T02:31:16.019Z,0
2017-06-13T02:32:15.982Z,0
2017-06-13T02:33:15.671Z,0
2017-06-13T02:34:15.958Z,0
2017-06-13T02:35:15.993Z,4
2017-06-13T02:36:15.939Z,4
2017-06-13T02:37:15.605Z,0
2017-06-13T02:38:15.878Z,0
2017-06-13T02:39:15.881Z,0
2017-06-13T02:40:15.860Z,4
2017-06-13T02:41:15.538Z,4
2017-06-13T02:42:15.830Z,4
2017-06-13T02:43:16.221Z,0
2017-06-13T02:44:15.808Z,4
2017-06-13T02:45:15.774Z,4
2017-06-13T02:46:16.169Z,4
2017-06-13T02:47:16.061Z,4
2017-06-13T02:48:16.079Z,4
2017-06-13T02:49:15.720Z,8
2017-06-13T02:50:16.062Z,4
2017-06-13T02:51:15.690Z,8
2017-06-13T02:52:15.679Z,8
2017-06-13T02:53:15.700Z,8
2017-06-13T02:54:15.952Z,8
2017-06-13T02:55:15.636Z,8
2017-06-13T02:56:15.593Z,12
2017-06-13T02:57:15.890Z,12
2017-06-13T02:58:15.884Z,12
2017-06-13T02:59:15.244Z,16
2017-06-13T03:00:15.843Z,16
2017-06-13T03:01:15.523Z,16
2017-06-13T03:02:15.848Z,20
2017-06-13T03:03:15.173Z,20
2017-06-13T03:04:15.471Z,24
2017-06-13T03:05:15.172Z,28
2017-06-13T03:06:14.812Z,28
2017-06-13T03:07:15.429Z,32
2017-06-13T03:08:15.110Z,36
2017-06-13T03:09:14.782Z,36
2017-06-13T03:10:15.061Z,36
2017-06-13T03:11:15.672Z,44
2017-06-13T03:12:15.029Z,44
2017-06-13T03:13:15.321Z,48
2017-06-13T03:14:15.041Z,48
2017-06-13T03:15:15.611Z,48
2017-06-13T03:16:14.971Z,44
2017-06-13T03:17:14.952Z,44
2017-06-13T03:18:14.932Z,44
2017-06-13T03:19:15.232Z,40
2017-06-13T03:20:15.209Z,40
2017-06-13T03:21:15.501Z,40
2017-06-13T03:22:15.480Z,44
2017-06-13T03:23:15.172Z,44
2017-06-13T03:24:15.463Z,48
2017-06-13T03:25:15.125Z,56
2017-06-13T03:26:14.811Z,64
2017-06-13T03:27:14.792Z,68
2017-06-13T03:28:14.520Z,84
2017-06-13T03:29:15.060Z,100
2017-06-13T03:30:14.753Z,120
2017-06-13T03:31:14.721Z,140
2017-06-13T03:32:15.057Z,152
2017-06-13T03:33:14.732Z,148
2017-06-13T03:34:15.290Z,148
2017-06-13T03:35:14.959Z,148
2017-06-13T03:36:15.270Z,156
2017-06-13T03:37:14.949Z,160
2017-06-13T03:38:15.225Z,168
2017-06-13T03:39:15.200Z,180
2017-06-13T03:40:15.216Z,204
2017-06-13T03:41:15.182Z,236
2017-06-13T03:42:14.850Z,264
2017-06-13T03:43:14.880Z,276
2017-06-13T03:44:14.843Z,284
2017-06-13T03:45:14.562Z,280
2017-06-13T03:46:14.475Z,288
2017-06-13T03:47:14.489Z,280
2017-06-13T03:48:14.748Z,264
2017-06-13T03:49:14.879Z,264
2017-06-13T03:50:15.027Z,288
2017-06-13T03:51:14.418Z,304
2017-06-13T03:52:14.694Z,312
2017-06-13T03:53:14.367Z,340
2017-06-13T03:54:14.680Z,372
2017-06-13T03:55:14.489Z,392
2017-06-13T03:56:14.939Z,420
2017-06-13T03:57:14.630Z,452
2017-06-13T03:58:14.290Z,508
2017-06-13T03:59:14.610Z,528
2017-06-13T04:00:14.319Z,536
2017-06-13T04:01:13.955Z,496
2017-06-13T04:02:14.533Z,488
2017-06-13T04:03:14.830Z,512
2017-06-13T04:04:14.820Z,552
2017-06-13T04:05:14.629Z,612
2017-06-13T04:06:14.488Z,676
2017-06-13T04:07:14.454Z,724
2017-06-13T04:08:14.544Z,784
2017-06-13T04:09:14.443Z,792
2017-06-13T04:10:14.453Z,804
2017-06-13T04:11:14.711Z,840
2017-06-13T04:12:14.843Z,896
2017-06-13T04:13:14.671Z,956
2017-06-13T04:14:14.043Z,1040
2017-06-13T04:15:14.649Z,1140
2017-06-13T04:16:14.613Z,1212
2017-06-13T04:17:14.347Z,1248
2017-06-13T04:18:14.274Z,1248
2017-06-13T04:19:14.311Z,1240
2017-06-13T04:20:14.544Z,1240
2017-06-13T04:21:14.535Z,1244
2017-06-13T04:22:14.214Z,1272
2017-06-13T04:23:14.496Z,1300
2017-06-13T04:24:13.869Z,1328
2017-06-13T04:25:14.173Z,1384
2017-06-13T04:26:14.472Z,1436
2017-06-13T04:27:14.470Z,1448
2017-06-13T04:28:14.541Z,1448
2017-06-13T04:29:14.140Z,1468
2017-06-13T04:30:14.565Z,1508
2017-06-13T04:31:14.211Z,1552
2017-06-13T04:32:14.440Z,1572
2017-06-13T04:33:14.461Z,1660
2017-06-13T04:34:13.735Z,1676
2017-06-13T04:35:14.010Z,1640
2017-06-13T04:36:14.021Z,1684
2017-06-13T04:37:13.984Z,1684
2017-06-13T04:38:14.361Z,1640
2017-06-13T04:39:13.942Z,1656
2017-06-13T04:40:14.241Z,1680
2017-06-13T04:41:13.603Z,1696
2017-06-13T04:42:13.902Z,1708
2017-06-13T04:43:13.934Z,1712
2017-06-13T04:44:14.172Z,1720
2017-06-13T04:45:14.160Z,1744
2017-06-13T04:46:13.842Z,1776
2017-06-13T04:47:13.812Z,1796
2017-06-13T04:48:13.879Z,1820
2017-06-13T04:49:13.790Z,1868
2017-06-13T04:50:13.783Z,1848
2017-06-13T04:51:14.051Z,1892
2017-06-13T04:52:13.763Z,1900
2017-06-13T04:53:14.037Z,1904
2017-06-13T04:54:13.753Z,1908
2017-06-13T04:55:14.021Z,1920
2017-06-13T04:56:13.672Z,1944
2017-06-13T04:57:13.660Z,1964
2017-06-13T04:58:14.056Z,1992
2017-06-13T04:59:13.633Z,2020
2017-06-13T05:00:13.304Z,2056
2017-06-13T05:01:13.289Z,2092
2017-06-13T05:02:13.890Z,2120
2017-06-13T05:03:13.572Z,2148
2017-06-13T05:04:13.229Z,2172
2017-06-13T05:05:13.220Z,2192
2017-06-13T05:06:13.860Z,2212
2017-06-13T05:07:13.491Z,2228
2017-06-13T05:08:13.224Z,2248
2017-06-13T05:09:13.871Z,2276
2017-06-13T05:10:13.509Z,2296
2017-06-13T05:11:13.860Z,2308
2017-06-13T05:12:13.145Z,2328
2017-06-13T05:13:13.412Z,2340
2017-06-13T05:14:13.413Z,2364
2017-06-13T05:15:13.391Z,2392
2017-06-13T05:16:13.068Z,2416
2017-06-13T05:17:13.763Z,2432
2017-06-13T05:18:13.692Z,2452
2017-06-13T05:19:13.294Z,2492
2017-06-13T05:20:13.322Z,2528
2017-06-13T05:21:13.600Z,2564
2017-06-13T05:22:13.620Z,2600
2017-06-13T05:23:12.923Z,2620
2017-06-13T05:24:13.241Z,2648
2017-06-13T05:25:13.537Z,2692
2017-06-13T05:26:13.497Z,2732
2017-06-13T05:27:13.177Z,2788
2017-06-13T05:28:13.156Z,2812
2017-06-13T05:29:13.520Z,2836
2017-06-13T05:30:13.135Z,2824
2017-06-13T05:31:13.146Z,2832
2017-06-13T05:32:12.807Z,2768
2017-06-13T05:33:13.073Z,2892
2017-06-13T05:34:12.763Z,2996
2017-06-13T05:35:12.817Z,3068
2017-06-13T05:36:13.059Z,2964
2017-06-13T05:37:12.711Z,2968
2017-06-13T05:38:13.022Z,2960
2017-06-13T05:39:13.319Z,2976
2017-06-13T05:40:13.279Z,3008
2017-06-13T05:41:13.283Z,2940
2017-06-13T05:42:12.650Z,3100
2017-06-13T05:43:13.240Z,3132
2017-06-13T05:44:12.606Z,3152
2017-06-13T05:45:13.266Z,3160
2017-06-13T05:46:13.182Z,3120
2017-06-13T05:47:12.272Z,3056
2017-06-13T05:48:12.549Z,3372
2017-06-13T05:49:13.170Z,3256
2017-06-13T05:50:12.953Z,3232
2017-06-13T05:51:12.498Z,3244
2017-06-13T05:52:13.097Z,3300
2017-06-13T05:53:13.092Z,3356
2017-06-13T05:54:13.067Z,3268
2017-06-13T05:55:12.889Z,3280
2017-06-13T05:56:12.753Z,3332
2017-06-13T05:57:12.710Z,3280
2017-06-13T05:58:12.784Z,3604
2017-06-13T05:59:12.978Z,3648
2017-06-13T06:00:12.369Z,3556
2017-06-13T06:01:12.148Z,3512
2017-06-13T06:02:12.804Z,3508
2017-06-13T06:03:12.426Z,3284
2017-06-13T06:04:12.370Z,3556
2017-06-13T06:05:12.612Z,3436
2017-06-13T06:06:12.893Z,3248
2017-06-13T06:07:12.255Z,3568
2017-06-13T06:08:12.549Z,3840
2017-06-13T06:09:12.819Z,4100
2017-06-13T06:10:12.220Z,3996
2017-06-13T06:11:12.503Z,3644
2017-06-13T06:12:12.797Z,3824
2017-06-13T06:13:12.471Z,3760
2017-06-13T06:14:12.153Z,3688
2017-06-13T06:15:12.447Z,3700
2017-06-13T06:16:12.109Z,4256
2017-06-13T06:17:12.101Z,4552
2017-06-13T06:18:12.389Z,4468
2017-06-13T06:19:12.057Z,4140
2017-06-13T06:20:12.403Z,3860
2017-06-13T06:21:12.633Z,3624
2017-06-13T06:22:12.028Z,4124
2017-06-13T06:23:12.041Z,4288
2017-06-13T06:24:12.305Z,4496
2017-06-13T06:25:12.332Z,4648
2017-06-13T06:26:12.309Z,4428
2017-06-13T06:27:12.281Z,4800
2017-06-13T06:28:12.050Z,5028
2017-06-13T06:29:12.240Z,4840
2017-06-13T06:30:12.219Z,4960
2017-06-13T06:31:11.880Z,4508
2017-06-13T06:32:12.194Z,4952
2017-06-13T06:33:11.560Z,6016
2017-06-13T06:34:12.188Z,5848
2017-06-13T06:35:12.329Z,5208
2017-06-13T06:36:12.576Z,4860
2017-06-13T06:37:12.094Z,4376
2017-06-13T06:38:12.098Z,4356
2017-06-13T06:39:12.097Z,4984
2017-06-13T06:40:12.389Z,5196
2017-06-13T06:41:12.160Z,5692
2017-06-13T06:42:11.739Z,5360
2017-06-13T06:43:12.350Z,4876
2017-06-13T06:44:12.021Z,5160
2017-06-13T06:45:12.099Z,5652
2017-06-13T06:46:12.269Z,6288
2017-06-13T06:47:12.344Z,5608
2017-06-13T06:48:12.260Z,5220
2017-06-13T06:49:12.354Z,4976
2017-06-13T06:50:12.247Z,4876
2017-06-13T06:51:11.588Z,4656
2017-06-13T06:52:12.197Z,5552
2017-06-13T06:53:12.289Z,5096
2017-06-13T06:54:11.869Z,5524
2017-06-13T06:55:12.245Z,6404
2017-06-13T06:56:12.155Z,5332
2017-06-13T06:57:12.219Z,4824
2017-06-13T06:58:11.805Z,4660
2017-06-13T06:59:12.102Z,5208
2017-06-13T07:00:11.789Z,5444
2017-06-13T07:01:12.080Z,5448
2017-06-13T07:02:12.055Z,6156
2017-06-13T07:03:12.065Z,6156
2017-06-13T07:04:12.136Z,7100
2017-06-13T07:05:11.724Z,6500
2017-06-13T07:06:11.683Z,7916
2017-06-13T07:07:11.679Z,8384
2017-06-13T07:08:11.660Z,6956
2017-06-13T07:09:11.941Z,5296
2017-06-13T07:10:11.998Z,4872
2017-06-13T07:11:11.598Z,6112
2017-06-13T07:12:11.626Z,6356
2017-06-13T07:13:11.638Z,5868
2017-06-13T07:14:11.564Z,4868
2017-06-13T07:15:11.971Z,4972
2017-06-13T07:16:11.916Z,5296
2017-06-13T07:17:11.520Z,5500
2017-06-13T07:18:11.214Z,5408
2017-06-13T07:19:11.249Z,5100
2017-06-13T07:20:10.861Z,6412
2017-06-13T07:21:11.475Z,7180
2017-06-13T07:22:11.762Z,7676
2017-06-13T07:23:11.757Z,7956
2017-06-13T07:24:11.778Z,8652
2017-06-13T07:25:11.480Z,9604
2017-06-13T07:26:10.848Z,8544
2017-06-13T07:27:11.728Z,9736
2017-06-13T07:28:11.379Z,10312
2017-06-13T07:29:11.361Z,9476
2017-06-13T07:30:11.650Z,9036
2017-06-13T07:31:11.331Z,9176
2017-06-13T07:32:11.629Z,8712
2017-06-13T07:33:11.620Z,8460
2017-06-13T07:34:11.435Z,8816
2017-06-13T07:35:11.270Z,8552
2017-06-13T07:36:11.252Z,8860
2017-06-13T07:37:10.969Z,8844
2017-06-13T07:38:11.248Z,8680
2017-06-13T07:39:11.250Z,8240
2017-06-13T07:40:11.209Z,6908
2017-06-13T07:41:11.188Z,7016
2017-06-13T07:42:11.475Z,6780
2017-06-13T07:43:11.189Z,7312
2017-06-13T07:44:11.169Z,6616
2017-06-13T07:45:11.489Z,5904
2017-06-13T07:46:10.811Z,6500
2017-06-13T07:47:11.114Z,6912
2017-06-13T07:48:11.109Z,7292
2017-06-13T07:49:11.113Z,7444
2017-06-13T07:50:10.798Z,7528
2017-06-13T07:51:11.094Z,9768
2017-06-13T07:52:11.125Z,10428
2017-06-13T07:53:10.435Z,9588
2017-06-13T07:54:11.030Z,10576
2017-06-13T07:55:11.321Z,9932
2017-06-13T07:56:11.294Z,8412
2017-06-13T07:57:10.986Z,7436
2017-06-13T07:58:11.289Z,8564
2017-06-13T07:59:10.986Z,10588
2017-06-13T08:00:10.937Z,10000
2017-06-13T08:01:10.629Z,9548
2017-06-13T08:02:10.912Z,7344
2017-06-13T08:03:10.919Z,5208
2017-06-13T08:04:11.196Z,4232
2017-06-13T08:05:10.859Z,3680
2017-06-13T08:06:10.876Z,3204
2017-06-13T08:07:11.350Z,2736
2017-06-13T08:08:10.652Z,2472
2017-06-13T08:09:11.158Z,2584
2017-06-13T08:10:11.124Z,2660
2017-06-13T08:11:10.801Z,2724
2017-06-13T08:12:10.801Z,2784
2017-06-13T08:13:10.465Z,2876
2017-06-13T08:14:10.887Z,2880
2017-06-13T08:15:11.054Z,2908
2017-06-13T08:16:10.750Z,2984
2017-06-13T08:17:10.461Z,3036
2017-06-13T08:18:10.774Z,3072
2017-06-13T08:19:10.066Z,3112
2017-06-13T08:20:10.988Z,3360
2017-06-13T08:21:10.678Z,3780
2017-06-13T08:22:11.070Z,4028
2017-06-13T08:23:11.010Z,4188
2017-06-13T08:24:10.976Z,3944
2017-06-13T08:25:10.907Z,3884
2017-06-13T08:26:10.592Z,3892
2017-06-13T08:27:10.298Z,4164
2017-06-13T08:28:10.559Z,4872
2017-06-13T08:29:10.969Z,6384
2017-06-13T08:30:10.915Z,8076
2017-06-13T08:31:10.898Z,11036
2017-06-13T08:32:10.677Z,11656
2017-06-13T08:33:10.494Z,12936
2017-06-13T08:34:10.501Z,13300
2017-06-13T08:35:10.829Z,14768
2017-06-13T08:36:10.278Z,13212
2017-06-13T08:37:10.757Z,12572
2017-06-13T08:38:10.419Z,11572
2017-06-13T08:39:10.109Z,10956
2017-06-13T08:40:10.419Z,10960
2017-06-13T08:41:10.099Z,10556
2017-06-13T08:42:10.441Z,8760
2017-06-13T08:43:10.051Z,7200
2017-06-13T08:44:10.667Z,6624
2017-06-13T08:45:10.360Z,6492
2017-06-13T08:46:10.399Z,6420
2017-06-13T08:47:10.699Z,6168
2017-06-13T08:48:10.650Z,5696
2017-06-13T08:49:10.289Z,5416
2017-06-13T08:50:10.274Z,5368
2017-06-13T08:51:10.277Z,5528
2017-06-13T08:52:09.641Z,5380
2017-06-13T08:53:09.949Z,5128
2017-06-13T08:54:10.228Z,4804
2017-06-13T08:55:10.526Z,4528
2017-06-13T08:56:10.527Z,4516
2017-06-13T08:57:10.527Z,4536
2017-06-13T08:58:10.481Z,4472
2017-06-13T08:59:09.868Z,4292
2017-06-13T09:00:10.240Z,4092
2017-06-13T09:01:10.153Z,3848
2017-06-13T09:02:09.831Z,3664
2017-06-13T09:03:10.132Z,3336
2017-06-13T09:04:09.799Z,3068
2017-06-13T09:05:10.420Z,2800
2017-06-13T09:06:09.771Z,2592
2017-06-13T09:07:10.373Z,2472
2017-06-13T09:08:10.052Z,2456
2017-06-13T09:09:10.351Z,2600
2017-06-13T09:10:10.331Z,2868
2017-06-13T09:11:10.010Z,3132
2017-06-13T09:12:10.010Z,3500
2017-06-13T09:13:09.696Z,3960
2017-06-13T09:14:10.282Z,4392
2017-06-13T09:15:09.984Z,4512
2017-06-13T09:16:09.934Z,4764
2017-06-13T09:17:09.642Z,5148
2017-06-13T09:18:09.921Z,5644
2017-06-13T09:19:09.917Z,6316
2017-06-13T09:20:10.223Z,7120
2017-06-13T09:21:09.901Z,7720
2017-06-13T09:22:09.583Z,7968
2017-06-13T09:23:09.876Z,6552
2017-06-13T09:24:09.842Z,5696
2017-06-13T09:25:09.832Z,5088
2017-06-13T09:26:09.810Z,4792
2017-06-13T09:27:09.793Z,4864
2017-06-13T09:28:10.113Z,5500
2017-06-13T09:29:09.791Z,5408
2017-06-13T09:30:10.071Z,5344
2017-06-13T09:31:09.764Z,5444
2017-06-13T09:32:09.920Z,5448
2017-06-13T09:33:09.433Z,5476
2017-06-13T09:34:09.412Z,5368
2017-06-13T09:35:10.059Z,5204
2017-06-13T09:36:09.712Z,5020
2017-06-13T09:37:10.071Z,5000
2017-06-13T09:38:09.980Z,5048
2017-06-13T09:39:10.041Z,5180
2017-06-13T09:40:09.632Z,5400
2017-06-13T09:41:09.657Z,5704
2017-06-13T09:42:10.008Z,5984
2017-06-13T09:43:09.970Z,6164
2017-06-13T09:44:09.907Z,6316
2017-06-13T09:45:09.595Z,6576
2017-06-13T09:46:09.864Z,6784
2017-06-13T09:47:09.597Z,7596
2017-06-13T09:48:09.874Z,8124
2017-06-13T09:49:09.531Z,9744
2017-06-13T09:50:09.834Z,10920
2017-06-13T09:51:09.813Z,12464
2017-06-13T09:52:09.819Z,13144
2017-06-13T09:53:09.473Z,12460
2017-06-13T09:54:09.772Z,16480
2017-06-13T09:55:09.755Z,17088
2017-06-13T09:56:09.768Z,14264
2017-06-13T09:57:09.726Z,13480
2017-06-13T09:58:09.782Z,15684
2017-06-13T09:59:09.704Z,13044
2017-06-13T10:00:09.098Z,14504
2017-06-13T10:01:09.694Z,15668
2017-06-13T10:02:09.663Z,12632
2017-06-13T10:03:09.683Z,12628
2017-06-13T10:04:09.743Z,13100
2017-06-13T10:05:09.643Z,11712
2017-06-13T10:06:09.668Z,10588
2017-06-13T10:07:09.624Z,9688
2017-06-13T10:08:09.617Z,9348
2017-06-13T10:09:09.616Z,9120
2017-06-13T10:10:09.044Z,8760
2017-06-13T10:11:09.262Z,8136
2017-06-13T10:12:08.971Z,7656
2017-06-13T10:13:09.245Z,6716
2017-06-13T10:14:09.546Z,5928
2017-06-13T10:15:09.212Z,5444
2017-06-13T10:16:09.281Z,5312
2017-06-13T10:17:09.529Z,5228
2017-06-13T10:18:09.293Z,4952
2017-06-13T10:19:09.491Z,4752
2017-06-13T10:20:09.173Z,4668
2017-06-13T10:21:09.143Z,4572
2017-06-13T10:22:09.132Z,4592
2017-06-13T10:23:09.214Z,4716
2017-06-13T10:24:09.433Z,6336
2017-06-13T10:25:09.473Z,6996
2017-06-13T10:26:09.153Z,25152
2017-06-13T10:27:09.402Z,19616
2017-06-13T10:28:09.058Z,19104
2017-06-13T10:29:09.362Z,14552
2017-06-13T10:30:09.035Z,11128
2017-06-13T10:31:09.156Z,10616
2017-06-13T10:32:09.334Z,10144
2017-06-13T10:33:09.334Z,9576
2017-06-13T10:34:09.372Z,8688
2017-06-13T10:35:08.757Z,7772
2017-06-13T10:36:09.092Z,7000
2017-06-13T10:37:08.974Z,6320
2017-06-13T10:38:09.375Z,5660
2017-06-13T10:39:08.962Z,5100
2017-06-13T10:40:09.372Z,4552
2017-06-13T10:41:09.019Z,4176
2017-06-13T10:42:08.925Z,3840
2017-06-13T10:43:09.307Z,3608
2017-06-13T10:44:08.925Z,3420
2017-06-13T10:45:09.196Z,3208
2017-06-13T10:46:08.557Z,3052
2017-06-13T10:47:08.556Z,3004
2017-06-13T10:48:08.837Z,3124
2017-06-13T10:49:09.145Z,3252
2017-06-13T10:50:09.148Z,3340
2017-06-13T10:51:08.836Z,3608
2017-06-13T10:52:08.814Z,4020
2017-06-13T10:53:09.123Z,4416
2017-06-13T10:54:08.475Z,4808
2017-06-13T10:55:09.164Z,5212
2017-06-13T10:56:08.742Z,5564
2017-06-13T10:57:08.507Z,5996
2017-06-13T10:58:08.720Z,7180
2017-06-13T10:59:09.034Z,7084
2017-06-13T11:00:09.012Z,7848
2017-06-13T11:01:09.140Z,8420
2017-06-13T11:02:08.675Z,8668
2017-06-13T11:03:09.033Z,9108
2017-06-13T11:04:08.953Z,11516
2017-06-13T11:05:08.331Z,10396
2017-06-13T11:06:08.646Z,8788
2017-06-13T11:07:08.921Z,7912
2017-06-13T11:08:08.970Z,6888
2017-06-13T11:09:08.601Z,5816
2017-06-13T11:10:08.894Z,4804
2017-06-13T11:11:08.564Z,3968
2017-06-13T11:12:08.548Z,3280
2017-06-13T11:13:08.557Z,2908
2017-06-13T11:14:08.571Z,2780
2017-06-13T11:15:08.537Z,2696
2017-06-13T11:16:08.313Z,2816
2017-06-13T11:17:08.798Z,3004
2017-06-13T11:18:08.511Z,3144
2017-06-13T11:19:08.789Z,3276
2017-06-13T11:20:08.244Z,3388
2017-06-13T11:21:08.438Z,3480
2017-06-13T11:22:08.754Z,3632
2017-06-13T11:23:08.742Z,3872
2017-06-13T11:24:08.098Z,4064
2017-06-13T11:25:08.086Z,4304
2017-06-13T11:26:08.696Z,4508
2017-06-13T11:27:08.682Z,4692
2017-06-13T11:28:08.050Z,4920
2017-06-13T11:29:08.413Z,5260
2017-06-13T11:30:08.335Z,5636
2017-06-13T11:31:08.636Z,6064
2017-06-13T11:32:08.626Z,6604
2017-06-13T11:33:08.612Z,6996
2017-06-13T11:34:08.305Z,7200
2017-06-13T11:35:08.333Z,7280
2017-06-13T11:36:08.580Z,7260
2017-06-13T11:37:08.550Z,7236
2017-06-13T11:38:08.555Z,7152
2017-06-13T11:39:08.676Z,7032
2017-06-13T11:40:08.528Z,6756
2017-06-13T11:41:08.532Z,6512
2017-06-13T11:42:07.882Z,6356
2017-06-13T11:43:08.502Z,6184
2017-06-13T11:44:08.180Z,6152
2017-06-13T11:45:07.844Z,6292
2017-06-13T11:46:08.503Z,6468
2017-06-13T11:47:08.136Z,6676
2017-06-13T11:48:08.135Z,6860
2017-06-13T11:49:08.463Z,7032
2017-06-13T11:50:07.803Z,6996
2017-06-13T11:51:08.396Z,6932
2017-06-13T11:52:08.084Z,6652
2017-06-13T11:53:08.095Z,6296
2017-06-13T11:54:08.047Z,5860
2017-06-13T11:55:08.036Z,5508
2017-06-13T11:56:08.053Z,5184
2017-06-13T11:57:08.023Z,4904
2017-06-13T11:58:08.000Z,4616
2017-06-13T11:59:07.683Z,4420
2017-06-13T12:00:07.993Z,4520
2017-06-13T12:01:08.299Z,4604
2017-06-13T12:02:07.962Z,4644
2017-06-13T12:03:07.993Z,4796
2017-06-13T12:04:07.642Z,5032
2017-06-13T12:05:07.920Z,5280
2017-06-13T12:06:08.224Z,5552
2017-06-13T12:07:07.895Z,6204
2017-06-13T12:08:07.893Z,6256
2017-06-13T12:09:07.940Z,6484
2017-06-13T12:10:07.864Z,6776
2017-06-13T12:11:07.862Z,6928
2017-06-13T12:12:07.228Z,6976
2017-06-13T12:13:07.518Z,7344
2017-06-13T12:14:08.141Z,7492
2017-06-13T12:15:08.120Z,7308
2017-06-13T12:16:08.116Z,7216
2017-06-13T12:17:08.103Z,7012
2017-06-13T12:18:07.783Z,6996
2017-06-13T12:19:07.516Z,7232
2017-06-13T12:20:07.443Z,6764
2017-06-13T12:21:08.050Z,6752
2017-06-13T12:22:07.429Z,7096
2017-06-13T12:23:07.435Z,6952
2017-06-13T12:24:07.725Z,6992
2017-06-13T12:25:08.006Z,8228
2017-06-13T12:26:07.674Z,6900
2017-06-13T12:27:07.983Z,6904
2017-06-13T12:28:07.663Z,6888
2017-06-13T12:29:07.345Z,6752
2017-06-13T12:30:07.650Z,6640
2017-06-13T12:31:07.317Z,6512
2017-06-13T12:32:07.935Z,6292
2017-06-13T12:33:07.317Z,6116
2017-06-13T12:34:07.901Z,5996
2017-06-13T12:35:07.588Z,5828
2017-06-13T12:36:07.583Z,5552
2017-06-13T12:37:07.365Z,5224
2017-06-13T12:38:07.607Z,4916
2017-06-13T12:39:07.238Z,4624
2017-06-13T12:40:07.835Z,4384
2017-06-13T12:41:07.819Z,4124
2017-06-13T12:42:07.527Z,3768
2017-06-13T12:43:07.524Z,3412
2017-06-13T12:44:07.490Z,3168
2017-06-13T12:45:07.533Z,2948
2017-06-13T12:46:07.244Z,2708
2017-06-13T12:47:07.454Z,2500
2017-06-13T12:48:07.524Z,2320
2017-06-13T12:49:07.435Z,2148
2017-06-13T12:50:07.527Z,1976
2017-06-13T12:51:07.494Z,1880
2017-06-13T12:52:07.448Z,1804
2017-06-13T12:53:07.374Z,1712
2017-06-13T12:54:07.676Z,1656
2017-06-13T12:55:07.366Z,1708
2017-06-13T12:56:07.453Z,1788
2017-06-13T12:57:07.335Z,1852
2017-06-13T12:58:07.365Z,1960
2017-06-13T12:59:07.634Z,2156
2017-06-13T13:00:07.634Z,2316
2017-06-13T13:01:07.610Z,2468
2017-06-13T13:02:07.614Z,2668
2017-06-13T13:03:07.573Z,2916
2017-06-13T13:04:07.634Z,3116
2017-06-13T13:05:07.295Z,3276
2017-06-13T13:06:07.276Z,3368
2017-06-13T13:07:07.279Z,3460
2017-06-13T13:08:07.508Z,3488
2017-06-13T13:09:07.597Z,3504
2017-06-13T13:10:07.503Z,3524
2017-06-13T13:11:07.166Z,3544
2017-06-13T13:12:07.462Z,3520
2017-06-13T13:13:07.338Z,3476
2017-06-13T13:14:07.494Z,3440
2017-06-13T13:15:07.410Z,3380
2017-06-13T13:16:06.883Z,3348
2017-06-13T13:17:06.773Z,3344
2017-06-13T13:18:07.396Z,3384
2017-06-13T13:19:06.805Z,3420
2017-06-13T13:20:06.799Z,3432
2017-06-13T13:21:07.371Z,3456
2017-06-13T13:22:07.344Z,3444
2017-06-13T13:23:07.347Z,3408
2017-06-13T13:24:07.305Z,3404
2017-06-13T13:25:07.350Z,3420
2017-06-13T13:26:07.293Z,3468
2017-06-13T13:27:07.270Z,3564
2017-06-13T13:28:07.285Z,3672
2017-06-13T13:29:07.245Z,3736
2017-06-13T13:30:07.225Z,3804
2017-06-13T13:31:06.953Z,3992
2017-06-13T13:32:06.894Z,4140
2017-06-13T13:33:06.893Z,4232
2017-06-13T13:34:07.245Z,4316
2017-06-13T13:35:06.988Z,4348
2017-06-13T13:36:06.886Z,4320
2017-06-13T13:37:06.524Z,4232
2017-06-13T13:38:07.147Z,4164