createdAt,value
2018-07-25T00:00:31.187Z,6.42
2018-07-25T00:01:04.793Z,7.33
2018-07-25T00:01:38.810Z,6.90
2018-07-25T00:02:12.421Z,7.53
2018-07-25T00:02:46.308Z,6.62
2018-07-25T00:03:22.197Z,6.65
2018-07-25T00:03:55.736Z,7.17
2018-07-25T00:04:29.982Z,7.37
2018-07-25T00:05:03.695Z,7.17
2018-07-25T00:05:37.321Z,7.73
2018-07-25T00:06:10.575Z,7.03
2018-07-25T00:06:44.175Z,7.20
2018-07-25T00:07:18.001Z,6.58
2018-07-25T00:07:51.634Z,6.87
2018-07-25T00:08:25.340Z,7.33
2018-07-25T00:08:59.562Z,6.90
2018-07-25T00:09:33.131Z,6.72
2018-07-25T00:10:08.361Z,6.65
2018-07-25T00:10:47.639Z,6.85
2018-07-25T00:11:21.179Z,6.22
2018-07-25T00:11:54.830Z,6.22
2018-07-25T00:12:28.451Z,6.00
2018-07-25T00:13:02.807Z,6.62
2018-07-25T00:13:36.469Z,6.60
2018-07-25T00:14:10.029Z,6.12
2018-07-25T00:14:43.633Z,6.80
2018-07-25T00:15:17.163Z,6.53
2018-07-25T00:15:50.776Z,6.62
2018-07-25T00:16:24.335Z,5.87
2018-07-25T00:16:57.937Z,6.00
2018-07-25T00:17:31.465Z,6.87
2018-07-25T00:18:05.056Z,5.47
2018-07-25T00:18:39.221Z,6.50
2018-07-25T00:19:13.165Z,6.22
2018-07-25T00:19:47.364Z,6.20
2018-07-25T00:20:20.927Z,6.50
2018-07-25T00:20:55.068Z,6.17
2018-07-25T00:21:28.695Z,6.63
2018-07-25T00:22:02.243Z,6.33
2018-07-25T00:22:35.821Z,5.80
2018-07-25T00:23:09.484Z,5.72
2018-07-25T00:23:43.026Z,6.28
2018-07-25T00:24:16.601Z,5.42
2018-07-25T00:24:50.211Z,5.83
2018-07-25T00:25:23.930Z,6.35
2018-07-25T00:25:58.101Z,6.50
2018-07-25T00:26:31.647Z,6.67
2018-07-25T00:27:05.166Z,6.22
2018-07-25T00:27:38.869Z,6.17
2018-07-25T00:28:12.546Z,6.42
2018-07-25T00:28:46.185Z,5.72
2018-07-25T00:29:20.551Z,6.33
2018-07-25T00:29:54.137Z,5.65
2018-07-25T00:30:27.676Z,6.00
2018-07-25T00:31:01.909Z,6.53
2018-07-25T00:31:35.449Z,6.53
2018-07-25T00:32:09.038Z,6.22
2018-07-25T00:32:42.702Z,5.85
2018-07-25T00:33:16.253Z,6.05
2018-07-25T00:33:49.784Z,6.22
2018-07-25T00:34:23.355Z,6.45
2018-07-25T00:34:56.925Z,5.87
2018-07-25T00:35:30.618Z,6.30
2018-07-25T00:36:04.232Z,6.08
2018-07-25T00:36:37.919Z,6.45
2018-07-25T00:37:12.453Z,5.78
2018-07-25T00:37:46.199Z,5.90
2018-07-25T00:38:20.409Z,6.08
2018-07-25T00:38:53.984Z,5.55
2018-07-25T00:39:27.519Z,5.37
2018-07-25T00:40:01.070Z,5.92
2018-07-25T00:40:34.675Z,5.58
2018-07-25T00:41:08.888Z,6.15
2018-07-25T00:41:42.538Z,5.85
2018-07-25T00:42:16.104Z,5.75
2018-07-25T00:42:50.108Z,5.92
2018-07-25T00:43:23.801Z,6.03
2018-07-25T00:43:57.376Z,5.90
2018-07-25T00:44:30.940Z,5.72
2018-07-25T00:45:05.177Z,5.53
2018-07-25T00:45:38.862Z,5.78
2018-07-25T00:46:13.276Z,5.85
2018-07-25T00:46:48.135Z,6.05
2018-07-25T00:47:21.869Z,6.45
2018-07-25T00:47:55.476Z,5.80
2018-07-25T00:48:29.005Z,6.30
2018-07-25T00:49:02.572Z,5.70
2018-07-25T00:49:36.097Z,5.20
2018-07-25T00:50:10.236Z,5.90
2018-07-25T00:50:43.996Z,6.20
2018-07-25T00:51:17.617Z,5.70
2018-07-25T00:51:51.296Z,5.83
2018-07-25T00:52:24.910Z,6.05
2018-07-25T00:52:58.961Z,5.45
2018-07-25T00:53:32.597Z,6.30
2018-07-25T00:54:06.123Z,5.97
2018-07-25T00:54:40.265Z,6.00
2018-07-25T00:55:14.520Z,5.90
2018-07-25T00:55:48.420Z,5.83
2018-07-25T00:56:21.984Z,5.85
2018-07-25T00:56:55.576Z,6.53
2018-07-25T00:57:29.183Z,5.90
2018-07-25T00:58:02.793Z,5.80
2018-07-25T00:58:36.368Z,6.00
2018-07-25T00:59:09.939Z,5.92
2018-07-25T00:59:43.558Z,5.92
2018-07-25T01:00:18.499Z,6.00
2018-07-25T01:00:52.125Z,5.87
2018-07-25T01:01:25.664Z,6.27
2018-07-25T01:01:59.290Z,6.28
2018-07-25T01:02:32.972Z,5.53
2018-07-25T01:03:06.557Z,6.37
2018-07-25T01:03:40.044Z,5.80
2018-07-25T01:04:13.635Z,6.53
2018-07-25T01:04:47.210Z,6.08
2018-07-25T01:05:21.444Z,6.15
2018-07-25T01:05:54.967Z,6.70
2018-07-25T01:06:28.526Z,5.62
2018-07-25T01:07:02.080Z,6.20
2018-07-25T01:07:35.619Z,6.05
2018-07-25T01:08:09.195Z,5.87
2018-07-25T01:08:42.689Z,5.65
2018-07-25T01:09:16.321Z,6.08
2018-07-25T01:09:49.916Z,5.95
2018-07-25T01:10:23.532Z,5.75
2018-07-25T01:10:57.116Z,5.75
2018-07-25T01:11:30.739Z,6.60
2018-07-25T01:12:04.947Z,6.15
2018-07-25T01:12:39.399Z,5.97
2018-07-25T01:13:14.420Z,5.97
2018-07-25T01:13:47.964Z,5.95
2018-07-25T01:14:21.827Z,5.58
2018-07-25T01:14:55.900Z,6.22
2018-07-25T01:15:29.482Z,6.25
2018-07-25T01:16:03.058Z,6.10
2018-07-25T01:16:37.038Z,5.83
2018-07-25T01:17:10.832Z,6.17
2018-07-25T01:17:44.383Z,6.15
2018-07-25T01:18:18.012Z,6.17
2018-07-25T01:18:51.632Z,6.10
2018-07-25T01:19:25.332Z,6.27
2018-07-25T01:19:58.974Z,6.45
2018-07-25T01:20:33.122Z,6.53
2018-07-25T01:21:06.684Z,6.62
2018-07-25T01:21:40.321Z,6.33
2018-07-25T01:22:13.546Z,6.42
2018-07-25T01:22:47.866Z,6.30
2018-07-25T01:23:21.492Z,5.65
2018-07-25T01:23:56.069Z,6.20
2018-07-25T01:24:29.571Z,6.22
2018-07-25T01:25:03.283Z,6.03
2018-07-25T01:25:36.866Z,5.97
2018-07-25T01:26:10.506Z,6.22
2018-07-25T01:26:44.130Z,6.85
2018-07-25T01:27:18.182Z,6.37
2018-07-25T01:27:52.213Z,6.10
2018-07-25T01:28:25.810Z,6.53
2018-07-25T01:28:59.403Z,6.20
2018-07-25T01:29:32.990Z,6.13
2018-07-25T01:30:06.601Z,6.40
2018-07-25T01:30:40.191Z,6.70
2018-07-25T01:31:13.757Z,7.10
2018-07-25T01:31:47.460Z,7.15
2018-07-25T01:32:21.040Z,7.15
2018-07-25T01:32:54.651Z,7.05
2018-07-25T01:33:28.848Z,7.30
2018-07-25T01:34:02.327Z,7.58
2018-07-25T01:34:35.940Z,7.50
2018-07-25T01:35:09.498Z,7.67
2018-07-25T01:35:42.779Z,7.58
2018-07-25T01:36:16.428Z,7.37
2018-07-25T01:36:50.048Z,7.28
2018-07-25T01:37:23.687Z,7.58
2018-07-25T01:37:57.239Z,7.28
2018-07-25T01:38:30.478Z,7.60
2018-07-25T01:39:06.511Z,8.18
2018-07-25T01:39:40.607Z,7.60
2018-07-25T01:40:14.204Z,8.10
2018-07-25T01:40:47.790Z,7.50
2018-07-25T01:41:21.382Z,7.20
2018-07-25T01:41:54.907Z,7.65
2018-07-25T01:42:28.475Z,7.37
2018-07-25T01:43:02.213Z,7.58
2018-07-25T01:43:35.895Z,7.20
2018-07-25T01:44:09.780Z,7.78
2018-07-25T01:44:43.286Z,7.78
2018-07-25T01:45:16.948Z,7.50
2018-07-25T01:45:50.998Z,7.90
2018-07-25T01:46:25.276Z,8.13
2018-07-25T01:46:59.532Z,7.83
2018-07-25T01:47:33.106Z,7.73
2018-07-25T01:48:07.276Z,7.60
2018-07-25T01:48:41.594Z,8.08
2018-07-25T01:49:15.810Z,7.28
2018-07-25T01:49:49.417Z,7.75
2018-07-25T01:50:23.579Z,7.37
2018-07-25T01:50:58.491Z,7.78
2018-07-25T01:51:32.305Z,7.50
2018-07-25T01:52:06.333Z,7.70
2018-07-25T01:52:39.931Z,7.58
2018-07-25T01:53:14.844Z,7.55
2018-07-25T01:53:49.209Z,7.78
2018-07-25T01:54:23.338Z,8.25
2018-07-25T01:54:56.947Z,7.92
2018-07-25T01:55:30.988Z,7.90
2018-07-25T01:56:04.584Z,8.70
2018-07-25T01:56:38.859Z,8.23
2018-07-25T01:57:12.434Z,8.18
2018-07-25T01:57:45.996Z,8.48
2018-07-25T01:58:20.211Z,7.80
2018-07-25T01:58:53.832Z,8.70
2018-07-25T01:59:28.371Z,7.97
2018-07-25T02:00:01.934Z,8.00
2018-07-25T02:00:35.643Z,7.83
2018-07-25T02:01:09.795Z,7.90
2018-07-25T02:01:43.641Z,8.30
2018-07-25T02:02:17.320Z,8.15
2018-07-25T02:02:52.528Z,7.70
2018-07-25T02:03:27.762Z,7.90
2018-07-25T02:04:02.026Z,7.95
2018-07-25T02:04:36.291Z,8.23
2018-07-25T02:05:09.886Z,7.72
2018-07-25T02:05:44.691Z,8.40
2018-07-25T02:06:18.748Z,8.13
2018-07-25T02:06:53.048Z,8.48
2018-07-25T02:07:26.356Z,8.03
2018-07-25T02:08:00.554Z,8.55
2018-07-25T02:08:34.156Z,7.97
2018-07-25T02:09:09.842Z,7.95
2018-07-25T02:09:44.137Z,8.25
2018-07-25T02:10:18.316Z,8.80
2018-07-25T02:10:51.887Z,8.18
2018-07-25T02:11:25.602Z,8.03
2018-07-25T02:12:00.187Z,8.05
2018-07-25T02:12:33.728Z,8.20
2018-07-25T02:13:08.251Z,8.18
2018-07-25T02:13:41.927Z,8.30
2018-07-25T02:14:15.963Z,7.40
2018-07-25T02:14:49.563Z,8.30
2018-07-25T02:15:24.303Z,8.15
2018-07-25T02:15:58.266Z,7.85
2018-07-25T02:16:33.660Z,7.75
2018-07-25T02:17:07.257Z,7.40
2018-07-25T02:17:41.208Z,7.58
2018-07-25T02:18:16.227Z,7.75
2018-07-25T02:18:49.824Z,7.78
2018-07-25T02:19:24.029Z,8.15
2018-07-25T02:19:58.898Z,7.78
2018-07-25T02:20:32.489Z,7.67
2018-07-25T02:21:06.152Z,8.43
2018-07-25T02:21:39.831Z,7.75
2018-07-25T02:22:13.761Z,8.00
2018-07-25T02:22:47.346Z,8.15
2018-07-25T02:23:20.874Z,7.70
2018-07-25T02:23:55.215Z,7.58
2018-07-25T02:24:30.067Z,7.33
2018-07-25T02:25:04.888Z,8.10
2018-07-25T02:25:38.970Z,8.23
2018-07-25T02:26:12.618Z,7.42
2018-07-25T02:26:46.196Z,7.67
2018-07-25T02:27:20.103Z,7.38
2018-07-25T02:27:53.333Z,7.37
2018-07-25T02:28:27.541Z,7.58
2018-07-25T02:29:01.445Z,7.72
2018-07-25T02:29:36.971Z,7.30
2018-07-25T02:30:10.669Z,8.23
2018-07-25T02:30:44.268Z,7.17
2018-07-25T02:31:18.905Z,7.22
2018-07-25T02:31:54.049Z,7.70
2018-07-25T02:32:27.621Z,7.67
2018-07-25T02:33:01.288Z,8.15
2018-07-25T02:33:40.111Z,7.93
2018-07-25T02:34:20.315Z,7.70
2018-07-25T02:34:54.775Z,6.78
2018-07-25T02:35:28.968Z,7.40
2018-07-25T02:36:03.141Z,7.75
2018-07-25T02:36:37.236Z,7.87
2018-07-25T02:37:11.021Z,7.55
2018-07-25T02:37:44.509Z,8.63
2018-07-25T02:38:18.099Z,7.80
2018-07-25T02:38:51.314Z,7.70
2018-07-25T02:39:24.524Z,7.85
2018-07-25T02:39:58.653Z,8.48
2018-07-25T02:40:32.637Z,8.00
2018-07-25T02:41:06.444Z,7.33
2018-07-25T02:41:40.029Z,7.67
2018-07-25T02:42:13.692Z,8.13
2018-07-25T02:42:47.811Z,7.47
2018-07-25T02:43:23.754Z,8.45
2018-07-25T02:43:57.863Z,8.63
2018-07-25T02:44:31.907Z,7.90
2018-07-25T02:45:05.738Z,7.80
2018-07-25T02:45:44.607Z,8.10
2018-07-25T02:46:18.210Z,8.38
2018-07-25T02:46:51.763Z,8.20
2018-07-25T02:47:26.055Z,7.67
2018-07-25T02:47:59.680Z,8.03
2018-07-25T02:48:34.365Z,8.30
2018-07-25T02:49:09.032Z,8.33
2018-07-25T02:49:43.074Z,8.65
2018-07-25T02:50:16.701Z,8.05
2018-07-25T02:50:50.284Z,8.38
2018-07-25T02:51:23.854Z,8.18
2018-07-25T02:51:57.416Z,9.10
2018-07-25T02:52:30.978Z,8.68
2018-07-25T02:53:04.567Z,8.73
2018-07-25T02:53:38.180Z,9.40
2018-07-25T02:54:11.787Z,8.98
2018-07-25T02:54:45.360Z,9.30
2018-07-25T02:55:19.868Z,9.23
2018-07-25T02:55:53.494Z,8.90
2018-07-25T02:56:27.080Z,9.45
2018-07-25T02:57:00.901Z,9.88
2018-07-25T02:57:35.020Z,9.30
2018-07-25T02:58:08.584Z,8.70
2018-07-25T02:58:42.164Z,8.83
2018-07-25T02:59:15.728Z,9.18
2018-07-25T02:59:49.296Z,9.35
2018-07-25T03:00:22.886Z,8.88
2018-07-25T03:00:56.477Z,8.40
2018-07-25T03:01:30.622Z,8.43
2018-07-25T03:02:04.277Z,8.60
2018-07-25T03:02:37.894Z,8.30
2018-07-25T03:03:11.439Z,8.35
2018-07-25T03:03:44.951Z,7.87
2018-07-25T03:04:18.855Z,8.63
2018-07-25T03:04:52.413Z,8.20
2018-07-25T03:05:26.703Z,8.50
2018-07-25T03:06:00.259Z,8.20
2018-07-25T03:06:33.833Z,8.93
2018-07-25T03:07:07.957Z,8.10
2018-07-25T03:07:41.499Z,7.97
2018-07-25T03:08:15.020Z,7.85
2018-07-25T03:08:49.866Z,7.80
2018-07-25T03:09:23.423Z,8.63
2018-07-25T03:09:56.943Z,8.33
2018-07-25T03:10:30.485Z,8.28
2018-07-25T03:11:04.683Z,8.80
2018-07-25T03:11:38.547Z,8.00
2018-07-25T03:12:12.097Z,8.78
2018-07-25T03:12:46.095Z,8.33
2018-07-25T03:13:21.415Z,8.23
2018-07-25T03:13:55.591Z,8.23
2018-07-25T03:14:29.163Z,7.95
2018-07-25T03:15:02.744Z,7.62
2018-07-25T03:15:36.321Z,8.03
2018-07-25T03:16:10.124Z,7.75
2018-07-25T03:16:43.749Z,7.62
2018-07-25T03:17:17.311Z,7.50
2018-07-25T03:17:50.821Z,7.85
2018-07-25T03:18:24.367Z,8.00
2018-07-25T03:18:57.940Z,7.28
2018-07-25T03:19:31.525Z,7.33
2018-07-25T03:20:05.339Z,7.85
2018-07-25T03:20:38.563Z,8.50
2018-07-25T03:21:12.147Z,7.12
2018-07-25T03:21:45.699Z,8.20
2018-07-25T03:22:19.436Z,7.97
2018-07-25T03:22:52.979Z,7.83
2018-07-25T03:23:26.698Z,7.50
2018-07-25T03:24:00.266Z,7.40
2018-07-25T03:24:33.858Z,7.90
2018-07-25T03:25:07.430Z,7.42
2018-07-25T03:25:41.047Z,7.45
2018-07-25T03:26:14.664Z,7.30
2018-07-25T03:26:48.279Z,7.50
2018-07-25T03:27:21.921Z,7.67
2018-07-25T03:27:55.476Z,7.12
2018-07-25T03:28:30.309Z,8.30
2018-07-25T03:29:03.848Z,7.97
2018-07-25T03:29:38.207Z,8.23
2018-07-25T03:30:11.813Z,7.97
2018-07-25T03:30:46.699Z,7.97
2018-07-25T03:31:20.925Z,8.50
2018-07-25T03:31:54.544Z,7.85
2018-07-25T03:32:28.157Z,7.22
2018-07-25T03:33:01.753Z,7.75
2018-07-25T03:33:35.377Z,7.70
2018-07-25T03:34:09.480Z,7.78
2018-07-25T03:34:43.659Z,7.20
2018-07-25T03:35:17.882Z,7.65
2018-07-25T03:35:51.457Z,7.62
2018-07-25T03:36:25.036Z,7.58
2018-07-25T03:36:58.690Z,7.67
2018-07-25T03:37:33.024Z,7.93
2018-07-25T03:38:07.561Z,8.03
2018-07-25T03:38:41.109Z,7.80
2018-07-25T03:39:14.640Z,8.05
2018-07-25T03:39:48.188Z,7.97
2018-07-25T03:40:21.857Z,7.62
2018-07-25T03:40:55.578Z,8.20
2018-07-25T03:41:29.151Z,7.27
2018-07-25T03:42:02.783Z,6.95
2018-07-25T03:42:36.345Z,7.50
2018-07-25T03:43:09.887Z,7.25
2018-07-25T03:43:43.482Z,7.35
2018-07-25T03:44:17.000Z,7.30
2018-07-25T03:44:50.530Z,7.50
2018-07-25T03:45:24.148Z,8.10
2018-07-25T03:45:57.554Z,8.03
2018-07-25T03:46:31.173Z,8.00
2018-07-25T03:47:04.948Z,7.92
2018-07-25T03:47:38.606Z,7.47
2018-07-25T03:48:12.163Z,7.80
2018-07-25T03:48:45.719Z,8.23
2018-07-25T03:49:19.786Z,8.02
2018-07-25T03:49:53.374Z,7.37
2018-07-25T03:50:26.960Z,8.20
2018-07-25T03:51:01.182Z,7.75
2018-07-25T03:51:34.753Z,7.50
2018-07-25T03:52:08.325Z,8.10
2018-07-25T03:52:41.830Z,8.58
2018-07-25T03:53:16.166Z,8.43
2018-07-25T03:53:49.733Z,8.25
2018-07-25T03:54:23.358Z,8.25
2018-07-25T03:54:56.958Z,7.90
2018-07-25T03:55:30.566Z,7.93
2018-07-25T03:56:04.144Z,7.22
2018-07-25T03:56:37.776Z,8.50
2018-07-25T03:57:11.418Z,8.20
2018-07-25T03:57:45.801Z,8.08
2018-07-25T03:58:20.275Z,7.75
2018-07-25T03:58:53.864Z,7.97
2018-07-25T03:59:28.070Z,7.93
2018-07-25T04:00:01.616Z,8.15
2018-07-25T04:00:35.442Z,7.78
2018-07-25T04:01:09.043Z,8.30
2018-07-25T04:01:42.580Z,7.33
2018-07-25T04:02:16.155Z,7.87
2018-07-25T04:02:49.736Z,7.62
2018-07-25T04:03:23.307Z,7.80
2018-07-25T04:03:56.871Z,7.65
2018-07-25T04:04:30.422Z,7.17
2018-07-25T04:05:04.053Z,7.45
2018-07-25T04:05:38.259Z,7.43
2018-07-25T04:06:11.837Z,7.25
2018-07-25T04:06:45.351Z,7.65
2018-07-25T04:07:19.753Z,7.90
2018-07-25T04:07:53.324Z,7.55
2018-07-25T04:08:27.004Z,7.30
2018-07-25T04:09:00.520Z,7.95
2018-07-25T04:09:34.094Z,7.67
2018-07-25T04:10:07.779Z,7.92
2018-07-25T04:10:46.157Z,7.45
2018-07-25T04:11:20.097Z,7.90
2018-07-25T04:11:53.713Z,7.50
2018-07-25T04:12:27.280Z,8.05
2018-07-25T04:13:00.872Z,8.13
2018-07-25T04:13:34.387Z,7.90
2018-07-25T04:14:07.664Z,7.78
2018-07-25T04:14:41.201Z,8.18
2018-07-25T04:15:15.543Z,7.50
2018-07-25T04:15:49.128Z,7.97
2018-07-25T04:16:22.771Z,7.78
2018-07-25T04:16:56.432Z,8.15
2018-07-25T04:17:36.795Z,8.10
2018-07-25T04:18:10.339Z,7.92
2018-07-25T04:18:45.017Z,7.62
2018-07-25T04:19:18.563Z,8.10
2018-07-25T04:19:52.120Z,8.55
2018-07-25T04:20:25.647Z,8.20
2018-07-25T04:20:59.199Z,8.63
2018-07-25T04:21:32.761Z,8.68
2018-07-25T04:22:06.456Z,8.73
2018-07-25T04:22:40.027Z,8.65
2018-07-25T04:23:14.287Z,9.00
2018-07-25T04:23:48.558Z,8.95
2018-07-25T04:24:22.112Z,9.53
2018-07-25T04:24:55.655Z,9.20
2018-07-25T04:25:29.845Z,8.83
2018-07-25T04:26:03.428Z,8.63
2018-07-25T04:26:37.160Z,8.95
2018-07-25T04:27:10.869Z,8.35
2018-07-25T04:27:45.589Z,8.23
2018-07-25T04:28:19.912Z,8.75
2018-07-25T04:28:53.470Z,8.90
2018-07-25T04:29:27.657Z,8.73
2018-07-25T04:30:01.273Z,9.63
2018-07-25T04:30:35.716Z,8.68
2018-07-25T04:31:10.030Z,8.90
2018-07-25T04:31:44.579Z,9.63
2018-07-25T04:32:18.219Z,9.45
2018-07-25T04:32:51.774Z,8.78
2018-07-25T04:33:25.956Z,8.87
2018-07-25T04:33:59.659Z,9.38
2018-07-25T04:34:34.038Z,9.10
2018-07-25T04:35:09.015Z,8.73
2018-07-25T04:35:42.613Z,8.55
2018-07-25T04:36:16.187Z,8.53
2018-07-25T04:36:49.751Z,8.83
2018-07-25T04:37:23.315Z,8.70
2018-07-25T04:37:56.866Z,9.35
2018-07-25T04:38:30.380Z,8.70
2018-07-25T04:39:06.147Z,8.75
2018-07-25T04:39:39.638Z,8.40
2018-07-25T04:40:13.229Z,8.03
2018-07-25T04:40:46.771Z,8.43
2018-07-25T04:41:20.892Z,8.58
2018-07-25T04:41:54.476Z,8.65
2018-07-25T04:42:28.112Z,8.93
2018-07-25T04:43:01.679Z,7.55
2018-07-25T04:43:35.221Z,8.40
2018-07-25T04:44:09.263Z,7.85
2018-07-25T04:44:43.022Z,8.08
2018-07-25T04:45:17.367Z,8.95
2018-07-25T04:45:50.990Z,8.75
2018-07-25T04:46:24.601Z,8.65
2018-07-25T04:46:58.567Z,8.68
2018-07-25T04:47:32.099Z,8.30
2018-07-25T04:48:05.852Z,8.85
2018-07-25T04:48:39.678Z,8.30
2018-07-25T04:49:13.729Z,8.15
2018-07-25T04:49:47.679Z,9.08
2018-07-25T04:50:21.311Z,8.73
2018-07-25T04:50:55.408Z,8.10
2018-07-25T04:51:28.962Z,9.40
2018-07-25T04:52:02.495Z,9.35
2018-07-25T04:52:36.243Z,10.05
2018-07-25T04:53:10.617Z,9.45
2018-07-25T04:53:43.803Z,9.58
2018-07-25T04:54:17.530Z,9.93
2018-07-25T04:54:51.065Z,9.68
2018-07-25T04:55:24.300Z,9.53
2018-07-25T04:55:58.276Z,9.83
2018-07-25T04:56:31.933Z,9.53
2018-07-25T04:57:05.544Z,8.83
2018-07-25T04:57:39.771Z,9.75
2018-07-25T04:58:13.337Z,9.70
2018-07-25T04:58:47.344Z,8.70
2018-07-25T04:59:21.386Z,9.13
2018-07-25T04:59:54.627Z,9.10
2018-07-25T05:00:29.563Z,9.08
2018-07-25T05:01:03.139Z,9.45
2018-07-25T05:01:36.707Z,9.07
2018-07-25T05:02:10.716Z,8.45
2018-07-25T05:02:44.300Z,8.70
2018-07-25T05:03:18.446Z,8.80
2018-07-25T05:03:51.961Z,8.70
2018-07-25T05:04:25.674Z,8.15
2018-07-25T05:04:59.268Z,8.68
2018-07-25T05:05:33.045Z,9.05
2018-07-25T05:06:07.331Z,9.33
2018-07-25T05:06:40.836Z,9.05
2018-07-25T05:07:14.423Z,9.60
2018-07-25T05:07:48.608Z,8.75
2018-07-25T05:08:21.815Z,8.63
2018-07-25T05:08:56.421Z,8.85
2018-07-25T05:09:29.984Z,9.63
2018-07-25T05:10:03.705Z,9.48
2018-07-25T05:10:37.208Z,9.25
2018-07-25T05:11:11.632Z,8.53
2018-07-25T05:11:45.981Z,8.45
2018-07-25T05:12:19.591Z,9.40
2018-07-25T05:12:53.589Z,8.85
2018-07-25T05:13:27.682Z,8.90
2018-07-25T05:14:01.284Z,9.40
2018-07-25T05:14:35.246Z,9.15
2018-07-25T05:15:08.867Z,8.25
2018-07-25T05:15:43.180Z,9.13
2018-07-25T05:16:16.713Z,8.78
2018-07-25T05:16:50.913Z,9.45
2018-07-25T05:17:24.467Z,9.10
2018-07-25T05:17:58.100Z,9.73
2018-07-25T05:18:31.662Z,9.03
2018-07-25T05:19:05.275Z,8.60
2018-07-25T05:19:39.985Z,8.77
2018-07-25T05:20:13.617Z,9.40
2018-07-25T05:20:47.173Z,8.88
2018-07-25T05:21:20.749Z,9.55
2018-07-25T05:21:54.786Z,9.40
2018-07-25T05:22:28.368Z,8.93
2018-07-25T05:23:01.880Z,9.88
2018-07-25T05:23:35.428Z,9.25
2018-07-25T05:24:09.047Z,8.88
2018-07-25T05:24:42.701Z,8.68
2018-07-25T05:25:16.227Z,10.25
2018-07-25T05:25:49.760Z,9.73
2018-07-25T05:26:23.316Z,9.45
2018-07-25T05:26:56.920Z,9.75
2018-07-25T05:27:30.266Z,9.50
2018-07-25T05:28:04.437Z,10.32
2018-07-25T05:28:38.019Z,10.08
2018-07-25T05:29:11.612Z,10.70
2018-07-25T05:29:45.204Z,10.48
2018-07-25T05:30:19.636Z,10.35
2018-07-25T05:30:53.169Z,10.50
2018-07-25T05:31:26.781Z,10.50
2018-07-25T05:32:01.618Z,10.48
2018-07-25T05:32:35.169Z,10.25
2018-07-25T05:33:09.389Z,10.30
2018-07-25T05:33:42.916Z,10.25
2018-07-25T05:34:16.537Z,10.13
2018-07-25T05:34:49.759Z,10.53
2018-07-25T05:35:23.313Z,10.80
2018-07-25T05:35:56.949Z,10.45
2018-07-25T05:36:30.534Z,10.88
2018-07-25T05:37:04.950Z,11.00
2018-07-25T05:37:38.771Z,10.70
2018-07-25T05:38:12.409Z,10.25
2018-07-25T05:38:46.448Z,10.03
2018-07-25T05:39:20.980Z,9.73
2018-07-25T05:39:54.210Z,9.98
2018-07-25T05:40:27.762Z,9.85
2018-07-25T05:41:01.372Z,10.95
2018-07-25T05:41:35.567Z,10.55
2018-07-25T05:42:09.236Z,10.75
2018-07-25T05:42:43.015Z,10.72
2018-07-25T05:43:16.661Z,9.95
2018-07-25T05:43:50.339Z,11.43
2018-07-25T05:44:24.657Z,10.88
2018-07-25T05:44:58.229Z,11.05
2018-07-25T05:45:31.964Z,10.93
2018-07-25T05:46:05.540Z,11.20
2018-07-25T05:46:39.400Z,10.28
2018-07-25T05:47:13.261Z,10.50
2018-07-25T05:47:46.806Z,10.53
2018-07-25T05:48:22.190Z,10.70
2018-07-25T05:48:55.847Z,9.80
2018-07-25T05:49:29.439Z,10.13
2018-07-25T05:50:41.995Z,9.95
2018-07-25T05:51:15.542Z,10.48
2018-07-25T05:51:51.730Z,11.05
2018-07-25T05:52:25.743Z,11.22
2018-07-25T05:52:59.420Z,10.45
2018-07-25T05:53:32.995Z,10.80
2018-07-25T05:54:07.216Z,11.43
2018-07-25T05:54:40.801Z,10.45
2018-07-25T05:55:14.388Z,10.75
2018-07-25T05:55:48.020Z,10.10
2018-07-25T05:56:21.555Z,11.25
2018-07-25T05:56:55.151Z,10.78
2018-07-25T05:57:28.742Z,11.38
2018-07-25T05:58:02.348Z,11.25
2018-07-25T05:58:35.943Z,11.55
2018-07-25T05:59:09.578Z,11.80
2018-07-25T05:59:43.144Z,10.98
2018-07-25T06:00:16.711Z,11.78
2018-07-25T06:00:50.327Z,11.20
2018-07-25T06:01:25.150Z,11.53
2018-07-25T06:01:58.728Z,11.40
2018-07-25T06:02:32.280Z,10.70
2018-07-25T06:03:05.933Z,10.80
2018-07-25T06:03:39.375Z,9.83
2018-07-25T06:04:12.931Z,11.20
2018-07-25T06:04:46.463Z,11.75
2018-07-25T06:05:20.016Z,11.65
2018-07-25T06:05:53.637Z,10.60
2018-07-25T06:06:27.208Z,11.95
2018-07-25T06:07:00.784Z,11.22
2018-07-25T06:07:34.377Z,11.10
2018-07-25T06:08:10.482Z,11.70
2018-07-25T06:08:45.265Z,11.60
2018-07-25T06:09:21.156Z,11.70
2018-07-25T06:09:59.105Z,11.63
2018-07-25T06:10:33.863Z,11.63
2018-07-25T06:11:08.757Z,10.80
2018-07-25T06:11:44.468Z,11.68
2018-07-25T06:12:20.540Z,11.95
2018-07-25T06:12:57.290Z,11.35
2018-07-25T06:13:31.672Z,11.50
2018-07-25T06:14:05.261Z,11.97
2018-07-25T06:14:39.551Z,11.38
2018-07-25T06:15:13.113Z,12.18
2018-07-25T06:15:46.667Z,12.55
2018-07-25T06:16:20.268Z,12.10
2018-07-25T06:16:53.796Z,12.50
2018-07-25T06:17:27.372Z,12.10
2018-07-25T06:18:00.974Z,11.55
2018-07-25T06:18:35.025Z,10.63
2018-07-25T06:19:08.581Z,11.10
2018-07-25T06:19:42.283Z,11.10
2018-07-25T06:20:16.015Z,10.90
2018-07-25T06:20:49.641Z,11.38
2018-07-25T06:21:22.879Z,11.53
2018-07-25T06:21:56.500Z,12.30
2018-07-25T06:22:30.027Z,11.60
2018-07-25T06:23:03.684Z,12.00
2018-07-25T06:23:37.911Z,12.20
2018-07-25T06:24:12.199Z,11.08
2018-07-25T06:24:45.805Z,10.58
2018-07-25T06:25:20.084Z,11.34
2018-07-25T06:25:53.698Z,12.43
2018-07-25T06:26:27.296Z,12.75
2018-07-25T06:27:00.868Z,12.37
2018-07-25T06:27:34.473Z,13.57
2018-07-25T06:28:08.032Z,12.18
2018-07-25T06:28:41.542Z,11.90
2018-07-25T06:29:15.101Z,10.88
2018-07-25T06:29:48.314Z,11.60
2018-07-25T06:30:21.951Z,11.73
2018-07-25T06:30:55.572Z,12.18
2018-07-25T06:31:29.771Z,11.57
2018-07-25T06:32:03.346Z,11.60
2018-07-25T06:32:37.143Z,12.10
2018-07-25T06:33:10.727Z,11.90
2018-07-25T06:33:44.312Z,11.48
2018-07-25T06:34:17.837Z,12.07
2018-07-25T06:34:52.145Z,11.75
2018-07-25T06:35:26.557Z,12.63
2018-07-25T06:36:00.171Z,11.80
2018-07-25T06:36:33.715Z,11.35
2018-07-25T06:37:07.282Z,12.70
2018-07-25T06:37:40.887Z,12.00
2018-07-25T06:38:15.313Z,11.10
2018-07-25T06:38:48.909Z,11.60
2018-07-25T06:39:22.476Z,11.40
2018-07-25T06:39:56.022Z,11.48
2018-07-25T06:40:29.749Z,12.50
2018-07-25T06:41:03.345Z,11.65
2018-07-25T06:41:36.966Z,11.20
2018-07-25T06:42:10.605Z,11.10
2018-07-25T06:42:44.174Z,11.60
2018-07-25T06:43:17.940Z,11.15
2018-07-25T06:43:51.857Z,12.35
2018-07-25T06:44:25.452Z,13.05
2018-07-25T06:44:59.692Z,12.68
2018-07-25T06:45:33.354Z,12.40
2018-07-25T06:46:06.947Z,11.55
2018-07-25T06:46:40.488Z,12.00
2018-07-25T06:47:14.771Z,12.28
2018-07-25T06:47:49.094Z,11.93
2018-07-25T06:48:23.244Z,11.75
2018-07-25T06:48:57.247Z,12.55
2018-07-25T06:49:30.870Z,12.30
2018-07-25T06:50:04.733Z,12.23
2018-07-25T06:50:38.324Z,12.40
2018-07-25T06:51:11.898Z,12.28
2018-07-25T06:51:45.536Z,11.83
2018-07-25T06:52:19.140Z,12.43
2018-07-25T06:52:53.458Z,13.03
2018-07-25T06:53:27.642Z,11.97
2018-07-25T06:54:01.253Z,11.15
2018-07-25T06:54:35.508Z,12.37
2018-07-25T06:55:09.168Z,11.03
2018-07-25T06:55:43.296Z,11.97
2018-07-25T06:56:17.773Z,12.23
2018-07-25T06:56:51.447Z,11.30
2018-07-25T06:57:25.083Z,11.87
2018-07-25T06:57:58.634Z,11.55
2018-07-25T06:58:32.464Z,11.60
2018-07-25T06:59:06.806Z,12.58
2018-07-25T06:59:40.989Z,12.03
2018-07-25T07:00:15.219Z,11.78
2018-07-25T07:00:48.813Z,12.60
2018-07-25T07:01:22.965Z,13.20
2018-07-25T07:01:56.584Z,12.58
2018-07-25T07:02:30.232Z,12.90
2018-07-25T07:03:04.525Z,12.60
2018-07-25T07:03:38.117Z,12.43
2018-07-25T07:04:11.662Z,12.43
2018-07-25T07:04:44.949Z,12.37
2018-07-25T07:05:18.549Z,12.50
2018-07-25T07:05:52.165Z,12.37
2018-07-25T07:06:25.815Z,13.05
2018-07-25T07:07:02.775Z,13.10
2018-07-25T07:07:36.487Z,13.47
2018-07-25T07:08:10.094Z,12.35
2018-07-25T07:08:43.693Z,12.03
2018-07-25T07:09:17.758Z,12.70
2018-07-25T07:09:51.397Z,12.98
2018-07-25T07:10:24.977Z,13.08
2018-07-25T07:10:58.639Z,13.25
2018-07-25T07:11:32.516Z,12.78
2018-07-25T07:12:06.802Z,13.93
2018-07-25T07:12:40.369Z,12.68
2018-07-25T07:13:13.959Z,12.63
2018-07-25T07:13:48.199Z,12.05
2018-07-25T07:14:22.608Z,13.05
2018-07-25T07:14:56.185Z,12.37
2018-07-25T07:15:29.817Z,13.07
2018-07-25T07:16:03.423Z,13.28
2018-07-25T07:16:37.146Z,12.73
2018-07-25T07:17:11.364Z,12.88
2018-07-25T07:17:45.603Z,11.97
2018-07-25T07:18:19.785Z,13.22
2018-07-25T07:18:53.400Z,12.43
2018-07-25T07:19:27.577Z,12.80
2018-07-25T07:20:01.463Z,12.00
2018-07-25T07:20:34.990Z,11.63
2018-07-25T07:21:08.732Z,12.00
2018-07-25T07:21:43.221Z,12.13
2018-07-25T07:22:16.502Z,12.03
2018-07-25T07:22:50.777Z,12.65
2018-07-25T07:23:25.623Z,12.60
2018-07-25T07:23:59.241Z,12.70
2018-07-25T07:24:34.135Z,12.53
2018-07-25T07:25:08.056Z,12.28
2018-07-25T07:25:41.625Z,13.58
2018-07-25T07:26:14.942Z,12.20
2018-07-25T07:26:48.529Z,11.75
2018-07-25T07:27:22.238Z,12.80
2018-07-25T07:27:55.897Z,11.43