createdAt,value
2023-04-01T00:01:14.767Z,20.80
2023-04-01T00:03:43.335Z,19.90
2023-04-01T00:06:15.489Z,19.60
2023-04-01T00:08:44.072Z,20.37
2023-04-01T00:11:12.322Z,25.83
2023-04-01T00:13:40.819Z,19.23
2023-04-01T00:16:19.844Z,20.30
2023-04-01T00:18:49.271Z,21.83
2023-04-01T00:21:19.596Z,19.03
2023-04-01T00:23:47.960Z,21.83
2023-04-01T00:26:19.946Z,19.67
2023-04-01T00:28:48.576Z,25.80
2023-04-01T00:31:17.371Z,26.63
2023-04-01T00:33:45.793Z,33.07
2023-04-01T00:36:15.585Z,23.27
2023-04-01T00:38:45.762Z,23.63
2023-04-01T00:41:17.946Z,29.30
2023-04-01T00:43:48.631Z,21.50
2023-04-01T00:46:17.317Z,18.50
2023-04-01T00:48:49.395Z,17.33
2023-04-01T00:51:22.128Z,21.07
2023-04-01T00:53:54.739Z,16.80
2023-04-01T00:56:27.927Z,20.60
2023-04-01T00:59:00.649Z,22.13
2023-04-01T01:01:32.139Z,25.90
2023-04-01T01:04:00.768Z,23.37
2023-04-01T01:06:41.755Z,27.20
2023-04-01T01:09:27.729Z,29.07
2023-04-01T01:12:03.972Z,27.43
2023-04-01T01:14:45.578Z,24.47
2023-04-01T01:17:20.406Z,32.90
2023-04-01T01:20:25.481Z,32.73
2023-04-01T01:23:08.718Z,28.77
2023-04-01T01:25:46.223Z,29.17
2023-04-01T01:28:31.819Z,37.63
2023-04-01T01:31:10.042Z,27.37
2023-04-01T01:33:49.688Z,25.67
2023-04-01T01:36:22.724Z,31.77
2023-04-01T01:38:53.119Z,29.80
2023-04-01T01:41:23.136Z,29.07
2023-04-01T01:43:53.830Z,24.80
2023-04-01T01:46:26.371Z,22.93
2023-04-01T01:48:56.355Z,23.13
2023-04-01T01:51:28.577Z,24.27
2023-04-01T01:53:57.637Z,22.67
2023-04-01T01:56:29.926Z,23.53
2023-04-01T01:59:02.467Z,26.13
2023-04-01T02:01:33.758Z,22.83
2023-04-01T02:04:12.628Z,19.23
2023-04-01T02:06:48.744Z,22.27
2023-04-01T02:09:17.936Z,23.93
2023-04-01T02:11:50.663Z,15.87
2023-04-01T02:14:21.772Z,24.90
2023-04-01T02:16:55.743Z,21.97
2023-04-01T02:19:27.061Z,22.80
2023-04-01T02:22:01.652Z,22.67
2023-04-01T02:24:33.086Z,25.40
2023-04-01T02:27:01.557Z,22.93
2023-04-01T02:29:32.301Z,15.17
2023-04-01T02:32:01.450Z,17.37
2023-04-01T02:34:30.034Z,15.53
2023-04-01T02:37:00.161Z,13.63
2023-04-01T02:39:28.511Z,13.93
2023-04-01T02:41:56.750Z,12.93
2023-04-01T02:44:25.131Z,11.03
2023-04-01T02:46:54.047Z,13.43
2023-04-01T02:49:22.424Z,13.83
2023-04-01T02:51:50.720Z,13.40
2023-04-01T02:54:20.456Z,13.13
2023-04-01T02:56:48.907Z,14.00
2023-04-01T02:59:17.192Z,14.00
2023-04-01T03:01:45.619Z,12.13
2023-04-01T03:04:13.845Z,13.90
2023-04-01T03:06:42.147Z,14.50
2023-04-01T03:09:10.420Z,13.60
2023-04-01T03:11:40.103Z,12.40
2023-04-01T03:14:08.404Z,11.33
2023-04-01T03:16:36.676Z,17.33
2023-04-01T03:19:05.288Z,10.57
2023-04-01T03:21:33.782Z,13.20
2023-04-01T03:24:02.971Z,13.93
2023-04-01T03:26:31.671Z,13.53
2023-04-01T03:29:01.887Z,15.97
2023-04-01T03:31:30.363Z,16.73
2023-04-01T03:33:59.502Z,16.70
2023-04-01T03:36:27.882Z,16.97
2023-04-01T03:38:56.308Z,16.60
2023-04-01T03:41:35.083Z,13.67
2023-04-01T03:44:04.673Z,19.10
2023-04-01T03:46:33.041Z,14.77
2023-04-01T03:49:01.387Z,19.43
2023-04-01T03:51:29.760Z,16.40
2023-04-01T03:53:58.008Z,18.30
2023-04-01T03:56:26.245Z,18.33
2023-04-01T03:58:54.483Z,15.37
2023-04-01T04:01:24.621Z,16.37
2023-04-01T04:03:57.341Z,17.67
2023-04-01T04:06:26.914Z,16.20
2023-04-01T04:08:56.395Z,15.83
2023-04-01T04:11:25.160Z,19.03
2023-04-01T04:13:56.070Z,14.03
2023-04-01T04:16:26.595Z,15.03
2023-04-01T04:18:59.466Z,14.80
2023-04-01T04:21:27.813Z,15.27
2023-04-01T04:23:56.244Z,15.07
2023-04-01T04:26:24.615Z,15.23
2023-04-01T04:29:01.210Z,15.63
2023-04-01T04:31:30.956Z,12.20
2023-04-01T04:34:02.912Z,13.60
2023-04-01T04:36:37.437Z,15.87
2023-04-01T04:39:05.899Z,13.77
2023-04-01T04:41:38.906Z,12.43
2023-04-01T04:44:07.200Z,15.07
2023-04-01T04:46:38.261Z,14.67
2023-04-01T04:49:15.921Z,21.73
2023-04-01T04:51:44.263Z,14.43
2023-04-01T04:54:13.514Z,16.17
2023-04-01T04:56:54.324Z,17.97
2023-04-01T04:59:24.157Z,20.10
2023-04-01T05:02:02.168Z,20.53
2023-04-01T05:04:31.198Z,18.00
2023-04-01T05:06:59.561Z,15.60
2023-04-01T05:09:27.832Z,19.77
2023-04-01T05:11:56.222Z,15.23
2023-04-01T05:14:26.245Z,13.97
2023-04-01T05:17:02.727Z,14.03
2023-04-01T05:19:31.060Z,15.47
2023-04-01T05:21:59.582Z,12.90
2023-04-01T05:24:27.800Z,9.87
2023-04-01T05:26:57.223Z,11.83
2023-04-01T05:29:26.555Z,10.03
2023-04-01T05:32:02.687Z,10.73
2023-04-01T05:34:31.115Z,13.13
2023-04-01T05:36:59.352Z,7.63
2023-04-01T05:39:27.596Z,8.07
2023-04-01T05:41:56.029Z,8.20
2023-04-01T05:44:24.330Z,7.00
2023-04-01T05:47:06.870Z,8.07
2023-04-01T05:49:35.561Z,7.33
2023-04-01T05:52:05.259Z,6.77
2023-04-01T05:54:36.700Z,8.93
2023-04-01T05:57:05.704Z,9.70
2023-04-01T05:59:35.890Z,7.87
2023-04-01T06:02:06.190Z,9.33
2023-04-01T06:04:39.934Z,9.83
2023-04-01T06:07:13.985Z,9.27
2023-04-01T06:09:43.098Z,8.47
2023-04-01T06:12:35.557Z,6.27
2023-04-01T06:15:16.628Z,7.53
2023-04-01T06:17:59.433Z,10.33
2023-04-01T06:20:35.859Z,7.00
2023-04-01T06:23:19.964Z,9.50
2023-04-01T06:26:03.238Z,6.87
2023-04-01T06:28:54.917Z,7.00
2023-04-01T06:31:37.654Z,6.93
2023-04-01T06:34:33.075Z,9.77
2023-04-01T06:37:18.628Z,4.73
2023-04-01T06:40:11.291Z,7.03
2023-04-01T06:42:58.291Z,7.37
2023-04-01T06:45:52.781Z,7.47
2023-04-01T06:48:50.682Z,5.97
2023-04-01T06:51:49.544Z,5.30
2023-04-01T06:54:38.951Z,4.40
2023-04-01T06:57:23.076Z,4.20
2023-04-01T06:59:52.027Z,6.23
2023-04-01T07:02:27.962Z,5.17
2023-04-01T07:04:58.742Z,4.23
2023-04-01T07:07:36.748Z,5.87
2023-04-01T07:10:15.068Z,7.33
2023-04-01T07:13:08.000Z,7.40
2023-04-01T07:16:16.395Z,6.13
2023-04-01T07:18:49.756Z,6.10
2023-04-01T07:21:32.120Z,7.33
2023-04-01T07:24:11.262Z,6.17
2023-04-01T07:26:59.072Z,5.43
2023-04-01T07:29:30.180Z,4.97
2023-04-01T07:32:24.542Z,5.33
2023-04-01T07:35:13.793Z,5.50
2023-04-01T07:37:53.904Z,7.97
2023-04-01T07:40:34.268Z,6.90
2023-04-01T07:43:19.189Z,8.37
2023-04-01T07:46:05.487Z,5.10
2023-04-01T07:48:41.533Z,5.70
2023-04-01T07:51:17.211Z,4.57
2023-04-01T07:53:52.268Z,6.27
2023-04-01T07:56:28.784Z,5.87
2023-04-01T07:59:08.180Z,3.83
2023-04-01T08:02:16.638Z,5.63
2023-04-01T08:05:00.156Z,5.67
2023-04-01T08:07:38.432Z,2.67
2023-04-01T08:10:35.872Z,4.57
2023-04-01T08:13:36.187Z,5.03
2023-04-01T08:16:31.698Z,2.13
2023-04-01T08:19:11.702Z,2.80
2023-04-01T08:21:44.964Z,2.60
2023-04-01T08:24:22.827Z,4.63
2023-04-01T08:26:56.184Z,2.57
2023-04-01T08:29:36.749Z,3.43
2023-04-01T08:32:11.820Z,2.93
2023-04-01T08:34:44.371Z,3.30
2023-04-01T08:37:26.369Z,3.93
2023-04-01T08:40:01.403Z,2.63
2023-04-01T08:42:59.848Z,2.43
2023-04-01T08:45:46.833Z,2.40
2023-04-01T08:48:51.212Z,2.43
2023-04-01T08:52:00.085Z,1.40
2023-04-01T08:54:46.408Z,1.53
2023-04-01T08:57:33.716Z,2.17
2023-04-01T09:00:32.514Z,1.90
2023-04-01T09:03:48.251Z,1.40
2023-04-01T09:06:37.613Z,2.13
2023-04-01T09:09:47.830Z,1.50
2023-04-01T09:12:53.884Z,2.43
2023-04-01T09:15:56.433Z,3.83
2023-04-01T09:18:39.669Z,2.80
2023-04-01T09:21:34.159Z,4.53
2023-04-01T09:24:35.708Z,8.03
2023-04-01T09:27:07.110Z,3.63
2023-04-01T09:30:09.408Z,2.60
2023-04-01T09:32:51.132Z,4.33
2023-04-01T09:35:26.409Z,2.20
2023-04-01T09:38:22.010Z,3.07
2023-04-01T09:40:57.373Z,1.87
2023-04-01T09:43:58.582Z,3.07
2023-04-01T09:46:38.114Z,3.73
2023-04-01T09:49:45.940Z,1.40
2023-04-01T09:52:26.182Z,2.77
2023-04-01T09:55:18.313Z,3.17
2023-04-01T09:58:09.254Z,4.90
2023-04-01T10:01:28.934Z,2.93
2023-04-01T10:04:26.430Z,3.13
2023-04-01T10:07:15.158Z,2.57
2023-04-01T10:10:17.498Z,2.00
2023-04-01T10:13:25.046Z,2.03
2023-04-01T10:16:28.902Z,2.57
2023-04-01T10:19:47.006Z,4.17
2023-04-01T10:22:51.345Z,2.50
2023-04-01T10:25:46.299Z,2.60
2023-04-01T10:28:47.079Z,3.70
2023-04-01T10:32:10.940Z,3.53
2023-04-01T10:35:05.442Z,4.57
2023-04-01T10:38:18.986Z,7.30
2023-04-01T10:41:14.170Z,4.90
2023-04-01T10:44:27.680Z,5.43
2023-04-01T10:47:29.227Z,3.60
2023-04-01T10:50:42.832Z,2.57
2023-04-01T10:53:36.478Z,4.40
2023-04-01T10:56:58.208Z,8.17
2023-04-01T11:00:16.627Z,3.70
2023-04-01T11:03:38.880Z,2.47
2023-04-01T11:07:08.804Z,2.90
2023-04-01T11:10:07.041Z,4.17
2023-04-01T11:13:15.048Z,2.80
2023-04-01T11:16:16.181Z,2.77
2023-04-01T11:19:26.646Z,4.87
2023-04-01T11:22:26.384Z,2.90
2023-04-01T11:25:35.991Z,3.17
2023-04-01T11:28:57.098Z,3.77
2023-04-01T11:31:43.141Z,4.13
2023-04-01T11:34:26.374Z,2.80
2023-04-01T11:37:05.374Z,2.23
2023-04-01T11:39:44.250Z,5.70
2023-04-01T11:42:38.647Z,1.73
2023-04-01T11:45:37.666Z,2.50
2023-04-01T11:48:21.023Z,2.33
2023-04-01T11:51:07.278Z,3.67
2023-04-01T11:53:46.562Z,1.77
2023-04-01T11:56:30.056Z,1.63
2023-04-01T11:59:17.026Z,3.27
2023-04-01T12:01:54.175Z,2.93
2023-04-01T12:04:58.561Z,2.33
2023-04-01T12:07:47.736Z,2.77
2023-04-01T12:10:22.874Z,1.83
2023-04-01T12:13:01.590Z,2.83
2023-04-01T12:15:38.589Z,3.13
2023-04-01T12:18:18.406Z,2.83
2023-04-01T12:20:52.481Z,1.90
2023-04-01T12:23:39.528Z,2.40
2023-04-01T12:26:22.073Z,2.07
2023-04-01T12:29:15.414Z,2.67
2023-04-01T12:31:54.084Z,2.43
2023-04-01T12:34:37.034Z,3.70
2023-04-01T12:37:15.228Z,2.40
2023-04-01T12:40:19.332Z,2.10
2023-04-01T12:42:59.314Z,2.13
2023-04-01T12:45:44.130Z,1.80
2023-04-01T12:48:49.854Z,2.33
2023-04-01T12:51:46.443Z,3.23
2023-04-01T12:54:39.325Z,4.30
2023-04-01T12:57:29.287Z,2.57
2023-04-01T13:00:21.524Z,1.90
2023-04-01T13:03:04.990Z,2.80
2023-04-01T13:06:02.610Z,2.87
2023-04-01T13:08:41.427Z,3.00
2023-04-01T13:11:15.392Z,2.83
2023-04-01T13:14:24.985Z,3.97
2023-04-01T13:17:05.257Z,3.23
2023-04-01T13:19:38.825Z,2.83
2023-04-01T13:22:17.427Z,4.13
2023-04-01T13:24:54.040Z,2.30
2023-04-01T13:27:31.795Z,2.63
2023-04-01T13:30:15.365Z,1.43
2023-04-01T13:32:48.892Z,3.97
2023-04-01T13:35:23.611Z,1.67
2023-04-01T13:38:02.860Z,1.50
2023-04-01T13:40:49.241Z,3.87
2023-04-01T13:43:26.658Z,3.77
2023-04-01T13:46:26.872Z,3.43
2023-04-01T13:49:12.581Z,4.70
2023-04-01T13:52:11.865Z,3.53
2023-04-01T13:55:01.227Z,4.53
2023-04-01T13:57:49.800Z,3.30
2023-04-01T14:00:29.860Z,5.30
2023-04-01T14:03:29.795Z,4.37
2023-04-01T14:06:21.454Z,1.83
2023-04-01T14:09:19.783Z,4.30
2023-04-01T14:11:55.465Z,1.97
2023-04-01T14:14:37.826Z,4.70
2023-04-01T14:17:18.742Z,4.47
2023-04-01T14:20:06.636Z,4.17
2023-04-01T14:22:41.641Z,5.73
2023-04-01T14:25:37.204Z,2.67
2023-04-01T14:28:16.910Z,4.53
2023-04-01T14:31:01.463Z,3.10
2023-04-01T14:33:42.888Z,3.47
2023-04-01T14:36:37.229Z,3.70
2023-04-01T14:39:22.220Z,5.53
2023-04-01T14:42:06.037Z,3.20
2023-04-01T14:44:56.849Z,1.83
2023-04-01T14:47:45.722Z,1.33
2023-04-01T14:50:17.824Z,1.53
2023-04-01T14:52:57.484Z,2.97
2023-04-01T14:55:34.715Z,1.90
2023-04-01T14:58:14.968Z,1.20
2023-04-01T15:01:09.097Z,3.23
2023-04-01T15:03:48.043Z,3.67
2023-04-01T15:06:52.059Z,4.67
2023-04-01T15:09:28.666Z,3.37
2023-04-01T15:12:08.414Z,1.90
2023-04-01T15:15:02.379Z,3.57
2023-04-01T15:17:53.467Z,2.03
2023-04-01T15:20:51.233Z,2.73
2023-04-01T15:23:29.849Z,2.93
2023-04-01T15:26:23.511Z,4.00
2023-04-01T15:29:13.162Z,2.57
2023-04-01T15:31:49.626Z,3.13
2023-04-01T15:34:33.033Z,2.93
2023-04-01T15:37:11.689Z,2.47
2023-04-01T15:39:51.360Z,2.77
2023-04-01T15:42:33.516Z,3.27
2023-04-01T15:45:17.440Z,3.03
2023-04-01T15:47:48.832Z,2.60
2023-04-01T15:50:36.487Z,6.00
2023-04-01T15:53:24.567Z,2.67
2023-04-01T15:55:58.592Z,4.23
2023-04-01T15:58:49.478Z,3.57
2023-04-01T16:01:30.772Z,5.03
2023-04-01T16:04:07.922Z,3.90
2023-04-01T16:06:55.128Z,2.43
2023-04-01T16:09:36.979Z,3.90
2023-04-01T16:12:12.432Z,5.03
2023-04-01T16:14:55.333Z,2.67
2023-04-01T16:17:33.787Z,4.23
2023-04-01T16:20:05.225Z,3.47
2023-04-01T16:22:37.271Z,3.03
2023-04-01T16:25:22.775Z,3.90
2023-04-01T16:28:00.782Z,4.37
2023-04-01T16:30:39.510Z,2.63
2023-04-01T16:33:16.132Z,2.47
2023-04-01T16:35:49.922Z,4.43
2023-04-01T16:38:25.419Z,5.33
2023-04-01T16:41:07.113Z,6.23
2023-04-01T16:43:47.309Z,6.20
2023-04-01T16:46:30.831Z,5.37
2023-04-01T16:49:26.801Z,6.17
2023-04-01T16:52:02.236Z,7.23
2023-04-01T16:54:33.722Z,8.03
2023-04-01T16:57:06.896Z,11.00
2023-04-01T16:59:38.598Z,11.40
2023-04-01T17:02:14.769Z,12.67
2023-04-01T17:04:46.949Z,14.23
2023-04-01T17:07:27.695Z,10.47
2023-04-01T17:10:07.633Z,12.37
2023-04-01T17:12:45.009Z,16.10
2023-04-01T17:15:23.638Z,12.13
2023-04-01T17:18:01.795Z,17.77
2023-04-01T17:20:44.479Z,18.07
2023-04-01T17:23:23.128Z,16.87
2023-04-01T17:26:05.462Z,11.77
2023-04-01T17:28:46.936Z,11.07
2023-04-01T17:31:23.033Z,12.23
2023-04-01T17:34:05.694Z,12.60
2023-04-01T17:36:55.835Z,10.20
2023-04-01T17:39:48.658Z,14.80
2023-04-01T17:42:21.651Z,11.30
2023-04-01T17:44:59.620Z,10.23
2023-04-01T17:47:39.322Z,13.83
2023-04-01T17:50:23.048Z,12.47
2023-04-01T17:53:04.549Z,12.83
2023-04-01T17:56:01.514Z,14.07
2023-04-01T17:58:42.340Z,15.07
2023-04-01T18:01:32.204Z,18.17
2023-04-01T18:04:12.880Z,18.77
2023-04-01T18:06:58.606Z,19.47
2023-04-01T18:09:35.236Z,19.73
2023-04-01T18:12:14.514Z,25.87
2023-04-01T18:15:07.488Z,27.27
2023-04-01T18:17:48.754Z,25.27
2023-04-01T18:20:34.543Z,34.80
2023-04-01T18:23:11.271Z,30.97
2023-04-01T18:25:42.902Z,33.93
2023-04-01T18:28:28.593Z,30.07
2023-04-01T18:31:06.899Z,30.27
2023-04-01T18:33:44.089Z,28.57
2023-04-01T18:36:20.681Z,24.67
2023-04-01T18:38:55.039Z,28.00
2023-04-01T18:41:31.010Z,22.30
2023-04-01T18:44:09.969Z,21.47
2023-04-01T18:46:43.183Z,24.53
2023-04-01T18:49:22.116Z,24.67
2023-04-01T18:51:54.931Z,23.43
2023-04-01T18:54:29.788Z,30.10
2023-04-01T18:57:05.222Z,27.67
2023-04-01T18:59:40.686Z,26.77
2023-04-01T19:02:19.445Z,30.27
2023-04-01T19:04:52.731Z,27.07
2023-04-01T19:07:48.186Z,32.97
2023-04-01T19:10:28.488Z,28.30
2023-04-01T19:13:18.457Z,31.53
2023-04-01T19:15:55.005Z,28.87
2023-04-01T19:18:37.650Z,36.30
2023-04-01T19:21:13.757Z,27.20
2023-04-01T19:24:14.717Z,35.13
2023-04-01T19:26:49.039Z,27.30
2023-04-01T19:29:31.797Z,37.33
2023-04-01T19:32:10.604Z,30.57
2023-04-01T19:34:50.404Z,35.27
2023-04-01T19:37:31.651Z,31.97
2023-04-01T19:40:16.806Z,33.77
2023-04-01T19:42:54.064Z,33.63
2023-04-01T19:45:33.951Z,31.83
2023-04-01T19:48:08.164Z,30.17
2023-04-01T19:50:41.620Z,31.60
2023-04-01T19:53:20.685Z,30.70
2023-04-01T19:55:55.210Z,28.90
2023-04-01T19:58:29.858Z,28.83
2023-04-01T20:01:01.016Z,34.40
2023-04-01T20:03:48.221Z,31.00
2023-04-01T20:06:25.031Z,30.77
2023-04-01T20:09:13.795Z,35.50
2023-04-01T20:11:52.949Z,28.67
2023-04-01T20:14:32.116Z,31.37
2023-04-01T20:17:18.940Z,34.13
2023-04-01T20:19:56.431Z,38.90
2023-04-01T20:22:38.998Z,34.77
2023-04-01T20:25:17.349Z,34.13
2023-04-01T20:27:53.073Z,41.67
2023-04-01T20:31:02.606Z,35.70
2023-04-01T20:33:58.745Z,42.07
2023-04-01T20:36:33.120Z,35.50
2023-04-01T20:39:22.345Z,37.00
2023-04-01T20:42:06.883Z,30.23
2023-04-01T20:44:43.152Z,37.13
2023-04-01T20:47:23.500Z,35.30
2023-04-01T20:50:02.313Z,39.23
2023-04-01T20:52:39.198Z,39.70
2023-04-01T20:55:32.764Z,37.50
2023-04-01T20:58:11.260Z,44.53
2023-04-01T21:00:46.824Z,35.23
2023-04-01T21:03:28.921Z,44.27
2023-04-01T21:06:34.216Z,47.07
2023-04-01T21:09:13.803Z,52.10
2023-04-01T21:11:52.044Z,54.90
2023-04-01T21:14:53.755Z,50.03
2023-04-01T21:17:36.223Z,47.23
2023-04-01T21:20:30.708Z,43.27
2023-04-01T21:23:16.697Z,45.47
2023-04-01T21:26:09.356Z,44.27
2023-04-01T21:28:54.357Z,46.70
2023-04-01T21:31:36.223Z,48.13
2023-04-01T21:34:28.809Z,49.53
2023-04-01T21:37:15.993Z,56.20
2023-04-01T21:40:00.834Z,61.83
2023-04-01T21:42:42.839Z,53.60
2023-04-01T21:45:24.857Z,48.93
2023-04-01T21:48:26.179Z,58.50
2023-04-01T21:51:25.636Z,56.13
2023-04-01T21:54:22.438Z,53.53
2023-04-01T21:57:37.450Z,49.83
2023-04-01T22:00:19.663Z,49.37
2023-04-01T22:03:38.105Z,38.73
2023-04-01T22:06:20.882Z,39.73
2023-04-01T22:08:58.764Z,36.53
2023-04-01T22:11:39.578Z,32.07
2023-04-01T22:14:13.711Z,32.47
2023-04-01T22:16:47.452Z,36.37
2023-04-01T22:19:23.134Z,31.87
2023-04-01T22:22:03.922Z,30.47
2023-04-01T22:24:42.640Z,28.40
2023-04-01T22:27:22.961Z,29.37
2023-04-01T22:30:01.465Z,26.97
2023-04-01T22:32:34.006Z,23.60
2023-04-01T22:35:08.683Z,24.83
2023-04-01T22:37:43.150Z,23.80
2023-04-01T22:40:24.633Z,24.23
2023-04-01T22:42:59.472Z,27.40
2023-04-01T22:46:00.324Z,26.60
2023-04-01T22:48:34.846Z,27.40
2023-04-01T22:51:13.359Z,28.20
2023-04-01T22:53:58.551Z,31.73
2023-04-01T22:56:32.602Z,27.33
2023-04-01T22:59:10.533Z,30.10
2023-04-01T23:01:47.633Z,29.30
2023-04-01T23:04:20.439Z,30.10
2023-04-01T23:06:53.872Z,28.60
2023-04-01T23:09:24.990Z,28.90
2023-04-01T23:11:57.520Z,29.23
2023-04-01T23:14:49.825Z,24.27
2023-04-01T23:17:30.607Z,24.50
2023-04-01T23:20:07.266Z,24.00
2023-04-01T23:22:39.297Z,25.57
2023-04-01T23:25:20.916Z,26.30
2023-04-01T23:27:55.097Z,25.90
2023-04-01T23:30:54.933Z,27.97
2023-04-01T23:33:28.579Z,27.37
2023-04-01T23:36:06.190Z,26.63
2023-04-01T23:38:37.087Z,35.87
2023-04-01T23:41:06.744Z,35.43
2023-04-01T23:43:38.989Z,35.83
2023-04-01T23:46:09.761Z,37.40
2023-04-01T23:48:40.284Z,35.03
2023-04-01T23:51:15.702Z,32.67
2023-04-01T23:53:47.503Z,30.30
2023-04-01T23:56:18.824Z,30.33
2023-04-01T23:58:53.430Z,29.23
