createdAt,value
2018-11-12T03:20:02.683Z,3.80
2018-11-12T03:22:30.660Z,4.60
2018-11-12T03:24:58.573Z,4.47
2018-11-12T03:27:26.551Z,4.53
2018-11-12T03:29:54.428Z,4.50
2018-11-12T03:32:22.333Z,4.50
2018-11-12T03:34:50.248Z,4.73
2018-11-12T03:37:17.716Z,4.90
2018-11-12T03:39:45.677Z,5.13
2018-11-12T03:42:13.565Z,4.00
2018-11-12T03:44:41.752Z,4.63
2018-11-12T03:47:09.652Z,3.90
2018-11-12T03:49:37.565Z,3.60
2018-11-12T03:52:05.484Z,4.03
2018-11-12T03:54:33.386Z,4.17
2018-11-12T03:57:01.297Z,3.30
2018-11-12T03:59:29.197Z,3.70
2018-11-12T04:01:57.096Z,3.27
2018-11-12T04:04:24.998Z,3.97
2018-11-12T04:06:52.896Z,2.60
2018-11-12T04:09:20.814Z,2.50
2018-11-12T04:11:48.716Z,2.30
2018-11-12T04:14:17.448Z,2.57
2018-11-12T04:16:45.475Z,2.00
2018-11-12T04:19:13.386Z,2.00
2018-11-12T04:21:41.292Z,2.50
2018-11-12T04:24:09.188Z,2.00
2018-11-12T04:26:37.094Z,2.20
2018-11-12T04:29:05.002Z,1.53
2018-11-12T04:31:32.898Z,1.63
2018-11-12T04:34:00.809Z,1.67
2018-11-12T04:36:28.708Z,1.27
2018-11-12T04:39:02.739Z,1.70
2018-11-12T04:41:30.185Z,2.00
2018-11-12T04:43:58.100Z,1.90
2018-11-12T04:46:26.804Z,1.63
2018-11-12T04:48:54.716Z,1.87
2018-11-12T04:51:22.636Z,1.60
2018-11-12T04:53:50.645Z,1.70
2018-11-12T04:56:18.433Z,2.80
2018-11-12T04:58:46.348Z,1.90
2018-11-12T05:01:14.252Z,2.03
2018-11-12T05:03:42.172Z,2.17
2018-11-12T05:06:10.068Z,2.63
2018-11-12T05:08:37.968Z,2.00
2018-11-12T05:11:05.893Z,2.60
2018-11-12T05:13:33.819Z,2.10
2018-11-12T05:16:01.720Z,2.50
2018-11-12T05:18:29.618Z,2.57
2018-11-12T05:20:57.533Z,2.57
2018-11-12T05:23:25.429Z,2.40
2018-11-12T05:25:53.328Z,2.60
2018-11-12T05:28:21.233Z,2.50
2018-11-12T05:30:49.136Z,2.93
2018-11-12T05:33:17.044Z,2.47
2018-11-12T05:35:44.950Z,2.80
2018-11-12T05:38:14.212Z,3.00
2018-11-12T05:40:42.130Z,2.57
2018-11-12T05:43:10.192Z,2.50
2018-11-12T05:45:38.109Z,3.27
2018-11-12T05:48:06.074Z,2.93
2018-11-12T05:50:34.025Z,2.93
2018-11-12T05:53:03.180Z,3.07
2018-11-12T05:55:31.568Z,3.10
2018-11-12T05:57:59.802Z,3.40
2018-11-12T06:00:29.879Z,2.57
2018-11-12T06:02:57.809Z,3.60
2018-11-12T06:05:25.703Z,3.00
2018-11-12T06:07:53.642Z,3.07
2018-11-12T06:10:22.672Z,2.70
2018-11-12T06:12:50.809Z,2.60
2018-11-12T06:15:18.788Z,3.10
2018-11-12T06:17:47.483Z,3.40
2018-11-12T06:20:18.072Z,3.37
2018-11-12T06:22:46.040Z,3.30
2018-11-12T06:25:15.195Z,3.93
2018-11-12T06:27:43.104Z,3.97
2018-11-12T06:30:12.357Z,3.83
2018-11-12T06:32:40.285Z,4.37
2018-11-12T06:35:08.956Z,4.47
2018-11-12T06:37:36.913Z,4.63
2018-11-12T06:40:04.394Z,5.17
2018-11-12T06:42:32.365Z,4.60
2018-11-12T06:45:00.243Z,4.40
2018-11-12T06:47:28.144Z,5.17
2018-11-12T06:49:56.074Z,5.27
2018-11-12T06:52:23.993Z,4.90
2018-11-12T06:54:51.913Z,4.97
2018-11-12T06:57:19.839Z,4.27
2018-11-12T06:59:47.759Z,5.67
2018-11-12T07:02:15.668Z,4.93
2018-11-12T07:04:43.576Z,4.70
2018-11-12T07:07:11.486Z,5.00
2018-11-12T07:09:39.405Z,4.80
2018-11-12T07:12:07.311Z,4.87
2018-11-12T07:14:35.220Z,4.60
2018-11-12T07:17:03.963Z,4.80
2018-11-12T07:19:31.864Z,4.50
2018-11-12T07:21:59.773Z,5.17
2018-11-12T07:24:27.686Z,4.73
2018-11-12T07:26:55.588Z,4.80
2018-11-12T07:29:23.501Z,4.30
2018-11-12T07:31:51.404Z,6.27
2018-11-12T07:34:19.314Z,4.30
2018-11-12T07:36:47.252Z,4.50
2018-11-12T07:39:15.536Z,4.70
2018-11-12T07:41:43.481Z,8.33
2018-11-12T07:44:11.381Z,5.63
2018-11-12T16:01:13.433Z,3.47
2018-11-12T16:03:41.360Z,4.10
2018-11-12T16:06:09.414Z,13.63
2018-11-12T16:08:37.224Z,7.20
2018-11-12T16:11:05.205Z,5.20
2018-11-12T16:13:33.150Z,4.40
2018-11-12T16:16:01.120Z,11.80
2018-11-12T16:18:29.053Z,8.50
2018-11-12T16:20:56.976Z,3.30
2018-11-12T16:23:24.921Z,10.23
2018-11-12T16:25:52.860Z,5.13
2018-11-12T16:28:20.775Z,5.80
2018-11-12T16:30:48.703Z,6.20
2018-11-12T16:33:16.612Z,8.03
2018-11-12T16:35:44.532Z,11.67
2018-11-12T16:38:12.432Z,4.97
2018-11-12T16:40:40.344Z,3.03
2018-11-12T16:43:08.270Z,2.90
2018-11-12T16:45:36.188Z,2.60
2018-11-12T16:48:04.104Z,3.70
2018-11-12T16:50:32.033Z,6.50
2018-11-12T16:52:59.969Z,2.83
2018-11-12T16:55:27.881Z,2.20
2018-11-12T16:57:55.792Z,2.00
2018-11-12T17:00:24.432Z,2.37
2018-11-12T17:02:51.894Z,2.30
2018-11-12T17:05:21.157Z,1.80
2018-11-12T17:07:49.103Z,1.97
2018-11-12T17:10:18.172Z,2.77
2018-11-12T17:12:46.784Z,2.10
2018-11-12T17:15:15.006Z,2.50
2018-11-12T17:17:42.983Z,2.20
2018-11-12T17:20:12.332Z,2.50
2018-11-12T17:22:40.249Z,2.40
2018-11-12T17:25:08.872Z,2.30
2018-11-12T17:27:36.612Z,2.40
2018-11-12T17:30:05.560Z,2.10
2018-11-12T17:32:33.477Z,2.10
2018-11-12T17:35:01.413Z,2.30
2018-11-12T17:37:29.337Z,4.37
2018-11-12T17:39:57.257Z,2.40
2018-11-12T17:42:25.169Z,3.00
2018-11-12T17:44:53.095Z,2.40
2018-11-12T17:47:20.996Z,2.47
2018-11-12T17:49:48.924Z,2.37
2018-11-12T17:52:16.829Z,2.33
2018-11-12T17:54:44.744Z,2.50
2018-11-12T17:57:12.653Z,2.37
2018-11-12T17:59:40.568Z,2.20
2018-11-12T18:02:08.025Z,2.23
2018-11-12T18:04:35.939Z,2.60
2018-11-12T18:07:03.877Z,2.40
2018-11-12T18:09:32.097Z,2.53
2018-11-12T18:12:00.006Z,3.07
2018-11-12T18:14:27.920Z,2.97
2018-11-12T18:16:55.847Z,6.10
2018-11-12T18:19:23.754Z,7.50
2018-11-12T18:21:51.705Z,6.50
2018-11-12T18:24:19.635Z,3.10
2018-11-12T18:26:47.553Z,2.80
2018-11-12T18:29:15.529Z,5.03
2018-11-12T18:31:43.604Z,7.13
2018-11-12T18:34:11.405Z,5.80
2018-11-12T18:36:39.308Z,3.27
2018-11-12T18:39:07.926Z,5.30
2018-11-12T18:41:35.916Z,6.00
2018-11-12T18:44:03.824Z,9.93
2018-11-12T18:46:31.776Z,6.10
2018-11-12T18:48:59.718Z,4.50
2018-11-12T18:51:27.627Z,3.30
2018-11-12T18:53:55.565Z,7.63
2018-11-12T18:56:23.499Z,10.60
2018-11-12T18:58:51.444Z,11.27
2018-11-12T19:01:19.352Z,4.80
2018-11-12T19:03:47.274Z,8.87
2018-11-12T19:06:15.228Z,10.93
2018-11-12T19:08:43.165Z,12.87
2018-11-12T19:11:11.131Z,12.97
2018-11-12T19:13:39.097Z,6.50
2018-11-12T19:16:07.038Z,6.10
2018-11-12T19:18:34.933Z,4.67
2018-11-12T19:21:02.864Z,3.20
2018-11-12T19:23:30.787Z,4.07
2018-11-12T19:25:58.684Z,2.40
2018-11-12T19:28:26.610Z,2.87
2018-11-12T19:30:54.513Z,3.20
2018-11-12T19:33:22.916Z,2.27
2018-11-12T19:35:50.824Z,2.87
2018-11-12T19:38:18.765Z,3.10
2018-11-12T19:40:47.824Z,2.47
2018-11-12T19:43:15.730Z,2.40
2018-11-12T19:45:43.657Z,3.10
2018-11-12T19:48:11.553Z,2.93
2018-11-12T19:50:39.464Z,4.40
2018-11-12T19:53:07.388Z,2.10
2018-11-12T19:55:35.299Z,5.13
2018-11-12T19:58:03.237Z,2.70
2018-11-12T20:00:31.156Z,2.30
2018-11-12T20:03:00.536Z,3.23
2018-11-12T20:05:28.454Z,2.57
2018-11-12T20:07:56.395Z,2.50
2018-11-12T20:10:24.597Z,2.37
2018-11-12T20:12:52.649Z,2.83
2018-11-12T20:15:21.645Z,3.03
2018-11-12T20:17:50.384Z,3.17
2018-11-12T20:20:19.555Z,2.90
2018-11-12T20:22:47.895Z,2.50
2018-11-12T20:25:16.807Z,2.47
2018-11-12T20:27:44.945Z,2.70
2018-11-12T20:30:15.951Z,3.00
2018-11-12T20:32:44.073Z,2.80
2018-11-12T20:35:12.149Z,7.40
2018-11-12T20:37:40.089Z,3.40
2018-11-12T20:40:08.340Z,2.57
2018-11-12T20:42:35.872Z,2.43
2018-11-12T20:45:03.953Z,2.50
2018-11-12T20:47:31.809Z,2.13
2018-11-12T20:49:59.720Z,2.23
2018-11-12T20:52:27.638Z,1.73
2018-11-12T20:54:55.555Z,2.50
2018-11-12T20:57:23.495Z,2.93
2018-11-12T20:59:51.464Z,2.67
2018-11-12T21:02:19.677Z,2.20
2018-11-12T21:04:47.584Z,2.20
2018-11-12T21:07:15.497Z,2.30
2018-11-12T21:09:43.485Z,2.30
2018-11-12T21:12:11.308Z,2.30
2018-11-12T21:14:39.223Z,2.87
2018-11-12T21:17:07.133Z,2.30
2018-11-12T21:19:35.136Z,2.50
2018-11-12T21:22:02.971Z,2.17
2018-11-12T21:24:30.882Z,2.40
2018-11-12T21:26:58.821Z,2.77
2018-11-12T21:29:26.753Z,2.63
2018-11-12T21:31:54.679Z,2.43
2018-11-12T21:34:22.599Z,2.80
2018-11-12T21:36:50.562Z,2.63
2018-11-12T21:39:18.436Z,2.60
2018-11-12T21:41:46.441Z,3.00
2018-11-12T21:44:14.351Z,3.00
2018-11-12T21:46:42.380Z,3.47
2018-11-12T21:49:10.289Z,9.80
2018-11-12T21:51:38.192Z,18.17
2018-11-12T21:54:06.136Z,3.07
2018-11-12T21:56:34.038Z,2.80
2018-11-12T21:59:01.999Z,3.20
2018-11-12T22:01:29.936Z,2.10
2018-11-12T22:03:58.525Z,2.87
2018-11-12T22:06:26.404Z,2.67
2018-11-12T22:08:54.318Z,2.33
2018-11-12T22:11:22.236Z,2.60
2018-11-12T22:13:50.148Z,2.80
2018-11-12T22:16:18.068Z,2.60
2018-11-12T22:18:46.043Z,2.47
2018-11-12T22:21:13.921Z,2.70
2018-11-12T22:23:41.854Z,2.60
2018-11-12T22:26:09.796Z,3.43
2018-11-12T22:28:37.726Z,3.20
2018-11-12T22:31:05.645Z,3.30
2018-11-12T22:33:33.560Z,3.10
2018-11-12T22:36:01.469Z,2.93
2018-11-12T22:38:29.382Z,3.00
2018-11-12T22:40:57.295Z,2.90
2018-11-12T22:43:25.213Z,2.90
2018-11-12T22:45:53.189Z,2.80
2018-11-12T22:48:21.050Z,3.17
2018-11-12T22:50:49.026Z,3.43
2018-11-12T22:53:16.936Z,3.33
2018-11-12T22:55:44.884Z,2.80
2018-11-12T22:58:12.802Z,3.03
2018-11-12T23:00:43.284Z,3.03
2018-11-12T23:03:11.220Z,2.37
2018-11-12T23:05:38.704Z,2.70
2018-11-12T23:08:06.680Z,3.40
2018-11-12T23:10:34.581Z,2.23
2018-11-12T23:13:02.506Z,3.10
2018-11-12T23:15:30.438Z,3.00
2018-11-12T23:17:58.341Z,3.17
2018-11-12T23:20:27.564Z,2.30
2018-11-12T23:22:55.503Z,2.67
2018-11-12T23:25:23.428Z,2.90
2018-11-12T23:27:51.840Z,2.70
2018-11-12T23:30:20.860Z,2.80
2018-11-12T23:32:48.773Z,2.77
2018-11-12T23:35:19.792Z,3.37
2018-11-12T23:37:48.196Z,2.93
2018-11-12T23:40:16.181Z,3.00
2018-11-12T23:42:44.765Z,2.90
