createdAt,value
2023-05-21T00:01:05.872Z,99030.09
2023-05-21T00:03:34.212Z,99028.50
2023-05-21T00:06:01.700Z,99024.75
2023-05-21T00:08:28.576Z,99024.44
2023-05-21T00:10:55.285Z,99022.06
2023-05-21T00:13:22.082Z,99020.69
2023-05-21T00:15:48.730Z,99015.78
2023-05-21T00:18:16.289Z,99025.78
2023-05-21T00:20:43.028Z,99021.56
2023-05-21T00:23:10.348Z,99020.19
2023-05-21T00:25:37.204Z,99018.78
2023-05-21T00:28:04.234Z,99009.44
2023-05-21T00:30:30.870Z,99016.06
2023-05-21T00:32:58.830Z,99010.16
2023-05-21T00:35:25.634Z,99003.59
2023-05-21T00:37:53.939Z,99013.53
2023-05-21T00:40:21.086Z,99008.09
2023-05-21T00:42:48.137Z,98998.72
2023-05-21T00:45:15.215Z,99008.13
2023-05-21T00:47:43.399Z,99002.34
2023-05-21T00:50:11.947Z,99000.97
2023-05-21T00:52:42.090Z,99000.44
2023-05-21T00:55:09.917Z,99003.63
2023-05-21T00:57:39.358Z,99005.34
2023-05-21T01:00:09.164Z,98997.69
2023-05-21T01:02:37.454Z,99003.59
2023-05-21T01:05:08.021Z,98993.75
2023-05-21T01:07:36.140Z,98986.78
2023-05-21T01:10:05.632Z,98988.72
2023-05-21T01:12:34.029Z,98994.19
2023-05-21T01:15:02.700Z,98986.19
2023-05-21T01:17:30.213Z,98980.16
2023-05-21T01:20:01.196Z,98985.50
2023-05-21T01:22:32.556Z,98985.09
2023-05-21T01:25:02.817Z,98994.06
2023-05-21T01:27:29.694Z,98981.75
2023-05-21T01:29:57.234Z,98983.56
2023-05-21T01:32:35.164Z,98979.22
2023-05-21T01:35:09.890Z,98984.69
2023-05-21T01:37:42.178Z,98978.53
2023-05-21T01:40:14.779Z,98987.91
2023-05-21T01:42:44.572Z,98987.91
2023-05-21T01:45:13.945Z,98978.25
2023-05-21T01:47:42.148Z,98976.56
2023-05-21T01:50:15.777Z,98975.19
2023-05-21T01:52:52.594Z,98978.69
2023-05-21T01:55:24.849Z,98968.88
2023-05-21T01:57:53.521Z,98970.00
2023-05-21T02:00:21.853Z,98971.16
2023-05-21T02:02:49.123Z,98967.38
2023-05-21T02:05:16.433Z,98971.97
2023-05-21T02:07:45.366Z,98979.81
2023-05-21T02:10:12.362Z,98968.63
2023-05-21T02:12:39.169Z,98971.72
2023-05-21T02:15:06.424Z,98980.38
2023-05-21T02:17:36.206Z,98971.28
2023-05-21T02:20:12.672Z,98970.03
2023-05-21T02:22:42.832Z,98969.47
2023-05-21T02:25:10.984Z,98964.44
2023-05-21T02:27:39.139Z,98969.19
2023-05-21T02:30:08.464Z,98971.72
2023-05-21T02:32:35.709Z,98960.50
2023-05-21T02:35:04.044Z,98980.94
2023-05-21T02:37:34.548Z,98977.03
2023-05-21T02:40:02.659Z,98983.19
2023-05-21T02:42:29.715Z,98973.13
2023-05-21T02:44:56.794Z,98975.09
2023-05-21T02:47:23.999Z,98966.41
2023-05-21T02:49:52.136Z,98971.72
2023-05-21T02:52:20.368Z,98965.81
2023-05-21T02:54:47.369Z,98965.69
2023-05-21T02:57:14.188Z,98966.66
2023-05-21T02:59:40.824Z,98965.69
2023-05-21T03:02:07.662Z,98967.66
2023-05-21T03:04:39.330Z,98967.09
2023-05-21T03:07:06.320Z,98969.22
2023-05-21T03:09:33.000Z,98969.88
2023-05-21T03:11:59.699Z,98972.84
2023-05-21T03:14:26.514Z,98967.66
2023-05-21T03:16:53.345Z,98976.47
2023-05-21T03:19:21.043Z,98970.31
2023-05-21T03:21:49.216Z,98971.41
2023-05-21T03:24:15.960Z,98975.06
2023-05-21T03:26:42.706Z,98975.34
2023-05-21T03:29:09.492Z,98976.31
2023-05-21T03:31:36.239Z,98972.81
2023-05-21T03:34:02.955Z,98967.38
2023-05-21T03:36:29.632Z,98972.69
2023-05-21T03:38:56.296Z,98967.66
2023-05-21T03:41:23.180Z,98970.31
2023-05-21T03:43:49.846Z,98959.38
2023-05-21T03:46:16.658Z,98965.69
2023-05-21T03:48:43.444Z,98952.41
2023-05-21T03:51:10.080Z,98962.31
2023-05-21T03:53:36.823Z,98959.53
2023-05-21T03:56:03.650Z,98956.88
2023-05-21T03:58:30.948Z,98960.97
2023-05-21T04:00:57.816Z,98960.13
2023-05-21T04:03:24.620Z,98957.72
2023-05-21T04:05:51.618Z,98961.50
2023-05-21T04:08:18.228Z,98955.22
2023-05-21T04:10:44.945Z,98956.06
2023-05-21T04:13:11.664Z,98966.69
2023-05-21T04:15:38.833Z,98960.53
2023-05-21T04:18:07.314Z,98966.97
2023-05-21T04:20:34.108Z,98959.41
2023-05-21T04:23:01.301Z,98959.66
2023-05-21T04:25:27.981Z,98965.56
2023-05-21T04:27:54.918Z,98962.47
2023-05-21T04:30:22.066Z,98965.53
2023-05-21T04:32:49.025Z,98951.28
2023-05-21T04:35:16.125Z,98955.31
2023-05-21T04:37:42.912Z,98958.41
2023-05-21T04:40:10.197Z,98964.41
2023-05-21T04:42:36.957Z,98962.88
2023-05-21T04:45:03.791Z,98970.28
2023-05-21T04:47:30.757Z,98962.28
2023-05-21T04:49:57.515Z,98967.34
2023-05-21T04:52:25.183Z,98968.59
2023-05-21T04:54:51.892Z,98968.00
2023-05-21T04:57:18.686Z,98973.06
2023-05-21T04:59:45.423Z,98969.97
2023-05-21T05:02:12.089Z,98970.28
2023-05-21T05:04:39.034Z,98962.13
2023-05-21T05:07:05.684Z,98961.28
2023-05-21T05:09:32.406Z,98967.72
2023-05-21T05:11:59.118Z,98974.13
2023-05-21T05:14:26.314Z,98971.88
2023-05-21T05:16:54.442Z,98968.81
2023-05-21T05:19:21.372Z,98978.88
2023-05-21T05:21:48.133Z,98977.44
2023-05-21T05:24:16.272Z,98979.44
2023-05-21T05:26:42.970Z,98970.47
2023-05-21T05:29:09.663Z,98972.41
2023-05-21T05:31:36.353Z,98972.94
2023-05-21T05:34:03.070Z,98981.06
2023-05-21T05:36:29.801Z,98983.41
2023-05-21T05:38:56.466Z,98980.00
2023-05-21T05:41:23.402Z,98975.13
2023-05-21T05:43:50.322Z,98975.13
2023-05-21T05:46:17.398Z,98976.47
2023-05-21T05:48:44.197Z,98973.34
2023-05-21T05:51:12.041Z,98978.41
2023-05-21T05:53:38.782Z,98971.66
2023-05-21T05:56:06.023Z,98970.06
2023-05-21T05:58:33.075Z,98979.72
2023-05-21T06:00:59.773Z,98978.06
2023-05-21T06:03:27.227Z,98975.19
2023-05-21T06:05:54.118Z,98972.91
2023-05-21T06:08:20.923Z,98963.97
2023-05-21T06:10:47.653Z,98968.31
2023-05-21T06:13:14.324Z,98970.38
2023-05-21T06:15:43.373Z,98969.63
2023-05-21T06:18:10.393Z,98967.19
2023-05-21T06:20:37.261Z,98959.13
2023-05-21T06:23:09.031Z,98958.41
2023-05-21T06:25:36.150Z,98966.44
2023-05-21T06:28:03.247Z,98966.97
2023-05-21T06:30:30.043Z,98956.88
2023-05-21T06:32:57.596Z,98948.94
2023-05-21T06:35:24.650Z,98954.19
2023-05-21T06:37:51.266Z,98950.91
2023-05-21T06:40:18.067Z,98946.13
2023-05-21T06:42:44.815Z,98953.34
2023-05-21T06:45:12.197Z,98945.88
2023-05-21T06:47:38.937Z,98957.91
2023-05-21T06:50:05.970Z,98951.75
2023-05-21T06:52:32.634Z,98955.47
2023-05-21T06:54:59.369Z,98954.03
2023-05-21T06:57:26.093Z,98952.56
2023-05-21T06:59:52.776Z,98949.53
2023-05-21T07:02:19.587Z,98941.84
2023-05-21T07:04:46.386Z,98940.03
2023-05-21T07:07:13.176Z,98949.22
2023-05-21T07:09:40.400Z,98946.22
2023-05-21T07:12:07.411Z,98953.13
2023-05-21T07:14:34.015Z,98956.16
2023-05-21T07:17:00.735Z,98946.59
2023-05-21T07:19:27.649Z,98946.78
2023-05-21T07:21:54.434Z,98948.63
2023-05-21T07:24:21.251Z,98949.63
2023-05-21T07:26:48.044Z,98957.13
2023-05-21T07:29:14.710Z,98943.47
2023-05-21T07:31:41.430Z,98929.88
2023-05-21T07:34:08.348Z,98936.75
2023-05-21T07:36:35.185Z,98941.38
2023-05-21T07:39:01.930Z,98947.25
2023-05-21T07:41:28.620Z,98943.34
2023-05-21T07:43:55.261Z,98940.81
2023-05-21T07:46:22.320Z,98939.44
2023-05-21T07:48:50.051Z,98938.59
2023-05-21T07:51:17.294Z,98930.16
2023-05-21T07:53:44.019Z,98933.97
2023-05-21T07:56:10.887Z,98933.31
2023-05-21T07:58:37.854Z,98922.69
2023-05-21T08:01:04.601Z,98927.84
2023-05-21T08:03:31.339Z,98923.50
2023-05-21T08:05:58.197Z,98920.81
2023-05-21T08:08:25.561Z,98918.69
2023-05-21T08:10:52.271Z,98921.69
2023-05-21T08:13:19.031Z,98913.19
2023-05-21T08:15:45.891Z,98919.31
2023-05-21T08:18:12.658Z,98913.44
2023-05-21T08:20:39.410Z,98917.75
2023-05-21T08:23:06.168Z,98929.72
2023-05-21T08:25:33.078Z,98916.25
2023-05-21T08:27:59.822Z,98920.94
2023-05-21T08:30:26.538Z,98925.44
2023-05-21T08:32:53.952Z,98916.19
2023-05-21T08:35:20.894Z,98918.16
2023-05-21T08:37:47.509Z,98918.63
2023-05-21T08:40:14.693Z,98927.75
2023-05-21T08:42:45.164Z,98924.34
2023-05-21T08:45:14.336Z,98922.59
2023-05-21T08:47:44.869Z,98919.31
2023-05-21T08:50:14.199Z,98918.69
2023-05-21T08:52:41.240Z,98907.94
2023-05-21T08:55:09.221Z,98909.13
2023-05-21T08:57:36.774Z,98908.16
2023-05-21T09:00:07.010Z,98909.91
2023-05-21T09:02:35.303Z,98903.88
2023-05-21T09:05:03.906Z,98912.78
2023-05-21T09:07:34.329Z,98899.63
2023-05-21T09:10:10.797Z,98903.88
2023-05-21T09:12:37.724Z,98900.53
2023-05-21T09:15:05.211Z,98901.75
2023-05-21T09:17:31.975Z,98898.13
2023-05-21T09:20:17.513Z,98900.66
2023-05-21T09:22:46.110Z,98898.84
2023-05-21T09:25:15.095Z,98904.13
2023-05-21T09:27:41.890Z,98905.09
2023-05-21T09:30:16.294Z,98898.28
2023-05-21T09:32:44.413Z,98902.81
2023-05-21T09:35:12.919Z,98901.47
2023-05-21T09:37:39.647Z,98892.19
2023-05-21T09:40:22.898Z,98895.03
2023-05-21T09:42:50.484Z,98890.13
2023-05-21T09:45:24.075Z,98900.41
2023-05-21T09:47:52.411Z,98885.00
2023-05-21T09:50:22.901Z,98888.53
2023-05-21T09:52:50.472Z,98896.88
2023-05-21T09:55:17.498Z,98881.59
2023-05-21T09:57:47.163Z,98873.94
2023-05-21T10:00:27.560Z,98877.09
2023-05-21T10:02:56.201Z,98883.66
2023-05-21T10:05:28.789Z,98880.66
2023-05-21T10:08:03.080Z,98874.13
2023-05-21T10:10:31.556Z,98873.13
2023-05-21T10:13:04.215Z,98867.09
2023-05-21T10:15:35.151Z,98868.22
2023-05-21T10:18:03.368Z,98861.56
2023-05-21T10:20:30.871Z,98864.38
2023-05-21T10:22:59.847Z,98863.78
2023-05-21T10:25:26.779Z,98864.75
2023-05-21T10:27:56.031Z,98858.13
2023-05-21T10:30:23.541Z,98855.88
2023-05-21T10:32:50.542Z,98857.19
2023-05-21T10:35:17.835Z,98838.75
2023-05-21T10:37:45.957Z,98850.41
2023-05-21T10:40:13.614Z,98863.50
2023-05-21T10:42:49.509Z,98850.22
2023-05-21T10:45:47.994Z,98847.09
2023-05-21T10:48:26.717Z,98846.94
2023-05-21T10:51:20.354Z,98849.19
2023-05-21T10:54:02.004Z,98843.78
2023-05-21T10:57:13.972Z,98839.03
2023-05-21T10:59:45.984Z,98831.94
2023-05-21T11:02:14.940Z,98826.13
2023-05-21T11:04:45.697Z,98830.06
2023-05-21T11:07:12.903Z,98821.47
2023-05-21T11:09:39.688Z,98820.28
2023-05-21T11:12:08.139Z,98823.69
2023-05-21T11:14:39.090Z,98825.56
2023-05-21T11:17:15.916Z,98836.38
2023-05-21T11:19:44.469Z,98827.50
2023-05-21T11:22:21.576Z,98830.34
2023-05-21T11:24:51.158Z,98828.13
2023-05-21T11:27:41.207Z,98827.16
2023-05-21T11:30:17.016Z,98821.63
2023-05-21T11:33:08.436Z,98820.28
2023-05-21T11:35:50.324Z,98814.81
2023-05-21T11:38:18.058Z,98820.13
2023-05-21T11:41:09.246Z,98817.41
2023-05-21T11:43:40.698Z,98817.63
2023-05-21T11:46:07.555Z,98831.47
2023-05-21T11:48:36.714Z,98813.00
2023-05-21T11:51:03.340Z,98809.31
2023-05-21T11:53:30.414Z,98804.72
2023-05-21T11:55:57.734Z,98807.88
2023-05-21T11:58:24.517Z,98813.06
2023-05-21T12:00:52.224Z,98805.44
2023-05-21T12:03:19.928Z,98801.00
2023-05-21T12:05:47.863Z,98791.38
2023-05-21T12:08:22.555Z,98793.84
2023-05-21T12:10:49.257Z,98790.00
2023-05-21T12:13:15.988Z,98786.28
2023-05-21T12:15:42.636Z,98786.38
2023-05-21T12:18:09.296Z,98785.38
2023-05-21T12:20:36.159Z,98789.81
2023-05-21T12:23:02.961Z,98788.97
2023-05-21T12:25:30.542Z,98783.44
2023-05-21T12:27:58.799Z,98783.44
2023-05-21T12:30:26.395Z,98786.28
2023-05-21T12:32:53.176Z,98779.63
2023-05-21T12:35:24.283Z,98780.13
2023-05-21T12:37:51.540Z,98777.47
2023-05-21T12:40:19.403Z,98775.16
2023-05-21T12:42:46.192Z,98778.41
2023-05-21T12:45:13.435Z,98783.41
2023-05-21T12:47:40.191Z,98786.66
2023-05-21T12:50:14.057Z,98776.91
2023-05-21T12:52:43.104Z,98770.56
2023-05-21T12:55:11.895Z,98772.06
2023-05-21T12:57:39.127Z,98766.88
2023-05-21T13:00:07.456Z,98766.59
2023-05-21T13:02:44.400Z,98763.28
2023-05-21T13:05:20.153Z,98760.84
2023-05-21T13:07:47.826Z,98760.53
2023-05-21T13:10:18.589Z,98755.41
2023-05-21T13:12:45.728Z,98755.09
2023-05-21T13:15:12.694Z,98746.16
2023-05-21T13:17:39.385Z,98753.25
2023-05-21T13:20:16.945Z,98750.06
2023-05-21T13:22:52.761Z,98745.03
2023-05-21T13:25:25.179Z,98747.59
2023-05-21T13:27:53.165Z,98748.59
2023-05-21T13:30:20.947Z,98730.97
2023-05-21T13:32:48.074Z,98736.47
2023-05-21T13:35:16.771Z,98730.78
2023-05-21T13:37:44.115Z,98728.94
2023-05-21T13:40:12.529Z,98730.25
2023-05-21T13:42:39.223Z,98729.13
2023-05-21T13:45:07.691Z,98730.03
2023-05-21T13:47:35.689Z,98733.88
2023-05-21T13:50:03.549Z,98721.06
2023-05-21T13:52:30.177Z,98728.69
2023-05-21T13:54:57.025Z,98730.06
2023-05-21T13:57:26.805Z,98726.31
2023-05-21T13:59:53.679Z,98720.84
2023-05-21T14:02:20.485Z,98725.03
2023-05-21T14:04:47.198Z,98727.47
2023-05-21T14:07:13.947Z,98723.13
2023-05-21T14:09:40.773Z,98719.22
2023-05-21T14:12:07.573Z,98706.66
2023-05-21T14:14:34.378Z,98710.44
2023-05-21T14:17:01.108Z,98717.94
2023-05-21T14:19:31.336Z,98713.75
2023-05-21T14:21:59.894Z,98710.16
2023-05-21T14:24:26.640Z,98707.19
2023-05-21T14:26:53.363Z,98703.19
2023-05-21T14:29:20.009Z,98706.38
2023-05-21T14:31:46.729Z,98691.69
2023-05-21T14:34:13.412Z,98699.53
2023-05-21T14:36:40.133Z,98697.16
2023-05-21T14:39:06.984Z,98696.81
2023-05-21T14:41:33.666Z,98691.31
2023-05-21T14:44:00.445Z,98697.53
2023-05-21T14:46:27.097Z,98692.97
2023-05-21T14:48:55.450Z,98691.38
2023-05-21T14:51:22.355Z,98691.16
2023-05-21T14:53:48.932Z,98680.13
2023-05-21T14:56:15.684Z,98670.94
2023-05-21T14:58:42.321Z,98682.00
2023-05-21T15:01:09.129Z,98673.28
2023-05-21T15:03:35.923Z,98679.72
2023-05-21T15:06:02.655Z,98676.00
2023-05-21T15:08:29.290Z,98672.22
2023-05-21T15:10:57.041Z,98665.50
2023-05-21T15:13:23.820Z,98667.44
2023-05-21T15:15:50.578Z,98674.28
2023-05-21T15:18:17.434Z,98656.56
2023-05-21T15:20:44.389Z,98668.72
2023-05-21T15:25:40.685Z,98653.97
2023-05-21T15:28:07.373Z,98655.38
2023-05-21T15:30:34.252Z,98655.38
2023-05-21T15:33:00.916Z,98654.31
2023-05-21T15:35:28.273Z,98652.66
2023-05-21T15:37:55.045Z,98652.78
2023-05-21T15:40:22.663Z,98656.22
2023-05-21T15:42:50.668Z,98651.81
2023-05-21T15:45:17.456Z,98646.63
2023-05-21T15:47:44.125Z,98644.63
2023-05-21T15:50:11.289Z,98645.94
2023-05-21T15:52:38.124Z,98644.84
2023-05-21T15:55:05.202Z,98649.47
2023-05-21T15:57:31.947Z,98642.28
2023-05-21T15:59:58.716Z,98646.16
2023-05-21T16:02:25.641Z,98645.56
2023-05-21T16:04:52.388Z,98646.03
2023-05-21T16:07:19.299Z,98642.97
2023-05-21T16:09:46.022Z,98650.53
2023-05-21T16:12:13.465Z,98648.88
2023-05-21T16:14:40.106Z,98644.06
2023-05-21T16:17:06.947Z,98645.78
2023-05-21T16:19:33.898Z,98647.84
2023-05-21T16:22:01.952Z,98643.78
2023-05-21T16:24:28.609Z,98640.13
2023-05-21T16:26:55.294Z,98644.41
2023-05-21T16:29:22.221Z,98641.31
2023-05-21T16:31:49.088Z,98642.03
2023-05-21T16:34:15.877Z,98642.09
2023-05-21T16:36:42.641Z,98634.44
2023-05-21T16:39:09.321Z,98642.91
2023-05-21T16:41:35.963Z,98644.66
2023-05-21T16:44:02.762Z,98640.06
2023-05-21T16:46:29.449Z,98645.13
2023-05-21T16:48:56.156Z,98640.72
2023-05-21T16:51:22.817Z,98645.41
2023-05-21T16:53:49.506Z,98641.94
2023-05-21T16:56:16.153Z,98643.34
2023-05-21T16:58:42.829Z,98638.34
2023-05-21T17:01:09.520Z,98645.38
2023-05-21T17:03:36.516Z,98646.69
2023-05-21T17:06:03.343Z,98651.38
2023-05-21T17:08:30.058Z,98649.78
2023-05-21T17:10:56.797Z,98642.78
2023-05-21T17:13:23.630Z,98647.44
2023-05-21T17:15:51.259Z,98651.97
2023-05-21T17:18:18.140Z,98654.84
2023-05-21T17:20:45.218Z,98658.44
2023-05-21T17:23:12.113Z,98656.06
2023-05-21T17:25:39.666Z,98658.78
2023-05-21T17:28:06.871Z,98656.94
2023-05-21T17:30:33.665Z,98661.59
2023-05-21T17:33:02.335Z,98665.84
2023-05-21T17:35:29.315Z,98665.03
2023-05-21T17:37:56.055Z,98670.91
2023-05-21T17:40:24.523Z,98665.47
2023-05-21T17:42:52.394Z,98671.84
2023-05-21T17:45:19.509Z,98670.69
2023-05-21T17:47:46.400Z,98676.69
2023-05-21T17:50:13.545Z,98671.66
2023-05-21T17:52:40.371Z,98677.06
2023-05-21T17:55:08.001Z,98674.41
2023-05-21T17:57:36.023Z,98677.47
2023-05-21T18:00:05.122Z,98685.09
2023-05-21T18:02:31.910Z,98691.53
2023-05-21T18:04:58.716Z,98692.63
2023-05-21T18:07:25.673Z,98700.59
2023-05-21T18:09:52.568Z,98693.94
2023-05-21T18:12:19.212Z,98696.47
2023-05-21T18:14:45.946Z,98705.06
2023-05-21T18:17:13.112Z,98703.25
2023-05-21T18:19:39.919Z,98700.94
2023-05-21T18:22:06.727Z,98697.38
2023-05-21T18:24:33.473Z,98699.06
2023-05-21T18:27:00.111Z,98707.69
2023-05-21T18:29:26.780Z,98709.56
2023-05-21T18:31:53.835Z,98698.78
2023-05-21T18:34:20.574Z,98704.38
2023-05-21T18:36:48.220Z,98702.13
2023-05-21T18:39:15.214Z,98700.88
2023-05-21T18:41:42.013Z,98705.25
2023-05-21T18:44:08.881Z,98708.97
2023-05-21T18:46:36.456Z,98703.38
2023-05-21T18:49:03.286Z,98703.38
2023-05-21T18:51:30.017Z,98704.69
2023-05-21T18:53:56.669Z,98702.00
2023-05-21T18:56:23.326Z,98708.84
2023-05-21T18:58:50.112Z,98713.69
2023-05-21T19:01:18.181Z,98713.69
2023-05-21T19:03:45.042Z,98718.91
2023-05-21T19:06:11.736Z,98718.06
2023-05-21T19:08:39.076Z,98724.28
2023-05-21T19:11:07.273Z,98728.06
2023-05-21T19:13:34.374Z,98725.72
2023-05-21T19:16:02.179Z,98727.00
2023-05-21T19:18:32.452Z,98728.22
2023-05-21T19:21:00.541Z,98733.84
2023-05-21T19:23:27.423Z,98730.31
2023-05-21T19:25:54.156Z,98741.75
2023-05-21T19:28:20.864Z,98742.13
2023-05-21T19:30:47.577Z,98748.75
2023-05-21T19:33:14.375Z,98745.84
2023-05-21T19:35:43.173Z,98751.03
2023-05-21T19:38:12.915Z,98752.06
2023-05-21T19:40:39.692Z,98761.19
2023-05-21T19:43:06.333Z,98754.56
2023-05-21T19:45:33.068Z,98754.97
2023-05-21T19:47:59.882Z,98762.81
2023-05-21T19:50:28.741Z,98770.06
2023-05-21T19:52:57.298Z,98766.09
2023-05-21T19:55:24.796Z,98765.03
2023-05-21T19:57:51.808Z,98760.44
2023-05-21T20:00:19.043Z,98767.72
2023-05-21T20:02:46.361Z,98771.03
2023-05-21T20:05:13.565Z,98764.19
2023-05-21T20:07:41.286Z,98770.56
2023-05-21T20:10:08.810Z,98769.97
2023-05-21T20:12:35.808Z,98774.72
2023-05-21T20:15:03.460Z,98771.19
2023-05-21T20:17:30.609Z,98761.84
2023-05-21T20:19:59.129Z,98763.47
2023-05-21T20:22:26.043Z,98765.88
2023-05-21T20:24:53.050Z,98759.25
2023-05-21T20:27:20.127Z,98769.59
2023-05-21T20:29:47.008Z,98768.72
2023-05-21T20:32:13.752Z,98765.38
2023-05-21T20:34:54.318Z,98765.38
2023-05-21T20:37:29.039Z,98763.25
2023-05-21T20:39:58.666Z,98764.34
2023-05-21T20:42:28.493Z,98760.41
2023-05-21T20:44:55.499Z,98759.50
2023-05-21T20:47:23.439Z,98770.00
2023-05-21T20:49:53.757Z,98770.00
2023-05-21T20:52:20.825Z,98775.72
2023-05-21T20:54:48.967Z,98768.22
2023-05-21T20:57:18.544Z,98769.63
2023-05-21T20:59:45.194Z,98774.72
2023-05-21T21:02:12.811Z,98769.91
2023-05-21T21:04:39.891Z,98777.03
2023-05-21T21:07:08.173Z,98776.97
2023-05-21T21:09:34.868Z,98779.81
2023-05-21T21:12:11.327Z,98775.13
2023-05-21T21:14:48.171Z,98775.44
2023-05-21T21:17:14.883Z,98783.19
2023-05-21T21:19:41.605Z,98778.91
2023-05-21T21:22:08.342Z,98784.13
2023-05-21T21:24:35.037Z,98773.63
2023-05-21T21:27:01.717Z,98781.44
2023-05-21T21:29:28.452Z,98775.47
2023-05-21T21:31:55.156Z,98780.84
2023-05-21T21:34:23.547Z,98788.16
2023-05-21T21:36:50.766Z,98783.19
2023-05-21T21:39:20.294Z,98785.28
2023-05-21T21:41:47.003Z,98781.94
2023-05-21T21:44:13.846Z,98779.84
2023-05-21T21:46:41.021Z,98782.34
2023-05-21T21:49:07.721Z,98782.09
2023-05-21T21:51:34.965Z,98780.34
2023-05-21T21:54:01.620Z,98775.53
2023-05-21T21:56:30.131Z,98777.94
2023-05-21T21:58:56.915Z,98787.13
2023-05-21T22:01:23.880Z,98785.84
2023-05-21T22:03:50.642Z,98786.19
2023-05-21T22:06:17.380Z,98786.53
2023-05-21T22:08:44.247Z,98785.22
2023-05-21T22:11:31.436Z,98785.97
2023-05-21T22:14:00.421Z,98779.22
2023-05-21T22:16:30.457Z,98780.31
2023-05-21T22:18:58.114Z,98776.88
2023-05-21T22:21:27.367Z,98781.31
2023-05-21T22:23:54.118Z,98776.69
2023-05-21T22:26:21.216Z,98774.91
2023-05-21T22:28:47.900Z,98776.63
2023-05-21T22:31:14.704Z,98770.97
2023-05-21T22:33:41.356Z,98773.56
2023-05-21T22:36:08.289Z,98776.97
2023-05-21T22:38:34.997Z,98778.06
2023-05-21T22:41:01.661Z,98776.69
2023-05-21T22:43:28.344Z,98766.34
2023-05-21T22:45:55.160Z,98775.72
2023-05-21T22:48:22.082Z,98771.75
2023-05-21T22:50:50.347Z,98773.47
2023-05-21T22:53:17.626Z,98760.94
2023-05-21T22:55:44.517Z,98765.00
2023-05-21T22:58:11.239Z,98764.59
2023-05-21T23:00:38.181Z,98762.97
2023-05-21T23:03:05.052Z,98766.31
2023-05-21T23:05:31.826Z,98753.56
2023-05-21T23:07:58.491Z,98756.59
2023-05-21T23:10:25.188Z,98768.31
2023-05-21T23:12:52.022Z,98765.00
2023-05-21T23:15:19.035Z,98767.72
2023-05-21T23:17:45.923Z,98766.41
2023-05-21T23:20:13.248Z,98765.06
2023-05-21T23:22:39.989Z,98763.75
2023-05-21T23:25:07.409Z,98763.47
2023-05-21T23:27:34.093Z,98761.47
2023-05-21T23:30:00.794Z,98767.53
2023-05-21T23:32:27.686Z,98773.59
2023-05-21T23:34:54.423Z,98772.56
2023-05-21T23:37:21.247Z,98773.59
2023-05-21T23:39:49.781Z,98771.28
2023-05-21T23:42:17.525Z,98775.81
2023-05-21T23:44:44.421Z,98776.31
2023-05-21T23:47:11.137Z,98780.53
2023-05-21T23:49:38.006Z,98774.00
2023-05-21T23:52:05.875Z,98781.06
2023-05-21T23:54:32.506Z,98782.22
2023-05-21T23:56:59.164Z,98774.69
2023-05-21T23:59:25.875Z,98781.72
