createdAt,value
2018-11-05T00:00:40.013Z,50.27
2018-11-05T00:03:08.640Z,50.37
2018-11-05T00:05:37.023Z,47.87
2018-11-05T00:08:05.442Z,52.03
2018-11-05T00:10:33.724Z,52.87
2018-11-05T00:13:02.073Z,48.87
2018-11-05T00:15:30.428Z,49.67
2018-11-05T00:18:06.610Z,50.90
2018-11-05T00:20:34.880Z,48.40
2018-11-05T00:23:03.731Z,46.93
2018-11-05T00:25:32.028Z,50.57
2018-11-05T00:28:00.323Z,49.80
2018-11-05T00:30:28.559Z,52.53
2018-11-05T00:32:56.783Z,52.10
2018-11-05T00:35:25.075Z,50.13
2018-11-05T00:37:53.551Z,54.30
2018-11-05T00:40:21.784Z,58.20
2018-11-05T00:42:50.052Z,57.03
2018-11-05T00:45:18.324Z,55.70
2018-11-05T00:47:46.674Z,54.23
2018-11-05T00:50:16.148Z,58.27
2018-11-05T00:52:44.737Z,102.57
2018-11-05T00:55:13.380Z,86.47
2018-11-05T00:57:41.640Z,67.13
2018-11-05T01:00:17.206Z,62.40
2018-11-05T01:02:45.512Z,60.30
2018-11-05T01:05:15.150Z,59.50
2018-11-05T01:07:44.371Z,60.67
2018-11-05T01:10:13.761Z,64.87
2018-11-05T01:12:42.161Z,63.00
2018-11-05T01:15:13.040Z,66.83
2018-11-05T01:17:41.372Z,64.60
2018-11-05T01:20:10.924Z,66.23
2018-11-05T01:22:39.395Z,63.70
2018-11-05T01:25:08.089Z,69.27
2018-11-05T01:27:36.375Z,65.70
2018-11-05T01:30:06.138Z,64.43
2018-11-05T01:32:34.373Z,70.37
2018-11-05T01:35:03.295Z,73.60
2018-11-05T01:37:31.552Z,65.80
2018-11-05T01:39:59.847Z,71.60
2018-11-05T01:42:28.111Z,72.33
2018-11-05T01:44:56.349Z,73.57
2018-11-05T01:47:24.623Z,79.23
2018-11-05T01:49:53.109Z,69.80
2018-11-05T01:52:21.420Z,68.97
2018-11-05T01:54:49.751Z,71.73
2018-11-05T01:57:18.113Z,67.47
2018-11-05T01:59:46.721Z,71.93
2018-11-05T02:02:14.933Z,74.07
2018-11-05T02:04:43.221Z,72.47
2018-11-05T02:07:11.462Z,66.77
2018-11-05T02:09:39.738Z,70.33
2018-11-05T02:12:08.080Z,71.77
2018-11-05T02:14:36.598Z,74.13
2018-11-05T02:17:04.930Z,75.37
2018-11-05T02:19:33.262Z,70.97
2018-11-05T02:22:01.522Z,78.07
2018-11-05T02:24:29.829Z,71.27
2018-11-05T02:26:58.181Z,74.37
2018-11-05T02:29:26.468Z,75.53
2018-11-05T02:31:54.668Z,73.43
2018-11-05T02:34:23.058Z,75.47
2018-11-05T02:36:51.393Z,80.53
2018-11-05T02:39:19.710Z,78.03
2018-11-05T02:41:47.948Z,74.30
2018-11-05T02:44:16.254Z,71.27
2018-11-05T02:46:44.598Z,78.83
2018-11-05T02:49:12.858Z,77.63
2018-11-05T02:51:41.082Z,75.33
2018-11-05T02:54:09.472Z,71.27
2018-11-05T02:56:37.997Z,75.40
2018-11-05T02:59:06.273Z,76.53
2018-11-05T03:01:34.579Z,72.73
2018-11-05T03:04:02.931Z,73.93
2018-11-05T03:06:31.201Z,77.33
2018-11-05T03:08:59.445Z,74.50
2018-11-05T03:11:27.811Z,78.07
2018-11-05T03:13:56.075Z,75.53
2018-11-05T03:16:24.414Z,76.27
2018-11-05T03:18:52.813Z,84.60
2018-11-05T03:21:21.071Z,77.07
2018-11-05T03:23:49.405Z,77.83
2018-11-05T03:26:17.680Z,70.80
2018-11-05T03:28:45.937Z,70.33
2018-11-05T03:31:14.180Z,68.13
2018-11-05T03:33:42.408Z,69.37
2018-11-05T03:36:10.644Z,74.93
2018-11-05T03:38:38.856Z,70.10
2018-11-05T03:41:07.114Z,67.70
2018-11-05T03:43:35.440Z,69.53
2018-11-05T03:46:03.631Z,70.20
2018-11-05T03:48:31.860Z,74.33
2018-11-05T03:51:00.095Z,67.77
2018-11-05T03:53:28.343Z,69.63
2018-11-05T03:55:56.779Z,67.63
2018-11-05T03:58:24.947Z,73.77
2018-11-05T04:00:53.275Z,70.83
2018-11-05T04:03:21.603Z,66.33
2018-11-05T04:05:49.827Z,68.03
2018-11-05T04:08:18.292Z,66.73
2018-11-05T04:10:46.561Z,67.33
2018-11-05T04:13:14.851Z,71.80
2018-11-05T04:15:43.326Z,67.70
2018-11-05T04:18:11.467Z,69.10
2018-11-05T04:20:39.741Z,67.20
2018-11-05T04:23:07.977Z,64.63
2018-11-05T04:25:36.255Z,67.53
2018-11-05T04:28:04.433Z,70.30
2018-11-05T04:30:32.668Z,71.93
2018-11-05T04:33:00.909Z,63.57
2018-11-05T04:35:29.531Z,65.90
2018-11-05T04:37:57.987Z,65.97
2018-11-05T04:40:26.328Z,63.73
2018-11-05T04:42:54.559Z,64.20
2018-11-05T04:45:22.804Z,65.37
2018-11-05T04:47:51.064Z,66.27
2018-11-05T04:50:19.397Z,64.80
2018-11-05T04:52:48.493Z,67.07
2018-11-05T04:55:16.983Z,69.53
2018-11-05T04:57:45.233Z,64.63
2018-11-05T05:00:17.086Z,62.67
2018-11-05T05:02:45.517Z,65.03
2018-11-05T05:05:14.873Z,64.37
2018-11-05T05:07:43.411Z,63.20
2018-11-05T05:10:12.078Z,106.27
2018-11-05T05:12:41.546Z,78.30
2018-11-05T05:15:10.335Z,70.33
2018-11-05T05:17:39.068Z,62.37
2018-11-05T05:20:11.765Z,58.43
2018-11-05T05:22:40.240Z,66.20
2018-11-05T05:25:16.144Z,60.20
2018-11-05T05:27:44.500Z,61.33
2018-11-05T05:30:19.558Z,62.23
2018-11-05T05:32:48.817Z,65.87
2018-11-05T05:35:18.233Z,59.70
2018-11-05T05:37:46.573Z,61.00
2018-11-05T05:40:14.844Z,67.37
2018-11-05T05:42:43.084Z,62.63
2018-11-05T05:45:12.493Z,62.20
2018-11-05T05:47:41.312Z,59.23
2018-11-05T05:50:12.327Z,56.77
2018-11-05T05:52:41.259Z,60.73
2018-11-05T05:55:09.925Z,64.67
2018-11-05T05:57:38.624Z,57.40
2018-11-05T06:00:09.177Z,58.13
2018-11-05T06:02:37.832Z,87.77
2018-11-05T06:05:07.259Z,72.37
2018-11-05T06:07:35.676Z,61.23
2018-11-05T06:10:04.317Z,60.73
2018-11-05T06:12:32.783Z,61.90
2018-11-05T06:15:01.177Z,61.77
2018-11-05T06:17:29.617Z,61.80
2018-11-05T06:19:58.233Z,60.10
2018-11-05T06:22:26.972Z,60.77
2018-11-05T06:24:55.301Z,56.87
2018-11-05T06:27:23.673Z,57.33
2018-11-05T06:29:52.163Z,57.00
2018-11-05T06:32:20.661Z,56.57
2018-11-05T06:34:49.073Z,62.33
2018-11-05T06:37:17.491Z,57.73
2018-11-05T06:39:45.847Z,60.43
2018-11-05T06:42:14.249Z,57.60
2018-11-05T06:44:42.892Z,61.80
2018-11-05T06:47:11.291Z,80.93
2018-11-05T06:49:39.654Z,79.80
2018-11-05T06:52:08.106Z,69.80
2018-11-05T06:54:36.828Z,62.63
2018-11-05T06:57:05.610Z,55.63
2018-11-05T06:59:34.340Z,53.50
2018-11-05T07:02:03.130Z,57.77
2018-11-05T07:04:31.415Z,55.50
2018-11-05T07:06:59.984Z,56.80
2018-11-05T07:09:28.374Z,52.20
2018-11-05T07:11:56.726Z,51.77
2018-11-05T07:14:25.168Z,58.93
2018-11-05T07:16:53.532Z,56.60
2018-11-05T07:19:22.029Z,55.30
2018-11-05T07:21:50.388Z,51.87
2018-11-05T07:24:18.742Z,55.57
2018-11-05T07:26:47.018Z,52.87
2018-11-05T07:29:15.319Z,56.97
2018-11-05T07:31:43.615Z,52.73
2018-11-05T07:34:12.024Z,50.93
2018-11-05T07:36:40.447Z,55.27
2018-11-05T07:39:10.464Z,54.30
2018-11-05T07:41:39.521Z,49.40
2018-11-05T07:44:08.049Z,53.40
2018-11-05T07:46:36.559Z,59.47
2018-11-05T07:49:04.957Z,78.93
2018-11-05T07:51:33.569Z,59.27
2018-11-05T07:54:02.093Z,51.87
2018-11-05T07:56:30.542Z,53.63
2018-11-05T07:58:58.959Z,54.53
2018-11-05T08:01:27.239Z,52.27
2018-11-05T08:03:57.074Z,52.33
2018-11-05T08:06:25.919Z,55.37
2018-11-05T08:08:54.665Z,57.63
2018-11-05T08:11:22.989Z,50.77
2018-11-05T08:13:51.269Z,51.73
2018-11-05T08:16:20.233Z,55.87
2018-11-05T08:18:48.643Z,56.00
2018-11-05T08:21:17.612Z,54.67
2018-11-05T08:23:46.200Z,52.53
2018-11-05T08:26:15.902Z,49.80
2018-11-05T08:28:44.383Z,49.27
2018-11-05T08:31:12.873Z,46.83
2018-11-05T08:33:41.701Z,54.43
2018-11-05T08:36:10.033Z,47.20
2018-11-05T08:38:39.050Z,51.87
2018-11-05T08:41:07.462Z,55.43
2018-11-05T08:43:35.798Z,49.67
2018-11-05T08:46:04.202Z,51.83
2018-11-05T08:48:33.792Z,47.77
2018-11-05T08:51:03.674Z,47.27
2018-11-05T08:53:32.567Z,48.80
2018-11-05T08:56:02.711Z,50.27
2018-11-05T08:58:31.101Z,48.73
2018-11-05T09:01:18.338Z,54.03
2018-11-05T09:03:48.712Z,48.03
2018-11-05T09:06:18.625Z,49.93
2018-11-05T09:08:46.933Z,51.40
2018-11-05T09:11:15.839Z,50.13
2018-11-05T09:13:43.995Z,55.77
2018-11-05T09:16:12.461Z,62.70
2018-11-05T09:18:40.877Z,52.33
2018-11-05T09:21:09.222Z,49.80
2018-11-05T09:23:37.479Z,51.57
2018-11-05T09:26:06.136Z,72.00
2018-11-05T09:28:34.545Z,57.60
2018-11-05T09:31:03.849Z,53.17
2018-11-05T09:33:32.342Z,54.30
2018-11-05T09:36:00.631Z,55.10
2018-11-05T09:38:28.901Z,53.73
2018-11-05T09:40:57.198Z,50.10
2018-11-05T09:43:26.611Z,50.57
2018-11-05T09:45:55.522Z,53.83
2018-11-05T09:48:24.260Z,61.70
2018-11-05T09:50:52.712Z,76.07
2018-11-05T09:53:21.223Z,52.97
2018-11-05T09:55:49.665Z,53.50
2018-11-05T09:58:18.348Z,50.70
2018-11-05T10:00:46.734Z,50.20
2018-11-05T10:03:16.315Z,50.70
2018-11-05T10:05:44.638Z,52.63
2018-11-05T10:08:13.098Z,53.50
2018-11-05T10:10:41.527Z,46.90
2018-11-05T10:13:10.018Z,47.93
2018-11-05T10:15:38.418Z,49.87
2018-11-05T10:18:07.206Z,62.40
2018-11-05T10:20:35.552Z,69.13
2018-11-05T10:23:03.890Z,53.77
2018-11-05T10:25:32.164Z,51.80
2018-11-05T10:28:03.636Z,50.93
2018-11-05T10:30:32.385Z,49.87
2018-11-05T10:33:00.782Z,48.83
2018-11-05T10:35:34.502Z,46.30
2018-11-05T10:38:02.972Z,51.97
2018-11-05T10:40:31.507Z,55.67
2018-11-05T10:42:59.912Z,59.77
2018-11-05T10:48:21.147Z,54.83
2018-11-05T10:50:49.715Z,49.00
2018-11-05T10:53:18.296Z,62.57
2018-11-05T10:55:46.794Z,58.60
2018-11-05T10:58:15.506Z,51.80
2018-11-05T11:00:49.925Z,50.60
2018-11-05T11:03:20.426Z,48.90
2018-11-05T11:05:48.974Z,44.43
2018-11-05T11:08:17.779Z,42.37
2018-11-05T11:10:46.177Z,45.47
2018-11-05T11:13:14.482Z,45.03
2018-11-05T11:15:43.089Z,42.37
2018-11-05T11:18:11.770Z,48.20
2018-11-05T11:20:41.429Z,49.17
2018-11-05T11:23:12.185Z,44.87
2018-11-05T11:25:41.242Z,106.13
2018-11-05T11:28:09.591Z,70.87
2018-11-05T11:30:38.132Z,63.00
2018-11-05T11:38:38.901Z,52.43
2018-11-05T11:41:07.446Z,46.93
2018-11-05T11:43:36.664Z,49.33
2018-11-05T11:46:05.930Z,45.07
2018-11-05T11:48:34.292Z,43.70
2018-11-05T11:51:02.741Z,42.00
2018-11-05T11:53:31.212Z,39.73
2018-11-05T11:55:59.635Z,42.60
2018-11-05T11:58:28.016Z,41.20
2018-11-05T12:00:57.563Z,41.60
2018-11-05T12:03:25.928Z,42.17
2018-11-05T12:05:54.497Z,39.73
2018-11-05T12:08:22.814Z,44.03
2018-11-05T12:10:51.202Z,43.30
2018-11-05T12:13:19.507Z,61.20
2018-11-05T12:15:47.885Z,49.37
2018-11-05T12:18:17.089Z,40.50
2018-11-05T12:20:47.226Z,44.10
2018-11-05T12:23:15.854Z,39.20
2018-11-05T12:25:44.329Z,40.03
2018-11-05T12:28:12.860Z,40.20
2018-11-05T12:30:41.467Z,42.20
2018-11-05T12:33:09.868Z,38.53
2018-11-05T12:35:38.442Z,44.23
2018-11-05T12:38:06.875Z,37.57
2018-11-05T12:40:35.629Z,42.87
2018-11-05T12:43:04.319Z,43.20
2018-11-05T12:45:34.009Z,42.23
2018-11-05T12:48:02.614Z,39.47
2018-11-05T12:50:31.265Z,53.53
2018-11-05T12:52:59.739Z,46.73
2018-11-05T12:55:28.439Z,42.97
2018-11-05T12:58:03.303Z,97.03
2018-11-05T13:00:31.814Z,84.40
2018-11-05T13:03:01.107Z,70.03
2018-11-05T13:05:30.745Z,56.27
2018-11-05T13:07:59.156Z,63.00
2018-11-05T13:10:27.600Z,53.30
2018-11-05T13:12:56.089Z,55.30
2018-11-05T13:15:24.809Z,46.40
2018-11-05T13:17:53.180Z,50.03
2018-11-05T13:20:23.762Z,43.90
2018-11-05T13:22:52.299Z,43.73
2018-11-05T13:25:20.762Z,43.23
2018-11-05T13:27:50.296Z,60.03
2018-11-05T13:30:18.882Z,50.63
2018-11-05T13:32:49.446Z,53.47
2018-11-05T13:35:19.092Z,64.73
2018-11-05T13:37:48.568Z,54.87
2018-11-05T13:40:19.813Z,291.83
2018-11-05T13:42:48.908Z,176.00
2018-11-05T13:45:17.849Z,69.23
2018-11-05T13:47:47.157Z,44.97
2018-11-05T13:50:16.096Z,54.57
2018-11-05T13:52:44.248Z,179.90
2018-11-05T13:55:13.957Z,103.33
2018-11-05T13:57:48.965Z,57.90
2018-11-05T14:00:18.880Z,46.07
2018-11-05T14:02:47.479Z,47.00
2018-11-05T14:05:15.939Z,41.90
2018-11-05T14:07:44.367Z,43.93
2018-11-05T14:10:15.522Z,42.53
2018-11-05T14:12:45.179Z,40.20
2018-11-05T14:15:13.468Z,38.23
2018-11-05T14:17:42.851Z,41.07
2018-11-05T14:20:12.177Z,39.13
2018-11-05T14:22:40.739Z,39.97
2018-11-05T14:25:16.587Z,41.57
2018-11-05T14:27:46.685Z,41.13
2018-11-05T14:30:19.391Z,40.17
2018-11-05T14:32:50.057Z,44.80
2018-11-05T14:35:18.420Z,69.77
2018-11-05T14:37:49.046Z,60.93
2018-11-05T14:40:18.989Z,52.53
2018-11-05T14:42:47.435Z,47.03
2018-11-05T14:45:17.076Z,50.83
2018-11-05T14:47:46.059Z,42.23
2018-11-05T14:50:16.103Z,58.00
2018-11-05T14:52:44.639Z,56.63
2018-11-05T14:55:15.177Z,66.27
2018-11-05T14:57:44.624Z,59.33
2018-11-05T15:00:16.568Z,61.73
2018-11-05T15:02:45.720Z,52.00
2018-11-05T15:05:14.683Z,47.93
2018-11-05T15:07:44.453Z,51.87
2018-11-05T15:10:17.820Z,49.07
2018-11-05T15:12:46.285Z,55.07
2018-11-05T15:15:15.304Z,47.27
2018-11-05T15:17:44.111Z,48.40
2018-11-05T15:20:14.853Z,44.23
2018-11-05T15:22:43.074Z,42.80
2018-11-05T15:25:11.846Z,67.37
2018-11-05T15:27:40.583Z,136.30
2018-11-05T15:30:10.627Z,93.60
2018-11-05T15:32:40.024Z,60.10
2018-11-05T15:35:08.464Z,43.87
2018-11-05T15:37:38.380Z,39.87
2018-11-05T15:40:08.702Z,42.67
2018-11-05T15:42:44.745Z,44.03
2018-11-05T15:45:14.529Z,53.00
2018-11-05T15:47:43.216Z,47.73
2018-11-05T15:50:13.231Z,43.23
2018-11-05T15:52:41.956Z,42.90
2018-11-05T15:55:10.485Z,36.43
2018-11-05T15:57:39.336Z,40.33
2018-11-05T16:00:15.423Z,40.37
2018-11-05T16:02:44.795Z,35.03
2018-11-05T16:05:13.178Z,36.80
2018-11-05T16:07:41.485Z,37.67
2018-11-05T16:10:10.136Z,33.87
2018-11-05T16:12:38.980Z,32.73
2018-11-05T16:15:08.247Z,33.23
2018-11-05T16:17:37.523Z,32.93
2018-11-05T16:20:10.341Z,33.27
2018-11-05T16:22:38.867Z,31.07
2018-11-05T16:25:07.732Z,38.07
2018-11-05T16:27:36.273Z,31.63
2018-11-05T16:30:06.038Z,32.47
2018-11-05T16:32:34.582Z,31.73
2018-11-05T16:35:03.433Z,34.23
2018-11-05T16:37:31.767Z,32.20
2018-11-05T16:40:00.246Z,33.40
2018-11-05T16:42:28.829Z,33.77
2018-11-05T16:45:01.668Z,31.20
2018-11-05T16:47:39.521Z,32.33
2018-11-05T16:50:13.601Z,31.77
2018-11-05T16:52:41.956Z,35.60
2018-11-05T16:55:15.840Z,32.03
2018-11-05T16:57:45.979Z,36.50
2018-11-05T17:00:16.076Z,31.17
2018-11-05T17:02:48.669Z,32.40
2018-11-05T17:05:17.149Z,34.03
2018-11-05T17:07:47.203Z,30.27
2018-11-05T17:10:17.532Z,30.90
2018-11-05T17:12:46.178Z,29.90
2018-11-05T17:15:16.188Z,32.60
2018-11-05T17:17:45.006Z,33.40
2018-11-05T17:20:15.885Z,33.40
2018-11-05T17:22:44.602Z,33.10
2018-11-05T17:25:14.214Z,31.63
2018-11-05T17:27:43.094Z,32.03
2018-11-05T17:30:15.153Z,31.63
2018-11-05T17:32:44.378Z,34.33
2018-11-05T17:35:14.471Z,33.70
2018-11-05T17:37:45.065Z,32.30
2018-11-05T17:40:15.032Z,34.17
2018-11-05T17:42:51.848Z,31.53
2018-11-05T17:45:21.166Z,51.23
2018-11-05T17:47:49.793Z,48.93
2018-11-05T17:50:19.577Z,38.30
2018-11-05T17:52:47.907Z,35.03
2018-11-05T17:55:16.308Z,34.33
2018-11-05T17:57:45.792Z,34.80
2018-11-05T18:00:16.884Z,35.93
2018-11-05T18:02:45.308Z,32.80
2018-11-05T18:05:14.074Z,32.97
2018-11-05T18:07:43.038Z,38.10
2018-11-05T18:10:11.474Z,33.17
2018-11-05T18:12:39.932Z,37.37
2018-11-05T18:15:09.820Z,36.63
2018-11-05T18:17:38.711Z,35.97
2018-11-05T18:20:08.483Z,33.30
2018-11-05T18:22:36.968Z,35.57
2018-11-05T18:25:06.530Z,33.20
2018-11-05T18:27:34.934Z,30.87
2018-11-05T18:30:03.588Z,34.27
2018-11-05T18:32:32.201Z,32.97
2018-11-05T18:35:25.226Z,39.17
2018-11-05T18:37:53.984Z,36.57
2018-11-05T18:40:22.656Z,32.67
2018-11-05T18:42:54.669Z,33.13
2018-11-05T18:45:27.438Z,30.60
2018-11-05T18:47:56.170Z,32.47
2018-11-05T18:50:25.312Z,35.10
2018-11-05T18:52:54.502Z,31.03
2018-11-05T18:55:27.977Z,30.33
2018-11-05T18:57:56.825Z,35.77
2018-11-05T19:00:26.466Z,35.90
2018-11-05T19:02:56.124Z,35.60
2018-11-05T19:05:26.044Z,31.23
2018-11-05T19:07:54.985Z,30.53
2018-11-05T19:10:28.124Z,30.63
2018-11-05T19:13:08.034Z,33.00
2018-11-05T19:15:37.995Z,32.37
2018-11-05T19:18:06.657Z,36.50
2018-11-05T19:20:37.444Z,33.60
2018-11-05T19:23:06.764Z,32.93
2018-11-05T19:25:35.396Z,28.10
2018-11-05T19:28:05.113Z,29.70
2018-11-05T19:30:36.556Z,28.37
2018-11-05T19:33:11.530Z,32.23
2018-11-05T19:35:42.254Z,37.90
2018-11-05T19:38:11.876Z,32.17
2018-11-05T19:40:40.242Z,33.87
2018-11-05T19:43:10.381Z,34.67
2018-11-05T19:45:48.015Z,28.57
2018-11-05T19:48:18.318Z,32.13
2018-11-05T19:51:02.255Z,33.97
2018-11-05T19:53:34.761Z,31.80
2018-11-05T19:56:05.009Z,35.27
2018-11-05T19:58:33.485Z,83.83
2018-11-05T20:01:01.936Z,70.37
2018-11-05T20:03:30.355Z,50.50
2018-11-05T20:05:58.861Z,84.07
2018-11-05T20:08:27.175Z,57.40
2018-11-05T20:10:56.610Z,45.00
2018-11-05T20:13:25.132Z,34.43
2018-11-05T20:18:29.457Z,33.23
2018-11-05T20:20:58.598Z,35.37
2018-11-05T20:23:27.227Z,30.57
2018-11-05T20:25:55.832Z,32.33
2018-11-05T20:28:24.404Z,30.67
2018-11-05T20:30:52.934Z,31.73
2018-11-05T20:33:22.415Z,29.87
2018-11-05T20:35:50.831Z,29.73
2018-11-05T20:38:19.339Z,30.93
2018-11-05T20:40:48.029Z,30.07
2018-11-05T20:43:16.654Z,25.57
2018-11-05T20:45:45.195Z,28.60
2018-11-05T20:48:13.741Z,31.07
2018-11-05T20:50:42.714Z,35.00
2018-11-05T20:53:12.077Z,37.20
2018-11-05T20:55:42.074Z,37.83
2018-11-05T20:58:11.345Z,31.43
2018-11-05T21:00:40.693Z,29.87
2018-11-05T21:03:09.270Z,28.50
2018-11-05T21:05:38.419Z,25.63
2018-11-05T21:08:12.595Z,28.53
2018-11-05T21:10:41.032Z,25.13
2018-11-05T21:13:16.686Z,24.77
2018-11-05T21:15:48.327Z,25.07
2018-11-05T21:18:22.496Z,28.90
2018-11-05T21:20:51.521Z,25.30
2018-11-05T21:23:20.493Z,28.47
2018-11-05T21:25:48.915Z,28.43
2018-11-05T21:28:17.446Z,34.33
2018-11-05T21:30:47.037Z,32.67
2018-11-05T21:33:16.361Z,33.23
2018-11-05T21:35:45.226Z,30.27
2018-11-05T21:38:15.681Z,25.33
2018-11-05T21:40:44.397Z,25.17
2018-11-05T21:43:13.526Z,23.00
2018-11-05T21:45:42.068Z,22.37
2018-11-05T21:48:10.552Z,23.63
2018-11-05T21:50:39.516Z,24.50
2018-11-05T21:53:08.141Z,23.97
2018-11-05T21:55:37.608Z,23.30
2018-11-05T21:58:06.109Z,22.67
2018-11-05T22:00:34.673Z,27.43
2018-11-05T22:03:04.363Z,24.53
2018-11-05T22:05:32.740Z,23.67
2018-11-05T22:08:01.091Z,22.63
2018-11-05T22:10:29.447Z,23.27
2018-11-05T22:12:58.492Z,26.07
2018-11-05T22:15:31.354Z,21.20
2018-11-05T22:17:59.781Z,24.03
2018-11-05T22:20:28.543Z,21.80
2018-11-05T22:22:58.047Z,22.20
2018-11-05T22:25:33.404Z,23.33
2018-11-05T22:30:53.456Z,22.37
2018-11-05T22:33:22.093Z,22.90
2018-11-05T22:35:57.175Z,21.13
2018-11-05T22:38:39.404Z,20.57
2018-11-05T22:45:04.381Z,22.00
2018-11-05T22:48:10.338Z,21.87
2018-11-05T22:54:01.582Z,20.13
2018-11-05T22:56:30.237Z,22.27
2018-11-05T22:58:58.851Z,19.00
2018-11-05T23:01:32.720Z,19.83
2018-11-05T23:04:03.548Z,18.63
2018-11-05T23:06:33.216Z,20.07
2018-11-05T23:09:02.027Z,18.20
2018-11-05T23:11:30.552Z,19.23
2018-11-05T23:13:59.236Z,18.60
2018-11-05T23:16:27.870Z,17.70
2018-11-05T23:18:56.666Z,18.17
2018-11-05T23:21:25.547Z,18.93
2018-11-05T23:23:54.546Z,18.90
2018-11-05T23:26:24.394Z,18.77
2018-11-05T23:28:53.232Z,17.67
2018-11-05T23:31:23.324Z,18.07
2018-11-05T23:33:52.424Z,17.63
2018-11-05T23:36:22.519Z,17.93
2018-11-05T23:39:03.045Z,21.03
2018-11-05T23:45:14.982Z,18.57
2018-11-05T23:47:44.052Z,18.87
2018-11-05T23:50:12.903Z,17.57
2018-11-05T23:52:48.364Z,17.47
2018-11-05T23:55:17.892Z,16.20
2018-11-05T23:57:46.181Z,15.37
