createdAt,value
2017-05-06T00:01:04.517Z,0
2017-05-06T00:02:16.737Z,0
2017-05-06T00:03:29.281Z,0
2017-05-06T00:04:41.534Z,0
2017-05-06T00:05:54.092Z,0
2017-05-06T00:07:06.642Z,0
2017-05-06T00:08:18.871Z,0
2017-05-06T00:09:31.405Z,0
2017-05-06T00:10:43.935Z,0
2017-05-06T00:11:56.479Z,0
2017-05-06T00:13:08.998Z,0
2017-05-06T00:14:21.239Z,0
2017-05-06T00:15:33.781Z,0
2017-05-06T00:16:46.328Z,0
2017-05-06T00:17:58.863Z,0
2017-05-06T00:19:11.381Z,0
2017-05-06T00:20:23.942Z,0
2017-05-06T00:21:36.473Z,0
2017-05-06T00:22:48.692Z,0
2017-05-06T00:24:01.215Z,0
2017-05-06T00:25:13.787Z,0
2017-05-06T00:26:26.332Z,0
2017-05-06T00:27:39.131Z,0
2017-05-06T00:28:51.669Z,0
2017-05-06T00:30:04.191Z,0
2017-05-06T00:31:16.411Z,0
2017-05-06T00:32:28.934Z,0
2017-05-06T00:33:41.184Z,0
2017-05-06T00:34:53.726Z,0
2017-05-06T00:36:06.272Z,0
2017-05-06T00:37:18.833Z,0
2017-05-06T00:38:31.404Z,0
2017-05-06T00:39:43.935Z,0
2017-05-06T00:40:56.178Z,0
2017-05-06T00:42:08.698Z,0
2017-05-06T00:43:20.940Z,0
2017-05-06T00:44:33.182Z,0
2017-05-06T00:45:45.686Z,0
2017-05-06T00:46:58.208Z,0
2017-05-06T00:48:10.132Z,0
2017-05-06T00:49:22.685Z,0
2017-05-06T00:50:34.928Z,0
2017-05-06T00:51:47.166Z,0
2017-05-06T00:52:59.713Z,0
2017-05-06T00:54:11.958Z,0
2017-05-06T00:55:24.504Z,0
2017-05-06T00:56:37.042Z,0
2017-05-06T00:57:49.268Z,0
2017-05-06T00:59:01.795Z,0
2017-05-06T01:00:14.309Z,0
2017-05-06T01:01:26.886Z,0
2017-05-06T01:02:39.410Z,0
2017-05-06T01:03:51.954Z,0
2017-05-06T01:05:04.514Z,0
2017-05-06T01:06:16.742Z,0
2017-05-06T01:07:29.290Z,0
2017-05-06T01:08:41.830Z,0
2017-05-06T01:09:54.059Z,0
2017-05-06T01:11:06.601Z,0
2017-05-06T01:12:18.496Z,0
2017-05-06T01:13:30.993Z,0
2017-05-06T01:14:43.518Z,0
2017-05-06T01:15:56.055Z,0
2017-05-06T01:17:08.277Z,0
2017-05-06T01:18:20.803Z,0
2017-05-06T01:19:33.317Z,0
2017-05-06T01:20:45.574Z,0
2017-05-06T01:21:58.106Z,0
2017-05-06T01:23:10.615Z,0
2017-05-06T01:24:23.149Z,0
2017-05-06T01:25:35.670Z,0
2017-05-06T01:26:48.173Z,0
2017-05-06T01:28:00.397Z,0
2017-05-06T01:29:12.939Z,0
2017-05-06T01:30:25.182Z,0
2017-05-06T01:31:37.731Z,0
2017-05-06T01:32:50.255Z,0
2017-05-06T01:34:02.798Z,0
2017-05-06T01:35:14.444Z,0
2017-05-06T01:36:26.941Z,0
2017-05-06T01:37:39.458Z,0
2017-05-06T01:38:51.982Z,0
2017-05-06T01:40:04.203Z,0
2017-05-06T01:41:16.124Z,0
2017-05-06T01:42:28.625Z,0
2017-05-06T01:43:41.162Z,0
2017-05-06T01:44:53.412Z,0
2017-05-06T01:46:05.635Z,0
2017-05-06T01:47:17.902Z,0
2017-05-06T01:48:30.450Z,0
2017-05-06T01:49:42.716Z,0
2017-05-06T01:50:55.241Z,0
2017-05-06T01:52:07.771Z,0
2017-05-06T01:53:20.016Z,0
2017-05-06T01:54:32.258Z,0
2017-05-06T01:55:44.500Z,0
2017-05-06T01:56:57.021Z,0
2017-05-06T01:58:09.542Z,0
2017-05-06T01:59:21.763Z,0
2017-05-06T02:00:34.584Z,0
2017-05-06T02:01:47.107Z,0
2017-05-06T02:02:59.371Z,0
2017-05-06T02:04:11.924Z,0
2017-05-06T02:05:24.459Z,0
2017-05-06T02:06:37.014Z,0
2017-05-06T02:07:48.959Z,0
2017-05-06T02:09:01.158Z,0
2017-05-06T02:10:13.393Z,0
2017-05-06T02:11:25.343Z,0
2017-05-06T02:12:37.872Z,0
2017-05-06T02:13:50.118Z,0
2017-05-06T02:15:02.681Z,0
2017-05-06T02:16:14.908Z,0
2017-05-06T02:17:27.153Z,0
2017-05-06T02:18:39.675Z,0
2017-05-06T02:19:52.214Z,0
2017-05-06T02:21:04.714Z,0
2017-05-06T02:22:17.235Z,0
2017-05-06T02:23:29.774Z,0
2017-05-06T02:24:42.002Z,0
2017-05-06T02:25:54.554Z,0
2017-05-06T02:27:07.068Z,0
2017-05-06T02:28:19.017Z,0
2017-05-06T02:29:31.535Z,0
2017-05-06T02:30:44.035Z,0
2017-05-06T02:31:56.582Z,0
2017-05-06T02:33:08.822Z,0
2017-05-06T02:34:20.744Z,0
2017-05-06T02:35:33.265Z,0
2017-05-06T02:36:45.789Z,0
2017-05-06T02:37:58.336Z,0
2017-05-06T02:39:10.877Z,0
2017-05-06T02:40:23.091Z,0
2017-05-06T02:41:35.297Z,0
2017-05-06T02:42:47.845Z,0
2017-05-06T02:44:00.090Z,0
2017-05-06T02:45:12.307Z,0
2017-05-06T02:46:24.534Z,0
2017-05-06T02:47:37.054Z,4
2017-05-06T02:48:49.600Z,4
2017-05-06T02:50:02.134Z,0
2017-05-06T02:51:14.340Z,4
2017-05-06T02:52:26.894Z,4
2017-05-06T02:53:39.406Z,4
2017-05-06T02:54:51.953Z,4
2017-05-06T02:56:04.476Z,8
2017-05-06T02:57:17.037Z,4
2017-05-06T02:58:29.541Z,4
2017-05-06T02:59:42.129Z,8
2017-05-06T03:00:54.647Z,8
2017-05-06T03:02:06.903Z,12
2017-05-06T03:03:19.446Z,12
2017-05-06T03:04:31.963Z,12
2017-05-06T03:05:44.491Z,16
2017-05-06T03:06:57.013Z,16
2017-05-06T03:08:09.571Z,16
2017-05-06T03:09:21.783Z,20
2017-05-06T03:10:34.326Z,24
2017-05-06T03:11:46.895Z,24
2017-05-06T03:12:59.438Z,32
2017-05-06T03:14:11.662Z,40
2017-05-06T03:15:24.226Z,48
2017-05-06T03:16:36.454Z,56
2017-05-06T03:17:48.989Z,64
2017-05-06T03:19:01.219Z,76
2017-05-06T03:20:13.785Z,88
2017-05-06T03:21:26.356Z,100
2017-05-06T03:22:38.873Z,112
2017-05-06T03:23:51.423Z,132
2017-05-06T03:25:03.673Z,148
2017-05-06T03:26:16.193Z,176
2017-05-06T03:27:28.720Z,196
2017-05-06T03:28:40.938Z,228
2017-05-06T03:29:53.477Z,248
2017-05-06T03:31:05.706Z,264
2017-05-06T03:32:18.525Z,316
2017-05-06T03:33:31.068Z,360
2017-05-06T03:34:43.597Z,400
2017-05-06T03:35:55.818Z,456
2017-05-06T03:37:08.060Z,508
2017-05-06T03:38:19.678Z,584
2017-05-06T03:39:32.205Z,624
2017-05-06T03:40:44.740Z,716
2017-05-06T03:41:57.293Z,764
2017-05-06T03:43:09.828Z,828
2017-05-06T03:44:22.063Z,912
2017-05-06T03:45:34.603Z,992
2017-05-06T03:46:47.126Z,1028
2017-05-06T03:47:59.675Z,1000
2017-05-06T03:49:12.222Z,1056
2017-05-06T03:50:24.166Z,1040
2017-05-06T03:51:36.407Z,1036
2017-05-06T03:52:48.956Z,1084
2017-05-06T03:54:01.499Z,1284
2017-05-06T03:55:14.023Z,1288
2017-05-06T03:56:26.586Z,1316
2017-05-06T03:57:39.141Z,1300
2017-05-06T03:58:51.676Z,1464
2017-05-06T04:00:04.224Z,1512
2017-05-06T04:01:16.154Z,1604
2017-05-06T04:02:28.395Z,1608
2017-05-06T04:03:40.918Z,1624
2017-05-06T04:04:53.687Z,1688
2017-05-06T04:06:05.933Z,1736
2017-05-06T04:07:18.135Z,1920
2017-05-06T04:08:30.378Z,2368
2017-05-06T04:09:42.617Z,2504
2017-05-06T04:10:55.171Z,2592
2017-05-06T04:12:07.708Z,2780
2017-05-06T04:13:19.364Z,3068
2017-05-06T04:14:31.622Z,3312
2017-05-06T04:15:44.154Z,3480
2017-05-06T04:16:56.696Z,3112
2017-05-06T04:18:09.234Z,2996
2017-05-06T04:19:21.468Z,3056
2017-05-06T04:20:33.989Z,2984
2017-05-06T04:21:46.209Z,3048
2017-05-06T04:22:58.729Z,2936
2017-05-06T04:24:10.977Z,3064
2017-05-06T04:25:23.246Z,3204
2017-05-06T04:26:35.793Z,3416
2017-05-06T04:27:48.334Z,3604
2017-05-06T04:29:00.883Z,3460
2017-05-06T04:30:13.403Z,3300
2017-05-06T04:31:25.340Z,3284
2017-05-06T04:32:37.873Z,3600
2017-05-06T04:33:50.389Z,4284
2017-05-06T04:35:02.939Z,4392
2017-05-06T04:36:15.185Z,4856
2017-05-06T04:37:27.124Z,4604
2017-05-06T04:38:39.644Z,4368
2017-05-06T04:39:52.191Z,4504
2017-05-06T04:41:04.715Z,4536
2017-05-06T04:42:17.228Z,4160
2017-05-06T04:43:29.758Z,4252
2017-05-06T04:44:42.306Z,4596
2017-05-06T04:45:54.550Z,4760
2017-05-06T04:47:07.094Z,4932
2017-05-06T04:48:19.917Z,5176
2017-05-06T04:49:32.139Z,5348
2017-05-06T04:50:44.680Z,5828
2017-05-06T04:51:56.930Z,5556
2017-05-06T04:53:09.445Z,5600
2017-05-06T04:54:21.966Z,4908
2017-05-06T04:55:34.508Z,4644
2017-05-06T04:56:47.058Z,4388
2017-05-06T04:57:59.581Z,4824
2017-05-06T04:59:11.807Z,5280
2017-05-06T05:00:23.754Z,5432
2017-05-06T05:01:36.319Z,4952
2017-05-06T05:02:48.866Z,4276
2017-05-06T05:04:01.403Z,4232
2017-05-06T05:05:13.925Z,4692
2017-05-06T05:06:26.433Z,4780
2017-05-06T05:07:39.024Z,4472
2017-05-06T05:08:51.524Z,4248
2017-05-06T05:10:04.077Z,4364
2017-05-06T05:11:16.313Z,4900
2017-05-06T05:12:28.825Z,5340
2017-05-06T05:13:41.356Z,4864
2017-05-06T05:14:53.900Z,5060
2017-05-06T05:16:06.724Z,5096
2017-05-06T05:17:18.643Z,5216
2017-05-06T05:18:30.263Z,5868
2017-05-06T05:19:42.514Z,5788
2017-05-06T05:20:55.355Z,5196
2017-05-06T05:22:07.905Z,4700
2017-05-06T05:23:20.137Z,5156
2017-05-06T05:24:32.395Z,5304
2017-05-06T05:25:44.918Z,5408
2017-05-06T05:26:57.444Z,5840
2017-05-06T05:28:09.956Z,6616
2017-05-06T05:29:21.276Z,6460
2017-05-06T05:30:33.491Z,5820
2017-05-06T05:31:45.739Z,6608
2017-05-06T05:32:58.343Z,7768
2017-05-06T05:34:10.888Z,7952
2017-05-06T05:35:23.106Z,7280
2017-05-06T05:36:35.656Z,7920
2017-05-06T05:37:48.199Z,8244
2017-05-06T05:39:00.394Z,7524
2017-05-06T05:40:12.919Z,6536
2017-05-06T05:41:25.465Z,5400
2017-05-06T05:42:38.011Z,5672
2017-05-06T05:43:50.552Z,6696
2017-05-06T05:45:03.119Z,6052
2017-05-06T05:46:15.686Z,6296
2017-05-06T05:47:27.943Z,7632
2017-05-06T05:48:40.765Z,9164
2017-05-06T05:49:53.303Z,7700
2017-05-06T05:51:05.871Z,7756
2017-05-06T05:52:17.499Z,9876
2017-05-06T05:53:30.004Z,9412
2017-05-06T05:54:42.265Z,11184
2017-05-06T05:55:54.794Z,13216
2017-05-06T05:57:07.332Z,14892
2017-05-06T05:58:18.954Z,12464
2017-05-06T05:59:31.500Z,11432
2017-05-06T06:00:44.046Z,11628
2017-05-06T06:01:56.586Z,11776
2017-05-06T06:03:09.095Z,12940
2017-05-06T06:04:21.366Z,14992
2017-05-06T06:05:33.608Z,14472
2017-05-06T06:06:45.834Z,15332
2017-05-06T06:07:58.370Z,15480
2017-05-06T06:09:10.866Z,15628
2017-05-06T06:10:22.780Z,15284
2017-05-06T06:11:35.333Z,14108
2017-05-06T06:12:47.859Z,13624
2017-05-06T06:14:00.101Z,13260
2017-05-06T06:15:12.325Z,14224
2017-05-06T06:16:24.272Z,14352
2017-05-06T06:17:36.507Z,14608
2017-05-06T06:18:49.038Z,14696
2017-05-06T06:20:01.586Z,13936
2017-05-06T06:21:13.529Z,13344
2017-05-06T06:22:25.478Z,12952
2017-05-06T06:23:38.017Z,12284
2017-05-06T06:24:50.566Z,12060
2017-05-06T06:26:03.406Z,12000
2017-05-06T06:27:15.350Z,11844
2017-05-06T06:28:27.572Z,12420
2017-05-06T06:29:40.100Z,12972
2017-05-06T06:30:52.647Z,13516
2017-05-06T06:32:05.193Z,13976
2017-05-06T06:33:17.713Z,14164
2017-05-06T06:34:30.247Z,14324
2017-05-06T06:35:42.177Z,14496
2017-05-06T06:36:54.701Z,14564
2017-05-06T06:38:07.238Z,15200
2017-05-06T06:39:19.184Z,16216
2017-05-06T06:40:31.113Z,17376
2017-05-06T06:41:43.663Z,17824
2017-05-06T06:42:56.176Z,17856
2017-05-06T06:44:08.403Z,17760
2017-05-06T06:45:20.946Z,17824
2017-05-06T06:46:33.468Z,17664
2017-05-06T06:47:45.988Z,16656
2017-05-06T06:48:58.229Z,13456
2017-05-06T06:50:10.153Z,12524
2017-05-06T06:51:22.398Z,14512
2017-05-06T06:52:34.922Z,15916
2017-05-06T06:53:47.465Z,16232
2017-05-06T06:54:59.990Z,15792
2017-05-06T06:56:12.237Z,15644
2017-05-06T06:57:24.778Z,15884
2017-05-06T06:58:37.302Z,16028
2017-05-06T06:59:49.870Z,15712
2017-05-06T07:01:02.384Z,15820
2017-05-06T07:02:14.614Z,15408
2017-05-06T07:03:26.859Z,14612
2017-05-06T07:04:39.078Z,14508
2017-05-06T07:05:51.603Z,14368
2017-05-06T07:07:04.142Z,13892
2017-05-06T07:08:16.071Z,13796
2017-05-06T07:09:28.622Z,13852
2017-05-06T07:10:41.163Z,14120
2017-05-06T07:11:53.708Z,14772
2017-05-06T07:13:06.230Z,15292
2017-05-06T07:14:18.468Z,15596
2017-05-06T07:15:30.696Z,15548
2017-05-06T07:16:43.243Z,15044
2017-05-06T07:17:55.507Z,14232
2017-05-06T07:19:07.448Z,13664
2017-05-06T07:20:19.377Z,13052
2017-05-06T07:21:31.589Z,12488
2017-05-06T07:22:44.139Z,11948
2017-05-06T07:23:56.692Z,12312
2017-05-06T07:25:08.926Z,13440
2017-05-06T07:26:21.498Z,13876
2017-05-06T07:27:34.072Z,13504
2017-05-06T07:28:46.597Z,12652
2017-05-06T07:29:59.148Z,12612
2017-05-06T07:31:11.996Z,12712
2017-05-06T07:32:24.535Z,13304
2017-05-06T07:33:36.760Z,13952
2017-05-06T07:34:48.980Z,14596
2017-05-06T07:36:01.518Z,14572
2017-05-06T07:37:13.754Z,13936
2017-05-06T07:38:26.315Z,13976
2017-05-06T07:39:38.835Z,13544
2017-05-06T07:40:51.377Z,13236
2017-05-06T07:42:03.919Z,13384
2017-05-06T07:43:16.150Z,13204
2017-05-06T07:44:28.373Z,13092
2017-05-06T07:45:40.915Z,13680
2017-05-06T07:46:53.453Z,15092
2017-05-06T07:48:06.002Z,15180
2017-05-06T07:49:18.207Z,15020
2017-05-06T07:50:30.754Z,14912
2017-05-06T07:51:43.320Z,14804
2017-05-06T07:52:55.566Z,14936
2017-05-06T07:54:08.107Z,15440
2017-05-06T07:55:19.438Z,17056
2017-05-06T07:56:31.956Z,19744
2017-05-06T07:57:44.217Z,28288
2017-05-06T07:58:56.751Z,26240
2017-05-06T08:00:09.296Z,28608
2017-05-06T08:01:21.530Z,32960
2017-05-06T08:02:34.078Z,33312
2017-05-06T08:03:46.629Z,35200
2017-05-06T08:04:59.153Z,31136
2017-05-06T08:06:11.688Z,29664
2017-05-06T08:07:24.209Z,27040
2017-05-06T08:08:36.767Z,24224
2017-05-06T08:09:49.533Z,23488
2017-05-06T08:11:02.079Z,24128
2017-05-06T08:12:14.620Z,27104
2017-05-06T08:13:26.871Z,34784
2017-05-06T08:14:39.070Z,40256
2017-05-06T08:15:51.342Z,39808
2017-05-06T08:17:03.881Z,37792
2017-05-06T08:18:16.127Z,35904
2017-05-06T08:19:28.655Z,33312
2017-05-06T08:20:41.176Z,32960
2017-05-06T08:21:53.792Z,32224
2017-05-06T08:23:06.014Z,31584
2017-05-06T08:24:18.263Z,32480
2017-05-06T08:25:30.825Z,33344
2017-05-06T08:26:43.087Z,33312
2017-05-06T08:27:55.665Z,33408
2017-05-06T08:29:08.238Z,33248
2017-05-06T08:30:20.473Z,32896
2017-05-06T08:31:33.052Z,31584
2017-05-06T08:32:45.276Z,31424
2017-05-06T08:33:57.801Z,31360
2017-05-06T08:35:10.330Z,29536
2017-05-06T08:36:22.569Z,28256
2017-05-06T08:37:35.114Z,28000
2017-05-06T08:38:47.357Z,26752
2017-05-06T08:39:59.886Z,24160
2017-05-06T08:41:12.426Z,23520
2017-05-06T08:42:24.665Z,24352
2017-05-06T08:43:37.198Z,27008
2017-05-06T08:44:49.740Z,30144
2017-05-06T08:46:02.281Z,34336
2017-05-06T08:47:14.510Z,36320
2017-05-06T08:48:25.852Z,37120
2017-05-06T08:49:38.378Z,36768
2017-05-06T08:50:50.922Z,35680
2017-05-06T08:52:03.468Z,35680
2017-05-06T08:53:15.994Z,34048
2017-05-06T08:54:28.527Z,31168
2017-05-06T08:55:41.074Z,30112
2017-05-06T08:56:53.616Z,31168
2017-05-06T08:58:06.415Z,31936
2017-05-06T08:59:18.361Z,31104
2017-05-06T09:00:30.903Z,31008
2017-05-06T09:01:43.157Z,31744
2017-05-06T09:02:55.681Z,35264
2017-05-06T09:04:08.231Z,38592
2017-05-06T09:05:20.490Z,39488
2017-05-06T09:06:33.036Z,39392
2017-05-06T09:07:45.263Z,39840
2017-05-06T09:08:57.787Z,38464
2017-05-06T09:10:10.054Z,40352
2017-05-06T09:11:22.600Z,40576
2017-05-06T09:12:35.145Z,39840
2017-05-06T09:13:47.392Z,41472
2017-05-06T09:14:59.942Z,43168
2017-05-06T09:16:12.208Z,40864
2017-05-06T09:17:24.746Z,39104
2017-05-06T09:18:37.281Z,38720
2017-05-06T09:19:49.846Z,38752
2017-05-06T09:21:02.385Z,39200
2017-05-06T09:22:14.338Z,37824
2017-05-06T09:23:26.892Z,37088
2017-05-06T09:24:39.134Z,38688
2017-05-06T09:25:51.676Z,39968
2017-05-06T09:27:03.872Z,39744
2017-05-06T09:28:16.113Z,36864
2017-05-06T09:29:28.625Z,35008
2017-05-06T09:30:41.187Z,35200
2017-05-06T09:31:53.434Z,37984
2017-05-06T09:33:06.004Z,36032
2017-05-06T09:34:18.250Z,34272
2017-05-06T09:35:30.815Z,31520
2017-05-06T09:36:43.338Z,31168
2017-05-06T09:37:55.892Z,31744
2017-05-06T09:39:08.434Z,29728
2017-05-06T09:40:21.006Z,29376
2017-05-06T09:41:33.847Z,26688
2017-05-06T09:42:46.089Z,21568
2017-05-06T09:43:58.614Z,19008
2017-05-06T09:45:11.164Z,16908
2017-05-06T09:46:23.385Z,15988
2017-05-06T09:47:35.648Z,16224
2017-05-06T09:48:47.852Z,17664
2017-05-06T09:50:00.439Z,19296
2017-05-06T09:51:12.958Z,20768
2017-05-06T09:52:25.215Z,21184
2017-05-06T09:53:37.736Z,20672
2017-05-06T09:54:50.273Z,19424
2017-05-06T09:56:02.824Z,17728
2017-05-06T09:57:15.077Z,15844
2017-05-06T09:58:27.343Z,14048
2017-05-06T09:59:39.889Z,12224
2017-05-06T10:00:52.429Z,11728
2017-05-06T10:02:05.006Z,11908
2017-05-06T10:03:17.248Z,11636
2017-05-06T10:04:29.795Z,11676
2017-05-06T10:05:42.343Z,12320
2017-05-06T10:06:54.904Z,12808
2017-05-06T10:08:07.457Z,12476
2017-05-06T10:09:19.681Z,11748
2017-05-06T10:10:32.216Z,11232
2017-05-06T10:11:44.171Z,11140
2017-05-06T10:12:56.391Z,11392
2017-05-06T10:14:08.921Z,11128
2017-05-06T10:15:21.487Z,10660
2017-05-06T10:16:34.032Z,10448
2017-05-06T10:17:45.950Z,10632
2017-05-06T10:18:58.176Z,11116
2017-05-06T10:20:10.417Z,11472
2017-05-06T10:21:22.637Z,12488
2017-05-06T10:22:34.860Z,13948
2017-05-06T10:23:47.400Z,15076
2017-05-06T10:25:00.227Z,15836
2017-05-06T10:26:11.875Z,16564
2017-05-06T10:27:24.420Z,18432
2017-05-06T10:28:36.967Z,20768
2017-05-06T10:29:49.208Z,23456
2017-05-06T10:31:01.775Z,26528
2017-05-06T10:32:13.707Z,30784
2017-05-06T10:33:26.264Z,35296
2017-05-06T10:34:38.813Z,35552
2017-05-06T10:35:51.363Z,39328
2017-05-06T10:37:03.625Z,37792
2017-05-06T10:38:15.880Z,38464
2017-05-06T10:39:28.376Z,42272
2017-05-06T10:40:40.625Z,47680
2017-05-06T10:41:52.872Z,46304
2017-05-06T10:43:05.106Z,45888
2017-05-06T10:44:17.681Z,45088
2017-05-06T10:45:30.206Z,42944
2017-05-06T10:46:42.752Z,40800
2017-05-06T10:47:55.319Z,39712
2017-05-06T10:49:07.571Z,39808
2017-05-06T10:50:19.793Z,40704
2017-05-06T10:51:32.340Z,40832
2017-05-06T10:52:44.909Z,39872
2017-05-06T10:53:57.156Z,36992
2017-05-06T10:55:09.716Z,33056
2017-05-06T10:56:22.286Z,31744
2017-05-06T10:57:34.837Z,33184
2017-05-06T10:58:47.091Z,35136
2017-05-06T10:59:59.652Z,35424
2017-05-06T11:01:12.178Z,33664
2017-05-06T11:02:24.427Z,32544
2017-05-06T11:03:36.994Z,32128
2017-05-06T11:04:49.540Z,29600
2017-05-06T11:06:02.061Z,23872
2017-05-06T11:07:13.987Z,17696
2017-05-06T11:08:26.545Z,14024
2017-05-06T11:09:39.102Z,11020
2017-05-06T11:10:51.320Z,9560
2017-05-06T11:12:03.867Z,9140
2017-05-06T11:13:16.121Z,9272
2017-05-06T11:14:28.675Z,8604
2017-05-06T11:15:41.228Z,8272
2017-05-06T11:16:53.467Z,9004
2017-05-06T11:18:05.996Z,10192
2017-05-06T11:19:18.537Z,11148
2017-05-06T11:20:31.090Z,11700
2017-05-06T11:21:43.628Z,11632
2017-05-06T11:22:55.883Z,11080
2017-05-06T11:24:08.428Z,10024
2017-05-06T11:25:20.997Z,9364
2017-05-06T11:26:33.544Z,9396
2017-05-06T11:27:45.787Z,9272
2017-05-06T11:28:58.034Z,8372
2017-05-06T11:30:10.271Z,7752
2017-05-06T11:31:22.218Z,7688
2017-05-06T11:32:34.771Z,7460
2017-05-06T11:33:47.314Z,7124
2017-05-06T11:34:59.569Z,6324
2017-05-06T11:36:12.127Z,5372
2017-05-06T11:37:24.659Z,4632
2017-05-06T11:38:36.926Z,4216
2017-05-06T11:39:49.476Z,4084
2017-05-06T11:41:02.318Z,4112
2017-05-06T11:42:14.243Z,4248
2017-05-06T11:43:26.464Z,4332
2017-05-06T11:44:38.988Z,4268
2017-05-06T11:45:51.506Z,4324
2017-05-06T11:47:04.072Z,4324
2017-05-06T11:48:16.618Z,4464
2017-05-06T11:49:28.842Z,4876
2017-05-06T11:50:41.377Z,5364
2017-05-06T11:51:53.912Z,6000
2017-05-06T11:53:06.484Z,7216
2017-05-06T11:54:19.019Z,8720
2017-05-06T11:55:31.586Z,10644
2017-05-06T11:56:43.807Z,13268
2017-05-06T11:57:56.335Z,16716
2017-05-06T11:59:08.886Z,20672
2017-05-06T12:00:20.832Z,24448
2017-05-06T12:01:33.374Z,28992
2017-05-06T12:02:45.274Z,48352
2017-05-06T12:03:57.787Z,51584
2017-05-06T12:05:10.036Z,45344
2017-05-06T12:06:22.261Z,38432
2017-05-06T12:07:34.504Z,36512
2017-05-06T12:08:47.042Z,40352
2017-05-06T12:09:59.573Z,35104
2017-05-06T12:11:11.795Z,31648
2017-05-06T12:12:24.329Z,36960
2017-05-06T12:13:36.875Z,40768
2017-05-06T12:14:48.484Z,40928
2017-05-06T12:16:01.025Z,39456
2017-05-06T12:17:12.967Z,38592
2017-05-06T12:18:25.470Z,36160
2017-05-06T12:19:38.040Z,35392
2017-05-06T12:20:50.610Z,30432
2017-05-06T12:22:02.846Z,34784
2017-05-06T12:23:15.117Z,37344
2017-05-06T12:24:27.071Z,34144
2017-05-06T12:25:39.617Z,30528
2017-05-06T12:26:52.166Z,28064
2017-05-06T12:28:04.413Z,26944
2017-05-06T12:29:16.654Z,26976
2017-05-06T12:30:29.246Z,30048
2017-05-06T12:31:41.801Z,32416
2017-05-06T12:32:54.346Z,30784
2017-05-06T12:34:06.908Z,31264
2017-05-06T12:35:18.837Z,31584
2017-05-06T12:36:31.379Z,28416
2017-05-06T12:37:43.927Z,28416
2017-05-06T12:38:56.172Z,28896
2017-05-06T12:40:07.798Z,30272
2017-05-06T12:41:20.044Z,30816
2017-05-06T12:42:32.601Z,31808
2017-05-06T12:43:45.131Z,35648
2017-05-06T12:44:57.701Z,36960
2017-05-06T12:46:10.264Z,33632
2017-05-06T12:47:22.521Z,32320
2017-05-06T12:48:34.786Z,35296
2017-05-06T12:49:47.355Z,32608
2017-05-06T12:50:59.609Z,30528
2017-05-06T12:52:11.830Z,31616
2017-05-06T12:53:24.073Z,32096
2017-05-06T12:54:36.610Z,32640
2017-05-06T12:55:49.168Z,35328
2017-05-06T12:57:01.711Z,29120
2017-05-06T12:58:13.641Z,27584
2017-05-06T12:59:26.202Z,27200
2017-05-06T13:00:38.727Z,27456
2017-05-06T13:01:51.297Z,28096
2017-05-06T13:03:03.519Z,29952
2017-05-06T13:04:16.065Z,29280
2017-05-06T13:05:28.635Z,27360
2017-05-06T13:06:40.882Z,26656
2017-05-06T13:07:53.441Z,26176
2017-05-06T13:09:05.998Z,27552
2017-05-06T13:10:18.571Z,24800
2017-05-06T13:11:31.121Z,23744
2017-05-06T13:12:43.660Z,23456
2017-05-06T13:13:56.195Z,23296
2017-05-06T13:15:08.724Z,23488
2017-05-06T13:16:20.966Z,23744
2017-05-06T13:17:33.515Z,24096
2017-05-06T13:18:45.738Z,24768
2017-05-06T13:19:57.978Z,26944
2017-05-06T13:21:10.523Z,28544
2017-05-06T13:22:22.752Z,26112
2017-05-06T13:23:35.302Z,23968
2017-05-06T13:24:47.860Z,22048
2017-05-06T13:26:00.388Z,22688
2017-05-06T13:27:12.638Z,20960
2017-05-06T13:28:25.156Z,21632
2017-05-06T13:29:37.405Z,22304
2017-05-06T13:30:49.972Z,23648
2017-05-06T13:32:02.510Z,26624
2017-05-06T13:33:15.080Z,23200
2017-05-06T13:34:27.613Z,24512
2017-05-06T13:35:40.154Z,24000
2017-05-06T13:36:52.380Z,24768
2017-05-06T13:38:04.943Z,21376
2017-05-06T13:39:17.472Z,18048
2017-05-06T13:40:30.035Z,17536
2017-05-06T13:41:42.584Z,19392
2017-05-06T13:42:54.830Z,21152
2017-05-06T13:44:07.080Z,22848
2017-05-06T13:45:19.330Z,24448
2017-05-06T13:46:31.889Z,25152
2017-05-06T13:47:44.440Z,25376
2017-05-06T13:48:56.986Z,23328
2017-05-06T13:50:09.538Z,23040
2017-05-06T13:51:21.797Z,22688
2017-05-06T13:52:34.076Z,22176
2017-05-06T13:53:46.622Z,20960
2017-05-06T13:54:59.183Z,20864
2017-05-06T13:56:11.735Z,21120
2017-05-06T13:57:23.687Z,20800
2017-05-06T13:58:36.234Z,20256
2017-05-06T13:59:48.775Z,19936
2017-05-06T14:01:01.350Z,19712
2017-05-06T14:02:13.589Z,19616
2017-05-06T14:03:25.815Z,20928
2017-05-06T14:04:38.361Z,23104
2017-05-06T14:05:50.905Z,23808
2017-05-06T14:07:03.122Z,22560
2017-05-06T14:08:15.347Z,21504
2017-05-06T14:09:27.583Z,20800
2017-05-06T14:10:40.139Z,21824
2017-05-06T14:11:52.711Z,20608
2017-05-06T14:13:05.303Z,20832
2017-05-06T14:14:17.849Z,20736
2017-05-06T14:15:30.399Z,21856
2017-05-06T14:16:42.941Z,23296
2017-05-06T14:17:55.489Z,24096
2017-05-06T14:19:08.034Z,24512
2017-05-06T14:20:20.573Z,30112
2017-05-06T14:21:32.203Z,25728
2017-05-06T14:22:44.451Z,33568
2017-05-06T14:23:56.969Z,28992
2017-05-06T14:25:09.221Z,26112
2017-05-06T14:26:21.789Z,26848
2017-05-06T14:27:34.309Z,24064
2017-05-06T14:28:46.853Z,25120
2017-05-06T14:29:59.424Z,32032
2017-05-06T14:31:11.972Z,28928
2017-05-06T14:32:24.240Z,24256
2017-05-06T14:33:36.461Z,24288
2017-05-06T14:34:49.004Z,25344
2017-05-06T14:36:01.546Z,26272
2017-05-06T14:37:13.500Z,26624
2017-05-06T14:38:26.085Z,26080
2017-05-06T14:39:38.643Z,25568
2017-05-06T14:40:50.884Z,24448
2017-05-06T14:42:03.397Z,22112
2017-05-06T14:43:15.333Z,17952
2017-05-06T14:44:26.975Z,15000
2017-05-06T14:45:39.538Z,13852
2017-05-06T14:46:52.093Z,13164
2017-05-06T14:48:04.634Z,13172
2017-05-06T14:49:16.860Z,13472
2017-05-06T14:50:29.404Z,13304
2017-05-06T14:51:41.972Z,12632
2017-05-06T14:52:54.539Z,11408
2017-05-06T14:54:07.064Z,11064
2017-05-06T14:55:19.285Z,11420
2017-05-06T14:56:31.847Z,11492
2017-05-06T14:57:44.405Z,10984
2017-05-06T14:58:56.944Z,10212
2017-05-06T15:00:09.517Z,10056
2017-05-06T15:01:22.039Z,10276
2017-05-06T15:02:34.589Z,10436
2017-05-06T15:03:47.131Z,9652
2017-05-06T15:04:59.648Z,9508
2017-05-06T15:06:12.200Z,10172
2017-05-06T15:07:24.447Z,11004
2017-05-06T15:08:36.692Z,11636
2017-05-06T15:09:49.215Z,11876
2017-05-06T15:11:01.761Z,12296
2017-05-06T15:12:13.709Z,12488
2017-05-06T15:13:26.251Z,12192
2017-05-06T15:14:38.820Z,11604
2017-05-06T15:15:51.365Z,10936
2017-05-06T15:17:03.586Z,10548
2017-05-06T15:18:16.357Z,10388
2017-05-06T15:19:28.874Z,10492
2017-05-06T15:20:41.395Z,10844
2017-05-06T15:21:53.941Z,11308
2017-05-06T15:23:06.469Z,11848
2017-05-06T15:24:18.731Z,12352
2017-05-06T15:25:30.979Z,12672
2017-05-06T15:26:43.549Z,12628
2017-05-06T15:27:56.070Z,12352
2017-05-06T15:29:08.599Z,12044
2017-05-06T15:30:21.140Z,11892
2017-05-06T15:31:33.388Z,11992
2017-05-06T15:32:45.938Z,12276
2017-05-06T15:33:58.454Z,12552
2017-05-06T15:35:10.374Z,12764
2017-05-06T15:36:22.599Z,12920
2017-05-06T15:37:34.816Z,13072
2017-05-06T15:38:47.343Z,13264
2017-05-06T15:39:59.825Z,13512
2017-05-06T15:41:12.110Z,13560
2017-05-06T15:42:24.678Z,13396
2017-05-06T15:43:37.199Z,13244
2017-05-06T15:44:49.737Z,13268
2017-05-06T15:46:02.584Z,13404
2017-05-06T15:47:15.135Z,13496
2017-05-06T15:48:27.700Z,13504
2017-05-06T15:49:39.929Z,13412
2017-05-06T15:50:52.446Z,13316
2017-05-06T15:52:04.643Z,13300
2017-05-06T15:53:17.189Z,13344
2017-05-06T15:54:29.738Z,13452
2017-05-06T15:55:42.302Z,13584
2017-05-06T15:56:54.847Z,13768
2017-05-06T15:58:07.070Z,13880
2017-05-06T15:59:19.625Z,13956
2017-05-06T16:00:32.164Z,13976
2017-05-06T16:01:44.643Z,13964
2017-05-06T16:02:56.584Z,14040
2017-05-06T16:04:08.830Z,14204
2017-05-06T16:05:21.375Z,14316