createdAt,value
2019-04-14T00:02:31.754Z,1.40
2019-04-14T00:05:04.344Z,1.10
2019-04-14T00:07:36.311Z,1.20
2019-04-14T00:10:09.358Z,1.70
2019-04-14T00:12:40.560Z,1.13
2019-04-14T00:15:25.929Z,1.53
2019-04-14T00:17:45.894Z,1.30
2019-04-14T00:20:16.854Z,1.47
2019-04-14T00:22:59.796Z,1.30
2019-04-14T00:25:30.830Z,1.43
2019-04-14T00:28:02.956Z,1.30
2019-04-14T00:30:33.922Z,1.30
2019-04-14T00:33:06.890Z,1.50
2019-04-14T00:35:58.571Z,1.10
2019-04-14T00:38:34.584Z,1.10
2019-04-14T00:41:13.696Z,1.13
2019-04-14T00:44:05.695Z,1.37
2019-04-14T00:46:45.243Z,1.13
2019-04-14T00:49:16.086Z,1.50
2019-04-14T00:51:46.882Z,1.10
2019-04-14T00:54:17.575Z,1.27
2019-04-14T00:56:49.633Z,1.30
2019-04-14T00:59:20.606Z,1.10
2019-04-14T01:01:51.274Z,1.40
2019-04-14T01:04:22.965Z,1.20
2019-04-14T01:06:53.474Z,1.27
2019-04-14T01:09:24.470Z,1.40
2019-04-14T01:11:55.316Z,1.33
2019-04-14T01:14:25.986Z,1.50
2019-04-14T01:16:57.930Z,1.30
2019-04-14T01:19:28.818Z,1.40
2019-04-14T01:22:00.947Z,1.37
2019-04-14T01:24:32.031Z,1.27
2019-04-14T01:27:03.962Z,1.20
2019-04-14T01:29:36.211Z,1.53
2019-04-14T01:32:07.074Z,1.23
2019-04-14T01:34:37.636Z,1.20
2019-04-14T01:37:09.318Z,1.40
2019-04-14T01:39:41.468Z,1.03
2019-04-14T01:42:12.001Z,1.23
2019-04-14T01:44:43.773Z,1.30
2019-04-14T01:47:15.923Z,1.20
2019-04-14T01:49:46.663Z,1.30
2019-04-14T01:52:36.337Z,1.30
2019-04-14T01:55:44.798Z,1.23
2019-04-14T01:58:18.654Z,1.30
2019-04-14T02:01:12.714Z,1.37
2019-04-14T02:03:44.023Z,1.33
2019-04-14T02:06:15.766Z,1.30
2019-04-14T02:08:47.619Z,1.30
2019-04-14T02:11:20.577Z,1.10
2019-04-14T02:13:52.786Z,1.40
2019-04-14T02:16:32.270Z,1.10
2019-04-14T02:18:56.903Z,1.40
2019-04-14T02:21:28.126Z,1.07
2019-04-14T02:24:00.355Z,1.30
2019-04-14T02:26:31.150Z,1.37
2019-04-14T02:29:01.906Z,1.13
2019-04-14T02:32:01.455Z,1.50
2019-04-14T02:37:04.405Z,1.37
2019-04-14T02:39:38.942Z,1.50
2019-04-14T02:42:19.462Z,1.20
2019-04-14T02:47:48.882Z,1.30
2019-04-14T02:49:50.780Z,1.20
2019-04-14T02:57:26.050Z,1.43
2019-04-14T03:04:57.131Z,1.40
2019-04-14T03:07:38.231Z,1.20
2019-04-14T03:10:00.751Z,1.30
2019-04-14T03:15:13.097Z,1.30
2019-04-14T03:18:30.105Z,1.17
2019-04-14T03:21:03.543Z,1.10
2019-04-14T03:23:43.814Z,1.20
2019-04-14T03:26:34.053Z,1.10
2019-04-14T03:29:40.810Z,1.33
2019-04-14T03:34:59.175Z,1.47
2019-04-14T03:42:08.695Z,1.50
2019-04-14T03:44:42.009Z,1.37
2019-04-14T03:47:13.881Z,1.10
2019-04-14T03:50:02.503Z,1.30
2019-04-14T03:54:46.247Z,1.03
2019-04-14T03:56:57.692Z,1.23
2019-04-14T03:59:28.431Z,1.20
2019-04-14T04:02:00.757Z,1.30
2019-04-14T04:04:31.866Z,1.20
2019-04-14T04:07:02.456Z,1.37
2019-04-14T04:09:36.712Z,1.23
2019-04-14T04:12:07.474Z,1.30
2019-04-14T04:14:38.490Z,1.20
2019-04-14T04:17:27.603Z,1.27
2019-04-14T04:20:32.864Z,1.40
2019-04-14T04:23:38.155Z,1.00
2019-04-14T04:26:34.388Z,1.30
2019-04-14T04:29:17.909Z,1.00
2019-04-14T04:32:23.097Z,1.30
2019-04-14T04:35:09.013Z,1.23
2019-04-14T04:38:13.853Z,1.40
2019-04-14T04:40:46.049Z,0.93
2019-04-14T04:43:17.111Z,1.30
2019-04-14T04:45:47.924Z,1.00
2019-04-14T04:48:19.650Z,1.27
2019-04-14T04:50:50.202Z,1.20
2019-04-14T04:53:22.635Z,1.20
2019-04-14T04:55:54.549Z,1.13
2019-04-14T04:58:27.006Z,1.40
2019-04-14T05:00:57.811Z,1.27
2019-04-14T05:03:29.721Z,1.30
2019-04-14T05:06:28.844Z,1.50
2019-04-14T05:09:07.807Z,1.30
2019-04-14T05:11:44.799Z,1.30
2019-04-14T05:14:24.040Z,1.40
2019-04-14T05:16:55.013Z,1.23
2019-04-14T05:19:30.331Z,1.20
2019-04-14T05:22:00.569Z,1.30
2019-04-14T05:24:31.222Z,1.10
2019-04-14T05:27:01.898Z,1.20
2019-04-14T05:29:32.686Z,1.40
2019-04-14T05:32:04.463Z,1.07
2019-04-14T05:34:35.098Z,1.50
2019-04-14T05:37:07.201Z,1.17
2019-04-14T05:39:38.099Z,1.37
2019-04-14T05:42:15.679Z,1.20
2019-04-14T05:44:41.129Z,1.50
2019-04-14T05:47:13.153Z,1.00
2019-04-14T05:49:49.401Z,1.23
2019-04-14T05:52:16.457Z,1.23
2019-04-14T05:54:47.204Z,1.50
2019-04-14T05:57:18.383Z,1.17
2019-04-14T05:59:50.447Z,1.30
2019-04-14T06:02:22.283Z,1.13
2019-04-14T06:05:03.966Z,1.20
2019-04-14T06:07:36.763Z,1.10
2019-04-14T06:10:08.262Z,1.20
2019-04-14T06:12:39.321Z,1.13
2019-04-14T06:15:10.621Z,1.10
2019-04-14T06:17:41.409Z,1.20
2019-04-14T06:20:12.347Z,1.17
2019-04-14T06:22:44.232Z,1.37
2019-04-14T06:25:15.035Z,1.40
2019-04-14T06:27:45.661Z,1.30
2019-04-14T06:30:38.285Z,1.30
2019-04-14T06:33:20.342Z,1.23
2019-04-14T06:36:18.720Z,1.40
2019-04-14T06:38:54.052Z,1.20
2019-04-14T06:41:24.911Z,1.20
2019-04-14T06:43:55.752Z,1.00
2019-04-14T06:46:26.492Z,1.10
2019-04-14T06:48:57.452Z,1.20
2019-04-14T06:51:28.262Z,1.50
2019-04-14T06:53:59.248Z,1.30
2019-04-14T06:56:29.862Z,1.33
2019-04-14T06:59:00.782Z,1.30
2019-04-14T07:01:31.396Z,1.33
2019-04-14T07:04:02.438Z,1.30
2019-04-14T07:06:33.301Z,1.37
2019-04-14T07:09:05.979Z,1.30
2019-04-14T07:11:39.768Z,1.17
2019-04-14T07:14:10.466Z,1.10
2019-04-14T07:16:41.338Z,1.20
2019-04-14T07:19:11.816Z,1.10
2019-04-14T07:21:42.568Z,1.23
2019-04-14T07:24:13.220Z,1.20
2019-04-14T07:26:43.942Z,1.07
2019-04-14T07:29:14.916Z,1.27
2019-04-14T07:32:00.567Z,1.20
2019-04-14T07:35:02.692Z,1.10
2019-04-14T07:37:52.414Z,1.10
2019-04-14T07:40:41.097Z,1.40
2019-04-14T07:43:23.034Z,1.17
2019-04-14T07:46:00.538Z,1.30
2019-04-14T07:48:35.954Z,1.20
2019-04-14T07:51:28.536Z,1.37
2019-04-14T07:54:03.215Z,1.17
2019-04-14T07:56:51.526Z,1.50
2019-04-14T07:59:27.929Z,1.20
2019-04-14T08:02:23.447Z,1.17
2019-04-14T08:05:19.158Z,1.07
2019-04-14T08:07:50.962Z,1.23
2019-04-14T08:10:21.630Z,1.40
2019-04-14T08:12:52.231Z,1.00
2019-04-14T08:15:23.223Z,1.17
2019-04-14T08:17:53.994Z,1.10
2019-04-14T08:20:27.701Z,1.20
2019-04-14T08:22:57.858Z,1.13
2019-04-14T08:25:28.879Z,1.10
2019-04-14T08:27:59.990Z,1.20
2019-04-14T08:30:31.124Z,1.00
2019-04-14T08:33:01.981Z,1.10
2019-04-14T08:35:32.802Z,1.20
2019-04-14T08:38:03.367Z,1.37
2019-04-14T08:40:34.006Z,1.10
2019-04-14T08:43:22.184Z,1.20
2019-04-14T08:46:14.278Z,1.23
2019-04-14T08:49:07.006Z,1.20
2019-04-14T08:51:45.638Z,1.20
2019-04-14T08:54:33.718Z,1.33
2019-04-14T08:57:21.823Z,1.27
2019-04-14T09:00:07.581Z,1.30
2019-04-14T09:03:02.183Z,1.87
2019-04-14T09:05:54.906Z,1.13
2019-04-14T09:08:29.966Z,1.30
2019-04-14T09:11:02.330Z,1.37
2019-04-14T09:13:33.206Z,1.40
2019-04-14T09:16:04.038Z,1.37
2019-04-14T09:18:34.910Z,4.57
2019-04-14T09:21:05.467Z,6.13
2019-04-14T09:23:36.285Z,6.67
2019-04-14T09:26:07.119Z,7.50
2019-04-14T09:28:37.899Z,33.27
2019-04-14T09:31:08.700Z,51.83
2019-04-14T09:33:39.410Z,51.73
2019-04-14T09:36:10.151Z,46.50
2019-04-14T09:38:40.684Z,41.67
2019-04-14T09:41:11.756Z,37.93
2019-04-14T09:43:42.654Z,33.50
2019-04-14T09:46:13.487Z,33.70
2019-04-14T09:48:44.336Z,30.23
2019-04-14T09:51:14.879Z,28.43
2019-04-14T09:53:45.442Z,28.47
2019-04-14T09:56:16.520Z,25.83
2019-04-14T09:58:47.342Z,23.47
2019-04-14T10:01:18.065Z,23.47
2019-04-14T10:03:49.053Z,21.90
2019-04-14T10:06:20.052Z,20.87
2019-04-14T10:08:50.934Z,19.93
2019-04-14T10:11:22.779Z,17.03
2019-04-14T10:13:53.390Z,16.27
2019-04-14T10:16:23.902Z,15.93
2019-04-14T10:18:54.881Z,15.97
2019-04-14T10:21:26.719Z,15.07
2019-04-14T10:23:57.799Z,15.10
2019-04-14T10:26:28.705Z,14.50
2019-04-14T10:28:59.519Z,12.87
2019-04-14T10:31:29.675Z,13.03
2019-04-14T10:34:00.014Z,11.97
2019-04-14T10:36:30.710Z,11.57
2019-04-14T10:39:01.394Z,11.40
2019-04-14T10:41:33.859Z,9.70
2019-04-14T10:44:04.586Z,10.83
2019-04-14T10:46:35.219Z,10.00
2019-04-14T10:49:05.959Z,9.90
2019-04-14T10:51:36.870Z,9.23
2019-04-14T10:54:06.702Z,8.83
2019-04-14T10:56:37.296Z,7.47
2019-04-14T10:59:07.806Z,8.20
2019-04-14T11:01:38.855Z,7.00
2019-04-14T11:04:09.722Z,7.23
2019-04-14T11:06:44.153Z,6.93
2019-04-14T11:09:15.980Z,6.43
2019-04-14T11:11:46.737Z,6.30
2019-04-14T11:14:17.575Z,5.30
2019-04-14T11:16:48.200Z,4.60
2019-04-14T11:19:18.864Z,4.30
2019-04-14T11:21:49.906Z,4.00
2019-04-14T11:24:20.454Z,3.17
2019-04-14T11:26:51.293Z,4.00
2019-04-14T11:29:22.100Z,3.50
2019-04-14T11:32:11.214Z,3.27
2019-04-14T11:34:47.694Z,3.00
2019-04-14T11:37:37.278Z,2.73
2019-04-14T11:40:10.364Z,3.00
2019-04-14T11:42:51.848Z,2.47
2019-04-14T11:45:13.265Z,2.40
2019-04-14T11:47:44.301Z,2.47
2019-04-14T11:50:14.914Z,2.67
2019-04-14T11:52:45.982Z,2.40
2019-04-14T11:55:17.134Z,2.30
2019-04-14T11:57:47.971Z,2.00
2019-04-14T12:00:46.529Z,2.10
2019-04-14T12:03:36.505Z,2.00
2019-04-14T12:06:28.656Z,2.00
2019-04-14T12:09:04.531Z,2.20
2019-04-14T12:11:37.410Z,1.90
2019-04-14T12:14:08.239Z,1.87
2019-04-14T12:16:40.564Z,1.83
2019-04-14T12:19:11.616Z,1.70
2019-04-14T12:21:42.066Z,1.60
2019-04-14T12:24:12.671Z,1.87
2019-04-14T12:26:43.342Z,1.73
2019-04-14T12:29:14.249Z,1.57
2019-04-14T12:31:46.488Z,1.53
2019-04-14T12:34:18.428Z,1.70
2019-04-14T12:36:49.483Z,1.80
2019-04-14T12:39:24.080Z,1.63
2019-04-14T12:42:11.003Z,1.40
2019-04-14T12:45:00.587Z,1.50
2019-04-14T12:47:51.774Z,1.40
2019-04-14T12:50:33.004Z,1.50
2019-04-14T12:53:03.495Z,1.70
2019-04-14T12:55:34.715Z,1.70
2019-04-14T12:58:06.333Z,1.60
2019-04-14T13:00:40.657Z,1.80
2019-04-14T13:03:11.389Z,1.40
2019-04-14T13:05:42.230Z,1.60
2019-04-14T13:08:13.055Z,1.70
2019-04-14T13:10:44.088Z,1.50
2019-04-14T13:13:14.907Z,1.50
2019-04-14T13:15:45.528Z,1.60
2019-04-14T13:18:16.051Z,1.60
2019-04-14T13:20:46.873Z,1.50
2019-04-14T13:23:17.647Z,1.73
2019-04-14T13:25:48.826Z,1.60
2019-04-14T13:28:19.697Z,1.53
2019-04-14T13:30:51.481Z,1.67
2019-04-14T13:33:22.550Z,1.70
2019-04-14T13:35:53.454Z,1.40
2019-04-14T13:38:24.018Z,1.60
2019-04-14T13:40:55.063Z,1.77
2019-04-14T13:43:25.799Z,1.40
2019-04-14T13:45:59.664Z,1.50
2019-04-14T13:48:29.416Z,1.50
2019-04-14T13:51:00.054Z,1.57
2019-04-14T13:53:30.757Z,1.80
2019-04-14T13:56:01.601Z,1.70
2019-04-14T13:58:32.752Z,1.63
2019-04-14T14:01:03.367Z,1.60
2019-04-14T14:03:34.283Z,1.70
2019-04-14T14:06:04.890Z,1.93
2019-04-14T14:08:35.326Z,1.50
2019-04-14T14:11:27.943Z,1.70
2019-04-14T14:14:07.491Z,1.50
2019-04-14T14:16:58.000Z,1.53
2019-04-14T14:19:35.398Z,1.40
2019-04-14T14:22:25.121Z,1.70
2019-04-14T14:25:07.219Z,1.53
2019-04-14T14:27:40.100Z,1.90
2019-04-14T14:30:13.216Z,1.80
2019-04-14T14:32:44.865Z,1.60
2019-04-14T14:35:15.586Z,1.50
2019-04-14T14:37:46.240Z,1.70
2019-04-14T14:40:16.863Z,1.27
2019-04-14T14:42:47.731Z,1.80
2019-04-14T14:45:53.018Z,1.60
2019-04-14T14:48:31.501Z,1.70
2019-04-14T14:51:06.586Z,1.93
2019-04-14T14:53:37.094Z,1.90
2019-04-14T14:56:07.630Z,1.70
2019-04-14T14:58:38.161Z,1.77
2019-04-14T15:01:09.494Z,1.70
2019-04-14T15:03:41.248Z,1.60
2019-04-14T15:06:12.395Z,1.80
2019-04-14T15:08:43.577Z,1.90
2019-04-14T15:11:14.721Z,1.30
2019-04-14T15:13:45.327Z,1.40
2019-04-14T15:16:15.983Z,1.27
2019-04-14T15:18:46.913Z,1.33
2019-04-14T15:21:17.799Z,1.40
2019-04-14T15:23:48.723Z,1.73
2019-04-14T15:26:19.450Z,1.60
2019-04-14T15:28:50.267Z,1.30
2019-04-14T15:31:22.692Z,1.77
2019-04-14T15:33:53.780Z,1.43
2019-04-14T15:36:24.652Z,1.30
2019-04-14T15:38:55.254Z,1.70
2019-04-14T15:41:26.434Z,1.37
2019-04-14T15:43:57.047Z,1.53
2019-04-14T15:46:27.786Z,1.40
2019-04-14T15:48:58.284Z,1.40
2019-04-14T15:51:29.375Z,1.57
2019-04-14T15:54:00.174Z,1.57
2019-04-14T15:56:49.830Z,1.77
2019-04-14T15:59:35.873Z,1.43
2019-04-14T16:02:18.419Z,1.40
2019-04-14T16:04:58.454Z,1.97
2019-04-14T16:07:35.842Z,2.10
2019-04-14T16:10:31.984Z,2.00
2019-04-14T16:13:24.895Z,1.60
2019-04-14T16:16:01.485Z,1.43
2019-04-14T16:18:41.224Z,1.50
2019-04-14T16:21:12.151Z,1.90
2019-04-14T16:23:50.475Z,1.60
2019-04-14T16:26:40.291Z,1.50
2019-04-14T16:29:24.274Z,1.50
2019-04-14T16:32:25.862Z,1.33
2019-04-14T16:35:09.033Z,1.60
2019-04-14T16:37:40.315Z,1.80
2019-04-14T16:40:11.406Z,1.90
2019-04-14T16:42:42.606Z,1.87
2019-04-14T16:45:13.644Z,2.10
2019-04-14T16:47:45.671Z,1.73
2019-04-14T16:50:16.774Z,1.67
2019-04-14T16:53:09.522Z,1.80
2019-04-14T16:55:48.025Z,1.50
2019-04-14T16:58:26.991Z,1.60
2019-04-14T17:01:03.468Z,1.47
2019-04-14T17:03:34.502Z,1.60
2019-04-14T17:06:05.157Z,1.70
2019-04-14T17:08:36.134Z,1.40
2019-04-14T17:11:07.514Z,1.60
2019-04-14T17:13:41.306Z,1.63
2019-04-14T17:16:42.654Z,1.40
2019-04-14T17:19:27.703Z,1.60
2019-04-14T17:22:04.967Z,1.53
2019-04-14T17:24:54.646Z,1.50
2019-04-14T17:27:39.511Z,1.80
2019-04-14T17:30:33.315Z,1.57
2019-04-14T17:33:35.220Z,1.70
2019-04-14T17:36:24.838Z,1.63
2019-04-14T17:39:31.708Z,1.60
2019-04-14T17:42:08.330Z,1.83
2019-04-14T17:44:43.494Z,1.70
2019-04-14T17:47:32.304Z,1.40
2019-04-14T17:50:40.096Z,1.90
2019-04-14T17:53:19.742Z,1.40
2019-04-14T17:56:09.422Z,1.37
2019-04-14T17:58:51.110Z,1.43
2019-04-14T18:01:41.094Z,1.53
2019-04-14T18:04:20.811Z,1.50
2019-04-14T18:06:59.471Z,1.20
2019-04-14T18:09:41.942Z,1.53
2019-04-14T18:12:47.027Z,1.50
2019-04-14T18:15:39.083Z,1.80
2019-04-14T18:18:25.784Z,1.50
2019-04-14T18:20:59.004Z,1.53
2019-04-14T18:23:29.730Z,1.80
2019-04-14T18:26:00.745Z,1.80
2019-04-14T18:28:46.906Z,1.90
2019-04-14T18:31:36.726Z,2.07
2019-04-14T18:34:16.214Z,1.90
2019-04-14T18:36:52.158Z,2.13
2019-04-14T18:39:53.847Z,2.00
2019-04-14T18:42:29.979Z,1.53
2019-04-14T18:45:28.302Z,1.80
2019-04-14T18:48:10.687Z,1.60
2019-04-14T18:51:07.062Z,1.90
2019-04-14T18:53:51.907Z,1.90
2019-04-14T18:56:47.534Z,1.57
2019-04-14T18:59:49.222Z,1.90
2019-04-14T19:02:20.762Z,1.80
2019-04-14T19:04:51.839Z,1.93
2019-04-14T19:07:24.179Z,2.17
2019-04-14T19:09:54.834Z,1.90
2019-04-14T19:12:47.261Z,1.90
2019-04-14T19:15:43.419Z,2.10
2019-04-14T19:18:17.610Z,2.20
2019-04-14T19:20:53.610Z,2.00
2019-04-14T19:23:24.568Z,2.20
2019-04-14T19:25:55.152Z,2.30
2019-04-14T19:28:25.898Z,2.60
2019-04-14T19:30:56.754Z,2.40
2019-04-14T19:33:27.366Z,2.33
2019-04-14T19:35:58.748Z,2.33
2019-04-14T19:38:30.490Z,1.70
2019-04-14T19:41:02.231Z,1.90
2019-04-14T19:43:33.185Z,1.60
2019-04-14T19:46:04.106Z,2.20
2019-04-14T19:48:34.979Z,1.77
2019-04-14T19:51:06.114Z,1.90
2019-04-14T19:53:37.046Z,1.87
2019-04-14T19:56:07.964Z,2.10
2019-04-14T19:58:41.474Z,2.43
2019-04-14T20:01:15.551Z,2.00
2019-04-14T20:03:46.872Z,2.20
2019-04-14T20:06:17.719Z,2.03
2019-04-14T20:08:48.549Z,1.90
2019-04-14T20:11:20.501Z,2.00
2019-04-14T20:13:51.407Z,2.00
2019-04-14T20:16:46.149Z,1.87
2019-04-14T20:19:39.436Z,2.17
2019-04-14T20:22:38.269Z,2.00
2019-04-14T20:25:41.292Z,2.17
2019-04-14T20:28:37.808Z,2.20
2019-04-14T20:31:19.794Z,2.00
2019-04-14T20:33:50.581Z,2.10
2019-04-14T20:36:21.592Z,2.00
2019-04-14T20:38:52.304Z,1.93
2019-04-14T20:41:23.278Z,2.23
2019-04-14T20:43:54.120Z,1.97
2019-04-14T20:46:24.769Z,1.60
2019-04-14T20:48:55.443Z,1.80
2019-04-14T20:51:26.335Z,1.73
2019-04-14T20:53:56.787Z,1.83
2019-04-14T20:56:27.398Z,2.30
2019-04-14T20:58:58.506Z,1.80
2019-04-14T21:01:32.276Z,1.97
2019-04-14T21:04:10.695Z,1.80
2019-04-14T21:07:13.596Z,1.77
2019-04-14T21:10:06.498Z,1.80
2019-04-14T21:12:54.938Z,1.97
2019-04-14T21:15:32.563Z,1.97
2019-04-14T21:18:18.920Z,1.80
2019-04-14T21:21:17.646Z,1.90
2019-04-14T21:24:05.849Z,2.10
2019-04-14T21:26:50.559Z,2.17
2019-04-14T21:29:38.651Z,1.90
2019-04-14T21:32:33.959Z,1.90
2019-04-14T21:35:23.791Z,1.70
2019-04-14T21:38:14.150Z,1.87
2019-04-14T21:40:54.497Z,1.80
2019-04-14T21:43:25.408Z,1.80
2019-04-14T21:45:55.979Z,1.70
2019-04-14T21:48:26.524Z,2.03
2019-04-14T21:50:57.094Z,2.27
2019-04-14T21:53:27.566Z,1.90
2019-04-14T21:55:58.258Z,1.80
2019-04-14T21:58:45.736Z,1.80
2019-04-14T22:01:52.471Z,1.90
2019-04-14T22:04:45.386Z,1.97
2019-04-14T22:07:41.256Z,1.83
2019-04-14T22:10:20.621Z,1.80
2019-04-14T22:12:51.419Z,2.07
2019-04-14T22:15:22.330Z,1.80
2019-04-14T22:17:52.828Z,1.70
2019-04-14T22:20:23.888Z,1.80
2019-04-14T22:22:54.791Z,1.83
2019-04-14T22:25:25.864Z,2.10
2019-04-14T22:27:56.524Z,1.97
2019-04-14T22:30:27.154Z,1.60
2019-04-14T22:32:57.850Z,1.80
2019-04-14T22:35:28.790Z,1.90
2019-04-14T22:37:59.518Z,1.80
2019-04-14T22:40:30.426Z,1.90
2019-04-14T22:43:02.142Z,1.60
2019-04-14T22:45:33.022Z,1.87
2019-04-14T22:48:03.667Z,1.77
2019-04-14T22:50:34.934Z,1.90
2019-04-14T22:53:05.642Z,1.77
2019-04-14T22:55:36.898Z,1.73
2019-04-14T22:58:07.621Z,1.50
2019-04-14T23:01:02.965Z,1.70
2019-04-14T23:04:02.371Z,1.60
2019-04-14T23:07:09.827Z,1.70
2019-04-14T23:10:02.834Z,1.87
2019-04-14T23:12:55.642Z,1.70
2019-04-14T23:15:48.633Z,1.80
2019-04-14T23:18:40.998Z,1.90
2019-04-14T23:21:33.263Z,1.60
2019-04-14T23:24:10.739Z,1.77
2019-04-14T23:26:51.742Z,2.33
2019-04-14T23:29:15.775Z,2.00
2019-04-14T23:31:46.487Z,1.90
2019-04-14T23:34:17.202Z,1.87
2019-04-14T23:36:48.054Z,2.23
2019-04-14T23:39:18.979Z,2.20
2019-04-14T23:41:49.492Z,2.03
2019-04-14T23:44:20.258Z,2.23
2019-04-14T23:46:51.318Z,2.30
2019-04-14T23:49:22.254Z,2.60
2019-04-14T23:51:52.874Z,2.40
2019-04-14T23:54:23.394Z,2.50
2019-04-14T23:57:04.747Z,2.40
2019-04-14T23:59:26.515Z,2.60
