createdAt,value
2023-05-05T00:01:52.659Z,100966.47
2023-05-05T00:04:24.002Z,100968.11
2023-05-05T00:06:53.170Z,100967.80
2023-05-05T00:09:24.697Z,100966.85
2023-05-05T00:11:53.650Z,100967.75
2023-05-05T00:14:22.702Z,100968.33
2023-05-05T00:16:58.071Z,100970.59
2023-05-05T00:19:27.191Z,100973.66
2023-05-05T00:21:59.992Z,100974.76
2023-05-05T00:24:29.176Z,100975.61
2023-05-05T00:27:01.872Z,100969.75
2023-05-05T00:29:31.049Z,100970.08
2023-05-05T00:31:59.919Z,100970.30
2023-05-05T00:34:28.705Z,100966.33
2023-05-05T00:36:57.533Z,100964.44
2023-05-05T00:39:26.424Z,100964.67
2023-05-05T00:41:56.103Z,100963.02
2023-05-05T00:44:41.486Z,100955.27
2023-05-05T00:47:11.672Z,100949.48
2023-05-05T00:49:40.807Z,100947.22
2023-05-05T00:52:11.185Z,100942.07
2023-05-05T00:54:45.144Z,100936.91
2023-05-05T00:57:14.133Z,100934.39
2023-05-05T00:59:44.707Z,100933.81
2023-05-05T01:02:13.827Z,100933.00
2023-05-05T01:04:47.575Z,100930.42
2023-05-05T01:07:43.230Z,100932.84
2023-05-05T01:10:35.650Z,100930.23
2023-05-05T01:13:36.673Z,100929.61
2023-05-05T01:16:21.151Z,100925.14
2023-05-05T01:19:23.221Z,100921.31
2023-05-05T01:22:00.649Z,100922.77
2023-05-05T01:24:57.608Z,100921.84
2023-05-05T01:28:14.995Z,100924.09
2023-05-05T01:31:11.242Z,100917.06
2023-05-05T01:33:51.655Z,100919.61
2023-05-05T01:36:35.292Z,100921.50
2023-05-05T01:39:06.261Z,100920.91
2023-05-05T01:41:44.157Z,100921.05
2023-05-05T01:44:16.372Z,100920.92
2023-05-05T01:46:44.844Z,100919.75
2023-05-05T01:49:15.294Z,100918.92
2023-05-05T01:51:46.883Z,100917.20
2023-05-05T01:54:18.571Z,100917.04
2023-05-05T01:56:52.944Z,100918.92
2023-05-05T01:59:23.451Z,100920.69
2023-05-05T02:01:52.435Z,100920.23
2023-05-05T02:04:26.346Z,100913.69
2023-05-05T02:07:02.969Z,100908.89
2023-05-05T02:09:39.526Z,100906.51
2023-05-05T02:12:12.809Z,100906.88
2023-05-05T02:14:47.031Z,100906.18
2023-05-05T02:17:17.331Z,100908.76
2023-05-05T02:19:52.417Z,100907.84
2023-05-05T02:22:22.208Z,100906.48
2023-05-05T02:24:59.742Z,100899.86
2023-05-05T02:27:36.647Z,100902.14
2023-05-05T02:30:20.561Z,100900.50
2023-05-05T02:33:07.009Z,100899.20
2023-05-05T02:35:46.829Z,100899.88
2023-05-05T02:38:31.038Z,100903.23
2023-05-05T02:41:05.423Z,100903.43
2023-05-05T02:43:50.413Z,100901.24
2023-05-05T02:46:23.245Z,100900.52
2023-05-05T02:48:59.369Z,100899.69
2023-05-05T02:51:32.409Z,100899.76
2023-05-05T02:54:14.141Z,100898.27
2023-05-05T02:56:57.138Z,100899.38
2023-05-05T02:59:25.966Z,100900.45
2023-05-05T03:02:47.024Z,100898.81
2023-05-05T03:05:31.264Z,100901.59
2023-05-05T03:08:19.685Z,100904.77
2023-05-05T03:11:18.050Z,100902.06
2023-05-05T03:14:21.998Z,100906.33
2023-05-05T03:17:09.932Z,100909.16
2023-05-05T03:19:50.632Z,100912.09
2023-05-05T03:22:37.610Z,100910.51
2023-05-05T03:25:07.373Z,100910.45
2023-05-05T03:27:38.912Z,100916.68
2023-05-05T03:30:10.194Z,100915.95
2023-05-05T03:32:47.364Z,100916.45
2023-05-05T03:35:25.906Z,100918.91
2023-05-05T03:37:58.419Z,100925.17
2023-05-05T03:40:44.249Z,100922.70
2023-05-05T03:43:19.558Z,100916.54
2023-05-05T03:45:53.889Z,100918.58
2023-05-05T03:48:27.971Z,100919.52
2023-05-05T03:51:06.924Z,100921.63
2023-05-05T03:53:42.932Z,100920.89
2023-05-05T03:56:22.388Z,100921.91
2023-05-05T03:58:54.091Z,100922.25
2023-05-05T04:01:23.090Z,100922.27
2023-05-05T04:03:52.913Z,100925.81
2023-05-05T04:06:28.359Z,100928.65
2023-05-05T04:09:06.770Z,100932.55
2023-05-05T04:11:42.260Z,100937.25
2023-05-05T04:14:14.086Z,100937.84
2023-05-05T04:16:45.889Z,100936.30
2023-05-05T04:19:16.077Z,100937.79
2023-05-05T04:21:51.633Z,100934.73
2023-05-05T04:24:24.942Z,100937.27
2023-05-05T04:27:06.344Z,100940.02
2023-05-05T04:29:48.856Z,100942.30
2023-05-05T04:32:28.469Z,100945.41
2023-05-05T04:35:04.295Z,100945.84
2023-05-05T04:37:37.154Z,100946.52
2023-05-05T04:40:09.726Z,100945.38
2023-05-05T04:42:45.618Z,100948.98
2023-05-05T04:45:22.425Z,100953.03
2023-05-05T04:47:58.209Z,100959.59
2023-05-05T04:50:38.147Z,100960.33
2023-05-05T04:53:42.178Z,100958.85
2023-05-05T04:56:15.624Z,100961.92
2023-05-05T04:59:06.852Z,100965.99
2023-05-05T05:01:57.752Z,100968.86
2023-05-05T05:04:43.336Z,100972.14
2023-05-05T05:07:17.801Z,100974.21
2023-05-05T05:12:42.702Z,100978.92
2023-05-05T05:15:21.432Z,100981.98
2023-05-05T05:17:56.211Z,100984.80
2023-05-05T05:20:40.522Z,100983.67
2023-05-05T05:23:27.712Z,100982.50
2023-05-05T05:26:12.631Z,100984.20
2023-05-05T05:28:51.712Z,100985.65
2023-05-05T05:31:23.121Z,100982.86
2023-05-05T05:33:56.396Z,100985.77
2023-05-05T05:36:41.830Z,100989.05
2023-05-05T05:39:17.034Z,100989.98
2023-05-05T05:41:51.022Z,100988.61
2023-05-05T05:44:22.080Z,100995.21
2023-05-05T05:46:50.886Z,100994.33
2023-05-05T05:49:21.861Z,100998.40
2023-05-05T05:51:53.255Z,101001.10
2023-05-05T05:54:23.744Z,100999.45
2023-05-05T05:56:58.086Z,100996.80
2023-05-05T05:59:39.544Z,100996.80
2023-05-05T06:02:14.899Z,101002.23
2023-05-05T06:04:56.469Z,101003.25
2023-05-05T06:07:26.071Z,101003.80
2023-05-05T06:09:57.386Z,101007.89
2023-05-05T06:12:29.057Z,101002.83
2023-05-05T06:15:03.486Z,101001.71
2023-05-05T06:17:40.219Z,101002.80
2023-05-05T06:20:19.979Z,101007.80
2023-05-05T06:22:57.356Z,101009.67
2023-05-05T06:25:27.292Z,101010.96
2023-05-05T06:28:01.551Z,101009.52
2023-05-05T06:30:42.780Z,101010.83
2023-05-05T06:33:15.841Z,101021.45
2023-05-05T06:36:00.401Z,101019.27
2023-05-05T06:38:29.215Z,101024.22
2023-05-05T06:41:02.091Z,101021.71
2023-05-05T06:43:36.845Z,101027.60
2023-05-05T06:46:22.716Z,101027.42
2023-05-05T06:49:09.864Z,101029.46
2023-05-05T06:51:42.199Z,101026.81
2023-05-05T06:54:14.872Z,101024.23
2023-05-05T06:57:07.665Z,101028.30
2023-05-05T06:59:40.190Z,101026.23
2023-05-05T07:02:20.090Z,101026.56
2023-05-05T07:05:00.305Z,101021.52
2023-05-05T07:07:34.279Z,101021.60
2023-05-05T07:10:09.949Z,101021.29
2023-05-05T07:12:42.554Z,101027.27
2023-05-05T07:15:29.364Z,101029.05
2023-05-05T07:18:16.983Z,101029.30
2023-05-05T07:20:51.722Z,101028.67
2023-05-05T07:23:24.301Z,101027.63
2023-05-05T07:26:01.401Z,101029.87
2023-05-05T07:28:35.483Z,101027.31
2023-05-05T07:31:06.780Z,101023.05
2023-05-05T07:33:41.228Z,101013.95
2023-05-05T07:36:13.413Z,101014.04
2023-05-05T07:38:47.465Z,101017.82
2023-05-05T07:41:20.003Z,101018.02
2023-05-05T07:43:51.623Z,101019.09
2023-05-05T07:46:20.610Z,101015.83
2023-05-05T07:48:52.887Z,101013.18
2023-05-05T07:51:29.216Z,101014.89
2023-05-05T07:54:15.879Z,101017.25
2023-05-05T07:56:44.551Z,101015.97
2023-05-05T07:59:18.965Z,101019.20
2023-05-05T08:01:56.252Z,101018.03
2023-05-05T08:04:28.162Z,101021.02
2023-05-05T08:07:15.308Z,101018.92
2023-05-05T08:09:48.191Z,101018.67
2023-05-05T08:12:23.622Z,101015.27
2023-05-05T08:14:52.769Z,101016.58
2023-05-05T08:17:25.860Z,101021.27
2023-05-05T08:19:54.697Z,101015.95
2023-05-05T08:22:29.359Z,101014.14
2023-05-05T08:25:01.081Z,101012.67
2023-05-05T08:27:31.318Z,101012.59
2023-05-05T08:30:00.149Z,101016.05
2023-05-05T08:32:43.688Z,101018.94
2023-05-05T08:35:18.499Z,101016.30
2023-05-05T08:37:58.904Z,101015.36
2023-05-05T08:40:38.729Z,101018.14
2023-05-05T08:43:16.762Z,101019.81
2023-05-05T08:45:58.534Z,101014.77
2023-05-05T08:48:30.304Z,101012.73
2023-05-05T08:51:09.444Z,101011.89
2023-05-05T08:54:13.894Z,101010.38
2023-05-05T08:56:48.877Z,101012.10
2023-05-05T08:59:37.393Z,101011.71
2023-05-05T09:02:11.533Z,101014.05
2023-05-05T09:04:40.940Z,101016.65
2023-05-05T09:07:18.628Z,101013.82
2023-05-05T09:09:55.664Z,101016.45
2023-05-05T09:12:40.276Z,101015.54
2023-05-05T09:15:18.323Z,101017.72
2023-05-05T09:18:17.812Z,101016.73
2023-05-05T09:21:02.576Z,101017.83
2023-05-05T09:24:07.820Z,101015.38
2023-05-05T09:27:00.568Z,101015.83
2023-05-05T09:29:39.610Z,101015.27
2023-05-05T09:32:13.082Z,101018.81
2023-05-05T09:34:57.480Z,101019.81
2023-05-05T09:37:33.962Z,101018.27
2023-05-05T09:40:08.735Z,101019.55
2023-05-05T09:42:38.852Z,101015.70
2023-05-05T09:45:19.650Z,101006.75
2023-05-05T09:48:00.537Z,101007.83
2023-05-05T09:50:30.918Z,101009.30
2023-05-05T09:53:06.748Z,101015.02
2023-05-05T09:55:36.383Z,101018.66
2023-05-05T09:58:27.614Z,101021.58
2023-05-05T10:00:58.786Z,101017.29
2023-05-05T10:03:36.418Z,101015.21
2023-05-05T10:06:08.246Z,101011.48
2023-05-05T10:08:39.449Z,101012.20
2023-05-05T10:11:08.297Z,101009.60
2023-05-05T10:13:41.569Z,101010.81
2023-05-05T10:16:14.810Z,101006.69
2023-05-05T10:18:51.845Z,101005.83
2023-05-05T10:21:24.199Z,101002.15
2023-05-05T10:24:28.309Z,100999.63
2023-05-05T10:27:03.173Z,101003.59
2023-05-05T10:29:44.745Z,101000.14
2023-05-05T10:32:54.381Z,100998.96
2023-05-05T10:35:31.441Z,101000.33
2023-05-05T10:38:01.158Z,100998.90
2023-05-05T10:40:33.705Z,100998.80
2023-05-05T10:43:16.855Z,100994.64
2023-05-05T10:46:00.486Z,100995.79
2023-05-05T10:48:46.816Z,100992.11
2023-05-05T10:51:57.945Z,100984.92
2023-05-05T10:55:00.935Z,100980.37
2023-05-05T10:57:32.830Z,100977.64
2023-05-05T11:00:04.653Z,100977.14
2023-05-05T11:02:33.617Z,100971.39
2023-05-05T11:05:26.399Z,100975.73
2023-05-05T11:08:27.277Z,100974.91
2023-05-05T11:11:00.335Z,100966.42
2023-05-05T11:13:30.066Z,100967.90
2023-05-05T11:16:03.176Z,100968.06
2023-05-05T11:18:50.441Z,100967.11
2023-05-05T11:21:30.238Z,100969.03
2023-05-05T11:24:35.930Z,100965.83
2023-05-05T11:27:06.924Z,100963.95
2023-05-05T11:30:08.793Z,100961.35
2023-05-05T11:33:57.917Z,100955.02
2023-05-05T11:36:49.572Z,100948.98
2023-05-05T11:39:33.152Z,100950.55
2023-05-05T11:42:26.172Z,100950.50
2023-05-05T11:44:58.585Z,100950.02
2023-05-05T11:47:32.962Z,100946.22
2023-05-05T11:50:21.822Z,100945.33
2023-05-05T11:53:13.728Z,100949.35
2023-05-05T11:56:09.643Z,100943.23
2023-05-05T11:59:16.796Z,100938.98
2023-05-05T12:01:47.918Z,100938.85
2023-05-05T12:04:18.167Z,100938.92
2023-05-05T12:06:52.546Z,100939.45
2023-05-05T12:09:23.715Z,100934.02
2023-05-05T12:12:01.944Z,100930.14
2023-05-05T12:14:44.738Z,100928.28
2023-05-05T12:17:16.073Z,100929.94
2023-05-05T12:19:53.351Z,100924.08
2023-05-05T12:22:27.542Z,100929.55
2023-05-05T12:25:08.080Z,100936.16
2023-05-05T12:27:40.409Z,100933.06
2023-05-05T12:30:18.727Z,100933.29
2023-05-05T12:33:08.377Z,100932.39
2023-05-05T12:35:43.847Z,100925.95
2023-05-05T12:38:23.315Z,100919.64
2023-05-05T12:40:55.776Z,100917.77
2023-05-05T12:43:33.548Z,100914.34
2023-05-05T12:46:17.356Z,100920.28
2023-05-05T12:49:05.122Z,100917.02
2023-05-05T12:51:36.354Z,100913.45
2023-05-05T12:54:09.298Z,100911.83
2023-05-05T12:56:45.344Z,100908.63
2023-05-05T12:59:29.348Z,100899.78
2023-05-05T13:02:12.437Z,100895.73
2023-05-05T13:04:52.716Z,100899.55
2023-05-05T13:07:22.513Z,100897.80
2023-05-05T13:09:52.300Z,100898.88
2023-05-05T13:12:23.159Z,100898.60
2023-05-05T13:14:53.395Z,100901.70
2023-05-05T13:17:22.189Z,100895.09
2023-05-05T13:19:51.859Z,100896.76
2023-05-05T13:22:23.694Z,100898.00
2023-05-05T13:24:54.830Z,100895.91
2023-05-05T13:27:24.229Z,100897.14
2023-05-05T13:29:53.708Z,100897.17
2023-05-05T13:32:22.847Z,100897.90
2023-05-05T13:34:51.707Z,100892.81
2023-05-05T13:37:23.623Z,100891.41
2023-05-05T13:39:59.511Z,100891.31
2023-05-05T13:42:28.600Z,100885.00
2023-05-05T13:45:00.190Z,100883.19
2023-05-05T13:47:29.207Z,100881.52
2023-05-05T13:49:58.131Z,100880.67
2023-05-05T13:52:27.147Z,100872.73
2023-05-05T13:54:56.008Z,100876.52
2023-05-05T13:57:24.561Z,100874.05
2023-05-05T13:59:54.354Z,100869.30
2023-05-05T14:02:25.359Z,100870.28
2023-05-05T14:04:54.596Z,100866.89
2023-05-05T14:07:22.896Z,100860.08
2023-05-05T14:09:51.645Z,100857.67
2023-05-05T14:12:23.791Z,100856.92
2023-05-05T14:14:53.258Z,100859.42
2023-05-05T14:17:22.967Z,100854.59
2023-05-05T14:19:55.462Z,100857.50
2023-05-05T14:22:33.482Z,100854.85
2023-05-05T14:25:10.949Z,100850.46
2023-05-05T14:27:43.374Z,100853.29
2023-05-05T14:30:21.860Z,100848.02
2023-05-05T14:32:53.016Z,100848.27
2023-05-05T14:35:21.991Z,100848.86
2023-05-05T14:37:58.292Z,100848.05
2023-05-05T14:40:31.039Z,100851.16
2023-05-05T14:43:00.058Z,100853.56
2023-05-05T14:45:29.167Z,100850.33
2023-05-05T14:48:00.296Z,100848.27
2023-05-05T14:50:28.971Z,100842.95
2023-05-05T14:53:10.067Z,100845.67
2023-05-05T14:55:40.663Z,100844.95
2023-05-05T14:58:29.306Z,100845.29
2023-05-05T15:01:27.121Z,100843.73
2023-05-05T15:04:06.137Z,100842.96
2023-05-05T15:06:39.698Z,100846.18
2023-05-05T15:09:17.796Z,100846.47
2023-05-05T15:11:46.846Z,100853.81
2023-05-05T15:14:27.155Z,100852.95
2023-05-05T15:16:57.061Z,100852.09
2023-05-05T15:19:33.635Z,100853.63
2023-05-05T15:22:05.374Z,100859.32
2023-05-05T15:24:42.344Z,100855.09
2023-05-05T15:27:20.904Z,100851.77
2023-05-05T15:29:51.537Z,100858.94
2023-05-05T15:32:20.698Z,100860.91
2023-05-05T15:34:50.521Z,100860.95
2023-05-05T15:37:19.399Z,100864.58
2023-05-05T15:39:54.898Z,100856.71
2023-05-05T15:42:27.578Z,100856.07
2023-05-05T15:45:10.270Z,100860.36
2023-05-05T15:47:53.165Z,100853.34
2023-05-05T15:50:34.046Z,100861.29
2023-05-05T15:53:15.166Z,100864.05
2023-05-05T15:55:43.442Z,100862.79
2023-05-05T15:58:12.536Z,100857.85
2023-05-05T16:00:41.540Z,100857.55
2023-05-05T16:03:18.899Z,100858.61
2023-05-05T16:06:03.976Z,100856.45
2023-05-05T16:08:49.217Z,100863.91
2023-05-05T16:11:33.489Z,100861.95
2023-05-05T16:14:25.423Z,100862.23
2023-05-05T16:17:16.539Z,100865.34
2023-05-05T16:19:56.804Z,100868.52
2023-05-05T16:22:43.313Z,100866.48
2023-05-05T16:25:36.315Z,100859.95
2023-05-05T16:28:08.016Z,100860.40
2023-05-05T16:30:51.240Z,100864.27
2023-05-05T16:33:20.589Z,100857.05
2023-05-05T16:35:54.410Z,100852.69
2023-05-05T16:38:23.515Z,100855.35
2023-05-05T16:41:05.358Z,100856.13
2023-05-05T16:43:40.451Z,100857.61
2023-05-05T16:46:09.874Z,100852.09
2023-05-05T16:48:56.278Z,100852.66
2023-05-05T16:51:31.106Z,100854.27
2023-05-05T16:54:09.632Z,100859.18
2023-05-05T16:56:41.826Z,100857.52
2023-05-05T16:59:13.199Z,100856.65
2023-05-05T17:01:45.057Z,100859.89
2023-05-05T17:04:22.638Z,100855.68
2023-05-05T17:06:57.777Z,100860.60
2023-05-05T17:09:40.758Z,100858.71
2023-05-05T17:12:10.672Z,100858.68
2023-05-05T17:14:42.565Z,100856.79
2023-05-05T17:17:11.727Z,100861.20
2023-05-05T17:19:50.602Z,100871.23
2023-05-05T17:22:33.151Z,100869.97
2023-05-05T17:25:09.277Z,100868.38
2023-05-05T17:27:45.705Z,100871.70
2023-05-05T17:30:22.137Z,100877.24
2023-05-05T17:32:53.645Z,100878.09
2023-05-05T17:35:30.404Z,100879.01
2023-05-05T17:38:04.572Z,100882.00
2023-05-05T17:40:36.923Z,100883.66
2023-05-05T17:43:11.064Z,100889.10
2023-05-05T17:45:47.169Z,100890.86
2023-05-05T17:48:19.201Z,100890.82
2023-05-05T17:50:50.500Z,100885.36
2023-05-05T17:53:23.179Z,100888.21
2023-05-05T17:55:56.101Z,100887.61
2023-05-05T17:58:28.807Z,100890.08
2023-05-05T18:01:01.079Z,100887.47
2023-05-05T18:04:13.715Z,100885.20
2023-05-05T18:07:08.457Z,100888.16
2023-05-05T18:10:07.290Z,100895.65
2023-05-05T18:12:40.358Z,100894.46
2023-05-05T18:15:32.460Z,100895.73
2023-05-05T18:18:30.132Z,100898.16
2023-05-05T18:21:02.307Z,100900.19
2023-05-05T18:23:37.820Z,100908.03
2023-05-05T18:26:08.956Z,100917.76
2023-05-05T18:28:50.200Z,100918.84
2023-05-05T18:31:31.073Z,100917.15
2023-05-05T18:34:16.752Z,100918.48
2023-05-05T18:36:54.457Z,100921.16
2023-05-05T18:39:25.201Z,100915.41
2023-05-05T18:41:59.408Z,100918.59
2023-05-05T18:44:33.620Z,100917.26
2023-05-05T18:47:04.526Z,100916.21
2023-05-05T18:49:39.085Z,100915.39
2023-05-05T18:52:08.749Z,100916.89
2023-05-05T18:54:45.264Z,100920.09
2023-05-05T18:57:16.715Z,100921.20
2023-05-05T18:59:47.503Z,100924.02
2023-05-05T19:02:23.305Z,100925.45
2023-05-05T19:04:57.520Z,100926.68
2023-05-05T19:07:49.676Z,100926.88
2023-05-05T19:10:50.791Z,100927.75
2023-05-05T19:13:46.384Z,100933.92
2023-05-05T19:16:16.378Z,100935.05
2023-05-05T19:18:57.874Z,100928.23
2023-05-05T19:21:42.355Z,100924.92
2023-05-05T19:24:34.246Z,100923.15
2023-05-05T19:27:17.615Z,100921.23
2023-05-05T19:30:04.325Z,100923.70
2023-05-05T19:32:41.470Z,100925.07
2023-05-05T19:35:15.722Z,100929.49
2023-05-05T19:41:24.576Z,100920.50
2023-05-05T19:44:02.829Z,100921.45
2023-05-05T19:46:46.247Z,100925.92
2023-05-05T19:49:19.217Z,100928.47
2023-05-05T19:52:25.978Z,100930.42
2023-05-05T19:55:33.503Z,100928.15
2023-05-05T19:58:05.925Z,100925.84
2023-05-05T20:00:40.775Z,100924.15
2023-05-05T20:03:25.856Z,100922.96
2023-05-05T20:06:45.765Z,100921.40
2023-05-05T20:09:18.556Z,100920.27
2023-05-05T20:12:00.238Z,100920.90
2023-05-05T20:14:43.853Z,100918.55
2023-05-05T20:17:34.166Z,100918.52
2023-05-05T20:20:24.889Z,100920.43
2023-05-05T20:23:06.222Z,100919.06
2023-05-05T20:25:56.511Z,100916.81
2023-05-05T20:28:26.971Z,100914.09
2023-05-05T20:31:07.740Z,100914.14
2023-05-05T20:33:47.136Z,100917.93
2023-05-05T20:36:27.350Z,100913.34
2023-05-05T20:39:01.188Z,100913.56
2023-05-05T20:41:45.566Z,100918.61
2023-05-05T20:44:18.766Z,100915.97
2023-05-05T20:46:50.071Z,100915.15
2023-05-05T20:49:34.793Z,100914.42
2023-05-05T20:52:08.343Z,100913.94
2023-05-05T20:54:39.912Z,100909.86
2023-05-05T20:57:09.116Z,100908.08
2023-05-05T20:59:40.697Z,100905.59
2023-05-05T21:02:16.729Z,100903.31
2023-05-05T21:05:01.727Z,100903.72
2023-05-05T21:08:01.279Z,100905.70
2023-05-05T21:10:33.791Z,100903.52
2023-05-05T21:13:11.297Z,100895.66
2023-05-05T21:24:21.166Z,100885.77
2023-05-05T21:31:43.512Z,100877.00
2023-05-05T21:34:24.669Z,100876.95
2023-05-05T21:37:15.328Z,100876.64
2023-05-05T21:40:01.290Z,100878.39
2023-05-05T21:42:56.545Z,100877.36
2023-05-05T21:46:05.907Z,100882.27
2023-05-05T21:48:41.642Z,100881.17
2023-05-05T21:51:14.429Z,100877.11
2023-05-05T21:53:45.101Z,100871.92
2023-05-05T21:56:27.647Z,100876.02
2023-05-05T21:59:06.910Z,100878.60
2023-05-05T22:01:43.029Z,100876.77
2023-05-05T22:04:19.084Z,100874.07
2023-05-05T22:06:53.909Z,100879.52
2023-05-05T22:09:26.893Z,100877.48
2023-05-05T22:12:16.115Z,100875.80
2023-05-05T22:14:51.520Z,100876.05
2023-05-05T22:17:24.216Z,100871.40
2023-05-05T22:19:53.781Z,100872.15
2023-05-05T22:22:22.977Z,100874.08
2023-05-05T22:24:57.095Z,100873.65
2023-05-05T22:27:38.528Z,100871.96
2023-05-05T22:30:27.961Z,100864.42
2023-05-05T22:33:03.958Z,100857.73
2023-05-05T22:35:48.843Z,100854.16
2023-05-05T22:38:18.082Z,100851.95
2023-05-05T22:40:52.121Z,100847.84
2023-05-05T22:43:25.993Z,100848.25
2023-05-05T22:46:01.638Z,100848.48
2023-05-05T22:48:34.059Z,100843.15
2023-05-05T22:51:03.720Z,100840.17
2023-05-05T22:53:34.766Z,100841.16
2023-05-05T22:56:04.621Z,100845.49
2023-05-05T22:58:46.008Z,100844.45
2023-05-05T23:01:18.463Z,100843.95
2023-05-05T23:03:47.034Z,100843.45
2023-05-05T23:06:15.778Z,100839.17
2023-05-05T23:08:44.807Z,100835.73
2023-05-05T23:11:13.853Z,100832.33
2023-05-05T23:13:43.946Z,100832.34
2023-05-05T23:16:20.241Z,100836.01
2023-05-05T23:18:49.152Z,100839.16
2023-05-05T23:21:23.979Z,100836.73
2023-05-05T23:23:54.919Z,100839.76
2023-05-05T23:26:27.002Z,100845.02
2023-05-05T23:28:58.125Z,100843.66
2023-05-05T23:31:30.902Z,100843.16
2023-05-05T23:34:06.439Z,100842.48
2023-05-05T23:36:39.840Z,100845.98
2023-05-05T23:39:13.895Z,100842.89
2023-05-05T23:41:44.610Z,100839.81
2023-05-05T23:44:15.195Z,100836.70
2023-05-05T23:46:58.615Z,100838.86
2023-05-05T23:49:31.056Z,100833.82
2023-05-05T23:52:09.253Z,100832.73
2023-05-05T23:54:41.277Z,100827.80
2023-05-05T23:57:12.891Z,100829.48
2023-05-05T23:59:44.469Z,100828.18
